createdAt,value
2022-12-02T00:49:55.076Z,24.40
2022-12-02T00:53:49.107Z,24.40
2022-12-02T00:57:25.140Z,24.40
2022-12-02T01:00:37.199Z,24.40
2022-12-02T01:03:48.344Z,24.30
2022-12-02T01:06:54.360Z,24.40
2022-12-02T01:10:00.389Z,24.30
2022-12-02T01:13:06.414Z,24.30
2022-12-02T01:16:18.515Z,24.30
2022-12-02T01:19:31.343Z,24.30
2022-12-02T01:22:36.509Z,24.30
2022-12-02T01:25:43.403Z,24.30
2022-12-02T01:28:53.448Z,24.30
2022-12-02T01:32:00.711Z,24.30
2022-12-02T01:35:12.630Z,24.30
2022-12-02T01:38:19.507Z,24.30
2022-12-02T01:41:24.685Z,24.30
2022-12-02T01:44:25.558Z,24.30
2022-12-02T01:47:30.748Z,24.30
2022-12-02T01:50:37.623Z,24.30
2022-12-02T01:53:42.797Z,24.40
2022-12-02T01:56:43.684Z,24.40
2022-12-02T01:59:48.850Z,24.40
2022-12-02T02:03:00.874Z,24.40
2022-12-02T02:06:12.906Z,24.40
2022-12-02T02:09:13.803Z,24.30
2022-12-02T02:12:18.958Z,24.30
2022-12-02T02:15:19.858Z,24.30
2022-12-02T02:18:25.017Z,24.30
2022-12-02T02:21:31.912Z,24.30
2022-12-02T02:24:43.079Z,24.30
2022-12-02T02:27:49.968Z,24.40
2022-12-02T02:31:01.199Z,24.30
2022-12-02T02:34:08.032Z,24.30
2022-12-02T02:37:13.193Z,24.30
2022-12-02T02:40:32.104Z,24.30
2022-12-02T02:43:43.241Z,24.30
2022-12-02T02:46:56.164Z,24.30
2022-12-02T02:50:07.296Z,24.30
2022-12-02T02:53:18.373Z,24.30
2022-12-02T02:56:31.435Z,24.30
2022-12-02T02:59:38.290Z,24.30
2022-12-02T03:02:49.487Z,24.30
2022-12-02T03:05:55.662Z,24.30
2022-12-02T03:09:08.393Z,24.30
2022-12-02T03:12:20.426Z,24.30
2022-12-02T03:15:25.540Z,24.30
2022-12-02T03:18:32.488Z,24.30
2022-12-02T03:21:43.606Z,24.30
2022-12-02T03:24:50.717Z,24.30
2022-12-02T03:28:07.660Z,24.30
2022-12-02T03:31:13.759Z,24.30
2022-12-02T03:34:19.720Z,24.30
2022-12-02T03:37:32.665Z,24.30
2022-12-02T03:40:43.779Z,24.30
2022-12-02T03:44:01.810Z,24.30
2022-12-02T03:47:08.747Z,24.30
2022-12-02T03:50:25.020Z,24.30
2022-12-02T03:53:31.896Z,24.30
2022-12-02T03:56:43.100Z,24.30
2022-12-02T03:59:55.952Z,24.30
2022-12-02T04:03:08.030Z,24.30
2022-12-02T04:06:19.192Z,24.30
2022-12-02T04:09:31.231Z,23.80
2022-12-02T04:12:38.064Z,23.60
2022-12-02T04:15:55.355Z,23.60
2022-12-02T04:19:01.343Z,23.60
2022-12-02T04:22:08.152Z,23.60
2022-12-02T04:25:14.221Z,23.80
2022-12-02T04:28:38.205Z,24.00
2022-12-02T04:35:56.268Z,23.90
2022-12-02T04:42:56.351Z,23.70
2022-12-02T05:18:31.071Z,23.60
2022-12-02T05:22:02.971Z,23.60
2022-12-02T07:41:09.007Z,23.60
2022-12-02T08:35:52.533Z,23.50
2022-12-02T09:05:13.864Z,23.60
2022-12-02T09:07:54.931Z,23.60
2022-12-02T09:11:40.431Z,23.60
2022-12-02T09:23:54.637Z,23.60
2022-12-02T09:31:21.701Z,23.50
2022-12-02T10:30:25.633Z,23.60
2022-12-02T11:42:56.924Z,23.60
2022-12-02T11:46:11.878Z,23.50
2022-12-02T11:53:29.938Z,23.70
2022-12-02T12:06:00.873Z,23.70
2022-12-02T12:13:35.675Z,23.70
2022-12-02T13:24:18.172Z,23.60
2022-12-02T16:27:11.449Z,23.70
2022-12-02T16:30:19.440Z,23.60
2022-12-02T16:33:24.749Z,23.70
2022-12-02T16:36:30.773Z,23.70
2022-12-02T16:39:29.590Z,23.60
2022-12-02T16:42:36.828Z,23.60
2022-12-02T17:04:07.744Z,23.60
2022-12-02T17:12:49.832Z,23.50
2022-12-02T17:16:19.908Z,23.50
2022-12-02T17:19:44.778Z,23.60
2022-12-02T17:23:01.924Z,23.60
2022-12-02T17:26:25.948Z,23.50
2022-12-02T17:29:56.014Z,23.60
2022-12-02T17:33:21.110Z,23.50
2022-12-02T17:36:56.048Z,23.50
2022-12-02T17:43:56.122Z,23.60
2022-12-02T17:47:26.150Z,23.60
2022-12-02T17:51:02.188Z,23.60
2022-12-02T17:54:37.500Z,23.70
2022-12-02T18:01:37.639Z,23.50
2022-12-02T18:05:14.324Z,23.60
2022-12-02T18:08:37.639Z,23.60
2022-12-02T18:12:38.387Z,23.50
2022-12-02T18:16:08.419Z,23.50
2022-12-02T18:19:38.447Z,23.60
2022-12-02T18:23:08.493Z,23.50
2022-12-02T18:26:38.522Z,23.50
2022-12-02T18:29:56.551Z,23.60
2022-12-02T18:33:13.017Z,23.60
2022-12-02T18:36:08.860Z,23.50
2022-12-02T18:39:13.620Z,23.60
2022-12-02T18:42:08.847Z,23.50
2022-12-02T18:45:14.700Z,23.50
2022-12-02T18:48:26.007Z,23.50
2022-12-02T18:51:37.212Z,23.50
2022-12-02T18:54:44.081Z,23.50
2022-12-02T18:57:50.096Z,23.40
2022-12-02T19:01:02.208Z,23.40
2022-12-02T19:04:13.363Z,23.50
2022-12-02T19:07:20.192Z,23.60
2022-12-02T19:10:32.900Z,23.70
2022-12-02T19:13:38.258Z,23.80
2022-12-02T19:17:01.510Z,23.90
2022-12-02T19:20:08.312Z,24.00
2022-12-02T19:23:19.583Z,24.00
2022-12-02T19:26:26.385Z,24.00
2022-12-02T19:29:37.652Z,24.00
2022-12-02T19:32:50.423Z,24.10
2022-12-02T19:35:56.448Z,24.00
2022-12-02T19:39:07.755Z,24.10
2022-12-02T19:42:09.013Z,24.10
2022-12-02T19:45:13.827Z,24.10
2022-12-02T19:48:40.590Z,24.10
2022-12-02T19:51:50.613Z,24.10
2022-12-02T19:54:56.922Z,24.10
2022-12-02T19:58:07.980Z,24.10
2022-12-02T20:01:26.762Z,24.10
2022-12-02T20:04:53.056Z,24.10
2022-12-02T20:08:26.093Z,24.10
2022-12-02T20:11:23.288Z,24.10
2022-12-02T20:14:44.838Z,24.10
2022-12-02T20:17:32.859Z,24.10
2022-12-02T20:21:15.071Z,24.10
2022-12-02T20:24:38.911Z,24.10
2022-12-02T21:12:14.807Z,24.20
2022-12-02T21:15:56.974Z,24.20
2022-12-02T21:19:26.881Z,24.20
2022-12-02T21:22:52.903Z,24.30
2022-12-02T21:26:20.956Z,24.30
2022-12-02T21:29:52.896Z,24.30
2022-12-02T21:33:45.041Z,24.20
2022-12-02T21:37:09.082Z,24.20
2022-12-02T21:40:39.125Z,24.20
2022-12-02T21:44:03.167Z,24.30
2022-12-02T21:47:27.210Z,24.30
2022-12-02T21:51:03.248Z,24.20
2022-12-02T21:54:27.285Z,24.20
2022-12-02T21:57:53.136Z,24.20
2022-12-02T22:01:39.497Z,24.20
2022-12-02T22:05:09.403Z,24.20
2022-12-02T22:08:39.443Z,24.20
2022-12-02T22:12:09.482Z,24.20
2022-12-02T22:15:39.520Z,24.20
2022-12-02T22:19:14.824Z,24.20
2022-12-02T22:22:39.596Z,24.20
2022-12-02T22:26:12.277Z,24.20
2022-12-02T22:35:07.863Z,24.20
2022-12-02T22:38:35.545Z,24.20
2022-12-02T22:42:11.581Z,24.20
2022-12-02T22:45:35.725Z,24.20
2022-12-02T22:49:05.654Z,24.20
2022-12-02T22:52:29.688Z,24.20
2022-12-02T22:55:59.721Z,24.20
2022-12-02T22:59:41.760Z,24.20
2022-12-02T23:03:05.889Z,24.20
2022-12-02T23:06:35.828Z,24.20
2022-12-02T23:09:59.874Z,24.20
2022-12-02T23:13:38.227Z,24.20
2022-12-02T23:17:17.949Z,24.20
2022-12-02T23:20:47.989Z,24.20
2022-12-02T23:24:18.024Z,24.20
2022-12-02T23:27:48.062Z,24.20
2022-12-02T23:31:12.205Z,24.20
2022-12-02T23:34:42.134Z,24.20
2022-12-02T23:38:06.167Z,24.20
2022-12-02T23:41:30.205Z,24.20
2022-12-02T23:45:00.245Z,24.20
2022-12-02T23:48:24.278Z,24.20
2022-12-02T23:52:00.311Z,24.20
2022-12-02T23:55:24.338Z,24.20
2022-12-02T23:58:56.681Z,24.20
