createdAt,value
2018-04-22T00:00:48.340Z,90.92
2018-04-22T00:01:48.438Z,90.83
2018-04-22T00:02:48.535Z,90.25
2018-04-22T00:03:48.629Z,90.35
2018-04-22T00:04:48.737Z,89.68
2018-04-22T00:05:48.822Z,90.06
2018-04-22T00:06:48.921Z,89.87
2018-04-22T00:07:49.014Z,90.25
2018-04-22T00:08:49.114Z,89.78
2018-04-22T00:09:49.209Z,90.06
2018-04-22T00:10:49.309Z,89.78
2018-04-22T00:11:49.404Z,89.68
2018-04-22T00:12:49.494Z,90.06
2018-04-22T00:13:49.593Z,89.78
2018-04-22T00:14:49.686Z,90.06
2018-04-22T00:15:49.783Z,90.83
2018-04-22T00:16:49.878Z,90.35
2018-04-22T00:17:49.974Z,91.30
2018-04-22T00:18:50.076Z,90.83
2018-04-22T00:19:50.183Z,91.30
2018-04-22T00:20:50.260Z,91.69
2018-04-22T00:21:50.358Z,91.50
2018-04-22T00:22:50.454Z,91.50
2018-04-22T00:23:50.553Z,91.69
2018-04-22T00:24:50.651Z,91.02
2018-04-22T00:25:50.747Z,90.45
2018-04-22T00:26:50.843Z,89.39
2018-04-22T00:27:50.940Z,89.78
2018-04-22T00:28:51.031Z,89.78
2018-04-22T00:29:51.129Z,89.44
2018-04-22T00:30:51.232Z,88.68
2018-04-22T00:31:51.326Z,88.82
2018-04-22T00:32:51.419Z,88.82
2018-04-22T00:33:51.512Z,88.77
2018-04-22T00:34:51.610Z,88.10
2018-04-22T00:35:51.706Z,88.20
2018-04-22T00:36:51.804Z,88.10
2018-04-22T00:37:51.898Z,87.62
2018-04-22T00:38:52.005Z,88.29
2018-04-22T00:39:52.105Z,88.34
2018-04-22T00:40:52.203Z,88.82
2018-04-22T00:41:52.299Z,88.73
2018-04-22T00:42:52.396Z,88.54
2018-04-22T00:43:52.492Z,88.63
2018-04-22T00:44:52.589Z,88.29
2018-04-22T00:45:52.683Z,88.15
2018-04-22T00:46:52.779Z,88.01
2018-04-22T00:47:52.878Z,88.06
2018-04-22T00:48:52.973Z,88.34
2018-04-22T00:49:53.073Z,88.92
2018-04-22T00:50:53.166Z,89.97
2018-04-22T00:51:53.267Z,89.49
2018-04-22T00:52:53.360Z,89.97
2018-04-22T00:53:53.450Z,89.68
2018-04-22T00:54:53.548Z,90.45
2018-04-22T00:55:53.643Z,90.45
2018-04-22T00:56:53.744Z,90.06
2018-04-22T00:57:53.840Z,90.16
2018-04-22T00:58:53.939Z,89.59
2018-04-22T00:59:54.035Z,89.49
2018-04-22T01:00:54.133Z,89.59
2018-04-22T01:01:54.232Z,89.20
2018-04-22T01:02:54.332Z,89.20
2018-04-22T01:03:54.429Z,88.82
2018-04-22T01:04:54.525Z,88.82
2018-04-22T01:05:54.620Z,88.44
2018-04-22T01:06:54.717Z,88.25
2018-04-22T01:07:54.810Z,87.96
2018-04-22T01:08:54.908Z,87.91
2018-04-22T01:09:55.002Z,87.82
2018-04-22T01:10:55.105Z,87.72
2018-04-22T01:11:55.199Z,87.24
2018-04-22T01:12:55.289Z,87.43
2018-04-22T01:13:55.384Z,86.86
2018-04-22T01:14:55.482Z,86.67
2018-04-22T01:15:55.581Z,86.57
2018-04-22T01:16:55.677Z,87.58
2018-04-22T01:17:55.777Z,88.25
2018-04-22T01:18:55.874Z,89.49
2018-04-22T01:19:55.972Z,89.59
2018-04-22T01:20:56.061Z,89.45
2018-04-22T01:21:56.185Z,90.40
2018-04-22T01:22:56.204Z,90.31
2018-04-22T01:23:56.331Z,90.78
2018-04-22T01:24:56.414Z,90.21
2018-04-22T01:25:56.501Z,90.59
2018-04-22T01:26:56.798Z,90.88
2018-04-22T01:27:56.723Z,90.69
2018-04-22T01:28:56.805Z,90.97
2018-04-22T01:29:56.931Z,90.97
2018-04-22T01:30:57.076Z,91.45
2018-04-22T01:31:57.234Z,91.45
2018-04-22T01:32:57.248Z,91.83
2018-04-22T01:33:57.275Z,92.02
2018-04-22T01:34:57.367Z,91.98
2018-04-22T01:35:57.458Z,91.83
2018-04-22T01:36:57.544Z,91.74
2018-04-22T01:37:57.662Z,91.64
2018-04-22T01:38:57.772Z,91.26
2018-04-22T01:39:57.869Z,90.97
2018-04-22T01:40:57.994Z,90.78
2018-04-22T01:41:58.181Z,90.78
2018-04-22T01:42:58.170Z,89.92
2018-04-22T01:43:58.297Z,89.83
2018-04-22T01:44:58.412Z,89.64
2018-04-22T01:45:58.525Z,89.73
2018-04-22T01:46:58.640Z,90.16
2018-04-22T01:48:06.379Z,89.20
2018-04-22T01:49:06.524Z,89.30
2018-04-22T01:49:58.984Z,89.30
2018-04-22T01:50:59.100Z,88.63
2018-04-22T01:51:59.198Z,88.54
2018-04-22T01:52:59.441Z,88.44
2018-04-22T01:53:59.498Z,87.96
2018-04-22T01:54:59.552Z,88.54
2018-04-22T01:55:59.743Z,87.68
2018-04-22T01:56:59.810Z,87.77
2018-04-22T01:57:59.941Z,87.68
2018-04-22T01:59:00.061Z,87.39
2018-04-22T02:00:00.154Z,87.48
2018-04-22T02:01:00.225Z,87.01
2018-04-22T02:02:00.355Z,86.63
2018-04-22T02:03:00.467Z,86.43
2018-04-22T02:04:00.571Z,86.53
2018-04-22T02:05:00.562Z,86.63
2018-04-22T02:06:00.676Z,86.63
2018-04-22T02:07:00.797Z,86.34
2018-04-22T02:08:00.884Z,86.72
2018-04-22T02:09:00.968Z,86.43
2018-04-22T02:10:01.127Z,86.15
2018-04-22T02:11:01.136Z,86.53
2018-04-22T02:12:01.262Z,86.24
2018-04-22T02:13:01.367Z,86.63
2018-04-22T02:14:01.477Z,85.86
2018-04-22T02:15:01.629Z,86.05
2018-04-22T02:16:01.722Z,86.24
2018-04-22T02:17:01.842Z,86.34
2018-04-22T02:18:01.932Z,86.34
2018-04-22T02:19:02.050Z,86.24
2018-04-22T02:20:02.150Z,86.24
2018-04-22T02:21:02.235Z,86.15
2018-04-22T02:22:02.325Z,85.58
2018-04-22T02:23:02.465Z,85.58
2018-04-22T02:24:02.580Z,85.38
2018-04-22T02:25:02.627Z,86.43
2018-04-22T02:26:02.723Z,85.38
2018-04-22T02:27:02.821Z,85.58
2018-04-22T02:28:02.908Z,86.05
2018-04-22T02:29:03.016Z,86.24
2018-04-22T02:30:03.112Z,86.05
2018-04-22T02:31:03.212Z,86.43
2018-04-22T02:32:03.324Z,86.91
2018-04-22T02:33:03.402Z,85.77
2018-04-22T02:34:03.565Z,86.43
2018-04-22T02:35:03.659Z,85.29
2018-04-22T02:36:03.767Z,86.15
2018-04-22T02:37:03.886Z,85.77
2018-04-22T02:38:03.972Z,86.10
2018-04-22T02:39:04.063Z,86.39
2018-04-22T02:40:04.211Z,85.53
2018-04-22T02:41:04.332Z,86.10
2018-04-22T02:42:04.466Z,86.20
2018-04-22T02:43:04.571Z,86.68
2018-04-22T02:44:04.697Z,86.49
2018-04-22T02:45:04.819Z,86.20
2018-04-22T02:46:04.912Z,86.39
2018-04-22T02:47:05.027Z,86.49
2018-04-22T02:48:05.297Z,86.10
2018-04-22T02:49:12.802Z,86.10
2018-04-22T02:50:05.283Z,85.91
2018-04-22T02:51:05.370Z,85.53
2018-04-22T02:52:05.467Z,85.63
2018-04-22T02:53:05.555Z,85.82
2018-04-22T02:54:05.653Z,86.39
2018-04-22T02:55:05.737Z,86.39
2018-04-22T02:56:05.825Z,86.87
2018-04-22T02:57:05.954Z,86.49
2018-04-22T02:58:06.228Z,87.06
2018-04-22T02:59:06.211Z,86.49
2018-04-22T03:00:06.301Z,86.49
2018-04-22T03:01:06.429Z,86.49
2018-04-22T03:02:06.535Z,86.87
2018-04-22T03:03:06.630Z,86.68
2018-04-22T03:04:06.732Z,85.63
2018-04-22T03:05:06.843Z,85.63
2018-04-22T03:06:07.031Z,85.82
2018-04-22T03:07:07.143Z,85.63
2018-04-22T03:08:07.238Z,85.91
2018-04-22T03:09:07.340Z,86.87
2018-04-22T03:10:07.494Z,85.72
2018-04-22T03:11:07.613Z,86.49
2018-04-22T03:12:07.710Z,86.30
2018-04-22T03:13:07.820Z,85.91
2018-04-22T03:14:07.965Z,86.39
2018-04-22T03:15:07.953Z,85.53
2018-04-22T03:16:07.989Z,86.30
2018-04-22T03:17:08.072Z,85.63
2018-04-22T03:18:08.154Z,86.96
2018-04-22T03:19:08.273Z,86.10
2018-04-22T03:20:08.384Z,86.49
2018-04-22T03:21:08.494Z,86.49
2018-04-22T03:22:08.622Z,86.49
2018-04-22T03:23:08.721Z,86.10
2018-04-22T03:24:08.882Z,86.30
2018-04-22T03:25:08.860Z,86.30
2018-04-22T03:26:08.956Z,86.68
2018-04-22T03:27:09.084Z,85.53
2018-04-22T03:28:09.170Z,86.10
2018-04-22T03:29:09.284Z,86.87
2018-04-22T03:30:09.436Z,85.72
2018-04-22T03:31:09.542Z,85.82
2018-04-22T03:32:09.671Z,86.20
2018-04-22T03:33:09.868Z,86.49
2018-04-22T03:34:09.867Z,86.58
2018-04-22T03:35:09.978Z,86.30
2018-04-22T03:36:09.942Z,86.63
2018-04-22T03:37:10.045Z,86.39
2018-04-22T03:38:10.175Z,86.30
2018-04-22T03:39:10.229Z,86.01
2018-04-22T03:40:10.326Z,86.10
2018-04-22T03:41:10.467Z,86.30
2018-04-22T03:42:10.503Z,86.35
2018-04-22T03:43:10.596Z,88.07
2018-04-22T03:44:10.694Z,89.12
2018-04-22T03:45:10.776Z,89.97
2018-04-22T03:46:10.891Z,90.26
2018-04-22T03:47:11.012Z,90.59
2018-04-22T03:48:11.110Z,90.98
2018-04-22T03:49:11.255Z,91.17
2018-04-22T03:50:11.349Z,91.17
2018-04-22T03:51:11.483Z,91.83
2018-04-22T03:52:11.581Z,91.17
2018-04-22T03:53:11.675Z,91.55
2018-04-22T03:54:11.770Z,91.36
2018-04-22T03:55:11.857Z,90.88
2018-04-22T03:56:11.964Z,90.73
2018-04-22T03:57:12.061Z,91.02
2018-04-22T03:58:12.158Z,90.12
2018-04-22T03:59:12.253Z,90.88
2018-04-22T04:00:12.355Z,90.55
2018-04-22T04:01:12.446Z,90.88
2018-04-22T04:02:12.543Z,90.55
2018-04-22T04:03:12.637Z,90.73
2018-04-22T04:04:12.735Z,90.55
2018-04-22T04:05:12.826Z,90.64
2018-04-22T04:06:12.923Z,90.64
2018-04-22T04:07:13.026Z,90.36
2018-04-22T04:08:13.141Z,90.26
2018-04-22T04:09:13.234Z,89.97
2018-04-22T04:10:13.338Z,90.45
2018-04-22T04:11:13.428Z,89.97
2018-04-22T04:12:13.526Z,89.40
2018-04-22T04:13:13.623Z,89.59
2018-04-22T04:14:13.720Z,89.59
2018-04-22T04:15:13.817Z,89.21
2018-04-22T04:16:13.913Z,89.12
2018-04-22T04:17:14.008Z,89.12
2018-04-22T04:18:14.104Z,88.54
2018-04-22T04:19:14.248Z,88.92
2018-04-22T04:20:14.303Z,88.54
2018-04-22T04:21:14.394Z,88.54
2018-04-22T04:22:14.488Z,88.26
2018-04-22T04:23:14.584Z,88.54
2018-04-22T04:24:14.677Z,88.07
2018-04-22T04:25:14.770Z,87.78
2018-04-22T04:26:14.865Z,87.68
2018-04-22T04:27:14.962Z,87.78
2018-04-22T04:28:15.070Z,87.68
2018-04-22T04:29:15.167Z,87.78
2018-04-22T04:30:15.264Z,87.68
2018-04-22T04:31:15.361Z,87.59
2018-04-22T04:32:15.458Z,87.40
2018-04-22T04:33:15.552Z,87.11
2018-04-22T04:34:15.659Z,87.21
2018-04-22T04:35:15.754Z,86.92
2018-04-22T04:36:15.850Z,86.82
2018-04-22T04:37:15.946Z,86.92
2018-04-22T04:38:16.047Z,87.49
2018-04-22T04:39:16.145Z,87.02
2018-04-22T04:40:16.242Z,86.73
2018-04-22T04:41:16.336Z,86.35
2018-04-22T04:42:16.433Z,86.54
2018-04-22T04:43:16.518Z,86.16
2018-04-22T04:44:16.617Z,86.35
2018-04-22T04:45:16.715Z,86.35
2018-04-22T04:46:16.816Z,86.44
2018-04-22T04:47:16.913Z,86.54
2018-04-22T04:48:17.008Z,86.35
2018-04-22T04:49:17.107Z,85.49
2018-04-22T04:50:17.201Z,85.34
2018-04-22T04:51:17.298Z,86.58
2018-04-22T04:52:17.396Z,86.54
2018-04-22T04:53:17.492Z,86.30
2018-04-22T04:54:17.611Z,85.30
2018-04-22T04:55:17.683Z,86.58
2018-04-22T04:56:17.781Z,85.72
2018-04-22T04:57:17.882Z,85.63
2018-04-22T04:58:17.978Z,86.30
2018-04-22T04:59:18.075Z,86.49
2018-04-22T05:00:18.195Z,86.01
2018-04-22T05:01:18.266Z,86.01
2018-04-22T05:02:18.369Z,85.72
2018-04-22T05:03:18.463Z,85.53
2018-04-22T05:04:18.561Z,85.82
2018-04-22T05:05:18.658Z,85.91
2018-04-22T05:06:18.760Z,85.44
2018-04-22T05:07:18.851Z,85.34
2018-04-22T05:08:18.958Z,85.63
2018-04-22T05:09:19.043Z,85.15
2018-04-22T05:10:19.142Z,85.44
2018-04-22T05:11:19.247Z,85.53
2018-04-22T05:12:19.337Z,85.25
2018-04-22T05:13:19.435Z,84.96
2018-04-22T05:14:19.529Z,85.05
2018-04-22T05:15:19.647Z,85.05
2018-04-22T05:16:19.743Z,85.15
2018-04-22T05:17:19.838Z,85.25
2018-04-22T05:18:19.936Z,85.25
2018-04-22T05:19:20.035Z,84.58
2018-04-22T05:20:20.128Z,85.34
2018-04-22T05:21:20.224Z,85.53
2018-04-22T05:22:20.322Z,85.34
2018-04-22T05:23:20.416Z,85.05
2018-04-22T05:24:20.535Z,85.48
2018-04-22T05:25:20.620Z,85.00
2018-04-22T05:26:20.709Z,85.38
2018-04-22T05:27:20.803Z,85.38
2018-04-22T05:28:20.902Z,84.91
2018-04-22T05:29:20.994Z,85.00
2018-04-22T05:30:21.089Z,84.43
2018-04-22T05:31:21.187Z,84.52
2018-04-22T05:32:21.284Z,84.72
2018-04-22T05:33:21.382Z,84.33
2018-04-22T05:34:21.478Z,84.43
2018-04-22T05:35:21.579Z,84.72
2018-04-22T05:36:21.672Z,84.91
2018-04-22T05:37:21.774Z,84.81
2018-04-22T05:38:21.868Z,84.91
2018-04-22T05:39:21.974Z,84.76
2018-04-22T05:40:22.060Z,84.66
2018-04-22T05:41:22.159Z,84.19
2018-04-22T05:42:22.254Z,84.38
2018-04-22T05:43:22.357Z,84.91
2018-04-22T05:44:22.458Z,85.14
2018-04-22T05:45:22.551Z,85.14
2018-04-22T05:46:22.646Z,85.33
2018-04-22T05:47:22.744Z,85.42
2018-04-22T05:48:22.832Z,85.33
2018-04-22T05:49:23.029Z,84.95
2018-04-22T05:50:23.022Z,84.95
2018-04-22T05:51:23.118Z,84.89
2018-04-22T05:52:23.210Z,84.70
2018-04-22T05:53:23.328Z,84.42
2018-04-22T05:54:23.529Z,84.52
2018-04-22T05:55:23.521Z,83.94
2018-04-22T05:56:23.766Z,83.17
2018-04-22T05:57:23.805Z,83.37
2018-04-22T05:58:23.868Z,83.37
2018-04-22T05:59:23.966Z,83.37
2018-04-22T06:00:24.058Z,83.08
2018-04-22T06:01:24.140Z,82.74
2018-04-22T06:02:24.282Z,82.54
2018-04-22T06:03:24.413Z,82.01
2018-04-22T06:04:24.511Z,81.44
2018-04-22T06:05:24.593Z,80.04
2018-04-22T06:06:24.679Z,79.13
2018-04-22T06:07:24.773Z,77.97
2018-04-22T06:08:24.877Z,76.67
2018-04-22T06:09:25.701Z,75.95
2018-04-22T06:10:25.147Z,74.31
2018-04-22T06:11:25.196Z,73.65
2018-04-22T06:12:25.293Z,73.20
2018-04-22T06:13:25.511Z,72.33
2018-04-22T06:14:25.489Z,71.80
2018-04-22T06:15:25.631Z,71.12
2018-04-22T06:16:25.641Z,70.49
2018-04-22T06:17:25.768Z,69.81
2018-04-22T06:18:25.906Z,69.34
2018-04-22T06:19:25.916Z,69.43
2018-04-22T06:20:26.021Z,68.91
2018-04-22T06:21:26.122Z,69.97
2018-04-22T06:22:27.147Z,70.51
2018-04-22T06:23:27.052Z,71.19
2018-04-22T06:24:26.597Z,71.19
2018-04-22T06:25:26.663Z,71.66
2018-04-22T06:26:26.551Z,72.14
2018-04-22T06:27:26.698Z,72.43
2018-04-22T06:28:26.837Z,72.97
2018-04-22T06:29:27.073Z,73.93
2018-04-22T06:30:30.797Z,73.55
2018-04-22T06:31:29.060Z,73.10
2018-04-22T06:32:27.453Z,72.72
2018-04-22T06:33:28.953Z,71.98
2018-04-22T06:34:27.523Z,71.45
2018-04-22T06:35:27.734Z,70.39
2018-04-22T06:36:27.555Z,69.85
2018-04-22T06:37:27.727Z,69.34
2018-04-22T06:38:27.748Z,69.66
2018-04-22T06:39:27.891Z,68.79
2018-04-22T06:40:27.971Z,69.37
2018-04-22T06:41:28.063Z,68.63
2018-04-22T06:42:30.178Z,67.48
2018-04-22T06:43:28.292Z,67.00
2018-04-22T06:44:28.438Z,66.33
2018-04-22T06:45:28.546Z,65.97
2018-04-22T06:46:28.685Z,65.88
2018-04-22T06:47:28.748Z,64.92
2018-04-22T06:48:28.910Z,64.43
2018-04-22T06:49:28.916Z,64.28
2018-04-22T06:50:29.129Z,64.47
2018-04-22T06:51:29.256Z,63.70
2018-04-22T06:52:29.235Z,63.70
2018-04-22T06:53:29.378Z,63.31
2018-04-22T06:54:29.480Z,63.31
2018-04-22T06:55:29.623Z,63.79
2018-04-22T06:56:29.710Z,64.66
2018-04-22T06:57:29.832Z,64.47
2018-04-22T06:58:29.956Z,64.18
2018-04-22T06:59:30.163Z,64.86
2018-04-22T07:00:30.125Z,64.18
2018-04-22T07:01:30.287Z,64.28
2018-04-22T07:02:30.350Z,65.05
2018-04-22T07:03:30.401Z,64.56
2018-04-22T07:04:30.596Z,64.18
2018-04-22T07:05:31.060Z,64.18
2018-04-22T07:06:30.717Z,64.37
2018-04-22T07:07:31.326Z,64.28
2018-04-22T07:08:30.941Z,65.11
2018-04-22T07:09:31.056Z,65.50
2018-04-22T07:10:31.160Z,66.07
2018-04-22T07:11:31.300Z,65.59
2018-04-22T07:12:31.413Z,65.59
2018-04-22T07:13:32.093Z,66.17
2018-04-22T07:14:31.659Z,65.88
2018-04-22T07:15:31.747Z,65.05
2018-04-22T07:16:31.916Z,65.05
2018-04-22T07:17:33.291Z,64.95
2018-04-22T07:18:32.275Z,65.72
2018-04-22T07:19:32.062Z,66.10
2018-04-22T07:20:32.345Z,66.01
2018-04-22T07:21:33.179Z,65.72
2018-04-22T07:22:32.290Z,65.33
2018-04-22T07:23:32.387Z,65.33
2018-04-22T07:24:32.517Z,66.20
2018-04-22T07:25:32.707Z,66.78
2018-04-22T07:26:32.735Z,66.49
2018-04-22T07:27:32.771Z,65.91
2018-04-22T07:28:33.024Z,65.43
2018-04-22T07:29:32.923Z,65.33
2018-04-22T07:30:32.991Z,65.66
2018-04-22T07:31:33.488Z,65.66
2018-04-22T07:32:33.245Z,65.37
2018-04-22T07:33:33.236Z,65.17
2018-04-22T07:34:33.381Z,65.43
2018-04-22T07:35:33.511Z,65.94
2018-04-22T07:36:33.929Z,66.14
2018-04-22T07:37:33.854Z,65.46
2018-04-22T07:38:33.899Z,65.37
2018-04-22T07:39:34.001Z,65.46
2018-04-22T07:40:33.986Z,65.27
2018-04-22T07:41:34.074Z,65.37
2018-04-22T07:42:34.206Z,65.50
2018-04-22T07:43:34.274Z,65.11
2018-04-22T07:44:34.398Z,65.11
2018-04-22T07:45:34.496Z,65.20
2018-04-22T07:46:34.639Z,65.59
2018-04-22T07:47:34.755Z,65.50
2018-04-22T07:48:35.165Z,64.66
2018-04-22T07:49:42.650Z,64.47
2018-04-22T07:50:35.390Z,64.37
2018-04-22T07:51:35.261Z,63.89
2018-04-22T07:52:35.460Z,63.70
2018-04-22T07:53:35.600Z,63.50
2018-04-22T07:54:35.602Z,63.60
2018-04-22T07:55:35.699Z,63.50
2018-04-22T07:56:35.790Z,64.47
2018-04-22T07:57:35.932Z,64.08
2018-04-22T07:58:36.037Z,63.60
2018-04-22T07:59:36.258Z,63.41
2018-04-22T08:00:36.439Z,63.41
2018-04-22T08:01:36.597Z,63.70
2018-04-22T08:02:36.603Z,63.12
2018-04-22T08:03:37.531Z,63.63
2018-04-22T08:04:36.681Z,63.15
2018-04-22T08:05:36.841Z,63.06
2018-04-22T08:06:36.987Z,62.66
2018-04-22T08:07:37.148Z,62.76
2018-04-22T08:08:37.259Z,63.63
2018-04-22T08:09:37.376Z,63.34
2018-04-22T08:10:38.457Z,63.54
2018-04-22T08:11:37.611Z,62.09
2018-04-22T08:12:37.731Z,62.79
2018-04-22T08:13:37.861Z,63.28
2018-04-22T08:14:37.960Z,62.51
2018-04-22T08:15:38.061Z,62.41
2018-04-22T08:16:38.179Z,62.60
2018-04-22T08:17:38.325Z,62.60
2018-04-22T08:18:38.341Z,62.41
2018-04-22T08:19:38.528Z,62.79
2018-04-22T08:20:38.493Z,62.51
2018-04-22T08:21:38.653Z,62.34
2018-04-22T08:22:38.767Z,61.47
2018-04-22T08:23:39.085Z,61.19
2018-04-22T08:24:39.025Z,61.96
2018-04-22T08:25:39.216Z,61.47
2018-04-22T08:26:39.462Z,61.47
2018-04-22T08:27:39.327Z,62.34
2018-04-22T08:28:39.431Z,61.19
2018-04-22T08:29:39.523Z,60.99
2018-04-22T08:30:39.623Z,61.09
2018-04-22T08:31:39.810Z,60.99
2018-04-22T08:32:39.780Z,61.77
2018-04-22T08:33:39.950Z,60.89
2018-04-22T08:34:39.925Z,60.51
2018-04-22T08:35:40.085Z,60.51
2018-04-22T08:36:40.158Z,60.51
2018-04-22T08:37:40.271Z,61.28
2018-04-22T08:38:40.366Z,62.34
2018-04-22T08:39:40.732Z,62.05
2018-04-22T08:40:40.576Z,61.57
2018-04-22T08:41:40.847Z,62.05
2018-04-22T08:42:40.999Z,61.86
2018-04-22T08:43:40.935Z,61.09
2018-04-22T08:44:40.985Z,61.28
2018-04-22T08:45:41.103Z,61.77
2018-04-22T08:46:41.230Z,62.15
2018-04-22T08:47:41.322Z,62.18
2018-04-22T08:48:41.448Z,60.93
2018-04-22T08:49:41.651Z,60.83
2018-04-22T08:50:41.678Z,61.12
2018-04-22T08:51:41.783Z,60.64
2018-04-22T08:52:41.835Z,59.67
2018-04-22T08:53:41.977Z,60.64
2018-04-22T08:54:42.085Z,59.77
2018-04-22T08:55:42.171Z,59.96
2018-04-22T08:56:42.335Z,59.19
2018-04-22T08:57:42.432Z,59.48
2018-04-22T08:58:42.538Z,59.45
2018-04-22T08:59:42.641Z,59.83
2018-04-22T09:00:42.753Z,60.13
2018-04-22T09:01:42.870Z,60.13
2018-04-22T09:02:43.020Z,60.03
2018-04-22T09:03:43.131Z,59.86
2018-04-22T09:04:43.256Z,60.16
2018-04-22T09:05:43.359Z,59.48
2018-04-22T09:06:43.461Z,60.06
2018-04-22T09:07:43.566Z,59.96
2018-04-22T09:08:43.670Z,59.12
2018-04-22T09:09:43.772Z,58.73
2018-04-22T09:10:43.876Z,59.02
2018-04-22T09:11:43.996Z,57.57
2018-04-22T09:12:44.099Z,57.21
2018-04-22T09:13:44.331Z,57.38
2018-04-22T09:14:44.313Z,56.90
2018-04-22T09:15:44.453Z,56.83
2018-04-22T09:16:44.533Z,55.96
2018-04-22T09:17:44.641Z,55.57
2018-04-22T09:18:44.743Z,55.87
2018-04-22T09:19:44.850Z,56.05
2018-04-22T09:20:44.949Z,55.47
2018-04-22T09:21:45.064Z,56.05
2018-04-22T09:22:45.161Z,55.96
2018-04-22T09:23:45.266Z,56.73
2018-04-22T09:24:45.372Z,56.73
2018-04-22T09:25:45.464Z,56.05
2018-04-22T09:26:45.566Z,56.47
2018-04-22T09:27:45.671Z,56.86
2018-04-22T09:28:45.784Z,55.70
2018-04-22T09:29:45.881Z,55.92
2018-04-22T09:30:45.996Z,56.02
2018-04-22T09:31:46.097Z,54.75
2018-04-22T09:32:46.204Z,55.15
2018-04-22T09:33:46.311Z,55.15
2018-04-22T09:34:46.415Z,55.53
2018-04-22T09:35:46.514Z,54.79
2018-04-22T09:36:46.619Z,54.49
2018-04-22T09:37:46.728Z,54.01
2018-04-22T09:38:46.827Z,53.81
2018-04-22T09:39:46.954Z,53.63
2018-04-22T09:40:47.062Z,53.91
2018-04-22T09:41:47.168Z,53.81
2018-04-22T09:42:47.271Z,53.91
2018-04-22T09:43:47.377Z,54.11
2018-04-22T09:44:47.489Z,54.59
2018-04-22T09:45:47.595Z,53.91
2018-04-22T09:46:47.702Z,54.88
2018-04-22T09:47:47.805Z,54.01
2018-04-22T09:48:47.922Z,54.30
2018-04-22T09:49:48.035Z,54.52
2018-04-22T09:50:48.140Z,54.03
2018-04-22T09:51:48.244Z,53.94
2018-04-22T09:52:48.350Z,55.20
2018-04-22T09:53:48.485Z,53.94
2018-04-22T09:54:48.595Z,54.03
2018-04-22T09:55:48.693Z,54.43
2018-04-22T09:56:48.798Z,52.97
2018-04-22T09:57:48.902Z,53.17
2018-04-22T09:58:49.004Z,52.87
2018-04-22T09:59:49.110Z,53.19
2018-04-22T10:00:49.212Z,53.58
2018-04-22T10:01:49.315Z,53.19
2018-04-22T10:02:49.425Z,53.00
2018-04-22T10:03:49.517Z,53.09
2018-04-22T10:04:49.636Z,53.29
2018-04-22T10:05:49.746Z,53.00
2018-04-22T10:06:49.836Z,53.49
2018-04-22T10:07:49.932Z,54.55
2018-04-22T10:08:50.036Z,53.02
2018-04-22T10:09:50.136Z,53.02
2018-04-22T10:10:50.242Z,53.09
2018-04-22T10:11:50.357Z,53.19
2018-04-22T10:12:50.458Z,53.02
2018-04-22T10:13:50.562Z,52.93
2018-04-22T10:14:50.669Z,52.15
2018-04-22T10:15:50.770Z,52.15
2018-04-22T10:16:50.874Z,52.34
2018-04-22T10:17:50.986Z,52.83
2018-04-22T10:18:51.093Z,51.76
2018-04-22T10:19:51.198Z,52.25
2018-04-22T10:20:51.308Z,53.02
2018-04-22T10:21:51.433Z,52.93
2018-04-22T10:22:51.519Z,53.22
2018-04-22T10:23:51.622Z,52.76
2018-04-22T10:24:51.794Z,52.76
2018-04-22T10:25:51.836Z,52.56
2018-04-22T10:26:51.953Z,51.89
2018-04-22T10:27:52.066Z,51.79
2018-04-22T10:28:52.173Z,51.69
2018-04-22T10:29:52.279Z,51.69
2018-04-22T10:30:52.393Z,52.44
2018-04-22T10:31:52.524Z,52.76
2018-04-22T10:32:52.631Z,51.69
2018-04-22T10:33:52.736Z,50.92
2018-04-22T10:34:52.843Z,51.79
2018-04-22T10:35:52.960Z,51.69
2018-04-22T10:36:53.070Z,48.78
2018-04-22T10:37:53.177Z,48.22
2018-04-22T10:38:53.283Z,48.61
2018-04-22T10:39:53.385Z,48.52
2018-04-22T10:40:53.501Z,47.47
2018-04-22T10:41:53.640Z,45.61
2018-04-22T10:42:53.734Z,46.96
2018-04-22T10:43:53.844Z,46.96
2018-04-22T10:44:53.966Z,46.48
2018-04-22T10:45:54.058Z,47.74
2018-04-22T10:46:54.172Z,47.64
2018-04-22T10:47:54.275Z,47.18
2018-04-22T10:48:54.380Z,47.38
2018-04-22T10:49:54.490Z,46.98
2018-04-22T10:50:54.603Z,44.97
2018-04-22T10:51:54.708Z,43.88
2018-04-22T10:52:54.817Z,44.46
2018-04-22T10:53:54.926Z,45.24
2018-04-22T10:54:55.033Z,44.17
2018-04-22T10:55:55.157Z,44.29
2018-04-22T10:56:55.266Z,44.48
2018-04-22T10:57:55.382Z,44.19
2018-04-22T10:58:55.477Z,44.38
2018-04-22T10:59:55.614Z,45.65
2018-04-22T11:00:55.693Z,44.68
2018-04-22T11:01:55.797Z,43.15
2018-04-22T11:02:55.903Z,44.12
2018-04-22T11:03:56.009Z,43.92
2018-04-22T11:04:56.117Z,43.82
2018-04-22T11:05:56.208Z,43.82
2018-04-22T11:06:56.351Z,42.58
2018-04-22T11:07:56.689Z,42.49
2018-04-22T11:08:56.591Z,40.72
2018-04-22T11:09:56.705Z,41.10
2018-04-22T11:10:56.810Z,40.81
2018-04-22T11:11:57.607Z,42.44
2018-04-22T11:12:56.944Z,42.08
2018-04-22T11:13:57.111Z,41.98
2018-04-22T11:14:57.120Z,41.88
2018-04-22T11:15:57.239Z,41.78
2018-04-22T11:16:57.394Z,42.08
2018-04-22T11:17:57.765Z,41.51
2018-04-22T11:18:57.591Z,41.51
2018-04-22T11:19:57.584Z,40.34
2018-04-22T11:20:58.062Z,40.15
2018-04-22T11:21:57.789Z,41.32
2018-04-22T11:22:57.896Z,42.70
2018-04-22T11:23:58.302Z,40.47
2018-04-22T11:24:58.201Z,40.83
2018-04-22T11:25:58.336Z,40.83
2018-04-22T11:26:58.458Z,40.73
2018-04-22T11:27:58.798Z,41.51
2018-04-22T11:28:58.682Z,41.80
2018-04-22T11:29:58.789Z,41.63
2018-04-22T11:30:58.932Z,41.34
2018-04-22T11:31:59.057Z,40.47
2018-04-22T11:32:59.235Z,39.98
2018-04-22T11:33:59.333Z,39.98
2018-04-22T11:34:59.470Z,40.27
2018-04-22T11:35:59.591Z,40.85
2018-04-22T11:36:59.644Z,41.85
2018-04-22T11:37:59.765Z,39.70
2018-04-22T11:38:59.945Z,39.12
2018-04-22T11:40:00.063Z,39.22
2018-04-22T11:41:00.211Z,39.03
2018-04-22T11:42:00.407Z,39.51
2018-04-22T11:43:00.470Z,40.09
2018-04-22T11:44:00.640Z,40.00
2018-04-22T11:45:00.674Z,39.61
2018-04-22T11:46:00.778Z,38.64
2018-04-22T11:47:00.915Z,38.54
2018-04-22T11:48:01.048Z,38.05
2018-04-22T11:49:01.167Z,38.26
2018-04-22T11:50:01.247Z,38.07
2018-04-22T11:51:01.362Z,39.04
2018-04-22T11:52:01.461Z,39.04
2018-04-22T11:53:01.671Z,38.17
2018-04-22T11:54:01.986Z,37.87
2018-04-22T11:55:02.281Z,38.75
2018-04-22T11:56:02.027Z,37.85
2018-04-22T11:57:02.081Z,38.24
2018-04-22T11:58:02.135Z,38.05
2018-04-22T11:59:02.263Z,37.76
2018-04-22T12:00:02.686Z,38.24
2018-04-22T12:01:02.501Z,38.05
2018-04-22T12:02:02.633Z,38.17
2018-04-22T12:03:02.831Z,37.97
2018-04-22T12:04:02.825Z,38.07
2018-04-22T12:05:03.655Z,37.87
2018-04-22T12:06:03.044Z,38.56
2018-04-22T12:07:03.157Z,38.65
2018-04-22T12:08:03.359Z,38.36
2018-04-22T12:09:03.352Z,36.80
2018-04-22T12:10:03.595Z,37.08
2018-04-22T12:11:03.668Z,38.05
2018-04-22T12:12:03.770Z,38.34
2018-04-22T12:13:03.916Z,38.44
2018-04-22T12:14:04.000Z,38.64
2018-04-22T12:15:04.170Z,37.85
2018-04-22T12:16:04.353Z,37.56
2018-04-22T12:17:04.247Z,37.87
2018-04-22T12:18:04.533Z,37.87
2018-04-22T12:19:04.440Z,38.46
2018-04-22T12:20:04.591Z,37.68
2018-04-22T12:21:04.623Z,38.36
2018-04-22T12:22:04.797Z,38.07
2018-04-22T12:23:04.768Z,38.48
2018-04-22T12:24:04.878Z,39.06
2018-04-22T12:25:05.044Z,37.12
2018-04-22T12:26:05.215Z,37.23
2018-04-22T12:27:05.256Z,37.02
2018-04-22T12:28:05.496Z,36.06
2018-04-22T12:29:05.507Z,35.85
2018-04-22T12:30:05.674Z,36.04
2018-04-22T12:31:05.784Z,35.94
2018-04-22T12:32:05.949Z,36.82
2018-04-22T12:33:06.012Z,36.14
2018-04-22T12:34:06.200Z,36.02
2018-04-22T12:35:06.210Z,35.15
2018-04-22T12:36:06.571Z,35.53
2018-04-22T12:37:06.649Z,36.80
2018-04-22T12:38:06.802Z,37.39
2018-04-22T12:39:07.400Z,37.58
2018-04-22T12:40:06.877Z,36.80
2018-04-22T12:41:07.014Z,36.80
2018-04-22T12:42:06.865Z,35.46
2018-04-22T12:43:07.010Z,35.16
2018-04-22T12:44:07.390Z,34.78
2018-04-22T12:45:07.297Z,34.50
2018-04-22T12:46:07.482Z,34.40
2018-04-22T12:47:07.550Z,33.43
2018-04-22T12:48:07.826Z,32.75
2018-04-22T12:49:08.758Z,31.96
2018-04-22T12:50:09.766Z,31.87
2018-04-22T12:51:08.188Z,31.07
2018-04-22T12:52:07.988Z,30.90
2018-04-22T12:53:08.195Z,30.70
2018-04-22T12:54:08.507Z,31.46