createdAt,value
2019-04-04T00:01:58.187Z,40.60
2019-04-04T00:04:27.279Z,38.28
2019-04-04T00:06:57.988Z,35.50
2019-04-04T00:09:27.662Z,42.38
2019-04-04T00:11:56.523Z,40.12
2019-04-04T00:14:25.389Z,36.77
2019-04-04T00:16:54.244Z,39.40
2019-04-04T00:19:23.336Z,40.78
2019-04-04T00:21:52.194Z,36.00
2019-04-04T00:24:21.073Z,35.28
2019-04-04T00:26:49.935Z,40.52
2019-04-04T00:29:18.791Z,42.83
2019-04-04T00:31:49.470Z,44.15
2019-04-04T00:34:18.199Z,35.00
2019-04-04T00:36:47.303Z,38.70
2019-04-04T00:39:16.166Z,39.25
2019-04-04T00:41:45.460Z,41.63
2019-04-04T00:44:14.551Z,37.98
2019-04-04T00:46:43.411Z,34.43
2019-04-04T00:49:12.275Z,42.23
2019-04-04T00:51:41.135Z,41.35
2019-04-04T00:54:09.999Z,43.95
2019-04-04T00:56:38.854Z,35.45
2019-04-04T00:59:07.715Z,40.52
2019-04-04T01:01:36.574Z,42.27
2019-04-04T01:04:05.442Z,38.17
2019-04-04T01:06:34.409Z,38.73
2019-04-04T01:09:04.889Z,34.63
2019-04-04T01:11:33.889Z,36.03
2019-04-04T01:14:02.752Z,36.13
2019-04-04T01:16:33.418Z,34.90
2019-04-04T01:19:02.174Z,35.65
2019-04-04T01:21:31.036Z,38.92
2019-04-04T01:23:59.899Z,36.38
2019-04-04T01:26:28.774Z,39.48
2019-04-04T01:28:57.627Z,37.55
2019-04-04T01:31:26.488Z,37.33
2019-04-04T01:33:55.355Z,35.33
2019-04-04T01:36:25.896Z,40.60
2019-04-04T01:38:54.819Z,39.42
2019-04-04T01:41:23.683Z,38.23
2019-04-04T01:44:04.338Z,41.10
2019-04-04T01:46:23.100Z,46.18
2019-04-04T01:48:51.959Z,52.55
2019-04-04T01:51:20.815Z,47.93
2019-04-04T01:53:49.905Z,54.58
2019-04-04T01:56:18.761Z,54.77
2019-04-04T01:58:47.624Z,55.05
2019-04-04T02:01:17.070Z,49.03
2019-04-04T02:03:46.032Z,52.73
2019-04-04T02:06:15.155Z,47.00
2019-04-04T02:08:44.014Z,55.80
2019-04-04T02:11:12.883Z,57.10
2019-04-04T02:13:41.731Z,57.00
2019-04-04T02:16:10.599Z,58.73
2019-04-04T02:18:39.468Z,50.38
2019-04-04T02:21:08.563Z,57.83
2019-04-04T02:23:37.416Z,57.10
2019-04-04T02:26:06.968Z,52.10
2019-04-04T02:28:35.827Z,52.13
2019-04-04T02:31:06.165Z,57.10
2019-04-04T02:33:35.019Z,58.13
2019-04-04T02:36:03.921Z,58.08
2019-04-04T02:38:32.813Z,65.22
2019-04-04T02:41:01.667Z,62.33
2019-04-04T02:43:31.506Z,70.57
2019-04-04T02:46:00.355Z,65.05
2019-04-04T02:48:29.212Z,61.92
2019-04-04T02:50:58.063Z,58.68
2019-04-04T02:53:26.995Z,59.90
2019-04-04T02:55:55.861Z,57.55
2019-04-04T02:58:24.720Z,57.35
2019-04-04T03:00:53.580Z,55.67
2019-04-04T03:03:22.443Z,61.70
2019-04-04T03:05:52.351Z,64.70
2019-04-04T03:08:21.330Z,59.67
2019-04-04T03:10:50.408Z,59.85
2019-04-04T03:13:19.298Z,59.27
2019-04-04T03:15:48.385Z,54.63
2019-04-04T03:18:17.226Z,51.02
2019-04-04T03:20:49.045Z,52.45
2019-04-04T03:23:16.650Z,58.70
2019-04-04T03:25:47.401Z,55.30
2019-04-04T03:28:16.099Z,54.88
2019-04-04T03:30:52.489Z,58.35
2019-04-04T03:33:15.508Z,58.48
2019-04-04T03:35:44.360Z,60.05
2019-04-04T03:38:14.069Z,55.65
2019-04-04T03:40:43.058Z,56.20
2019-04-04T03:43:15.878Z,58.05
2019-04-04T03:45:42.481Z,53.13
2019-04-04T03:48:14.057Z,57.08
2019-04-04T03:50:41.889Z,57.85
2019-04-04T03:53:10.743Z,55.92
2019-04-04T03:55:39.607Z,57.20
2019-04-04T03:58:08.475Z,61.80
2019-04-04T04:00:40.392Z,69.20
2019-04-04T04:03:08.124Z,63.63
2019-04-04T04:05:40.642Z,61.28
2019-04-04T04:08:07.557Z,62.05
2019-04-04T04:10:36.419Z,67.20
2019-04-04T04:13:05.284Z,66.15
2019-04-04T04:15:34.140Z,64.62
2019-04-04T04:18:03.989Z,63.55
2019-04-04T04:20:36.105Z,61.75
2019-04-04T04:23:03.400Z,62.65
2019-04-04T04:25:35.327Z,67.05
2019-04-04T04:28:03.246Z,65.52
2019-04-04T04:30:32.159Z,66.22
2019-04-04T04:33:01.112Z,64.20
2019-04-04T04:35:29.952Z,66.62
2019-04-04T04:37:58.840Z,64.85
2019-04-04T04:40:27.702Z,66.00
2019-04-04T04:42:59.728Z,65.42
2019-04-04T04:45:27.117Z,75.47
2019-04-04T04:47:57.280Z,75.55
2019-04-04T04:50:26.303Z,64.17
2019-04-04T04:52:55.189Z,69.58
2019-04-04T04:55:24.490Z,73.28
2019-04-04T04:57:56.275Z,74.65
2019-04-04T05:00:27.525Z,82.55
2019-04-04T05:02:55.705Z,79.85
2019-04-04T05:05:24.570Z,79.03
2019-04-04T05:07:54.883Z,74.82
2019-04-04T05:10:24.067Z,75.95
2019-04-04T05:12:53.671Z,71.70
2019-04-04T05:15:22.709Z,74.90
2019-04-04T05:17:51.567Z,78.67
2019-04-04T05:20:20.427Z,72.58
2019-04-04T05:22:49.519Z,76.65
2019-04-04T05:25:18.447Z,71.28
2019-04-04T05:27:47.319Z,64.40
2019-04-04T05:30:16.807Z,67.10
2019-04-04T05:32:47.075Z,70.57
2019-04-04T05:35:15.939Z,67.95
2019-04-04T05:37:44.796Z,74.75
2019-04-04T05:40:14.363Z,70.90
2019-04-04T05:42:43.481Z,67.10
2019-04-04T05:45:14.354Z,73.10
2019-04-04T05:47:42.879Z,68.67
2019-04-04T05:50:12.813Z,67.32
2019-04-04T05:52:41.655Z,55.25
2019-04-04T05:55:11.024Z,61.80
2019-04-04T05:57:39.940Z,59.98
2019-04-04T06:00:10.616Z,63.38
2019-04-04T06:02:41.042Z,58.50
2019-04-04T06:05:10.104Z,56.35
2019-04-04T06:07:38.971Z,53.63
2019-04-04T06:10:08.078Z,52.62
2019-04-04T06:12:37.666Z,54.45
2019-04-04T06:15:06.732Z,53.20
2019-04-04T06:17:38.732Z,51.63
2019-04-04T06:20:07.361Z,56.63
2019-04-04T06:22:36.219Z,51.05
2019-04-04T06:25:05.809Z,52.95
2019-04-04T06:27:35.992Z,50.60
2019-04-04T06:30:05.457Z,54.63
2019-04-04T06:32:34.517Z,50.80
2019-04-04T06:35:03.544Z,48.80
2019-04-04T06:37:34.278Z,50.98
2019-04-04T06:40:03.755Z,49.77
2019-04-04T06:42:35.549Z,43.05
2019-04-04T06:45:04.446Z,45.12
2019-04-04T06:47:33.298Z,46.25
2019-04-04T06:50:02.392Z,51.88
2019-04-04T06:52:31.480Z,47.38
2019-04-04T06:55:00.335Z,40.25
2019-04-04T06:57:29.445Z,40.40
2019-04-04T06:59:58.540Z,39.18
2019-04-04T07:02:27.426Z,35.23
2019-04-04T07:04:56.582Z,29.15
2019-04-04T07:07:25.435Z,29.18
2019-04-04T07:09:55.428Z,27.85
2019-04-04T07:12:28.243Z,24.98
2019-04-04T07:14:55.162Z,27.77
2019-04-04T07:17:24.023Z,26.40
2019-04-04T07:19:52.879Z,22.37
2019-04-04T07:22:24.480Z,20.90
2019-04-04T07:24:52.307Z,21.25
2019-04-04T07:27:21.403Z,20.97
2019-04-04T07:29:50.490Z,22.42
2019-04-04T07:32:19.344Z,20.88
2019-04-04T07:34:48.211Z,22.62
2019-04-04T07:37:17.063Z,22.35
2019-04-04T07:39:45.928Z,23.77
2019-04-04T07:42:15.908Z,23.75
2019-04-04T07:44:45.133Z,19.23
2019-04-04T07:47:15.894Z,19.57
2019-04-04T07:49:44.535Z,19.90
2019-04-04T07:52:13.459Z,20.72
2019-04-04T07:54:42.328Z,23.42
2019-04-04T07:57:11.187Z,22.15
2019-04-04T07:59:40.039Z,21.40
2019-04-04T08:02:09.140Z,26.35
2019-04-04T08:04:38.003Z,25.35
2019-04-04T08:07:06.867Z,25.00
2019-04-04T08:09:35.729Z,25.70
2019-04-04T08:12:04.659Z,26.05
2019-04-04T08:14:33.752Z,26.97
2019-04-04T08:17:02.683Z,28.42
2019-04-04T08:19:31.535Z,27.05
2019-04-04T08:22:00.451Z,24.65
2019-04-04T08:24:29.340Z,23.92
2019-04-04T08:26:58.196Z,22.62
2019-04-04T08:29:27.060Z,22.52
2019-04-04T08:31:55.917Z,21.80
2019-04-04T08:34:24.775Z,21.82
2019-04-04T08:36:53.640Z,22.42
2019-04-04T08:39:22.502Z,19.75
2019-04-04T08:41:52.501Z,19.87
2019-04-04T08:44:21.497Z,19.48
2019-04-04T08:46:50.351Z,19.60
2019-04-04T08:49:19.220Z,17.05
2019-04-04T08:51:48.318Z,17.27
2019-04-04T08:54:17.403Z,15.80
2019-04-04T08:56:46.259Z,15.32
2019-04-04T08:59:15.115Z,14.38
2019-04-04T09:01:44.220Z,12.15
2019-04-04T09:04:13.071Z,13.15
2019-04-04T09:06:42.179Z,12.95
2019-04-04T09:09:11.071Z,12.43
2019-04-04T09:11:39.924Z,10.63
2019-04-04T09:14:08.793Z,11.22
2019-04-04T09:16:37.656Z,11.40
2019-04-04T09:19:06.501Z,9.93
2019-04-04T09:21:35.367Z,9.65
2019-04-04T09:24:04.448Z,10.60
2019-04-04T09:26:33.528Z,10.20
2019-04-04T09:29:02.630Z,10.32
2019-04-04T09:31:31.478Z,10.18
2019-04-04T09:34:00.344Z,10.18
2019-04-04T09:36:29.192Z,8.95
2019-04-04T09:38:58.053Z,10.43
2019-04-04T09:41:26.891Z,8.93
2019-04-04T09:43:55.987Z,10.58
2019-04-04T09:46:25.069Z,8.65
2019-04-04T09:48:53.941Z,8.23
2019-04-04T09:51:23.023Z,11.12
2019-04-04T09:53:53.358Z,9.35
2019-04-04T09:56:22.507Z,10.82
2019-04-04T09:58:51.351Z,8.58
2019-04-04T10:01:20.200Z,11.43
2019-04-04T10:03:49.357Z,9.23
2019-04-04T10:06:18.211Z,9.93
2019-04-04T10:08:47.059Z,8.55
2019-04-04T10:11:15.921Z,9.10
2019-04-04T10:13:44.998Z,9.53
2019-04-04T10:16:13.843Z,9.28
2019-04-04T10:18:42.699Z,9.90
2019-04-04T10:21:12.553Z,9.73
2019-04-04T10:23:41.627Z,10.48
2019-04-04T10:26:10.475Z,8.45
2019-04-04T10:28:46.132Z,8.95
2019-04-04T10:31:14.983Z,8.25
2019-04-04T10:33:43.922Z,8.18
2019-04-04T10:36:12.770Z,7.25
2019-04-04T10:38:42.315Z,8.93
2019-04-04T10:41:11.162Z,8.00
2019-04-04T10:43:40.024Z,8.38
2019-04-04T10:46:09.100Z,7.80
2019-04-04T10:48:37.956Z,8.53
2019-04-04T10:51:06.804Z,6.97
2019-04-04T10:53:35.908Z,7.03
2019-04-04T10:56:04.743Z,6.25
2019-04-04T10:58:33.597Z,6.97
2019-04-04T11:01:02.679Z,7.05
2019-04-04T11:03:31.539Z,8.90
2019-04-04T11:06:00.387Z,7.85
2019-04-04T11:08:29.236Z,6.97
2019-04-04T11:10:59.024Z,7.33
2019-04-04T11:13:33.722Z,7.92
2019-04-04T11:15:58.476Z,6.92
2019-04-04T11:18:27.324Z,7.17
2019-04-04T11:20:56.431Z,7.60
2019-04-04T11:23:25.515Z,7.83
2019-04-04T11:25:54.388Z,6.85
2019-04-04T11:28:23.448Z,7.70
2019-04-04T11:30:52.303Z,6.65
2019-04-04T11:33:21.175Z,7.45
2019-04-04T11:35:50.030Z,8.58
2019-04-04T11:38:18.883Z,8.30
2019-04-04T11:40:47.748Z,8.73
2019-04-04T11:43:16.936Z,7.65
2019-04-04T11:45:45.763Z,8.85
2019-04-04T11:48:14.622Z,8.88
2019-04-04T11:50:43.471Z,10.13
2019-04-04T11:53:12.335Z,9.63
2019-04-04T11:55:42.267Z,10.45
2019-04-04T11:58:11.119Z,10.00
2019-04-04T12:00:41.632Z,13.55
2019-04-04T12:03:10.731Z,11.53
2019-04-04T12:05:39.820Z,10.00
2019-04-04T12:08:08.684Z,11.43
2019-04-04T12:10:37.587Z,10.28
2019-04-04T12:13:06.534Z,8.65
2019-04-04T12:15:35.392Z,9.93
2019-04-04T12:18:05.420Z,9.73
2019-04-04T12:20:34.519Z,9.45
2019-04-04T12:23:03.659Z,9.73
2019-04-04T12:25:32.752Z,9.30
2019-04-04T12:28:01.603Z,8.15
2019-04-04T12:30:30.455Z,8.70
2019-04-04T12:32:59.312Z,8.83
2019-04-04T12:35:28.393Z,8.88
2019-04-04T12:37:57.253Z,9.50
2019-04-04T12:40:26.103Z,9.45
2019-04-04T12:42:54.953Z,8.20
2019-04-04T12:45:23.979Z,8.90
2019-04-04T12:47:52.822Z,7.70
2019-04-04T12:50:21.684Z,8.45
2019-04-04T12:52:50.527Z,8.50
2019-04-04T12:55:19.384Z,7.95
2019-04-04T12:57:48.467Z,6.92
2019-04-04T13:00:17.594Z,8.10
2019-04-04T13:02:46.509Z,8.53
2019-04-04T13:05:15.603Z,7.90
2019-04-04T13:07:44.443Z,7.65
2019-04-04T13:10:13.307Z,9.10
2019-04-04T13:12:42.384Z,8.90
2019-04-04T13:15:11.414Z,9.03
2019-04-04T13:17:40.283Z,8.18
2019-04-04T13:20:10.805Z,7.85
2019-04-04T13:22:39.666Z,7.47
2019-04-04T13:25:09.118Z,7.10
2019-04-04T13:27:37.973Z,7.65
2019-04-04T13:30:08.387Z,9.38
2019-04-04T13:32:37.331Z,8.23
2019-04-04T13:35:06.348Z,9.30
2019-04-04T13:37:35.203Z,8.28
2019-04-04T13:40:05.599Z,9.65
2019-04-04T13:42:34.692Z,8.15
2019-04-04T13:45:04.921Z,8.48
2019-04-04T13:47:33.771Z,9.20
2019-04-04T13:50:03.011Z,9.05
2019-04-04T13:52:31.857Z,9.55
2019-04-04T13:55:01.785Z,9.40
2019-04-04T13:57:30.641Z,9.85
2019-04-04T13:59:59.737Z,11.97
2019-04-04T14:02:28.599Z,11.90
2019-04-04T14:05:09.143Z,11.22
2019-04-04T14:07:29.210Z,10.50
2019-04-04T14:09:58.067Z,11.95
2019-04-04T14:12:29.345Z,10.88
2019-04-04T14:14:58.339Z,11.03
2019-04-04T14:17:27.209Z,13.28
2019-04-04T14:19:56.072Z,11.03
2019-04-04T14:22:24.952Z,11.73
2019-04-04T14:24:54.859Z,10.15
2019-04-04T14:27:25.316Z,11.65
2019-04-04T14:29:55.352Z,12.85
2019-04-04T14:32:24.855Z,12.47
2019-04-04T14:34:53.707Z,10.85
2019-04-04T14:37:22.949Z,11.12
2019-04-04T14:39:51.808Z,10.20
2019-04-04T14:42:20.675Z,9.80
2019-04-04T14:44:50.503Z,11.70
2019-04-04T14:47:19.352Z,10.10
2019-04-04T14:49:48.195Z,9.33
2019-04-04T14:52:19.493Z,11.63
2019-04-04T14:54:47.620Z,10.85
2019-04-04T14:57:16.863Z,7.33
2019-04-04T14:59:45.712Z,8.23
2019-04-04T15:02:14.559Z,8.98
2019-04-04T15:04:43.415Z,8.00
2019-04-04T15:07:12.268Z,7.42
2019-04-04T15:09:41.128Z,7.70
2019-04-04T15:12:10.003Z,7.47
2019-04-04T15:14:38.864Z,6.47
2019-04-04T15:17:07.719Z,6.28
2019-04-04T15:19:37.878Z,7.10
2019-04-04T15:22:06.799Z,7.28
2019-04-04T15:24:35.639Z,7.70
2019-04-04T15:27:04.504Z,8.28
2019-04-04T15:29:33.348Z,7.62
2019-04-04T15:32:02.218Z,6.62
2019-04-04T15:34:31.068Z,7.22
2019-04-04T15:36:59.927Z,7.42
2019-04-04T15:39:28.778Z,7.42
2019-04-04T15:41:57.636Z,7.53
2019-04-04T15:44:26.487Z,6.55
2019-04-04T15:46:55.355Z,8.05
2019-04-04T15:49:24.204Z,9.93
2019-04-04T15:51:53.071Z,6.53
2019-04-04T15:54:21.939Z,7.67
2019-04-04T15:56:50.793Z,8.08
2019-04-04T15:59:19.647Z,6.70
2019-04-04T16:01:48.500Z,7.30
2019-04-04T16:04:17.629Z,8.05
2019-04-04T16:06:46.722Z,8.13
2019-04-04T16:09:15.560Z,7.43
2019-04-04T16:11:49.858Z,7.50
2019-04-04T16:14:15.259Z,7.12
2019-04-04T16:16:44.107Z,8.85
2019-04-04T16:19:13.251Z,8.40
2019-04-04T16:21:42.178Z,7.70
2019-04-04T16:24:11.340Z,8.15
2019-04-04T16:26:40.197Z,9.83
2019-04-04T16:29:09.040Z,8.43
2019-04-04T16:31:37.904Z,8.50
2019-04-04T16:34:06.754Z,8.50
2019-04-04T16:36:35.612Z,6.97
2019-04-04T16:39:07.164Z,7.58
2019-04-04T16:41:36.091Z,8.38
2019-04-04T16:44:05.433Z,7.60
2019-04-04T16:46:34.288Z,8.43
2019-04-04T16:49:03.159Z,8.30
2019-04-04T16:51:32.351Z,7.97
2019-04-04T16:54:01.200Z,6.95
2019-04-04T16:56:30.069Z,7.83
2019-04-04T16:58:58.907Z,8.45
2019-04-04T17:01:27.759Z,8.48
2019-04-04T17:04:01.905Z,7.33
2019-04-04T17:06:27.161Z,7.95
2019-04-04T17:08:56.069Z,6.70
2019-04-04T17:11:24.939Z,7.03
2019-04-04T17:13:53.792Z,8.35
2019-04-04T17:16:22.653Z,8.43
2019-04-04T17:18:51.503Z,7.58
2019-04-04T17:21:20.360Z,7.70
2019-04-04T17:23:49.217Z,6.97
2019-04-04T17:26:18.060Z,7.42
2019-04-04T17:28:46.917Z,7.08
2019-04-04T17:31:15.838Z,7.25
2019-04-04T17:33:44.720Z,6.97
2019-04-04T17:36:13.547Z,8.00
2019-04-04T17:38:42.591Z,7.05
2019-04-04T17:41:12.074Z,8.18
2019-04-04T17:43:41.356Z,8.50
2019-04-04T17:46:10.266Z,7.03
2019-04-04T17:48:39.147Z,8.03
2019-04-04T17:51:08.007Z,8.93
2019-04-04T17:53:36.865Z,10.30
2019-04-04T17:56:05.719Z,7.72
2019-04-04T17:58:34.575Z,10.68
2019-04-04T18:01:05.396Z,9.10
2019-04-04T18:03:34.244Z,8.80
2019-04-04T18:06:03.173Z,9.25
2019-04-04T18:08:32.095Z,8.93
2019-04-04T18:11:00.947Z,8.50
2019-04-04T18:13:32.061Z,8.60
2019-04-04T18:16:00.359Z,7.60
2019-04-04T18:18:29.210Z,8.93
2019-04-04T18:20:58.065Z,8.68
2019-04-04T18:23:26.936Z,7.90
2019-04-04T18:25:55.797Z,9.55
2019-04-04T18:28:24.639Z,8.58
2019-04-04T18:30:53.496Z,9.20
2019-04-04T18:33:22.357Z,9.60
2019-04-04T18:35:51.204Z,9.85
2019-04-04T18:38:20.558Z,10.23
2019-04-04T18:40:49.553Z,10.75
2019-04-04T18:43:18.403Z,10.60
2019-04-04T18:45:47.265Z,10.20
2019-04-04T18:48:16.123Z,11.45
2019-04-04T18:50:44.987Z,11.70
2019-04-04T18:53:13.849Z,10.65
2019-04-04T18:55:43.423Z,9.88
2019-04-04T18:58:13.447Z,12.58
2019-04-04T19:00:42.554Z,9.68
2019-04-04T19:03:11.404Z,9.35
2019-04-04T19:05:40.266Z,9.85
2019-04-04T19:08:09.195Z,10.78
2019-04-04T19:10:38.064Z,10.53
2019-04-04T19:13:06.933Z,12.20
2019-04-04T19:15:35.779Z,9.58
2019-04-04T19:18:04.911Z,11.65
2019-04-04T19:20:33.783Z,11.38
2019-04-04T19:23:02.643Z,11.00
2019-04-04T19:25:31.494Z,10.43
2019-04-04T19:28:00.363Z,13.70
2019-04-04T19:30:29.285Z,11.40
2019-04-04T19:32:58.189Z,11.83
2019-04-04T19:35:27.112Z,11.00
2019-04-04T19:38:00.355Z,10.23
2019-04-04T19:40:27.860Z,11.38
2019-04-04T19:42:56.703Z,13.13
2019-04-04T19:45:25.591Z,10.65
2019-04-04T19:47:54.456Z,11.22
2019-04-04T19:50:23.319Z,11.55
2019-04-04T19:52:52.197Z,10.48
2019-04-04T19:55:21.052Z,11.57
2019-04-04T19:57:49.900Z,11.70
2019-04-04T20:00:18.897Z,11.63
2019-04-04T20:02:47.756Z,12.33
2019-04-04T20:05:16.772Z,13.85
2019-04-04T20:07:45.939Z,16.32
2019-04-04T20:10:14.791Z,12.80
2019-04-04T20:12:43.659Z,13.65
2019-04-04T20:15:12.790Z,14.47
2019-04-04T20:17:42.015Z,13.55
2019-04-04T20:20:10.895Z,14.95
2019-04-04T20:22:39.760Z,16.10
2019-04-04T20:25:08.753Z,14.35
2019-04-04T20:27:37.864Z,15.95
2019-04-04T20:30:08.293Z,15.15
2019-04-04T20:32:37.182Z,14.90
2019-04-04T20:35:07.015Z,16.35
2019-04-04T20:37:35.893Z,15.03
2019-04-04T20:40:05.427Z,15.45
2019-04-04T20:42:35.469Z,15.18
2019-04-04T20:45:05.133Z,15.10
2019-04-04T20:47:34.084Z,14.70
2019-04-04T20:50:04.343Z,16.85
2019-04-04T20:52:33.207Z,13.98
2019-04-04T20:55:02.088Z,16.48
2019-04-04T20:57:31.228Z,15.55
2019-04-04T21:00:00.076Z,15.72
2019-04-04T21:02:28.988Z,15.32
2019-04-04T21:04:57.952Z,15.72
2019-04-04T21:07:26.899Z,15.30
2019-04-04T21:09:55.764Z,14.60
2019-04-04T21:12:24.620Z,15.13
2019-04-04T21:14:54.185Z,17.15
2019-04-04T21:17:23.056Z,16.97
2019-04-04T21:19:51.915Z,16.60
2019-04-04T21:22:27.521Z,18.30
2019-04-04T21:24:52.777Z,17.70
2019-04-04T21:27:21.640Z,18.87
2019-04-04T21:29:50.500Z,20.37
2019-04-04T21:32:19.355Z,19.40
2019-04-04T21:34:48.449Z,16.95
2019-04-04T21:37:17.373Z,15.63
2019-04-04T21:39:46.272Z,19.37
2019-04-04T21:42:15.175Z,15.55
2019-04-04T21:44:44.044Z,20.32
2019-04-04T21:47:12.981Z,18.85
2019-04-04T21:49:41.847Z,19.25
2019-04-04T21:52:10.703Z,18.02
2019-04-04T21:54:39.792Z,18.10
2019-04-04T21:57:08.652Z,17.98
2019-04-04T21:59:37.512Z,17.32
2019-04-04T22:02:06.643Z,18.05
2019-04-04T22:04:35.524Z,16.50
2019-04-04T22:07:05.450Z,15.50
2019-04-04T22:09:34.314Z,14.93
2019-04-04T22:12:03.167Z,13.05
2019-04-04T22:14:32.092Z,13.72
2019-04-04T22:17:00.945Z,16.62
2019-04-04T22:19:29.803Z,13.45
2019-04-04T22:21:58.663Z,14.18
2019-04-04T22:24:27.559Z,13.50
2019-04-04T22:26:56.416Z,15.58
2019-04-04T22:29:25.280Z,14.35
2019-04-04T22:31:54.146Z,12.70
2019-04-04T22:34:22.998Z,14.85
2019-04-04T22:36:52.097Z,13.50
2019-04-04T22:39:20.956Z,14.38
2019-04-04T22:41:49.817Z,12.88
2019-04-04T22:44:18.680Z,14.60
2019-04-04T22:46:47.545Z,13.88
2019-04-04T22:49:16.391Z,11.63
2019-04-04T22:51:46.225Z,13.78
2019-04-04T22:54:15.315Z,14.90
2019-04-04T22:56:44.272Z,15.43
2019-04-04T22:59:13.122Z,12.65
2019-04-04T23:01:41.987Z,14.87
2019-04-04T23:04:11.087Z,15.40
2019-04-04T23:06:40.167Z,12.78
2019-04-04T23:09:09.023Z,11.78
2019-04-04T23:11:37.880Z,13.32
2019-04-04T23:14:06.737Z,11.57
2019-04-04T23:16:35.591Z,11.38
2019-04-04T23:19:04.448Z,12.80
2019-04-04T23:21:33.535Z,11.75
2019-04-04T23:24:02.387Z,11.93
2019-04-04T23:26:31.263Z,11.35
2019-04-04T23:29:00.360Z,13.40
2019-04-04T23:31:29.212Z,12.13
2019-04-04T23:33:58.307Z,9.83
2019-04-04T23:36:34.731Z,12.85
2019-04-04T23:38:57.711Z,12.78
2019-04-04T23:41:26.807Z,14.20
2019-04-04T23:43:55.905Z,16.93
2019-04-04T23:46:24.827Z,19.23
2019-04-04T23:48:53.691Z,26.48
2019-04-04T23:51:22.553Z,23.90
2019-04-04T23:53:51.418Z,29.57
2019-04-04T23:56:20.555Z,30.68
2019-04-04T23:58:49.487Z,34.05
