createdAt,value
2019-04-03T04:40:45.179Z,19.73
2019-04-03T04:43:16.814Z,11.95
2019-04-03T04:45:48.168Z,13.48
2019-04-03T04:48:20.724Z,13.48
2019-04-03T04:53:17.545Z,17.57
2019-04-03T04:55:49.046Z,20.12
2019-04-03T04:58:20.276Z,12.60
2019-04-03T05:00:53.682Z,17.17
2019-04-03T05:03:24.600Z,12.25
2019-04-03T05:05:58.230Z,11.55
2019-04-03T05:08:29.272Z,16.15
2019-04-03T05:11:01.027Z,21.70
2019-04-03T05:13:32.992Z,12.47
2019-04-03T05:16:04.232Z,14.58
2019-04-03T05:18:35.691Z,26.17
2019-04-03T05:21:08.071Z,16.75
2019-04-03T05:23:39.559Z,19.12
2019-04-03T05:26:11.041Z,30.12
2019-04-03T05:28:53.542Z,13.83
2019-04-03T05:31:15.480Z,19.40
2019-04-03T05:33:46.964Z,21.73
2019-04-03T05:36:18.511Z,18.55
2019-04-03T05:38:52.494Z,18.75
2019-04-03T05:41:23.457Z,13.90
2019-04-03T05:43:54.686Z,15.50
2019-04-03T05:46:27.272Z,19.20
2019-04-03T05:48:59.067Z,21.30
2019-04-03T05:51:30.419Z,15.40
2019-04-03T05:54:01.596Z,19.20
2019-04-03T05:56:33.079Z,11.50
2019-04-03T05:59:04.763Z,9.00
2019-04-03T06:01:36.289Z,13.35
2019-04-03T06:04:09.720Z,14.15
2019-04-03T06:06:40.642Z,12.47
2019-04-03T06:09:12.366Z,13.25
2019-04-03T06:11:43.940Z,16.52
2019-04-03T06:14:15.229Z,9.55
2019-04-03T06:26:03.160Z,12.28
2019-04-03T06:28:34.514Z,7.90
2019-04-03T06:31:08.315Z,8.78
2019-04-03T06:33:39.043Z,13.28
2019-04-03T06:36:10.727Z,12.07
2019-04-03T06:38:42.120Z,13.30
2019-04-03T06:41:13.869Z,9.23
2019-04-03T06:43:45.414Z,18.77
2019-04-03T06:46:17.007Z,10.28
2019-04-03T06:48:48.602Z,11.85
2019-04-03T06:51:20.162Z,6.70
2019-04-03T06:53:51.530Z,6.83
2019-04-03T06:56:23.275Z,7.87
2019-04-03T06:58:55.021Z,9.13
2019-04-03T07:01:26.431Z,15.63
2019-04-03T07:03:58.166Z,9.23
2019-04-03T07:06:29.703Z,9.20
2019-04-03T07:09:01.197Z,12.20
2019-04-03T07:11:33.837Z,10.15
2019-04-03T07:14:05.753Z,11.63
2019-04-03T07:16:38.501Z,8.95
2019-04-03T07:34:54.430Z,8.38
2019-04-03T07:37:26.102Z,4.45
2019-04-03T08:33:32.827Z,8.75
2019-04-03T08:36:06.721Z,6.17
2019-04-03T08:38:38.712Z,5.53
2019-04-03T08:41:10.263Z,7.92
2019-04-03T08:43:42.211Z,12.65
2019-04-03T08:46:13.723Z,14.20
2019-04-03T08:48:45.228Z,9.28
2019-04-03T08:51:16.796Z,8.55
2019-04-03T08:53:48.242Z,10.45
2019-04-03T08:56:19.793Z,10.60
2019-04-03T08:58:51.444Z,10.03
2019-04-03T09:01:22.774Z,9.00
2019-04-03T09:10:14.834Z,8.43
2019-04-03T09:12:46.025Z,4.92
2019-04-03T09:15:17.955Z,7.78
2019-04-03T09:17:49.154Z,6.47
2019-04-03T10:47:39.376Z,5.90
2019-04-03T10:49:59.059Z,10.25
2019-04-03T10:52:30.572Z,5.53
2019-04-03T10:55:02.012Z,7.00
2019-04-03T10:57:34.755Z,14.13
2019-04-03T11:00:08.888Z,7.10
2019-04-03T11:02:40.255Z,4.45
2019-04-03T11:05:11.989Z,5.08
2019-04-03T11:07:43.817Z,9.63
2019-04-03T11:10:15.516Z,17.40
2019-04-03T11:12:46.870Z,7.75
2019-04-03T11:15:18.479Z,7.30
2019-04-03T11:17:50.515Z,9.53
2019-04-03T11:20:22.044Z,10.35
2019-04-03T11:23:03.988Z,9.35
2019-04-03T11:25:26.612Z,9.43
2019-04-03T11:27:58.274Z,11.33
2019-04-03T11:30:29.688Z,10.45
2019-04-03T11:33:00.887Z,6.65
2019-04-03T15:14:06.337Z,5.78
2019-04-03T15:16:40.127Z,11.53
2019-04-03T15:19:14.107Z,12.55
2019-04-03T15:21:44.320Z,8.58
2019-04-03T15:24:15.593Z,23.92
2019-04-03T15:26:46.843Z,15.70
2019-04-03T16:39:44.938Z,23.10
2019-04-03T16:42:17.106Z,14.25
2019-04-03T16:44:48.329Z,20.70
2019-04-03T16:47:19.636Z,13.30
2019-04-03T16:49:54.272Z,12.25
2019-04-03T16:52:23.741Z,12.30
2019-04-03T16:54:54.892Z,16.25
2019-04-03T16:57:26.506Z,16.93
2019-04-03T16:59:57.758Z,13.60
2019-04-03T17:02:29.999Z,16.23
2019-04-03T17:05:01.314Z,13.03
2019-04-03T17:07:32.677Z,13.43
2019-04-03T17:10:04.756Z,12.85
2019-04-03T17:12:36.019Z,19.12
2019-04-03T17:15:08.537Z,19.05
2019-04-03T17:17:41.146Z,19.65
2019-04-03T17:20:13.040Z,30.95
2019-04-03T17:22:46.057Z,27.60
2019-04-03T17:25:17.449Z,22.17
2019-04-03T17:27:57.447Z,26.20
2019-04-03T17:30:25.532Z,16.30
2019-04-03T17:32:56.789Z,18.55
2019-04-03T17:35:27.981Z,22.42
2019-04-03T17:38:00.775Z,26.60
2019-04-03T17:40:32.194Z,22.25
2019-04-03T17:43:03.468Z,27.65
2019-04-03T17:45:34.733Z,18.73
2019-04-03T17:48:05.965Z,16.67
2019-04-03T17:50:37.156Z,19.48
2019-04-03T17:53:09.502Z,34.23
2019-04-03T17:55:41.526Z,31.62
2019-04-03T17:58:16.571Z,22.58
2019-04-03T18:00:46.381Z,22.98
2019-04-03T18:03:19.373Z,27.13
2019-04-03T18:05:50.611Z,28.23
2019-04-03T18:08:22.095Z,38.13
2019-04-03T18:10:54.428Z,28.27
2019-04-03T18:13:28.394Z,34.23
2019-04-03T18:15:59.677Z,40.10
2019-04-03T18:18:33.245Z,41.48
2019-04-03T18:21:04.049Z,37.53
2019-04-03T18:23:35.435Z,45.65
2019-04-03T18:26:06.716Z,45.12
2019-04-03T18:28:37.997Z,48.08
2019-04-03T18:31:09.294Z,40.23
2019-04-03T18:33:40.643Z,62.43
2019-04-03T18:36:11.901Z,47.88
2019-04-03T18:38:43.294Z,55.45
2019-04-03T18:41:14.998Z,46.02
2019-04-03T18:43:50.094Z,41.73
2019-04-03T18:46:31.660Z,61.73
2019-04-03T18:48:58.848Z,53.73
2019-04-03T18:51:27.587Z,47.25
2019-04-03T18:53:58.931Z,49.83
2019-04-03T18:56:32.056Z,41.70
2019-04-03T18:59:03.188Z,42.70
2019-04-03T19:01:34.461Z,56.85
2019-04-03T19:04:07.191Z,49.38
2019-04-03T19:06:38.979Z,54.33
2019-04-03T19:09:10.463Z,49.67
2019-04-03T19:11:41.832Z,52.53
2019-04-03T19:14:21.424Z,45.70
2019-04-03T19:16:51.435Z,54.00
2019-04-03T19:19:19.467Z,50.00
