createdAt,value
2017-12-24T00:01:06.495Z,18.97
2017-12-24T00:03:34.658Z,19.07
2017-12-24T00:06:02.821Z,17.50
2017-12-24T00:08:31.743Z,18.00
2017-12-24T00:10:59.908Z,18.83
2017-12-24T00:13:28.050Z,16.97
2017-12-24T00:15:56.997Z,19.40
2017-12-24T00:18:25.145Z,18.20
2017-12-24T00:20:53.308Z,17.83
2017-12-24T00:23:21.527Z,18.70
2017-12-24T00:25:49.701Z,18.53
2017-12-24T00:28:17.838Z,17.53
2017-12-24T00:30:46.834Z,18.80
2017-12-24T00:33:14.970Z,18.30
2017-12-24T00:35:43.140Z,17.27
2017-12-24T00:38:11.325Z,18.33
2017-12-24T00:40:40.252Z,18.53
2017-12-24T00:43:08.394Z,18.27
2017-12-24T00:45:36.548Z,18.27
2017-12-24T00:48:04.692Z,17.93
2017-12-24T00:50:32.866Z,17.60
2017-12-24T00:53:01.004Z,18.07
2017-12-24T00:55:29.330Z,16.37
2017-12-24T00:57:57.469Z,18.40
2017-12-24T01:00:25.635Z,17.63
2017-12-24T01:02:53.796Z,16.10
2017-12-24T01:05:22.733Z,16.60
2017-12-24T01:07:50.929Z,17.43
2017-12-24T01:10:19.087Z,17.10
2017-12-24T01:12:47.264Z,18.03
2017-12-24T01:15:15.409Z,17.80
2017-12-24T01:17:43.577Z,16.53
2017-12-24T01:20:12.577Z,17.30
2017-12-24T01:22:40.732Z,18.80
2017-12-24T01:25:09.642Z,18.43
2017-12-24T01:27:38.944Z,16.70
2017-12-24T01:30:08.189Z,17.57
2017-12-24T01:32:36.356Z,18.97
2017-12-24T01:35:04.509Z,17.80
2017-12-24T01:37:32.672Z,18.80
2017-12-24T01:40:00.829Z,18.90
2017-12-24T01:42:28.996Z,17.87
2017-12-24T01:44:57.902Z,18.60
2017-12-24T01:47:27.867Z,20.00
2017-12-24T01:49:56.008Z,17.93
2017-12-24T01:52:24.211Z,19.40
2017-12-24T01:54:52.369Z,19.20
2017-12-24T01:57:20.540Z,18.83
2017-12-24T01:59:48.689Z,19.27
2017-12-24T02:02:16.844Z,19.00
2017-12-24T02:04:45.745Z,19.47
2017-12-24T02:07:14.668Z,20.00
2017-12-24T02:09:42.815Z,18.83
2017-12-24T02:12:10.984Z,18.60
2017-12-24T02:14:39.145Z,18.30
2017-12-24T02:17:08.097Z,17.07
2017-12-24T02:19:36.241Z,17.90
2017-12-24T02:22:04.409Z,19.00
2017-12-24T02:24:32.558Z,17.60
2017-12-24T02:27:01.493Z,18.27
2017-12-24T02:29:29.641Z,16.70
2017-12-24T02:31:57.812Z,18.03
2017-12-24T02:34:25.957Z,18.33
2017-12-24T02:36:54.145Z,15.87
2017-12-24T02:39:23.165Z,17.43
2017-12-24T02:41:51.380Z,18.23
2017-12-24T02:44:19.537Z,19.40
2017-12-24T02:46:47.712Z,17.33
2017-12-24T02:49:15.865Z,18.37
2017-12-24T02:51:44.031Z,18.50
2017-12-24T02:54:12.169Z,18.50
2017-12-24T02:56:40.340Z,16.30
2017-12-24T02:59:08.484Z,18.10
2017-12-24T03:01:36.649Z,19.00
2017-12-24T03:04:05.022Z,18.30
2017-12-24T03:06:33.201Z,18.30
2017-12-24T03:09:01.341Z,17.50
2017-12-24T03:11:30.744Z,19.20
2017-12-24T03:13:58.894Z,16.40
2017-12-24T03:16:27.056Z,16.00
2017-12-24T03:18:55.212Z,17.00
2017-12-24T03:21:23.369Z,15.60
2017-12-24T03:23:51.510Z,16.53
2017-12-24T03:26:19.695Z,14.73
2017-12-24T03:28:47.856Z,15.30
2017-12-24T03:31:16.774Z,18.13
2017-12-24T03:33:44.955Z,16.63
2017-12-24T03:36:13.104Z,16.80
2017-12-24T03:38:42.019Z,17.03
2017-12-24T03:41:10.173Z,17.00
2017-12-24T03:43:38.357Z,16.57
2017-12-24T03:46:06.505Z,15.83
2017-12-24T03:48:35.449Z,17.10
2017-12-24T03:51:03.586Z,17.63
2017-12-24T03:53:32.537Z,17.47
2017-12-24T03:56:00.689Z,17.20
2017-12-24T03:58:28.873Z,16.43
2017-12-24T04:00:57.008Z,19.00
2017-12-24T04:03:25.189Z,18.37
2017-12-24T04:05:55.094Z,18.83
2017-12-24T04:08:23.264Z,18.00
2017-12-24T04:10:51.448Z,18.20
2017-12-24T04:13:20.365Z,18.37
2017-12-24T04:15:48.549Z,17.33
2017-12-24T04:18:16.731Z,18.67
2017-12-24T04:20:44.915Z,18.20
2017-12-24T04:23:13.089Z,20.50
2017-12-24T04:25:41.240Z,18.80
2017-12-24T04:28:09.408Z,19.93
2017-12-24T04:30:38.485Z,18.37
2017-12-24T04:33:06.665Z,20.07
2017-12-24T04:35:34.820Z,18.03
2017-12-24T04:38:04.173Z,19.37
2017-12-24T04:40:32.328Z,20.03
2017-12-24T04:43:00.499Z,20.57
2017-12-24T04:45:28.657Z,20.07
2017-12-24T04:47:56.818Z,19.53
2017-12-24T04:50:24.984Z,19.13
2017-12-24T04:52:53.915Z,18.73
2017-12-24T04:55:22.064Z,18.20
2017-12-24T04:57:50.236Z,19.30
2017-12-24T05:00:18.387Z,17.47
2017-12-24T05:02:46.544Z,19.20
2017-12-24T05:05:14.708Z,18.50
2017-12-24T05:07:42.876Z,19.10
2017-12-24T05:10:11.018Z,17.40
2017-12-24T05:12:39.186Z,18.67
2017-12-24T05:15:07.332Z,17.30
2017-12-24T05:17:36.296Z,19.33
2017-12-24T05:20:04.436Z,17.33
2017-12-24T05:22:32.604Z,18.20
2017-12-24T05:25:00.740Z,16.90
2017-12-24T05:27:29.677Z,16.87
2017-12-24T05:29:57.819Z,16.63
2017-12-24T05:32:26.744Z,17.90
2017-12-24T05:34:54.913Z,16.33
2017-12-24T05:37:23.080Z,15.43
2017-12-24T05:39:52.264Z,15.10
2017-12-24T05:42:20.472Z,14.33
2017-12-24T05:44:48.636Z,15.60
2017-12-24T05:47:16.828Z,16.10
2017-12-24T05:49:44.985Z,15.50
2017-12-24T05:52:13.138Z,15.10
2017-12-24T05:54:41.328Z,14.80
2017-12-24T05:57:09.493Z,14.80
2017-12-24T05:59:37.676Z,14.10
2017-12-24T06:02:05.865Z,14.33
2017-12-24T06:04:34.044Z,16.70
2017-12-24T06:07:02.200Z,13.60
2017-12-24T06:09:30.376Z,14.23
2017-12-24T06:11:58.537Z,13.30
2017-12-24T06:14:26.705Z,14.17
2017-12-24T06:16:54.844Z,13.63
2017-12-24T06:19:23.011Z,14.40
2017-12-24T06:21:51.155Z,12.17
2017-12-24T06:24:19.336Z,12.23
2017-12-24T06:26:47.496Z,14.20
2017-12-24T06:29:15.680Z,12.80
2017-12-24T06:31:43.822Z,12.90
2017-12-24T06:34:11.995Z,12.60
2017-12-24T06:36:40.137Z,12.30
2017-12-24T06:39:09.084Z,13.27
2017-12-24T06:41:37.252Z,11.40
2017-12-24T06:44:05.435Z,12.00
2017-12-24T06:46:33.579Z,11.97
2017-12-24T06:49:01.753Z,11.50
2017-12-24T06:51:29.905Z,11.60
2017-12-24T06:53:58.844Z,11.77
2017-12-24T06:56:26.990Z,10.87
2017-12-24T06:58:55.164Z,12.20
2017-12-24T07:01:23.324Z,11.87
2017-12-24T07:03:52.255Z,10.37
2017-12-24T07:06:20.409Z,10.50
2017-12-24T07:08:48.608Z,10.27
2017-12-24T07:11:16.754Z,9.40
2017-12-24T07:13:44.933Z,9.77
2017-12-24T07:16:14.214Z,10.00
2017-12-24T07:18:43.152Z,10.23
2017-12-24T07:21:11.298Z,9.80
2017-12-24T07:23:39.472Z,9.70
2017-12-24T07:26:07.646Z,9.60
2017-12-24T07:28:36.592Z,10.07
2017-12-24T07:31:04.760Z,10.90
2017-12-24T07:33:32.943Z,9.93
2017-12-24T07:36:01.081Z,9.03
2017-12-24T07:38:29.250Z,10.20
2017-12-24T07:40:57.398Z,8.80
2017-12-24T07:43:25.552Z,9.07
2017-12-24T07:45:53.693Z,9.17
2017-12-24T07:48:21.860Z,9.63
2017-12-24T07:50:50.093Z,8.67
2017-12-24T07:53:18.193Z,8.30
2017-12-24T07:55:47.500Z,7.63
2017-12-24T07:58:16.400Z,7.53
2017-12-24T08:00:44.568Z,8.27
2017-12-24T08:03:12.716Z,7.30
2017-12-24T08:05:40.903Z,8.30
2017-12-24T08:08:09.056Z,7.47
2017-12-24T08:10:37.237Z,7.53
2017-12-24T08:13:05.454Z,7.37
2017-12-24T08:15:33.647Z,8.60
2017-12-24T08:18:02.238Z,8.80
2017-12-24T08:20:30.501Z,8.00
2017-12-24T08:23:00.092Z,8.03
2017-12-24T08:25:28.168Z,7.40
2017-12-24T08:27:56.349Z,7.60
2017-12-24T08:30:24.519Z,8.50
2017-12-24T08:32:52.671Z,8.10
2017-12-24T08:35:20.839Z,8.87
2017-12-24T08:37:49.744Z,8.73
2017-12-24T08:40:17.918Z,8.47
2017-12-24T08:42:46.066Z,7.00
2017-12-24T08:45:15.010Z,7.40
2017-12-24T08:47:43.161Z,8.03
2017-12-24T08:50:11.333Z,7.00
2017-12-24T08:52:39.500Z,6.23
2017-12-24T08:55:07.675Z,7.93
2017-12-24T08:57:35.811Z,6.80
2017-12-24T09:00:04.104Z,6.00
2017-12-24T09:02:38.132Z,6.50
2017-12-24T09:05:07.256Z,6.23
2017-12-24T09:07:35.417Z,6.67
2017-12-24T09:10:04.068Z,6.23
2017-12-24T09:12:32.979Z,6.70
2017-12-24T09:15:01.857Z,6.20
2017-12-24T09:17:30.049Z,6.73
2017-12-24T09:19:58.228Z,6.10
2017-12-24T09:22:26.374Z,6.20
2017-12-24T09:24:54.529Z,6.93
2017-12-24T09:27:22.696Z,6.37
2017-12-24T09:29:50.977Z,6.73
2017-12-24T09:32:19.074Z,6.70
2017-12-24T09:34:48.409Z,6.00
2017-12-24T09:37:16.732Z,7.03
2017-12-24T09:39:44.953Z,5.90
2017-12-24T09:42:13.293Z,6.60
2017-12-24T09:44:42.242Z,6.03
2017-12-24T09:47:10.398Z,5.33
2017-12-24T09:49:38.569Z,6.07
2017-12-24T09:52:07.883Z,5.60
2017-12-24T09:54:36.112Z,5.40
2017-12-24T09:57:04.258Z,5.13
2017-12-24T09:59:32.417Z,5.27
2017-12-24T10:02:00.554Z,4.90
2017-12-24T10:04:29.492Z,4.33
2017-12-24T10:06:57.644Z,4.80
2017-12-24T10:09:25.803Z,4.60
2017-12-24T10:11:53.937Z,4.60
2017-12-24T10:14:22.111Z,4.30
2017-12-24T10:16:50.256Z,4.77
2017-12-24T10:19:18.444Z,4.83
2017-12-24T10:21:46.576Z,4.37
2017-12-24T10:24:14.778Z,4.37
2017-12-24T10:26:42.944Z,3.77
2017-12-24T10:29:11.178Z,4.20
2017-12-24T10:31:39.320Z,3.80
2017-12-24T10:34:07.473Z,3.63
2017-12-24T10:36:36.499Z,3.57
2017-12-24T10:39:04.917Z,3.50
2017-12-24T10:41:33.077Z,3.70
2017-12-24T10:44:01.986Z,3.30
2017-12-24T10:46:30.143Z,3.10
2017-12-24T10:48:59.060Z,3.27
2017-12-24T10:51:27.249Z,3.43
2017-12-24T10:53:55.405Z,3.10
2017-12-24T10:56:23.565Z,3.00
2017-12-24T10:58:51.789Z,3.07
2017-12-24T11:01:19.960Z,4.00
2017-12-24T11:03:48.119Z,3.57
2017-12-24T11:06:17.408Z,2.60
2017-12-24T11:08:45.572Z,4.07
2017-12-24T11:11:13.769Z,3.57
2017-12-24T11:13:41.967Z,3.03
2017-12-24T11:16:10.136Z,3.17
2017-12-24T11:18:38.276Z,3.70
2017-12-24T11:21:06.437Z,3.40
2017-12-24T11:23:34.584Z,3.20
2017-12-24T11:26:03.867Z,4.80
2017-12-24T11:28:32.081Z,3.73
2017-12-24T11:31:00.245Z,3.97
2017-12-24T11:33:29.246Z,4.13
2017-12-24T11:35:58.170Z,3.57
2017-12-24T11:38:26.329Z,3.53
2017-12-24T11:40:54.500Z,3.67
2017-12-24T11:43:22.633Z,3.23
2017-12-24T11:45:50.798Z,3.40
2017-12-24T11:48:18.948Z,3.00
2017-12-24T11:50:47.122Z,2.57
2017-12-24T11:53:15.268Z,2.57
2017-12-24T11:55:43.445Z,3.30
2017-12-24T11:58:11.603Z,3.20
2017-12-24T12:00:40.630Z,2.77
2017-12-24T12:03:09.334Z,3.13
2017-12-24T12:05:37.752Z,2.87
2017-12-24T12:08:06.712Z,3.10
2017-12-24T12:10:34.888Z,2.73
2017-12-24T12:13:03.030Z,2.80
2017-12-24T12:15:31.671Z,2.80
2017-12-24T12:18:00.516Z,2.60
2017-12-24T12:20:28.778Z,2.80
2017-12-24T12:22:56.978Z,2.90
2017-12-24T12:25:25.236Z,2.73
2017-12-24T12:27:53.386Z,2.80
2017-12-24T12:30:21.556Z,2.60
2017-12-24T12:32:49.833Z,2.73
2017-12-24T12:35:18.032Z,2.57
2017-12-24T12:37:46.236Z,2.87
2017-12-24T12:40:14.575Z,2.60
2017-12-24T12:42:42.849Z,2.47
2017-12-24T12:45:14.023Z,3.17
2017-12-24T12:47:42.551Z,2.73
2017-12-24T12:50:10.883Z,2.80
2017-12-24T12:52:39.955Z,2.53
2017-12-24T12:55:08.876Z,3.07
2017-12-24T12:57:37.034Z,2.20
2017-12-24T13:00:05.213Z,3.13
2017-12-24T13:02:40.065Z,3.77
2017-12-24T13:05:08.208Z,2.97
2017-12-24T13:07:36.386Z,7.53
2017-12-24T13:10:04.740Z,2.60
2017-12-24T13:12:32.935Z,2.60
2017-12-24T13:15:01.070Z,3.23
2017-12-24T13:17:29.382Z,3.20
2017-12-24T13:19:57.532Z,4.27
2017-12-24T13:22:25.693Z,4.03
2017-12-24T13:24:53.827Z,4.00
2017-12-24T13:27:21.988Z,3.43
2017-12-24T13:29:50.553Z,3.73
2017-12-24T13:32:19.481Z,4.50
2017-12-24T13:34:48.086Z,4.70
2017-12-24T13:37:17.256Z,5.30
2017-12-24T13:39:45.801Z,5.50
2017-12-24T13:42:14.729Z,5.10
2017-12-24T13:44:42.895Z,5.40
2017-12-24T13:47:11.052Z,4.70
2017-12-24T13:49:39.248Z,4.63
2017-12-24T13:52:07.409Z,4.80
2017-12-24T13:54:36.304Z,5.50
2017-12-24T13:57:07.260Z,5.43
2017-12-24T13:59:35.583Z,5.00
2017-12-24T14:02:03.748Z,4.50
2017-12-24T14:04:31.893Z,4.37
2017-12-24T14:07:00.058Z,4.53
2017-12-24T14:09:29.750Z,4.80
2017-12-24T14:11:57.910Z,4.00
2017-12-24T14:14:26.829Z,3.43
2017-12-24T14:16:55.022Z,4.20
2017-12-24T14:19:23.168Z,4.03
2017-12-24T14:21:51.374Z,3.93
2017-12-24T14:24:19.507Z,3.50
2017-12-24T14:26:47.665Z,3.77
2017-12-24T14:29:16.601Z,3.80
2017-12-24T14:31:44.761Z,3.67
2017-12-24T14:34:12.904Z,3.37
2017-12-24T14:36:41.840Z,3.60
2017-12-24T14:39:09.997Z,3.73
2017-12-24T14:41:38.165Z,3.50
2017-12-24T14:44:06.300Z,3.70
2017-12-24T14:46:34.464Z,3.63
2017-12-24T14:49:02.624Z,3.40
2017-12-24T14:51:30.805Z,4.10
2017-12-24T14:53:58.936Z,3.67
2017-12-24T14:56:27.137Z,4.10
2017-12-24T14:58:55.281Z,4.70
2017-12-24T15:01:24.221Z,3.83
2017-12-24T15:03:52.360Z,4.57
2017-12-24T15:06:20.524Z,4.40
2017-12-24T15:08:48.925Z,4.70
2017-12-24T15:11:17.824Z,3.97
2017-12-24T15:13:45.984Z,3.77
2017-12-24T15:16:14.144Z,3.90
2017-12-24T15:18:42.326Z,4.03
2017-12-24T15:21:10.491Z,4.70
2017-12-24T15:23:38.630Z,5.50
2017-12-24T15:26:07.585Z,5.00
2017-12-24T15:28:35.718Z,4.70
2017-12-24T15:31:03.852Z,5.03
2017-12-24T15:33:32.024Z,4.27
2017-12-24T15:36:00.165Z,4.97
2017-12-24T15:38:28.329Z,5.10
2017-12-24T15:40:56.462Z,5.40
2017-12-24T15:43:24.630Z,5.50
2017-12-24T15:45:53.565Z,4.90
2017-12-24T15:48:22.538Z,5.50
2017-12-24T15:50:51.024Z,6.30
2017-12-24T15:53:19.601Z,20.40
2017-12-24T15:55:47.779Z,9.37
2017-12-24T15:58:15.968Z,8.70
2017-12-24T16:00:44.172Z,33.03
2017-12-24T16:03:12.324Z,7.27
2017-12-24T16:05:40.470Z,7.47
2017-12-24T16:08:09.500Z,7.20
2017-12-24T16:10:37.636Z,11.77
2017-12-24T16:13:06.936Z,8.00
2017-12-24T16:15:35.852Z,8.20
2017-12-24T16:18:04.516Z,7.57
2017-12-24T16:20:33.416Z,8.50
2017-12-24T16:23:02.806Z,8.10
2017-12-24T16:25:31.049Z,9.80
2017-12-24T16:27:59.238Z,10.37
2017-12-24T16:30:29.964Z,14.73
2017-12-24T16:32:58.358Z,9.97
2017-12-24T16:35:27.305Z,10.88
2017-12-24T16:37:55.720Z,8.90
2017-12-24T16:40:23.862Z,8.03
2017-12-24T16:42:52.030Z,9.37
2017-12-24T16:45:20.172Z,9.07
2017-12-24T16:47:48.362Z,8.43
2017-12-24T16:50:17.027Z,9.03
2017-12-24T16:52:46.192Z,8.40
2017-12-24T16:55:14.340Z,8.80
2017-12-24T16:57:42.532Z,7.93
2017-12-24T17:00:10.706Z,9.33
2017-12-24T17:02:38.869Z,8.07
2017-12-24T17:05:07.049Z,8.20
2017-12-24T17:07:35.210Z,9.43
2017-12-24T17:10:03.792Z,9.50
2017-12-24T17:12:31.948Z,9.63
2017-12-24T17:15:00.178Z,7.93
2017-12-24T17:17:28.368Z,7.67
2017-12-24T17:19:56.529Z,8.07
2017-12-24T17:22:24.726Z,9.17
2017-12-24T17:24:52.861Z,8.07
2017-12-24T17:27:21.031Z,6.87
2017-12-24T17:29:49.173Z,8.00
2017-12-24T17:32:17.375Z,6.60
2017-12-24T17:34:45.521Z,7.57
2017-12-24T17:37:14.444Z,7.63
2017-12-24T17:39:42.633Z,7.50
2017-12-24T17:42:10.797Z,8.10
2017-12-24T17:44:38.944Z,7.40
2017-12-24T17:47:07.125Z,7.60
2017-12-24T17:49:35.260Z,7.43
2017-12-24T17:52:03.424Z,8.60
2017-12-24T17:54:31.568Z,8.37
2017-12-24T17:56:59.761Z,8.80
2017-12-24T17:59:27.924Z,6.60
2017-12-24T18:01:56.082Z,7.50
2017-12-24T18:04:24.269Z,6.97
2017-12-24T18:06:52.437Z,7.60
2017-12-24T18:09:20.603Z,8.40
2017-12-24T18:11:48.749Z,7.13
2017-12-24T18:14:16.923Z,7.77
2017-12-24T18:16:45.093Z,7.13
2017-12-24T18:19:13.298Z,7.43
2017-12-24T18:21:41.466Z,7.20
2017-12-24T18:24:09.629Z,7.10
2017-12-24T18:26:37.784Z,8.30
2017-12-24T18:29:05.972Z,7.70
2017-12-24T18:31:34.119Z,7.23
2017-12-24T18:34:02.547Z,7.40
2017-12-24T18:36:30.777Z,7.50
2017-12-24T18:38:59.724Z,7.53
2017-12-24T18:41:27.868Z,7.87
2017-12-24T18:43:56.057Z,7.23
2017-12-24T18:46:24.214Z,7.33
2017-12-24T18:48:52.390Z,7.90
2017-12-24T18:51:20.551Z,7.03
2017-12-24T18:53:48.737Z,7.77
2017-12-24T18:56:16.890Z,7.03
2017-12-24T18:58:45.840Z,7.70
2017-12-24T19:01:13.980Z,7.43
2017-12-24T19:03:42.186Z,7.10
2017-12-24T19:06:10.312Z,6.57
2017-12-24T19:08:39.248Z,8.50
2017-12-24T19:11:07.391Z,6.80
2017-12-24T19:13:35.572Z,7.50
2017-12-24T19:16:04.092Z,7.50
2017-12-24T19:18:32.265Z,7.40
2017-12-24T19:21:00.413Z,6.80
2017-12-24T19:23:28.577Z,7.10
2017-12-24T19:25:56.738Z,6.57
2017-12-24T19:28:24.910Z,6.60
2017-12-24T19:30:53.809Z,7.27
2017-12-24T19:33:23.341Z,7.03
2017-12-24T19:35:52.293Z,6.97
2017-12-24T19:38:20.466Z,6.03
2017-12-24T19:40:48.612Z,6.83
2017-12-24T19:43:17.568Z,6.87
2017-12-24T19:45:45.722Z,6.70
2017-12-24T19:48:13.906Z,6.87
2017-12-24T19:50:42.049Z,6.93
2017-12-24T19:53:11.373Z,6.83
2017-12-24T19:55:39.516Z,7.73
2017-12-24T19:58:07.682Z,8.57
2017-12-24T20:00:35.857Z,40.53
2017-12-24T20:03:04.000Z,23.57
2017-12-24T20:05:32.166Z,84.43
2017-12-24T20:08:00.324Z,39.07
2017-12-24T20:10:28.517Z,53.07
2017-12-24T20:12:56.681Z,9.93
2017-12-24T20:15:24.859Z,9.23
2017-12-24T20:17:53.046Z,10.13
2017-12-24T20:20:21.215Z,32.67
2017-12-24T20:22:49.358Z,12.20
2017-12-24T20:25:18.289Z,7.97
2017-12-24T20:27:46.464Z,10.20
2017-12-24T20:30:14.621Z,8.00
2017-12-24T20:32:42.760Z,7.00
2017-12-24T20:35:11.689Z,5.87
2017-12-24T20:37:39.861Z,7.63
2017-12-24T20:40:08.025Z,6.47
2017-12-24T20:42:36.184Z,6.80
2017-12-24T20:45:04.356Z,6.23
2017-12-24T20:50:33.217Z,6.27
2017-12-24T20:53:01.387Z,6.40
2017-12-24T20:55:29.573Z,6.87
2017-12-24T20:57:57.750Z,5.80
2017-12-24T21:00:25.937Z,6.30
2017-12-24T21:02:54.109Z,6.03
2017-12-24T21:05:22.289Z,5.80
2017-12-24T21:07:50.434Z,5.80
2017-12-24T21:10:18.594Z,5.97
2017-12-24T21:12:46.769Z,5.40
2017-12-24T21:15:14.919Z,6.97
2017-12-24T21:17:43.088Z,5.60
2017-12-24T21:20:11.991Z,5.50
2017-12-24T21:22:40.149Z,5.50
2017-12-24T21:25:08.318Z,5.83
2017-12-24T21:27:37.249Z,5.83
2017-12-24T21:30:05.522Z,5.50
2017-12-24T21:32:33.705Z,5.77
2017-12-24T21:35:01.848Z,5.60
2017-12-24T21:37:30.019Z,5.43
2017-12-24T21:39:58.156Z,5.83
2017-12-24T21:42:26.337Z,5.63
2017-12-24T21:44:56.034Z,5.20
2017-12-24T21:47:24.206Z,5.27
2017-12-24T21:49:52.350Z,5.70
2017-12-24T21:52:20.542Z,5.23
2017-12-24T21:54:48.715Z,4.80
2017-12-24T21:57:16.878Z,5.63
2017-12-24T21:59:45.033Z,7.77
2017-12-24T22:02:13.211Z,4.83
2017-12-24T22:04:41.373Z,6.17
2017-12-24T22:07:10.135Z,5.60
2017-12-24T22:09:38.441Z,5.70
2017-12-24T22:12:08.647Z,5.43
2017-12-24T22:14:37.590Z,5.90
2017-12-24T22:17:06.285Z,5.63
2017-12-24T22:19:35.813Z,5.10
2017-12-24T22:22:04.049Z,6.00
2017-12-24T22:24:32.469Z,6.97
2017-12-24T22:27:01.470Z,6.10
2017-12-24T22:29:30.385Z,6.47
2017-12-24T22:31:58.577Z,5.80
2017-12-24T22:34:32.950Z,5.73
2017-12-24T22:37:02.428Z,5.80
2017-12-24T22:39:30.802Z,6.53
2017-12-24T22:41:59.026Z,5.10
2017-12-24T22:44:27.242Z,6.30
2017-12-24T22:46:56.254Z,5.00
2017-12-24T22:49:24.960Z,5.50
2017-12-24T22:51:53.202Z,5.20
2017-12-24T22:54:22.529Z,5.30
2017-12-24T22:56:50.681Z,5.20
2017-12-24T22:59:18.843Z,5.10
2017-12-24T23:01:46.988Z,6.03
2017-12-24T23:04:17.518Z,4.90
2017-12-24T23:06:46.948Z,4.30
2017-12-24T23:09:15.129Z,5.20
2017-12-24T23:11:47.083Z,4.93
2017-12-24T23:14:15.293Z,4.40
2017-12-24T23:16:43.514Z,4.23
2017-12-24T23:21:49.938Z,4.33
2017-12-24T23:24:18.126Z,4.77
2017-12-24T23:26:46.313Z,4.80
2017-12-24T23:29:14.561Z,4.17
2017-12-24T23:31:42.747Z,3.90
2017-12-24T23:34:10.905Z,4.67
2017-12-24T23:36:39.054Z,4.70
2017-12-24T23:39:07.234Z,4.90
2017-12-24T23:41:35.377Z,4.30
2017-12-24T23:44:08.180Z,4.70
2017-12-24T23:46:41.866Z,4.80
2017-12-24T23:49:10.842Z,4.60
2017-12-24T23:51:39.794Z,4.23
2017-12-24T23:57:09.186Z,4.77
2017-12-24T23:59:39.334Z,4.40
