createdAt,value
2019-05-19T00:02:12.413Z,99.90
2019-05-19T00:05:04.219Z,99.90
2019-05-19T00:07:32.161Z,99.90
2019-05-19T00:10:04.655Z,99.90
2019-05-19T00:12:36.088Z,99.90
2019-05-19T00:15:05.213Z,99.90
2019-05-19T00:17:37.772Z,99.90
2019-05-19T00:20:07.169Z,99.90
2019-05-19T00:22:35.983Z,99.90
2019-05-19T00:25:06.411Z,99.90
2019-05-19T00:27:56.994Z,99.90
2019-05-19T00:33:36.204Z,99.90
2019-05-19T00:36:08.269Z,99.90
2019-05-19T00:39:21.861Z,99.90
2019-05-19T00:42:36.036Z,99.90
2019-05-19T00:45:05.632Z,99.90
2019-05-19T00:47:33.221Z,99.90
2019-05-19T00:50:02.104Z,99.90
2019-05-19T00:52:29.816Z,99.90
2019-05-19T00:54:57.812Z,99.90
2019-05-19T00:57:26.486Z,99.90
2019-05-19T00:59:54.990Z,99.90
2019-05-19T01:02:24.725Z,99.90
2019-05-19T01:04:55.550Z,99.90
2019-05-19T01:07:23.251Z,99.90
2019-05-19T01:09:53.117Z,99.90
2019-05-19T01:12:22.448Z,99.90
2019-05-19T01:14:51.402Z,99.90
2019-05-19T01:17:19.136Z,99.90
2019-05-19T01:19:55.697Z,99.90
2019-05-19T01:22:18.558Z,99.90
2019-05-19T01:24:50.603Z,99.90
2019-05-19T01:27:21.007Z,99.90
2019-05-19T01:29:48.653Z,99.90
2019-05-19T01:32:16.304Z,99.90
2019-05-19T01:34:44.432Z,99.90
2019-05-19T01:37:13.486Z,99.90
2019-05-19T01:39:41.105Z,99.90
2019-05-19T01:42:12.368Z,99.90
2019-05-19T01:44:43.901Z,99.90
2019-05-19T01:47:11.494Z,99.90
2019-05-19T01:49:40.387Z,99.90
2019-05-19T01:52:08.148Z,99.90
2019-05-19T01:54:38.427Z,99.90
2019-05-19T01:57:06.528Z,99.90
2019-05-19T01:59:34.164Z,99.90
2019-05-19T02:02:01.746Z,99.90
2019-05-19T02:04:30.388Z,99.90
2019-05-19T02:07:00.961Z,99.90
2019-05-19T02:09:29.661Z,99.90
2019-05-19T02:11:57.387Z,99.90
2019-05-19T02:14:27.230Z,99.90
2019-05-19T02:16:55.146Z,99.90
2019-05-19T02:19:22.706Z,99.90
2019-05-19T02:21:54.579Z,99.90
2019-05-19T02:24:28.084Z,99.90
2019-05-19T02:26:58.127Z,99.90
2019-05-19T02:29:28.042Z,99.90
2019-05-19T02:31:55.639Z,99.90
2019-05-19T02:34:23.514Z,99.90
2019-05-19T02:36:51.086Z,99.90
2019-05-19T02:39:21.263Z,99.90
2019-05-19T02:41:49.346Z,99.90
2019-05-19T02:44:19.017Z,99.90
2019-05-19T02:46:47.185Z,99.90
2019-05-19T02:53:42.472Z,99.90
2019-05-19T02:56:10.667Z,99.90
2019-05-19T02:58:39.044Z,99.90
2019-05-19T03:01:06.818Z,99.90
2019-05-19T03:03:36.767Z,99.90
2019-05-19T03:06:08.477Z,99.90
2019-05-19T03:08:38.248Z,99.90
2019-05-19T03:11:05.926Z,99.90
2019-05-19T03:13:36.038Z,99.90
2019-05-19T03:16:05.871Z,99.90
2019-05-19T03:18:33.789Z,99.90
2019-05-19T03:21:10.869Z,99.90
2019-05-19T03:23:37.587Z,99.90
2019-05-19T03:26:09.723Z,99.90
2019-05-19T03:28:39.407Z,99.90
2019-05-19T03:31:18.416Z,99.90
2019-05-19T03:33:47.556Z,99.90
2019-05-19T03:36:15.174Z,99.90
2019-05-19T03:38:44.047Z,99.90
2019-05-19T03:41:12.095Z,99.90
2019-05-19T03:43:39.742Z,99.90
2019-05-19T03:46:12.418Z,99.90
2019-05-19T03:48:45.523Z,99.90
2019-05-19T03:51:29.145Z,99.90
2019-05-19T03:53:43.924Z,99.90
2019-05-19T03:56:11.502Z,99.90
2019-05-19T03:58:39.331Z,99.90
2019-05-19T04:01:07.155Z,99.90
2019-05-19T04:03:35.074Z,99.90
2019-05-19T04:06:02.651Z,99.90
2019-05-19T04:08:31.597Z,99.90
2019-05-19T04:10:59.298Z,99.90
2019-05-19T04:13:30.896Z,99.90
2019-05-19T04:16:05.226Z,99.90
2019-05-19T04:18:32.891Z,99.90
2019-05-19T04:21:00.637Z,99.90
2019-05-19T04:23:28.364Z,99.90
2019-05-19T04:26:00.334Z,99.90
2019-05-19T04:28:29.412Z,99.90
2019-05-19T04:30:59.259Z,99.90
2019-05-19T04:33:26.869Z,99.90
2019-05-19T04:35:57.403Z,99.90
2019-05-19T04:38:24.228Z,99.90
2019-05-19T04:40:51.873Z,99.90
2019-05-19T04:43:19.503Z,99.90
2019-05-19T04:45:47.292Z,99.90
2019-05-19T04:48:15.031Z,99.90
2019-05-19T04:50:44.491Z,99.90
2019-05-19T04:53:12.589Z,99.90
2019-05-19T04:55:41.625Z,99.90
2019-05-19T04:58:09.342Z,99.90
2019-05-19T05:00:37.010Z,99.90
2019-05-19T05:03:07.214Z,99.90
2019-05-19T05:05:34.896Z,99.90
2019-05-19T05:08:04.991Z,99.90
2019-05-19T05:10:32.808Z,99.90
2019-05-19T05:13:02.488Z,99.90
2019-05-19T05:15:30.383Z,99.90
2019-05-19T05:18:03.113Z,99.90
2019-05-19T05:20:30.763Z,99.90
2019-05-19T05:23:06.096Z,99.90
2019-05-19T05:25:33.821Z,99.90
2019-05-19T05:28:01.452Z,99.90
2019-05-19T05:30:29.370Z,99.90
2019-05-19T05:32:56.960Z,99.90
2019-05-19T05:35:24.493Z,99.90
2019-05-19T05:37:53.479Z,99.90
2019-05-19T05:40:23.236Z,99.90
2019-05-19T05:42:50.948Z,99.90
2019-05-19T05:45:26.089Z,99.90
2019-05-19T05:47:52.781Z,99.90
2019-05-19T05:50:24.380Z,99.90
2019-05-19T05:52:52.101Z,99.90
2019-05-19T05:55:20.256Z,99.90
2019-05-19T05:57:51.043Z,99.90
2019-05-19T06:00:58.911Z,99.90
2019-05-19T06:03:26.565Z,99.90
2019-05-19T06:05:55.769Z,99.90
2019-05-19T06:08:23.830Z,99.90
2019-05-19T06:10:58.046Z,99.90
2019-05-19T06:13:32.041Z,99.90
2019-05-19T06:16:00.100Z,99.90
2019-05-19T06:18:39.434Z,99.90
2019-05-19T06:21:23.507Z,99.90
2019-05-19T06:23:51.245Z,99.90
2019-05-19T06:26:25.311Z,99.90
2019-05-19T06:29:08.046Z,99.90
2019-05-19T06:31:37.658Z,99.90
2019-05-19T06:34:05.315Z,99.90
2019-05-19T06:36:32.882Z,99.90
2019-05-19T06:42:33.440Z,99.90
2019-05-19T06:45:01.919Z,99.90
2019-05-19T06:47:36.062Z,99.90
2019-05-19T06:50:05.137Z,99.90
2019-05-19T06:52:36.909Z,99.90
2019-05-19T06:55:08.688Z,99.90
2019-05-19T06:57:41.050Z,99.90
2019-05-19T07:00:09.093Z,99.90
2019-05-19T07:02:38.823Z,99.90
2019-05-19T07:05:07.162Z,99.90
2019-05-19T07:07:34.776Z,99.90
2019-05-19T07:10:02.661Z,99.90
2019-05-19T07:12:30.324Z,99.90
2019-05-19T07:14:57.945Z,99.90
2019-05-19T07:17:32.914Z,99.90
2019-05-19T07:20:10.715Z,99.90
2019-05-19T07:22:48.966Z,99.90
2019-05-19T07:25:16.598Z,99.90
2019-05-19T07:27:50.128Z,99.90
2019-05-19T07:30:36.543Z,99.90
2019-05-19T07:33:04.504Z,99.80
2019-05-19T07:35:33.737Z,98.70
2019-05-19T07:38:01.486Z,99.70
2019-05-19T07:40:31.487Z,98.70
2019-05-19T07:43:03.085Z,98.30
2019-05-19T07:45:30.723Z,98.00
2019-05-19T07:48:03.071Z,97.70
2019-05-19T07:50:32.325Z,98.20
2019-05-19T07:53:49.808Z,97.70
2019-05-19T07:56:37.741Z,95.50
2019-05-19T07:59:10.385Z,92.40
2019-05-19T08:01:53.775Z,94.50
2019-05-19T08:04:48.517Z,95.80
2019-05-19T08:07:16.439Z,96.90
2019-05-19T08:09:50.510Z,94.40
2019-05-19T08:12:20.412Z,92.50
2019-05-19T08:14:56.076Z,93.50
2019-05-19T08:17:32.755Z,94.30
2019-05-19T08:20:00.354Z,94.40
2019-05-19T08:22:28.736Z,93.70
2019-05-19T08:24:56.954Z,93.60
2019-05-19T08:27:25.734Z,94.60
2019-05-19T08:29:55.777Z,93.40
2019-05-19T08:32:32.480Z,91.90
2019-05-19T08:35:00.085Z,93.00
2019-05-19T08:37:31.392Z,91.30
2019-05-19T08:40:00.369Z,92.30
2019-05-19T08:42:31.404Z,93.10
2019-05-19T08:45:01.413Z,93.10
2019-05-19T08:47:36.582Z,91.20
2019-05-19T08:50:21.524Z,90.30
2019-05-19T08:53:02.479Z,90.30
2019-05-19T08:55:33.870Z,88.30
2019-05-19T08:58:05.748Z,86.10
2019-05-19T09:01:06.498Z,85.90
2019-05-19T09:04:39.973Z,87.60
2019-05-19T09:07:16.473Z,84.60
2019-05-19T09:09:44.072Z,85.70
2019-05-19T09:12:15.809Z,85.10
2019-05-19T09:14:43.385Z,85.90
2019-05-19T09:17:14.404Z,86.30
2019-05-19T09:19:47.061Z,85.80
2019-05-19T09:22:18.050Z,84.60
2019-05-19T09:25:21.723Z,85.50
2019-05-19T09:28:02.456Z,88.70
2019-05-19T09:30:30.073Z,88.10
2019-05-19T09:32:58.181Z,88.60
2019-05-19T09:35:29.567Z,89.20
2019-05-19T09:38:18.541Z,89.10
2019-05-19T09:41:01.616Z,90.10
2019-05-19T09:43:34.236Z,90.70
2019-05-19T09:46:02.349Z,90.70
2019-05-19T09:48:34.261Z,91.20
2019-05-19T09:51:05.857Z,91.00
2019-05-19T09:53:33.494Z,91.50
2019-05-19T09:56:01.273Z,91.20
2019-05-19T09:58:29.401Z,91.90
2019-05-19T10:01:10.917Z,91.70
2019-05-19T10:03:59.449Z,90.30
2019-05-19T10:07:15.274Z,90.50
2019-05-19T10:10:04.426Z,90.00
2019-05-19T10:12:37.025Z,90.20
2019-05-19T10:15:35.647Z,90.20
2019-05-19T10:18:20.730Z,90.70
2019-05-19T10:21:04.887Z,90.10
2019-05-19T10:23:36.141Z,90.50
2019-05-19T10:26:36.607Z,90.10
2019-05-19T10:29:31.005Z,90.40
2019-05-19T10:32:07.928Z,86.90
2019-05-19T10:34:36.035Z,87.70
2019-05-19T10:37:16.328Z,90.80
2019-05-19T10:39:50.267Z,91.30
2019-05-19T10:42:21.031Z,91.50
2019-05-19T10:44:53.825Z,91.20
2019-05-19T10:47:27.417Z,91.10
2019-05-19T10:54:09.903Z,90.90
2019-05-19T10:56:40.998Z,90.70
2019-05-19T10:59:14.131Z,91.10
2019-05-19T11:01:47.289Z,90.30
2019-05-19T11:04:21.536Z,90.00
2019-05-19T11:06:56.044Z,89.40
2019-05-19T11:09:26.298Z,89.20
2019-05-19T11:11:58.389Z,87.00
2019-05-19T11:14:56.154Z,87.40
2019-05-19T11:18:37.147Z,88.90
2019-05-19T11:22:04.384Z,88.20
2019-05-19T11:24:56.412Z,87.90
2019-05-19T11:28:07.110Z,87.50
2019-05-19T11:31:04.705Z,86.00
2019-05-19T11:33:46.390Z,86.10
2019-05-19T11:36:14.870Z,85.60
2019-05-19T11:39:21.187Z,84.60
2019-05-19T11:42:20.843Z,85.40
2019-05-19T11:46:27.123Z,86.80
2019-05-19T11:49:18.545Z,86.10
2019-05-19T11:52:16.436Z,86.50
2019-05-19T11:54:57.090Z,87.10
2019-05-19T11:57:39.561Z,87.10
2019-05-19T12:00:59.073Z,86.90
2019-05-19T12:03:58.028Z,86.00
2019-05-19T12:06:55.819Z,84.80
2019-05-19T12:10:07.784Z,84.40
2019-05-19T12:12:38.959Z,84.30
2019-05-19T12:15:14.110Z,85.60
2019-05-19T12:17:48.642Z,84.90
2019-05-19T12:20:44.874Z,84.80
2019-05-19T12:23:15.512Z,83.80
2019-05-19T12:26:22.797Z,83.50
2019-05-19T12:28:46.384Z,82.90
2019-05-19T12:31:34.063Z,82.40
2019-05-19T12:34:06.427Z,82.80
2019-05-19T12:36:36.529Z,82.30
2019-05-19T12:39:05.822Z,83.20
2019-05-19T12:41:56.576Z,83.80
2019-05-19T12:44:24.498Z,81.40
2019-05-19T12:46:58.200Z,81.90
2019-05-19T12:49:37.494Z,81.80
2019-05-19T12:52:22.483Z,82.60
2019-05-19T12:58:59.258Z,83.30
2019-05-19T13:02:13.602Z,84.30
2019-05-19T13:04:43.210Z,84.10
2019-05-19T13:07:13.385Z,84.30
2019-05-19T13:10:01.552Z,84.60
2019-05-19T13:12:30.491Z,84.60
2019-05-19T13:16:01.231Z,85.90
2019-05-19T13:18:42.722Z,88.20
2019-05-19T13:21:34.785Z,90.60
2019-05-19T13:24:03.096Z,90.50
2019-05-19T13:26:34.397Z,90.10
2019-05-19T13:29:09.013Z,90.80
2019-05-19T13:31:44.110Z,90.60
2019-05-19T13:34:12.034Z,91.20
2019-05-19T13:36:41.062Z,91.20
2019-05-19T13:39:08.814Z,91.50
2019-05-19T13:41:36.361Z,92.40
2019-05-19T13:44:18.809Z,93.00
2019-05-19T13:46:46.601Z,93.20
2019-05-19T13:49:17.034Z,93.90
2019-05-19T13:52:08.434Z,94.50
2019-05-19T13:54:54.318Z,95.10
2019-05-19T13:57:26.018Z,95.70
2019-05-19T14:00:06.287Z,96.30
2019-05-19T14:02:48.787Z,97.00
2019-05-19T14:05:39.269Z,98.20
2019-05-19T14:08:19.805Z,99.00
2019-05-19T14:10:51.916Z,99.40
2019-05-19T14:13:20.057Z,99.90
2019-05-19T14:15:54.519Z,99.90
2019-05-19T14:18:23.262Z,99.90
2019-05-19T14:20:51.593Z,99.90
2019-05-19T14:23:28.132Z,99.90
2019-05-19T14:25:59.414Z,99.90
2019-05-19T14:28:27.131Z,99.90
2019-05-19T14:30:57.411Z,99.90
2019-05-19T14:33:25.022Z,99.90
2019-05-19T14:35:52.670Z,99.90
2019-05-19T14:38:20.677Z,99.90
2019-05-19T14:40:49.694Z,99.90
2019-05-19T14:43:20.157Z,99.90
2019-05-19T14:45:52.798Z,99.90
2019-05-19T14:48:20.519Z,99.90
2019-05-19T14:50:52.787Z,99.90
2019-05-19T14:53:24.413Z,99.90
2019-05-19T14:55:58.395Z,99.90
2019-05-19T14:58:33.930Z,99.90
2019-05-19T15:01:04.459Z,99.90
2019-05-19T15:03:40.713Z,99.90
2019-05-19T15:06:08.358Z,99.90
2019-05-19T15:08:40.903Z,99.90
2019-05-19T15:11:18.441Z,99.90
2019-05-19T15:13:48.742Z,99.90
2019-05-19T15:16:17.768Z,99.90
2019-05-19T15:18:52.598Z,99.90
2019-05-19T15:21:23.356Z,99.90
2019-05-19T15:23:53.866Z,99.90
2019-05-19T15:26:21.595Z,99.90
2019-05-19T15:28:49.813Z,99.90
2019-05-19T15:31:19.770Z,99.90
2019-05-19T15:34:07.688Z,99.90
2019-05-19T15:36:39.201Z,99.90
2019-05-19T15:39:14.011Z,99.90
2019-05-19T15:41:50.683Z,99.90
2019-05-19T15:44:20.429Z,99.90
2019-05-19T15:46:50.756Z,99.90
2019-05-19T15:49:24.255Z,99.90
2019-05-19T15:52:02.469Z,99.90
2019-05-19T15:54:28.910Z,99.90
2019-05-19T15:56:57.905Z,99.90
2019-05-19T15:59:32.924Z,99.90
2019-05-19T16:02:00.602Z,99.90
2019-05-19T16:04:30.330Z,99.90
2019-05-19T16:07:03.923Z,99.90
2019-05-19T16:09:35.630Z,99.90
2019-05-19T16:12:13.930Z,99.90
2019-05-19T16:15:37.081Z,99.90
2019-05-19T16:21:58.637Z,99.90
2019-05-19T16:24:32.198Z,99.90
2019-05-19T16:27:06.833Z,99.90
2019-05-19T16:30:01.830Z,99.90
2019-05-19T16:32:53.378Z,99.90
2019-05-19T16:35:31.885Z,99.90
2019-05-19T16:38:25.981Z,99.90
2019-05-19T16:41:11.046Z,99.90
2019-05-19T16:44:00.796Z,99.90
2019-05-19T16:46:38.156Z,99.90
2019-05-19T16:49:28.514Z,99.90
2019-05-19T16:53:05.466Z,99.90
2019-05-19T16:56:19.356Z,99.90
2019-05-19T16:59:01.100Z,99.90
2019-05-19T17:01:50.181Z,99.90
2019-05-19T17:04:28.547Z,99.90
2019-05-19T17:07:02.882Z,99.90
2019-05-19T17:09:29.684Z,99.90
2019-05-19T17:11:59.951Z,99.90
2019-05-19T17:14:40.372Z,99.90
2019-05-19T17:17:21.226Z,99.90
2019-05-19T17:20:00.156Z,99.90
2019-05-19T17:22:32.910Z,99.90
2019-05-19T17:25:06.551Z,99.90
2019-05-19T17:27:38.677Z,99.90
2019-05-19T17:30:28.964Z,99.90
2019-05-19T17:33:15.153Z,99.90
2019-05-19T17:36:02.327Z,99.90
2019-05-19T17:41:39.057Z,99.90
2019-05-19T17:47:11.772Z,99.90
2019-05-19T17:52:55.206Z,99.90
2019-05-19T17:55:23.761Z,99.90
2019-05-19T17:58:08.471Z,99.90
2019-05-19T18:00:41.968Z,99.90
2019-05-19T18:03:16.075Z,99.90
2019-05-19T18:05:45.573Z,99.90
2019-05-19T18:14:54.487Z,99.90
2019-05-19T18:17:30.497Z,99.90
2019-05-19T18:20:21.523Z,99.90
2019-05-19T18:22:43.286Z,99.90
2019-05-19T18:25:16.363Z,99.90
2019-05-19T18:27:56.372Z,99.90
2019-05-19T18:30:25.355Z,99.90
2019-05-19T18:33:04.738Z,99.90
2019-05-19T18:35:35.586Z,99.90
2019-05-19T18:38:10.972Z,99.90
2019-05-19T18:41:00.337Z,99.90
2019-05-19T18:43:34.279Z,99.90
2019-05-19T18:46:10.748Z,99.90
2019-05-19T18:48:58.212Z,99.90
2019-05-19T18:51:33.902Z,99.90
2019-05-19T18:54:12.348Z,99.90
2019-05-19T18:56:43.554Z,99.90
2019-05-19T18:59:46.502Z,99.90
2019-05-19T19:02:17.632Z,99.90
2019-05-19T19:04:55.020Z,99.90
2019-05-19T19:07:52.290Z,99.90
2019-05-19T19:10:34.159Z,99.90
2019-05-19T19:13:04.039Z,99.90
2019-05-19T19:15:33.328Z,99.90
2019-05-19T19:18:14.565Z,99.90
2019-05-19T19:20:54.099Z,99.90
2019-05-19T19:23:29.788Z,99.90
2019-05-19T19:26:13.129Z,99.90
2019-05-19T19:28:36.909Z,99.90
2019-05-19T19:31:08.341Z,99.90
2019-05-19T19:33:39.025Z,99.90
2019-05-19T19:36:07.187Z,99.90
2019-05-19T19:38:38.976Z,99.90
2019-05-19T19:41:10.327Z,99.90
2019-05-19T19:43:40.645Z,99.90
2019-05-19T19:46:08.181Z,99.90
2019-05-19T19:48:36.141Z,99.90
2019-05-19T19:51:06.202Z,99.90
2019-05-19T19:53:33.826Z,99.90
2019-05-19T19:56:14.551Z,99.90
2019-05-19T19:58:44.301Z,99.90
2019-05-19T20:01:15.692Z,99.90
2019-05-19T20:03:44.132Z,99.90
2019-05-19T20:06:17.219Z,99.90
2019-05-19T20:08:49.895Z,99.90
2019-05-19T20:12:06.208Z,99.90
2019-05-19T20:15:09.220Z,99.90
2019-05-19T20:17:45.033Z,99.90
2019-05-19T20:20:17.180Z,99.90
2019-05-19T20:22:50.299Z,99.90
2019-05-19T20:25:22.751Z,99.90
2019-05-19T20:27:54.072Z,99.90
2019-05-19T20:30:35.595Z,99.90
2019-05-19T20:33:02.732Z,99.90
2019-05-19T20:35:36.109Z,99.90
2019-05-19T20:38:26.492Z,99.90
2019-05-19T20:40:54.592Z,99.90
2019-05-19T20:43:27.912Z,99.90
2019-05-19T20:46:00.852Z,99.90
2019-05-19T20:48:38.136Z,99.90
2019-05-19T20:51:07.334Z,99.90
2019-05-19T20:53:35.282Z,99.90
2019-05-19T20:56:03.214Z,99.90
2019-05-19T20:58:31.601Z,99.90
2019-05-19T21:01:05.683Z,99.90
2019-05-19T21:03:35.985Z,99.90
2019-05-19T21:06:05.534Z,99.90
2019-05-19T21:08:35.143Z,99.90
2019-05-19T21:11:03.276Z,99.90
2019-05-19T21:13:32.002Z,99.90
2019-05-19T21:16:25.430Z,99.90
2019-05-19T21:19:21.039Z,99.90
2019-05-19T21:21:54.450Z,99.90
2019-05-19T21:24:25.479Z,99.90
2019-05-19T21:26:56.725Z,99.90
2019-05-19T21:29:25.080Z,99.90
2019-05-19T21:31:58.194Z,99.90
2019-05-19T21:34:28.171Z,99.90
2019-05-19T21:36:59.439Z,99.90
2019-05-19T21:39:32.908Z,99.90
2019-05-19T21:42:03.644Z,99.90
2019-05-19T21:45:22.704Z,99.90
2019-05-19T21:47:55.127Z,99.90
2019-05-19T21:50:23.420Z,99.90
2019-05-19T21:52:58.618Z,99.90
2019-05-19T21:55:28.320Z,99.90
2019-05-19T21:58:05.731Z,99.90
2019-05-19T22:00:43.789Z,99.90
2019-05-19T22:03:17.749Z,99.90
2019-05-19T22:05:53.459Z,99.90
2019-05-19T22:08:23.067Z,99.90
2019-05-19T22:11:10.022Z,99.90
2019-05-19T22:13:38.801Z,99.90
2019-05-19T22:16:13.342Z,99.90
2019-05-19T22:18:51.687Z,99.90
2019-05-19T22:21:24.702Z,99.90
2019-05-19T22:23:53.391Z,99.90
2019-05-19T22:26:22.294Z,99.90
2019-05-19T22:28:56.991Z,99.90
2019-05-19T22:31:36.482Z,99.90
2019-05-19T22:34:01.774Z,99.90
2019-05-19T22:36:30.721Z,99.90
2019-05-19T22:39:04.530Z,99.90
2019-05-19T22:41:36.028Z,99.90
2019-05-19T22:44:06.325Z,99.90
2019-05-19T22:46:38.615Z,99.90
2019-05-19T22:49:14.104Z,99.90
2019-05-19T22:51:42.890Z,99.90
2019-05-19T22:54:18.159Z,99.90
2019-05-19T22:56:49.646Z,99.90
2019-05-19T22:59:20.128Z,99.90
2019-05-19T23:01:53.079Z,99.90
2019-05-19T23:04:32.798Z,99.90
2019-05-19T23:07:05.806Z,99.90
2019-05-19T23:09:36.495Z,99.90
2019-05-19T23:12:06.993Z,99.90
2019-05-19T23:14:36.489Z,99.90
2019-05-19T23:17:04.441Z,99.90
2019-05-19T23:19:32.089Z,99.90
2019-05-19T23:22:01.758Z,99.90
2019-05-19T23:24:30.769Z,99.90
2019-05-19T23:26:58.352Z,99.90
2019-05-19T23:29:27.913Z,99.90
2019-05-19T23:32:06.800Z,99.90
2019-05-19T23:34:27.208Z,99.90
2019-05-19T23:36:57.227Z,99.90
2019-05-19T23:39:24.977Z,99.90
2019-05-19T23:41:56.303Z,99.90
2019-05-19T23:44:27.580Z,99.90
2019-05-19T23:46:56.369Z,99.90
2019-05-19T23:49:25.520Z,99.90
2019-05-19T23:51:56.510Z,99.90
2019-05-19T23:54:28.704Z,99.90
2019-05-19T23:56:56.461Z,99.90
2019-05-19T23:59:25.665Z,99.90
