createdAt,value
2022-08-19T00:04:17.371Z,18.1
2022-08-19T00:09:23.735Z,14.9
2022-08-19T00:14:50.148Z,16.7
2022-08-19T00:19:36.514Z,17.6
2022-08-19T00:25:42.987Z,22.3
2022-08-19T00:29:52.538Z,15.2
2022-08-19T00:34:55.791Z,21.3
2022-08-19T00:39:52.195Z,17.0
2022-08-19T00:45:08.557Z,26.2
2022-08-19T00:50:04.900Z,17.6
2022-08-19T00:55:21.294Z,16.8
2022-08-19T01:00:27.731Z,23.8
2022-08-19T01:05:34.104Z,19.5
2022-08-19T01:10:33.626Z,19.2
2022-08-19T01:15:46.863Z,37.7
2022-08-19T01:20:53.241Z,21.3
2022-08-19T01:25:49.615Z,17.7
2022-08-19T01:31:07.967Z,19.7
2022-08-19T01:36:02.573Z,17.2
2022-08-19T01:41:18.968Z,17.2
2022-08-19T01:46:25.370Z,17.6
2022-08-19T01:53:07.640Z,18.1
2022-08-19T01:56:38.139Z,20.8
2022-08-19T02:01:44.592Z,21.4
2022-08-19T02:06:50.915Z,19.4
2022-08-19T02:12:21.321Z,19.0
2022-08-19T02:17:03.652Z,26.4
2022-08-19T02:22:10.038Z,21.6
2022-08-19T02:27:16.443Z,21.0
2022-08-19T02:32:22.964Z,20.2
2022-08-19T02:37:29.335Z,22.1
2022-08-19T02:42:35.761Z,23.4
2022-08-19T02:47:42.128Z,23.2
2022-08-19T02:52:48.603Z,18.9
2022-08-19T02:57:55.075Z,21.3
2022-08-19T03:02:51.551Z,21.3
2022-08-19T03:08:35.998Z,20.7
2022-08-19T03:13:14.325Z,21.7
2022-08-19T03:18:20.735Z,21.4
2022-08-19T03:29:02.370Z,31.4
2022-08-19T03:34:09.852Z,21.7
2022-08-19T03:39:06.264Z,20.9
2022-08-19T03:44:50.729Z,17.6
2022-08-19T03:49:29.096Z,20.9
2022-08-19T03:57:40.657Z,27.8
2022-08-19T04:02:58.178Z,26.0
2022-08-19T04:08:18.477Z,23.5
2022-08-19T04:13:00.819Z,29.0
2022-08-19T04:20:55.612Z,23.1
2022-08-19T04:23:13.649Z,24.0
2022-08-19T04:28:44.091Z,21.3
2022-08-19T04:33:16.387Z,23.2
2022-08-19T04:38:32.790Z,30.9
2022-08-19T04:44:04.548Z,26.2
2022-08-19T04:48:49.391Z,24.2
2022-08-19T04:53:52.040Z,21.0
2022-08-19T04:58:58.453Z,26.0
2022-08-19T05:04:04.791Z,22.5
2022-08-19T05:09:11.173Z,30.5
2022-08-19T05:14:37.649Z,23.0
2022-08-19T05:19:25.135Z,22.3
2022-08-19T05:26:49.457Z,37.9
2022-08-19T05:31:09.259Z,31.9
2022-08-19T05:36:47.918Z,35.8
2022-08-19T05:42:09.334Z,31.6
2022-08-19T05:47:01.694Z,33.3
2022-08-19T05:51:58.044Z,30.7
2022-08-19T05:57:04.412Z,27.2
2022-08-19T06:02:20.845Z,32.2
2022-08-19T06:07:27.274Z,29.0
2022-08-19T06:12:37.618Z,32.2
2022-08-19T06:17:44.009Z,30.7
2022-08-19T06:22:50.395Z,27.5
2022-08-19T06:28:13.941Z,32.9
2022-08-19T06:33:23.871Z,28.9
2022-08-19T06:38:30.242Z,30.1
2022-08-19T06:43:16.594Z,29.7
2022-08-19T06:48:45.698Z,34.8
2022-08-19T06:53:15.327Z,34.8
2022-08-19T06:58:31.706Z,24.7
2022-08-19T07:03:58.119Z,22.4
2022-08-19T07:08:44.482Z,19.9
2022-08-19T07:13:50.849Z,19.1
2022-08-19T07:18:57.219Z,23.2
2022-08-19T07:24:05.457Z,27.8
2022-08-19T07:29:10.140Z,24.0
2022-08-19T07:34:16.617Z,25.7
2022-08-19T07:39:23.002Z,22.1
2022-08-19T07:44:29.421Z,22.4
2022-08-19T07:49:35.749Z,21.5
2022-08-19T07:55:06.174Z,29.3
2022-08-19T07:59:48.514Z,17.0
2022-08-19T08:06:07.205Z,17.8
2022-08-19T08:10:03.130Z,16.8
2022-08-19T08:15:08.358Z,14.9
2022-08-19T08:20:14.703Z,17.7
2022-08-19T08:25:21.097Z,20.6
2022-08-19T08:30:28.440Z,19.3
2022-08-19T08:35:34.051Z,17.1
2022-08-19T08:41:00.469Z,17.3
2022-08-19T08:45:46.809Z,16.4
2022-08-19T08:50:53.186Z,16.0
2022-08-19T08:55:59.571Z,18.5
2022-08-19T09:01:06.087Z,16.5
2022-08-19T09:06:12.443Z,14.3
2022-08-19T09:11:43.057Z,15.8
2022-08-19T09:16:27.901Z,20.4
2022-08-19T09:21:33.324Z,17.4
2022-08-19T09:26:48.622Z,13.3
2022-08-19T09:31:44.708Z,14.1
2022-08-19T09:36:51.135Z,15.1
2022-08-19T09:43:13.719Z,13.6
2022-08-19T09:47:03.903Z,14.0
2022-08-19T09:52:00.253Z,16.5
2022-08-19T09:58:13.804Z,22.4
2022-08-19T10:03:50.245Z,13.7
2022-08-19T10:09:01.619Z,14.5
2022-08-19T10:14:04.016Z,12.0
2022-08-19T10:19:30.452Z,18.7
2022-08-19T10:24:40.855Z,17.4
2022-08-19T10:29:32.516Z,12.8
2022-08-19T10:34:57.093Z,11.3
2022-08-19T10:39:26.032Z,11.5
2022-08-19T10:44:42.459Z,10.4
2022-08-19T10:49:48.882Z,12.3
2022-08-19T10:55:09.306Z,11.1
2022-08-19T11:00:25.717Z,12.6
2022-08-19T11:05:12.694Z,12.6
2022-08-19T11:10:18.223Z,12.2
2022-08-19T11:15:21.022Z,12.5
2022-08-19T11:20:27.403Z,14.1
2022-08-19T11:25:33.807Z,13.0
2022-08-19T11:30:40.188Z,13.8
2022-08-19T11:35:46.696Z,13.7
2022-08-19T11:40:53.066Z,13.4
2022-08-19T11:45:59.462Z,12.9
2022-08-19T11:51:09.859Z,15.0
2022-08-19T11:56:12.243Z,12.3
2022-08-19T12:01:20.184Z,13.5
2022-08-19T12:06:26.631Z,14.4
2022-08-19T12:11:34.653Z,22.0
2022-08-19T12:16:44.749Z,16.8
2022-08-19T12:21:35.737Z,15.3
2022-08-19T12:26:52.948Z,15.7
2022-08-19T12:31:58.740Z,16.0
2022-08-19T12:37:19.143Z,20.0
2022-08-19T12:42:11.526Z,16.9
2022-08-19T12:47:17.911Z,16.2
2022-08-19T12:52:44.324Z,15.8
2022-08-19T12:57:32.179Z,16.5
2022-08-19T13:02:38.826Z,18.6
2022-08-19T13:07:43.645Z,16.0
2022-08-19T13:13:10.054Z,17.6
2022-08-19T13:17:56.963Z,21.9
2022-08-19T13:23:02.905Z,19.0
2022-08-19T13:28:09.605Z,15.0
2022-08-19T13:33:36.124Z,13.9
2022-08-19T13:38:22.460Z,16.8
2022-08-19T13:43:23.041Z,14.1
2022-08-19T13:50:55.532Z,17.9
2022-08-19T13:54:09.652Z,17.6
2022-08-19T13:58:48.007Z,15.4
2022-08-19T14:03:54.493Z,16.5
2022-08-19T14:09:00.888Z,17.7
2022-08-19T14:14:15.845Z,19.4
2022-08-19T14:19:13.753Z,20.0
2022-08-19T14:24:20.163Z,14.5
2022-08-19T14:29:26.726Z,13.9
2022-08-19T14:34:23.128Z,15.0
2022-08-19T14:39:39.691Z,15.7
2022-08-19T14:44:36.007Z,15.3
2022-08-19T14:49:43.913Z,15.3
2022-08-19T14:55:32.865Z,15.7
2022-08-19T15:00:40.247Z,16.3
2022-08-19T15:05:46.617Z,13.5
2022-08-19T15:10:53.003Z,14.2
2022-08-19T15:15:59.433Z,18.8
2022-08-19T15:20:55.818Z,15.0
2022-08-19T15:26:16.059Z,16.4
2022-08-19T15:31:25.490Z,16.2
2022-08-19T15:36:44.987Z,16.1
2022-08-19T15:41:31.325Z,18.7
2022-08-19T15:47:01.758Z,17.6
2022-08-19T15:51:44.112Z,15.5
2022-08-19T15:56:40.462Z,15.3
2022-08-19T16:02:17.068Z,15.6
2022-08-19T16:07:07.288Z,17.5
2022-08-19T16:12:33.715Z,15.9
2022-08-19T16:17:16.116Z,17.3
2022-08-19T16:22:22.521Z,18.6
2022-08-19T16:27:28.890Z,17.9
2022-08-19T16:32:35.316Z,21.2
2022-08-19T16:37:41.702Z,26.1
2022-08-19T16:42:48.101Z,19.9
2022-08-19T16:47:54.606Z,15.2
2022-08-19T16:53:00.858Z,21.6
2022-08-19T16:57:57.341Z,15.1
2022-08-19T17:05:52.149Z,24.9
2022-08-19T17:08:48.467Z,16.5
2022-08-19T17:13:26.620Z,14.0
2022-08-19T17:19:33.104Z,15.6
2022-08-19T17:23:59.412Z,19.2
2022-08-19T17:28:45.815Z,29.8
2022-08-19T17:33:52.210Z,28.4
2022-08-19T17:39:18.673Z,29.5
2022-08-19T17:43:54.985Z,22.0
2022-08-19T17:49:10.386Z,29.2
2022-08-19T17:54:21.780Z,32.6
2022-08-19T17:59:24.163Z,27.3
2022-08-19T18:04:48.707Z,28.1
2022-08-19T18:10:01.874Z,25.8
2022-08-19T18:14:43.530Z,26.3
2022-08-19T18:19:49.929Z,28.0
2022-08-19T18:24:56.375Z,20.6
2022-08-19T18:30:02.727Z,28.6
2022-08-19T18:35:09.122Z,25.7
2022-08-19T18:40:15.592Z,26.2
2022-08-19T18:45:22.016Z,26.3
2022-08-19T18:50:28.426Z,20.2
2022-08-19T18:55:34.832Z,28.0
2022-08-19T19:01:01.287Z,24.7
2022-08-19T19:06:11.631Z,26.3
2022-08-19T19:10:43.960Z,22.4
2022-08-19T19:15:50.329Z,26.0
2022-08-19T19:21:06.846Z,31.0
2022-08-19T19:26:03.543Z,27.2
2022-08-19T19:31:09.953Z,37.6
2022-08-19T19:36:16.337Z,25.0
2022-08-19T19:41:32.777Z,30.9
2022-08-19T19:47:23.283Z,30.3
2022-08-19T19:51:45.587Z,26.9
2022-08-19T19:56:42.038Z,30.0
2022-08-19T20:01:48.645Z,30.6
2022-08-19T20:07:04.989Z,30.1
2022-08-19T20:12:10.422Z,30.5
2022-08-19T20:17:17.810Z,34.3
2022-08-19T20:22:14.190Z,31.9
2022-08-19T20:27:20.570Z,33.1
2022-08-19T20:32:37.057Z,28.2
2022-08-19T20:37:33.417Z,32.8
2022-08-19T20:42:50.404Z,25.7
2022-08-19T20:47:56.798Z,25.9
2022-08-19T20:53:27.211Z,29.2
2022-08-19T20:58:09.593Z,27.0
2022-08-19T21:03:05.943Z,28.6
2022-08-19T21:08:46.519Z,25.8
2022-08-19T21:13:28.889Z,26.1
2022-08-19T21:18:25.259Z,28.0
2022-08-19T21:23:41.685Z,30.2
2022-08-19T21:28:48.063Z,26.3
2022-08-19T21:33:44.418Z,29.3
2022-08-19T21:39:14.925Z,25.9
2022-08-19T21:43:57.251Z,27.3
2022-08-19T21:49:03.637Z,25.7
2022-08-19T21:54:40.079Z,27.3
2022-08-19T21:59:16.424Z,25.7
2022-08-19T22:05:06.921Z,28.8
2022-08-19T22:10:34.339Z,24.6
2022-08-19T22:15:20.721Z,30.6
2022-08-19T22:20:27.116Z,39.6
2022-08-19T22:25:33.489Z,29.9
2022-08-19T22:30:39.867Z,25.5
2022-08-19T22:36:15.863Z,23.3
2022-08-19T22:40:44.171Z,24.6
2022-08-19T22:45:50.707Z,37.4
2022-08-19T22:51:07.219Z,27.1
2022-08-19T22:56:15.518Z,27.5
2022-08-19T23:02:09.084Z,26.9
2022-08-19T23:07:16.447Z,28.7
2022-08-19T23:12:12.804Z,23.5
2022-08-19T23:17:28.209Z,26.8
2022-08-19T23:22:35.579Z,28.3
2022-08-19T23:28:06.113Z,25.5
2022-08-19T23:33:13.284Z,30.4
2022-08-19T23:38:09.626Z,27.0
2022-08-19T23:43:01.994Z,23.0
2022-08-19T23:48:21.410Z,24.9
2022-08-19T23:53:55.881Z,34.2
2022-08-19T23:59:03.236Z,26.4
