createdAt,value
2023-04-24T00:01:08.651Z,80.90
2023-04-24T00:03:34.085Z,81.50
2023-04-24T00:06:00.077Z,78.70
2023-04-24T00:08:24.896Z,79.90
2023-04-24T00:10:48.492Z,79.90
2023-04-24T00:13:11.854Z,78.90
2023-04-24T00:15:35.233Z,79.30
2023-04-24T00:17:58.566Z,79.50
2023-04-24T00:20:22.211Z,80.10
2023-04-24T00:22:46.787Z,81.00
2023-04-24T00:25:10.941Z,80.80
2023-04-24T00:27:34.386Z,80.50
2023-04-24T00:29:57.710Z,79.70
2023-04-24T00:32:21.487Z,78.90
2023-04-24T00:34:45.615Z,79.30
2023-04-24T00:37:09.306Z,79.50
2023-04-24T00:39:36.355Z,79.50
2023-04-24T00:42:00.116Z,79.60
2023-04-24T00:44:23.524Z,79.90
2023-04-24T00:46:48.062Z,80.40
2023-04-24T00:49:11.605Z,81.10
2023-04-24T00:51:37.696Z,81.00
2023-04-24T00:54:01.320Z,80.20
2023-04-24T00:56:26.860Z,80.50
2023-04-24T00:58:50.394Z,80.90
2023-04-24T01:01:13.914Z,81.20
2023-04-24T01:03:39.084Z,80.80
2023-04-24T01:06:03.494Z,81.10
2023-04-24T01:08:28.693Z,80.60
2023-04-24T01:10:54.696Z,81.10
2023-04-24T01:13:20.082Z,81.80
2023-04-24T01:15:43.346Z,81.70
2023-04-24T01:18:07.079Z,81.60
2023-04-24T01:20:31.094Z,81.90
2023-04-24T01:22:57.530Z,82.00
2023-04-24T01:25:20.875Z,81.90
2023-04-24T01:27:44.163Z,82.40
2023-04-24T01:30:10.532Z,82.40
2023-04-24T01:32:33.894Z,82.50
2023-04-24T01:34:57.781Z,82.70
2023-04-24T01:37:21.233Z,81.90
2023-04-24T01:39:46.106Z,82.20
2023-04-24T01:42:09.723Z,83.00
2023-04-24T01:44:33.364Z,82.60
2023-04-24T01:46:57.842Z,82.70
2023-04-24T01:49:21.359Z,82.50
2023-04-24T01:51:44.731Z,82.70
2023-04-24T01:54:08.035Z,82.60
2023-04-24T01:56:36.932Z,82.40
2023-04-24T01:59:00.594Z,82.90
2023-04-24T02:01:25.858Z,82.60
2023-04-24T02:03:49.366Z,82.90
2023-04-24T02:06:12.705Z,83.10
2023-04-24T02:08:35.978Z,82.50
2023-04-24T02:10:59.261Z,82.60
2023-04-24T02:13:23.848Z,82.90
2023-04-24T02:15:47.146Z,82.90
2023-04-24T02:18:12.397Z,82.80
2023-04-24T02:20:36.444Z,82.90
2023-04-24T02:22:59.741Z,82.80
2023-04-24T02:25:23.830Z,83.30
2023-04-24T02:27:47.032Z,82.90
2023-04-24T02:30:13.613Z,83.10
2023-04-24T02:32:36.925Z,83.00
2023-04-24T02:35:00.337Z,83.10
2023-04-24T02:37:23.658Z,82.90
2023-04-24T02:39:46.931Z,83.30
2023-04-24T02:42:10.851Z,83.10
2023-04-24T02:44:34.117Z,83.40
2023-04-24T02:46:58.776Z,83.40
2023-04-24T02:49:22.081Z,83.40
2023-04-24T02:51:45.401Z,82.90
2023-04-24T02:54:09.098Z,83.30
2023-04-24T02:56:32.295Z,83.20
2023-04-24T02:58:56.877Z,83.20
2023-04-24T03:01:20.268Z,83.00
2023-04-24T03:03:45.142Z,83.00
2023-04-24T03:06:08.972Z,83.50
2023-04-24T03:08:32.393Z,83.40
2023-04-24T03:10:55.701Z,83.00
2023-04-24T03:13:19.136Z,83.00
2023-04-24T03:15:42.471Z,83.10
2023-04-24T03:18:05.845Z,83.10
2023-04-24T03:20:31.329Z,83.20
2023-04-24T03:22:55.087Z,83.10
2023-04-24T03:25:18.740Z,82.80
2023-04-24T03:27:42.510Z,83.00
2023-04-24T03:30:28.755Z,82.70
2023-04-24T03:32:56.649Z,83.00
2023-04-24T03:35:25.082Z,83.00
2023-04-24T03:37:51.067Z,83.00
2023-04-24T03:40:37.544Z,82.60
2023-04-24T03:43:07.873Z,82.50
2023-04-24T03:45:31.718Z,82.50
2023-04-24T03:47:55.035Z,82.50
2023-04-24T03:50:18.872Z,82.60
2023-04-24T03:52:42.170Z,82.50
2023-04-24T03:55:09.596Z,82.70
2023-04-24T03:57:38.851Z,82.50
2023-04-24T04:00:11.133Z,82.50
2023-04-24T04:02:38.098Z,82.60
2023-04-24T04:05:01.669Z,82.80
2023-04-24T04:07:25.147Z,81.90
2023-04-24T04:09:48.582Z,82.10
2023-04-24T04:12:14.748Z,82.10
2023-04-24T04:14:38.010Z,82.60
2023-04-24T04:17:01.314Z,82.60
2023-04-24T04:19:25.187Z,82.30
2023-04-24T04:21:53.087Z,82.20
2023-04-24T04:24:39.089Z,81.70
2023-04-24T04:27:02.766Z,82.30
2023-04-24T04:29:32.367Z,81.90
2023-04-24T04:31:56.225Z,82.00
2023-04-24T04:34:20.524Z,81.80
2023-04-24T04:36:45.238Z,81.70
2023-04-24T04:39:22.281Z,82.00
2023-04-24T04:42:01.517Z,81.90
2023-04-24T04:44:32.726Z,82.00
2023-04-24T04:46:57.508Z,81.80
2023-04-24T04:49:25.719Z,82.00
2023-04-24T04:51:49.505Z,82.10
2023-04-24T04:54:12.884Z,82.30
2023-04-24T04:56:36.206Z,82.10
2023-04-24T04:59:00.358Z,82.10
2023-04-24T05:01:28.439Z,82.50
2023-04-24T05:03:52.761Z,83.40
2023-04-24T05:06:16.491Z,85.10
2023-04-24T05:08:40.961Z,87.30
2023-04-24T05:11:08.694Z,87.50
2023-04-24T05:13:40.359Z,88.30
2023-04-24T05:16:14.816Z,88.40
2023-04-24T05:18:39.655Z,88.70
2023-04-24T05:21:05.020Z,88.40
2023-04-24T05:23:28.399Z,88.60
2023-04-24T05:25:53.335Z,88.70
2023-04-24T05:28:17.611Z,88.20
2023-04-24T05:30:45.700Z,88.50
2023-04-24T05:33:15.046Z,87.80
2023-04-24T05:35:39.822Z,87.50
2023-04-24T05:38:03.362Z,87.10
2023-04-24T05:40:26.772Z,87.00
2023-04-24T05:42:50.387Z,87.00
2023-04-24T05:45:17.584Z,86.30
2023-04-24T05:47:40.950Z,86.30
2023-04-24T05:50:04.474Z,86.40
2023-04-24T05:52:29.126Z,86.40
2023-04-24T05:54:53.240Z,86.60
2023-04-24T05:57:21.329Z,87.50
2023-04-24T05:59:49.593Z,88.50
2023-04-24T06:02:15.988Z,88.50
2023-04-24T06:04:39.516Z,88.90
2023-04-24T06:07:03.065Z,89.20
2023-04-24T06:09:28.180Z,89.10
2023-04-24T06:11:53.729Z,88.80
2023-04-24T06:14:20.048Z,89.30
2023-04-24T06:17:01.859Z,89.30
2023-04-24T06:19:32.085Z,88.90
2023-04-24T06:21:55.571Z,88.20
2023-04-24T06:24:18.800Z,88.50
2023-04-24T06:26:43.910Z,89.00
2023-04-24T06:29:08.612Z,89.10
2023-04-24T06:31:37.804Z,89.10
2023-04-24T06:34:02.001Z,89.50
2023-04-24T06:36:25.325Z,89.50
2023-04-24T06:38:48.663Z,90.60
2023-04-24T06:41:12.407Z,90.20
2023-04-24T06:43:37.078Z,90.40
2023-04-24T06:46:01.340Z,90.70
2023-04-24T06:48:24.839Z,90.40
2023-04-24T06:50:48.556Z,90.80
2023-04-24T06:53:13.678Z,90.70
2023-04-24T06:55:39.035Z,91.40
2023-04-24T06:58:02.498Z,91.00
2023-04-24T07:00:27.216Z,90.90
2023-04-24T07:02:50.927Z,90.50
2023-04-24T07:05:14.261Z,90.90
2023-04-24T07:07:38.740Z,90.70
2023-04-24T07:10:02.521Z,90.50
2023-04-24T07:12:26.138Z,90.30
2023-04-24T07:14:49.425Z,90.30
2023-04-24T07:17:14.725Z,89.90
2023-04-24T07:19:37.931Z,89.60
2023-04-24T07:22:01.449Z,90.50
2023-04-24T07:24:26.715Z,89.60
2023-04-24T07:26:51.157Z,89.90
2023-04-24T07:29:15.095Z,90.30
2023-04-24T07:31:38.967Z,90.00
2023-04-24T07:34:03.614Z,89.70
2023-04-24T07:36:27.078Z,90.70
2023-04-24T07:38:51.142Z,91.10
2023-04-24T07:41:14.473Z,91.30
2023-04-24T07:43:37.878Z,91.30
2023-04-24T07:46:01.756Z,91.30
2023-04-24T07:48:27.049Z,91.10
2023-04-24T07:50:51.675Z,91.50
2023-04-24T07:53:14.976Z,92.00
2023-04-24T07:55:38.493Z,92.40
2023-04-24T07:58:01.761Z,92.60
2023-04-24T08:00:25.135Z,92.70
2023-04-24T08:02:48.627Z,92.50
2023-04-24T08:05:12.272Z,92.30
2023-04-24T08:07:37.345Z,92.40
2023-04-24T08:10:01.333Z,92.90
2023-04-24T08:12:24.572Z,92.60
2023-04-24T08:14:47.988Z,92.20
2023-04-24T08:17:11.254Z,92.60
2023-04-24T08:19:34.498Z,92.90
2023-04-24T08:21:57.785Z,92.50
2023-04-24T08:24:22.396Z,92.60
2023-04-24T08:26:46.034Z,92.30
2023-04-24T08:29:09.303Z,92.70
2023-04-24T08:31:32.624Z,92.50
2023-04-24T08:33:55.956Z,92.40
2023-04-24T08:36:19.293Z,92.70
2023-04-24T08:38:43.328Z,92.80
2023-04-24T08:41:09.965Z,93.10
2023-04-24T08:43:35.327Z,92.60
2023-04-24T08:46:00.255Z,92.70
2023-04-24T08:48:30.920Z,93.10
2023-04-24T08:50:56.348Z,93.10
2023-04-24T08:53:20.978Z,93.20
2023-04-24T08:55:49.315Z,93.00
2023-04-24T08:58:14.766Z,92.30
2023-04-24T09:00:38.690Z,92.10
2023-04-24T09:03:04.538Z,92.60
2023-04-24T09:05:29.265Z,92.50
2023-04-24T09:07:56.554Z,92.40
2023-04-24T09:10:20.006Z,92.20
2023-04-24T09:12:44.133Z,92.60
2023-04-24T09:15:10.624Z,93.00
2023-04-24T09:17:35.284Z,92.10
2023-04-24T09:19:58.578Z,92.10
2023-04-24T09:22:23.364Z,92.10
2023-04-24T09:24:48.167Z,92.10
2023-04-24T09:27:15.713Z,92.10
2023-04-24T09:29:38.998Z,92.30
2023-04-24T09:32:22.747Z,92.40
2023-04-24T09:34:49.983Z,92.70
2023-04-24T09:37:13.301Z,92.60
2023-04-24T09:39:36.581Z,92.70
2023-04-24T09:42:00.721Z,93.10
2023-04-24T09:44:27.421Z,92.90
2023-04-24T09:46:53.737Z,93.20
2023-04-24T09:49:23.996Z,93.10
2023-04-24T09:51:47.300Z,93.00
2023-04-24T09:54:18.183Z,92.50
2023-04-24T09:56:46.140Z,92.00
2023-04-24T09:59:09.744Z,92.60
2023-04-24T10:01:33.576Z,92.80
2023-04-24T10:03:56.832Z,92.50
2023-04-24T10:06:21.646Z,92.40
2023-04-24T10:08:47.253Z,92.50
2023-04-24T10:11:12.367Z,91.10
2023-04-24T10:13:37.481Z,91.80
2023-04-24T10:16:02.698Z,90.80
2023-04-24T10:18:27.492Z,91.30
2023-04-24T10:20:51.192Z,91.60
2023-04-24T10:23:16.117Z,91.20
2023-04-24T10:25:39.508Z,91.60
2023-04-24T10:28:04.600Z,91.60
2023-04-24T10:30:30.299Z,91.80
2023-04-24T10:32:53.647Z,92.20
2023-04-24T10:35:18.128Z,92.00
2023-04-24T10:37:45.606Z,91.50
2023-04-24T10:40:12.892Z,92.00
2023-04-24T10:42:36.649Z,92.00
2023-04-24T10:44:59.944Z,91.90
2023-04-24T10:47:23.183Z,92.30
2023-04-24T10:49:46.565Z,92.00
2023-04-24T10:52:12.990Z,91.90
2023-04-24T10:54:45.306Z,91.90
2023-04-24T10:57:32.555Z,92.20
2023-04-24T11:00:16.260Z,91.70
2023-04-24T11:02:49.396Z,89.40
2023-04-24T11:05:13.011Z,89.70
2023-04-24T11:08:14.931Z,90.00
2023-04-24T11:10:42.088Z,90.20
2023-04-24T11:13:06.926Z,90.00
2023-04-24T11:15:30.567Z,89.90
2023-04-24T11:17:58.391Z,88.40
2023-04-24T11:23:10.891Z,88.80
2023-04-24T11:25:34.433Z,85.00
2023-04-24T11:28:08.276Z,85.10
2023-04-24T11:30:34.391Z,85.60
2023-04-24T11:33:07.273Z,85.70
2023-04-24T11:35:31.610Z,84.60
2023-04-24T11:40:24.772Z,85.70
2023-04-24T11:42:50.111Z,84.60
2023-04-24T11:45:17.573Z,82.50
2023-04-24T11:47:42.050Z,83.70
2023-04-24T11:50:08.524Z,82.30
2023-04-24T11:52:32.562Z,83.80
2023-04-24T11:54:56.352Z,83.30
2023-04-24T11:57:23.094Z,83.80
2023-04-24T11:59:47.756Z,83.30
2023-04-24T12:02:23.921Z,84.60
2023-04-24T12:04:47.724Z,83.70
2023-04-24T12:07:11.543Z,83.10
2023-04-24T12:09:45.392Z,84.10
2023-04-24T12:12:11.840Z,82.10
2023-04-24T12:14:49.859Z,82.00
2023-04-24T12:17:14.565Z,82.60
2023-04-24T12:19:38.391Z,81.50
2023-04-24T12:22:03.083Z,81.30
2023-04-24T12:24:26.332Z,80.90
2023-04-24T12:26:49.612Z,81.60
2023-04-24T12:29:13.224Z,82.30
2023-04-24T12:31:36.707Z,81.20
2023-04-24T12:34:01.363Z,79.60
2023-04-24T12:36:24.716Z,81.60
2023-04-24T12:38:47.970Z,77.80
2023-04-24T12:41:14.819Z,78.00
2023-04-24T12:43:38.570Z,76.40
2023-04-24T12:46:02.258Z,75.80
2023-04-24T12:48:25.794Z,75.50
2023-04-24T12:50:50.602Z,76.10
2023-04-24T12:53:13.971Z,75.50
2023-04-24T12:55:37.489Z,76.00
2023-04-24T12:58:00.733Z,78.60
2023-04-24T13:00:24.396Z,76.30
2023-04-24T13:02:47.847Z,77.30
2023-04-24T13:05:12.703Z,78.30
2023-04-24T13:07:37.380Z,76.80
2023-04-24T13:10:00.677Z,77.00
2023-04-24T13:12:24.817Z,77.00
2023-04-24T13:14:48.681Z,78.80
2023-04-24T13:17:13.418Z,75.00
2023-04-24T13:19:38.782Z,74.40
2023-04-24T13:22:02.120Z,73.20
2023-04-24T13:24:26.957Z,74.20
2023-04-24T13:26:50.301Z,70.80
2023-04-24T13:29:13.678Z,72.10
2023-04-24T13:31:37.300Z,72.10
2023-04-24T13:34:01.032Z,70.30
2023-04-24T13:36:24.645Z,72.00
2023-04-24T13:38:48.003Z,73.30
2023-04-24T13:41:12.766Z,71.00
2023-04-24T13:43:36.056Z,70.60
2023-04-24T13:46:00.445Z,68.80
2023-04-24T13:48:23.975Z,69.60
2023-04-24T13:50:49.356Z,70.10
2023-04-24T13:53:12.839Z,70.80
2023-04-24T13:55:36.374Z,70.30
2023-04-24T13:58:02.389Z,70.80
2023-04-24T14:00:25.945Z,69.80
2023-04-24T14:02:49.835Z,70.00
2023-04-24T14:05:16.091Z,71.20
2023-04-24T14:07:39.417Z,70.00
2023-04-24T14:10:02.627Z,70.60
2023-04-24T14:12:26.838Z,70.90
2023-04-24T14:14:51.496Z,70.00
2023-04-24T14:17:14.753Z,67.90
2023-04-24T14:19:38.066Z,68.50
2023-04-24T14:22:02.311Z,68.30
2023-04-24T14:24:25.616Z,68.40
2023-04-24T14:26:49.073Z,69.10
2023-04-24T14:29:15.215Z,67.10
2023-04-24T14:31:40.555Z,68.00
2023-04-24T14:34:03.811Z,65.20
2023-04-24T14:36:27.230Z,65.80
2023-04-24T14:38:50.449Z,67.80
2023-04-24T14:41:14.408Z,67.90
2023-04-24T14:43:38.023Z,67.20
2023-04-24T14:46:01.369Z,67.80
2023-04-24T14:48:26.094Z,67.00
2023-04-24T14:50:49.395Z,68.00
2023-04-24T14:53:12.788Z,67.60
2023-04-24T14:55:37.408Z,66.00
2023-04-24T14:58:00.742Z,66.90
2023-04-24T15:00:25.427Z,66.90
2023-04-24T15:02:48.965Z,67.20
2023-04-24T15:05:13.876Z,67.20
2023-04-24T15:07:37.768Z,67.70
2023-04-24T15:10:01.192Z,67.90
2023-04-24T15:12:24.634Z,68.30
2023-04-24T15:14:47.838Z,68.90
2023-04-24T15:17:11.179Z,67.60
2023-04-24T15:19:34.540Z,69.00
2023-04-24T15:21:59.252Z,69.20
2023-04-24T15:24:22.548Z,69.50
2023-04-24T15:26:46.245Z,67.60
2023-04-24T15:29:09.695Z,68.50
2023-04-24T15:31:33.056Z,67.70
2023-04-24T15:33:56.337Z,67.20
2023-04-24T15:36:22.022Z,70.00
2023-04-24T15:38:47.165Z,71.90
2023-04-24T15:41:10.624Z,70.40
2023-04-24T15:43:35.206Z,70.50
2023-04-24T15:45:58.973Z,70.10
2023-04-24T15:48:22.456Z,71.50
2023-04-24T15:50:45.750Z,73.30
2023-04-24T15:53:09.328Z,70.40
2023-04-24T15:55:33.927Z,71.20
2023-04-24T15:57:57.271Z,70.30
2023-04-24T16:00:21.348Z,67.60
2023-04-24T16:02:44.777Z,66.70
2023-04-24T16:05:08.986Z,64.30
2023-04-24T16:07:32.925Z,65.00
2023-04-24T16:09:56.128Z,64.90
2023-04-24T16:12:21.186Z,65.20
2023-04-24T16:14:44.573Z,65.60
2023-04-24T16:17:08.549Z,65.00
2023-04-24T16:19:31.929Z,64.40
2023-04-24T16:21:56.289Z,67.10
2023-04-24T16:24:19.603Z,67.80
2023-04-24T16:26:44.234Z,66.30
2023-04-24T16:29:08.875Z,67.60
2023-04-24T16:31:32.417Z,68.40
2023-04-24T16:33:55.711Z,68.00
2023-04-24T16:36:19.119Z,67.90
2023-04-24T16:38:43.255Z,68.80
2023-04-24T16:41:06.719Z,67.40
2023-04-24T16:43:30.089Z,67.50
2023-04-24T16:45:55.254Z,69.70
2023-04-24T16:48:18.570Z,67.90
2023-04-24T16:50:41.856Z,66.70
2023-04-24T16:53:06.384Z,67.00
2023-04-24T16:55:29.615Z,66.70
2023-04-24T16:57:53.245Z,67.40
2023-04-24T17:00:17.869Z,67.30
2023-04-24T17:02:44.621Z,67.60
2023-04-24T17:05:09.328Z,68.70
2023-04-24T17:07:34.240Z,69.40
2023-04-24T17:09:57.585Z,69.80
2023-04-24T17:12:20.841Z,72.00
2023-04-24T17:14:44.278Z,72.30
2023-04-24T17:17:07.748Z,70.70
2023-04-24T17:19:32.461Z,72.30
2023-04-24T17:21:57.288Z,71.30
2023-04-24T17:24:22.415Z,71.70
2023-04-24T17:26:45.893Z,72.40
2023-04-24T17:29:11.246Z,72.90
2023-04-24T17:31:34.924Z,73.40
2023-04-24T17:33:59.355Z,72.50
2023-04-24T17:36:24.282Z,72.20
2023-04-24T17:38:47.775Z,73.60
2023-04-24T17:41:11.141Z,73.10
2023-04-24T17:43:34.476Z,72.90
2023-04-24T17:45:59.366Z,73.70
2023-04-24T17:48:23.536Z,73.30
2023-04-24T17:50:48.269Z,73.60
2023-04-24T17:53:14.000Z,74.70
2023-04-24T17:55:37.635Z,73.90
2023-04-24T17:58:01.853Z,74.80
2023-04-24T18:00:25.282Z,74.20
2023-04-24T18:02:49.717Z,74.60
2023-04-24T18:05:13.243Z,75.30
2023-04-24T18:07:36.585Z,75.80
2023-04-24T18:10:01.201Z,74.90
2023-04-24T18:12:24.710Z,75.00
2023-04-24T18:14:48.004Z,75.40
2023-04-24T18:17:11.365Z,74.10
2023-04-24T18:19:34.732Z,74.90
2023-04-24T18:21:59.586Z,74.70
2023-04-24T18:24:23.242Z,75.40
2023-04-24T18:26:47.920Z,75.80
2023-04-24T18:29:11.222Z,74.40
2023-04-24T18:31:34.618Z,76.10
2023-04-24T18:34:01.283Z,74.90
2023-04-24T18:36:24.540Z,74.30
2023-04-24T18:38:48.396Z,74.00
2023-04-24T18:41:38.664Z,74.00
2023-04-24T18:44:03.935Z,74.00
2023-04-24T18:46:27.179Z,74.00
2023-04-24T18:48:51.595Z,74.50
2023-04-24T18:51:14.831Z,74.90
2023-04-24T18:53:38.340Z,75.40
2023-04-24T18:56:02.279Z,74.70
2023-04-24T18:58:29.455Z,74.10
2023-04-24T19:00:54.172Z,76.40
2023-04-24T19:03:18.467Z,76.40
2023-04-24T19:05:42.015Z,76.30
2023-04-24T19:08:05.349Z,75.80
2023-04-24T19:10:29.097Z,76.40
2023-04-24T19:13:18.190Z,78.20
2023-04-24T19:15:43.274Z,76.00
2023-04-24T19:18:09.111Z,76.20
2023-04-24T19:20:32.399Z,75.90
2023-04-24T19:22:55.765Z,76.40
2023-04-24T19:25:19.207Z,76.20
2023-04-24T19:27:43.407Z,76.20
2023-04-24T19:30:08.963Z,76.00
2023-04-24T19:32:32.504Z,77.40
2023-04-24T19:34:57.196Z,76.60
2023-04-24T19:37:20.552Z,76.70
2023-04-24T19:39:43.770Z,77.40
2023-04-24T19:42:07.781Z,78.50
2023-04-24T19:44:32.321Z,79.60
2023-04-24T19:46:57.452Z,80.40
2023-04-24T19:49:20.683Z,80.20
2023-04-24T19:51:46.724Z,81.20
2023-04-24T19:54:10.459Z,81.60
2023-04-24T19:56:33.879Z,81.50
2023-04-24T19:58:57.402Z,81.80
2023-04-24T20:01:20.916Z,82.00
2023-04-24T20:03:45.960Z,82.80
2023-04-24T20:06:10.307Z,82.60
2023-04-24T20:08:38.777Z,82.00
2023-04-24T20:11:02.086Z,82.50
2023-04-24T20:13:27.604Z,83.40
2023-04-24T20:15:51.397Z,82.40
2023-04-24T20:18:14.698Z,83.50
2023-04-24T20:20:38.641Z,82.40
2023-04-24T20:23:02.181Z,82.00
2023-04-24T20:25:26.981Z,83.10
2023-04-24T20:27:50.422Z,84.10
2023-04-24T20:30:14.277Z,83.80
2023-04-24T20:32:37.830Z,82.20
2023-04-24T20:35:01.415Z,81.50
2023-04-24T20:37:26.414Z,81.80
2023-04-24T20:39:52.019Z,81.60
2023-04-24T20:42:18.421Z,81.50
2023-04-24T20:44:42.301Z,81.30
2023-04-24T20:47:06.255Z,80.70
2023-04-24T20:49:29.586Z,80.50
2023-04-24T20:51:52.874Z,80.50
2023-04-24T20:54:19.292Z,80.80
2023-04-24T20:56:42.655Z,81.00
2023-04-24T20:59:07.273Z,81.20
2023-04-24T21:01:31.605Z,80.80
2023-04-24T21:03:54.915Z,81.10
2023-04-24T21:06:22.303Z,80.90
2023-04-24T21:08:45.634Z,81.20
2023-04-24T21:11:08.904Z,81.00
2023-04-24T21:13:32.228Z,81.00
2023-04-24T21:15:57.929Z,81.00
2023-04-24T21:18:21.264Z,81.20
2023-04-24T21:20:46.973Z,81.40
2023-04-24T21:23:10.535Z,81.40
2023-04-24T21:25:34.086Z,81.50
2023-04-24T21:27:57.768Z,81.00
2023-04-24T21:30:21.994Z,81.40
2023-04-24T21:32:46.776Z,81.50
2023-04-24T21:35:12.311Z,81.50
2023-04-24T21:37:37.811Z,81.80
2023-04-24T21:40:01.220Z,81.60
2023-04-24T21:42:24.512Z,81.70
2023-04-24T21:44:47.826Z,81.70
2023-04-24T21:47:11.597Z,81.80
2023-04-24T21:49:36.242Z,81.80
2023-04-24T21:51:59.587Z,81.80
2023-04-24T21:54:22.776Z,81.90
2023-04-24T21:56:46.120Z,81.80
2023-04-24T21:59:09.630Z,81.60
2023-04-24T22:01:34.430Z,82.30
2023-04-24T22:03:57.937Z,82.20
2023-04-24T22:06:24.479Z,82.30
2023-04-24T22:08:47.829Z,82.00
2023-04-24T22:11:23.724Z,82.00
2023-04-24T22:13:50.131Z,82.20
2023-04-24T22:16:13.585Z,82.70
2023-04-24T22:18:46.556Z,82.80
2023-04-24T22:21:10.920Z,82.70
2023-04-24T22:23:37.341Z,82.30
2023-04-24T22:26:04.454Z,82.30
2023-04-24T22:28:27.723Z,82.80
2023-04-24T22:30:51.091Z,82.50
2023-04-24T22:33:14.343Z,82.90
2023-04-24T22:35:37.692Z,82.40
2023-04-24T22:38:00.959Z,82.20
2023-04-24T22:40:26.992Z,82.20
2023-04-24T22:42:50.448Z,82.00
2023-04-24T22:45:15.431Z,82.10
2023-04-24T22:47:38.765Z,82.00
2023-04-24T22:50:07.292Z,82.20
2023-04-24T22:52:32.479Z,82.20
2023-04-24T22:54:55.777Z,82.20
2023-04-24T22:57:21.332Z,82.20
2023-04-24T22:59:44.766Z,82.20
2023-04-24T23:02:08.484Z,82.60
2023-04-24T23:04:32.352Z,82.60
2023-04-24T23:06:56.569Z,82.50
2023-04-24T23:09:19.790Z,82.30
2023-04-24T23:11:44.302Z,82.70
2023-04-24T23:14:10.272Z,82.20
2023-04-24T23:16:37.554Z,82.40
2023-04-24T23:19:02.426Z,82.90
2023-04-24T23:21:26.499Z,83.00
2023-04-24T23:23:54.295Z,83.20
2023-04-24T23:26:17.618Z,83.00
2023-04-24T23:28:43.335Z,83.50
2023-04-24T23:31:07.991Z,83.50
2023-04-24T23:33:31.522Z,83.60
2023-04-24T23:35:54.784Z,83.80
2023-04-24T23:38:18.416Z,83.70
2023-04-24T23:40:41.699Z,83.60
2023-04-24T23:43:07.896Z,83.50
2023-04-24T23:45:32.133Z,83.60
2023-04-24T23:47:56.757Z,84.20
2023-04-24T23:50:20.701Z,83.80
2023-04-24T23:52:44.029Z,83.80
2023-04-24T23:55:09.282Z,83.80
2023-04-24T23:57:32.845Z,83.50
2023-04-24T23:59:57.444Z,83.30
