createdAt,value
2017-07-23T00:00:20.903Z,12.10
2017-07-23T00:02:49.289Z,13.30
2017-07-23T00:05:17.674Z,13.30
2017-07-23T00:07:46.430Z,13.53
2017-07-23T00:10:14.807Z,12.70
2017-07-23T00:12:43.160Z,13.90
2017-07-23T00:15:11.819Z,14.23
2017-07-23T00:17:40.177Z,14.07
2017-07-23T00:20:08.590Z,14.20
2017-07-23T00:22:37.542Z,14.63
2017-07-23T00:25:05.908Z,13.60
2017-07-23T00:27:35.030Z,14.50
2017-07-23T00:30:03.826Z,13.67
2017-07-23T00:32:32.197Z,14.23
2017-07-23T00:35:00.555Z,12.77
2017-07-23T00:37:29.264Z,13.40
2017-07-23T00:39:57.656Z,13.57
2017-07-23T00:42:26.022Z,15.27
2017-07-23T00:44:55.124Z,15.07
2017-07-23T00:47:23.522Z,15.10
2017-07-23T00:49:51.901Z,15.13
2017-07-23T00:52:20.572Z,14.20
2017-07-23T00:54:48.924Z,15.30
2017-07-23T00:57:18.018Z,16.50
2017-07-23T00:59:47.409Z,15.57
2017-07-23T01:02:15.782Z,16.50
2017-07-23T01:04:44.136Z,16.70
2017-07-23T01:07:13.082Z,15.60
2017-07-23T01:09:41.461Z,15.77
2017-07-23T01:12:09.812Z,16.07
2017-07-23T01:14:38.527Z,17.17
2017-07-23T01:17:06.890Z,17.93
2017-07-23T01:19:36.002Z,18.00
2017-07-23T01:22:04.713Z,18.80
2017-07-23T01:24:33.050Z,19.23
2017-07-23T01:27:01.417Z,19.77
2017-07-23T01:29:30.364Z,19.13
2017-07-23T01:31:58.742Z,21.07
2017-07-23T01:34:27.090Z,20.87
2017-07-23T01:36:55.727Z,20.13
2017-07-23T01:39:24.075Z,21.37
2017-07-23T01:41:52.429Z,22.47
2017-07-23T01:44:21.310Z,21.70
2017-07-23T01:46:49.651Z,23.43
2017-07-23T01:49:17.999Z,22.57
2017-07-23T01:51:46.782Z,21.50
2017-07-23T01:54:15.126Z,22.60
2017-07-23T01:56:43.477Z,24.50
2017-07-23T01:59:12.230Z,23.20
2017-07-23T02:01:40.598Z,22.93
2017-07-23T02:04:09.715Z,23.47
2017-07-23T02:06:38.521Z,23.00
2017-07-23T02:09:06.900Z,24.03
2017-07-23T02:11:35.259Z,24.77
2017-07-23T02:14:04.342Z,24.30
2017-07-23T02:16:32.702Z,23.53
2017-07-23T02:19:01.828Z,23.27
2017-07-23T02:21:30.582Z,23.50
2017-07-23T02:23:58.956Z,23.40
2017-07-23T02:26:28.095Z,22.73
2017-07-23T02:28:56.879Z,23.20
2017-07-23T02:31:25.252Z,22.13
2017-07-23T02:33:53.668Z,23.87
2017-07-23T02:36:22.544Z,24.47
2017-07-23T02:38:50.901Z,25.77
2017-07-23T02:41:19.257Z,23.03
2017-07-23T02:43:48.593Z,24.40
2017-07-23T02:46:16.984Z,24.57
2017-07-23T02:48:45.359Z,24.63
2017-07-23T02:51:14.146Z,22.70
2017-07-23T02:53:42.488Z,22.10
2017-07-23T02:56:10.849Z,23.03
2017-07-23T02:58:39.690Z,24.50
2017-07-23T03:01:08.961Z,23.87
2017-07-23T03:03:37.315Z,24.20
2017-07-23T03:06:05.971Z,23.00
2017-07-23T03:08:34.304Z,25.57
2017-07-23T03:11:03.405Z,24.20
2017-07-23T03:13:33.049Z,23.87
2017-07-23T03:16:01.458Z,25.30
2017-07-23T03:18:29.808Z,25.30
2017-07-23T03:20:58.657Z,25.27
2017-07-23T03:23:27.003Z,30.40
2017-07-23T03:25:55.372Z,28.47
2017-07-23T03:28:24.120Z,28.37
2017-07-23T03:30:52.464Z,28.93
2017-07-23T03:33:20.810Z,29.93
2017-07-23T03:35:49.549Z,29.10
2017-07-23T03:38:17.886Z,27.97
2017-07-23T03:40:46.247Z,28.80
2017-07-23T03:43:15.407Z,28.93
2017-07-23T03:45:43.848Z,28.97
2017-07-23T03:48:12.210Z,28.13
2017-07-23T03:50:41.072Z,27.87
2017-07-23T03:53:09.439Z,28.17
2017-07-23T03:55:38.551Z,29.00
2017-07-23T03:58:07.335Z,28.07
2017-07-23T04:00:35.708Z,28.73
2017-07-23T04:03:04.091Z,28.83
2017-07-23T04:05:33.402Z,30.13
2017-07-23T04:08:01.740Z,30.70
2017-07-23T04:10:30.108Z,29.27
2017-07-23T04:12:58.846Z,30.90
2017-07-23T04:15:27.210Z,31.93
2017-07-23T04:17:56.355Z,32.73
2017-07-23T04:20:24.969Z,31.80
2017-07-23T04:22:53.347Z,34.07
2017-07-23T04:25:21.690Z,35.60
2017-07-23T04:27:50.510Z,37.10
2017-07-23T04:30:18.873Z,36.33
2017-07-23T04:32:47.232Z,35.53
2017-07-23T04:35:16.215Z,36.17
2017-07-23T04:37:44.576Z,33.47
2017-07-23T04:40:12.934Z,29.63
2017-07-23T04:42:41.859Z,29.40
2017-07-23T04:45:10.241Z,29.70
2017-07-23T04:47:38.588Z,25.90
2017-07-23T04:50:07.545Z,23.03
2017-07-23T04:52:35.881Z,24.30
2017-07-23T04:55:04.990Z,24.07
2017-07-23T04:57:33.768Z,23.77
2017-07-23T05:00:02.171Z,23.93
2017-07-23T05:02:30.539Z,24.43
2017-07-23T05:04:59.311Z,26.77
2017-07-23T05:07:27.651Z,22.83
2017-07-23T05:09:56.015Z,23.90
2017-07-23T05:12:24.893Z,20.97
2017-07-23T05:14:53.298Z,22.90
2017-07-23T05:17:21.671Z,22.27
2017-07-23T05:19:50.538Z,20.87
2017-07-23T05:22:18.920Z,20.67
2017-07-23T05:24:47.308Z,20.63
2017-07-23T05:27:16.188Z,20.37
2017-07-23T05:29:44.547Z,19.20
2017-07-23T05:32:13.053Z,18.17
2017-07-23T05:34:41.820Z,17.00
2017-07-23T05:37:10.196Z,18.60
2017-07-23T05:39:38.620Z,18.10
2017-07-23T05:42:07.293Z,15.90
2017-07-23T05:44:35.642Z,16.17
2017-07-23T05:47:04.036Z,17.00
2017-07-23T05:49:32.718Z,15.33
2017-07-23T05:52:01.082Z,15.40
2017-07-23T05:54:29.489Z,14.97
2017-07-23T05:56:58.195Z,14.43
2017-07-23T05:59:26.575Z,15.90
2017-07-23T06:01:54.929Z,14.63
2017-07-23T06:04:23.608Z,14.57
2017-07-23T06:06:51.986Z,13.60
2017-07-23T06:09:20.362Z,14.30
2017-07-23T06:11:49.041Z,14.07
2017-07-23T06:14:17.477Z,14.20
2017-07-23T06:16:45.870Z,14.90
2017-07-23T06:19:14.934Z,13.07
2017-07-23T06:21:43.314Z,13.93
2017-07-23T06:24:11.711Z,13.33
2017-07-23T06:26:40.580Z,13.63
2017-07-23T06:29:08.947Z,13.20
2017-07-23T06:31:37.400Z,11.70
2017-07-23T06:34:06.991Z,12.00
2017-07-23T06:36:35.375Z,11.23
2017-07-23T06:39:04.541Z,11.97
2017-07-23T06:41:33.477Z,11.50
2017-07-23T06:44:01.839Z,11.07
2017-07-23T06:46:30.988Z,9.30
2017-07-23T06:48:59.779Z,9.53
2017-07-23T06:51:28.154Z,9.03
2017-07-23T06:53:56.501Z,9.80
2017-07-23T06:56:25.196Z,9.60
2017-07-23T06:58:53.544Z,8.77
2017-07-23T07:01:21.921Z,9.87
2017-07-23T07:03:51.049Z,9.50
2017-07-23T07:06:19.411Z,8.60
2017-07-23T07:08:48.532Z,9.13
2017-07-23T07:11:17.322Z,9.00
2017-07-23T07:13:45.711Z,9.00
2017-07-23T07:16:14.071Z,8.70
2017-07-23T07:18:42.737Z,8.10
2017-07-23T07:21:11.148Z,9.00
2017-07-23T07:23:39.490Z,8.40
2017-07-23T07:26:08.438Z,8.50
2017-07-23T07:28:36.810Z,8.37
2017-07-23T07:31:05.158Z,8.10
2017-07-23T07:33:34.064Z,9.27
2017-07-23T07:36:02.408Z,8.33
2017-07-23T07:38:30.763Z,8.17
2017-07-23T07:40:59.500Z,8.63
2017-07-23T07:43:27.871Z,8.47
2017-07-23T07:45:57.017Z,7.50
2017-07-23T07:48:25.987Z,7.63
2017-07-23T07:50:54.350Z,8.07
2017-07-23T07:53:22.698Z,7.80
2017-07-23T07:55:51.441Z,8.27
2017-07-23T07:58:19.825Z,8.53
2017-07-23T08:00:48.246Z,7.47
2017-07-23T08:03:16.913Z,8.70
2017-07-23T08:05:45.327Z,8.33
2017-07-23T08:08:13.686Z,8.10
2017-07-23T08:10:42.744Z,10.10
2017-07-23T08:13:11.110Z,9.43
2017-07-23T08:15:39.459Z,8.00
2017-07-23T08:18:08.124Z,7.50
2017-07-23T08:20:36.478Z,7.80
2017-07-23T08:23:04.827Z,7.73
2017-07-23T08:25:33.461Z,6.90
2017-07-23T08:28:01.875Z,7.03
2017-07-23T08:30:30.242Z,7.07
2017-07-23T08:32:59.085Z,6.57
2017-07-23T08:35:27.429Z,7.47
2017-07-23T08:37:55.767Z,7.40
2017-07-23T08:40:24.706Z,7.80
2017-07-23T08:42:53.067Z,7.80
2017-07-23T08:45:22.194Z,7.37
2017-07-23T08:47:50.882Z,7.63
2017-07-23T08:50:19.340Z,7.70
2017-07-23T08:52:47.780Z,7.80
2017-07-23T08:55:16.649Z,6.50
2017-07-23T08:57:45.022Z,7.40
2017-07-23T09:00:13.434Z,7.20
2017-07-23T09:02:42.274Z,6.73
2017-07-23T09:05:10.622Z,7.13
2017-07-23T09:07:39.742Z,6.20
2017-07-23T09:10:09.143Z,6.77
2017-07-23T09:12:37.473Z,5.90
2017-07-23T09:15:05.809Z,5.67
2017-07-23T09:17:34.682Z,5.30
2017-07-23T09:20:03.049Z,5.20
2017-07-23T09:22:31.414Z,5.67
2017-07-23T09:25:00.042Z,5.07
2017-07-23T09:27:28.395Z,4.90
2017-07-23T09:29:57.505Z,4.43
2017-07-23T09:32:27.343Z,4.20
2017-07-23T09:34:55.771Z,3.50
2017-07-23T09:37:24.147Z,3.33
2017-07-23T09:39:52.995Z,3.67
2017-07-23T09:42:21.351Z,3.07
2017-07-23T09:44:49.728Z,3.67
2017-07-23T09:47:18.620Z,4.07
2017-07-23T09:49:46.997Z,3.93
2017-07-23T09:52:15.369Z,4.40
2017-07-23T09:54:44.004Z,4.37
2017-07-23T09:57:12.366Z,4.50
2017-07-23T09:59:40.715Z,4.33
2017-07-23T10:02:10.234Z,4.70
2017-07-23T10:04:38.631Z,4.47
2017-07-23T10:07:06.990Z,4.73
2017-07-23T10:09:35.617Z,6.03
2017-07-23T10:12:03.964Z,5.63
2017-07-23T10:14:32.342Z,6.17
2017-07-23T10:17:01.243Z,6.20
2017-07-23T10:19:29.633Z,7.37
2017-07-23T10:21:58.000Z,7.40
2017-07-23T10:24:27.087Z,7.93
2017-07-23T10:26:55.437Z,8.00
2017-07-23T10:29:24.614Z,7.90
2017-07-23T10:31:53.463Z,7.67
2017-07-23T10:34:21.895Z,7.37
2017-07-23T10:36:50.268Z,7.80
2017-07-23T10:39:19.213Z,7.70
2017-07-23T10:41:47.581Z,7.40
2017-07-23T10:44:15.931Z,7.30
2017-07-23T10:46:45.066Z,7.73
2017-07-23T10:49:13.401Z,7.43
2017-07-23T10:51:42.563Z,7.00
2017-07-23T10:54:11.351Z,7.10
2017-07-23T10:56:39.738Z,5.60
2017-07-23T10:59:08.103Z,6.57
2017-07-23T11:01:36.089Z,6.70
2017-07-23T11:04:04.457Z,5.93
2017-07-23T11:06:32.855Z,6.23
2017-07-23T11:09:01.824Z,6.27
2017-07-23T11:11:30.184Z,5.47
2017-07-23T11:13:58.552Z,4.80
2017-07-23T11:16:27.563Z,5.90
2017-07-23T11:18:55.902Z,5.30
2017-07-23T11:21:24.279Z,5.30
2017-07-23T11:23:52.903Z,5.23
2017-07-23T11:26:21.253Z,5.10
2017-07-23T11:28:49.590Z,5.40
2017-07-23T11:31:18.483Z,5.70
2017-07-23T11:33:46.837Z,5.10
2017-07-23T11:36:15.191Z,5.70
2017-07-23T11:38:44.632Z,5.30
2017-07-23T11:41:13.007Z,5.00
2017-07-23T11:43:41.402Z,5.63
2017-07-23T11:46:10.066Z,5.27
2017-07-23T11:48:38.438Z,5.33
2017-07-23T11:51:06.796Z,6.93
2017-07-23T11:53:35.753Z,6.43
2017-07-23T11:56:04.144Z,5.40
2017-07-23T11:58:32.527Z,5.87
2017-07-23T12:01:01.358Z,5.50
2017-07-23T12:03:29.762Z,6.47
2017-07-23T12:05:58.146Z,4.50
2017-07-23T12:08:27.004Z,5.20
2017-07-23T12:10:55.368Z,4.90
2017-07-23T12:13:24.508Z,4.43
2017-07-23T12:15:53.363Z,3.03
2017-07-23T12:18:22.552Z,3.90
2017-07-23T12:20:50.924Z,3.17
2017-07-23T12:23:19.738Z,2.60
2017-07-23T12:25:48.135Z,2.43
2017-07-23T12:28:16.480Z,2.23
2017-07-23T12:30:45.407Z,2.03
2017-07-23T12:33:13.793Z,2.30
2017-07-23T12:35:42.134Z,2.53
2017-07-23T12:38:10.938Z,2.07
2017-07-23T12:40:39.312Z,2.30
2017-07-23T12:43:07.665Z,2.27
2017-07-23T12:45:36.502Z,2.77
2017-07-23T12:48:04.881Z,2.60
2017-07-23T12:50:33.248Z,2.23
2017-07-23T12:53:01.884Z,2.47
2017-07-23T12:55:30.238Z,2.43
2017-07-23T12:57:58.635Z,2.07
2017-07-23T13:00:27.600Z,2.50
2017-07-23T13:02:55.989Z,2.30
2017-07-23T13:05:24.339Z,2.40
2017-07-23T13:07:53.251Z,3.03
2017-07-23T13:10:21.583Z,3.00
2017-07-23T13:12:50.734Z,3.27
2017-07-23T13:15:19.506Z,2.83
2017-07-23T13:17:47.902Z,2.80
2017-07-23T13:20:16.263Z,2.30
2017-07-23T13:22:45.577Z,2.40
2017-07-23T13:25:13.932Z,2.57
2017-07-23T13:27:42.326Z,2.70
2017-07-23T13:30:10.982Z,3.50
2017-07-23T13:32:39.779Z,3.13
2017-07-23T13:35:08.903Z,2.67
2017-07-23T13:37:37.700Z,2.23
2017-07-23T13:40:06.038Z,2.10
2017-07-23T13:42:35.153Z,2.40
2017-07-23T13:45:04.212Z,2.00
2017-07-23T13:47:32.590Z,2.20
2017-07-23T13:50:00.976Z,2.90
2017-07-23T13:52:29.629Z,2.43
2017-07-23T13:54:57.992Z,2.70
2017-07-23T13:57:26.345Z,2.40
2017-07-23T13:59:55.230Z,1.80
2017-07-23T14:02:23.616Z,2.00
2017-07-23T14:04:52.008Z,1.87
2017-07-23T14:07:20.953Z,1.93
2017-07-23T14:09:49.358Z,1.90
2017-07-23T14:12:17.772Z,1.53
2017-07-23T14:14:46.488Z,1.87
2017-07-23T14:17:14.880Z,1.80
2017-07-23T14:19:43.240Z,1.83
2017-07-23T14:22:11.999Z,1.57
2017-07-23T14:24:40.378Z,1.90
2017-07-23T14:27:08.732Z,2.00
2017-07-23T14:29:37.855Z,2.03
2017-07-23T14:32:06.207Z,2.03
2017-07-23T14:34:35.358Z,1.83
2017-07-23T14:37:04.122Z,1.70
2017-07-23T14:39:32.468Z,2.13
2017-07-23T14:42:01.628Z,2.10
2017-07-23T14:44:30.249Z,2.00
2017-07-23T14:46:59.363Z,2.00
2017-07-23T14:49:27.678Z,1.73
2017-07-23T14:51:56.462Z,1.60
2017-07-23T14:54:24.833Z,2.13
2017-07-23T14:56:53.215Z,1.53
2017-07-23T14:59:21.875Z,2.17
2017-07-23T15:01:50.290Z,1.90
2017-07-23T15:04:18.635Z,1.70
2017-07-23T15:06:47.507Z,1.90
2017-07-23T15:09:15.876Z,1.70
2017-07-23T15:11:45.050Z,1.80
2017-07-23T15:14:14.000Z,1.37
2017-07-23T15:16:42.353Z,1.87
2017-07-23T15:19:11.505Z,1.57
2017-07-23T15:21:40.294Z,1.87
2017-07-23T15:24:08.672Z,1.67
2017-07-23T15:26:37.017Z,1.53
2017-07-23T15:29:05.693Z,1.10
2017-07-23T15:31:34.049Z,1.50
2017-07-23T15:34:02.407Z,1.67
2017-07-23T15:36:31.100Z,1.67
2017-07-23T15:38:59.461Z,1.73
2017-07-23T15:41:27.942Z,2.00
2017-07-23T15:43:56.599Z,1.47
2017-07-23T15:46:24.946Z,1.70
2017-07-23T15:48:53.351Z,1.07
2017-07-23T15:51:22.058Z,1.77
2017-07-23T15:53:50.448Z,1.73
2017-07-23T15:56:18.788Z,1.57
2017-07-23T15:58:47.819Z,1.67
2017-07-23T16:01:16.198Z,1.70
2017-07-23T16:03:44.609Z,2.00
2017-07-23T16:06:13.275Z,1.53
2017-07-23T16:08:41.691Z,1.37
2017-07-23T16:11:10.062Z,1.73
2017-07-23T16:13:38.820Z,1.40
2017-07-23T16:16:07.183Z,1.50
2017-07-23T16:18:35.553Z,1.50
2017-07-23T16:21:04.440Z,1.37
2017-07-23T16:23:32.784Z,1.60
2017-07-23T16:26:01.906Z,1.80
2017-07-23T16:28:30.550Z,1.50
2017-07-23T16:30:58.917Z,2.10
2017-07-23T16:33:27.276Z,1.97
2017-07-23T16:35:55.964Z,2.00
2017-07-23T16:38:24.349Z,2.00
2017-07-23T16:40:52.742Z,1.80
2017-07-23T16:43:21.923Z,2.37
2017-07-23T16:45:50.294Z,1.83
2017-07-23T16:48:18.631Z,1.87
2017-07-23T16:50:47.450Z,2.50
2017-07-23T16:53:15.846Z,1.97
2017-07-23T16:55:44.222Z,2.00
2017-07-23T16:58:12.886Z,2.47
2017-07-23T17:00:41.245Z,1.93
2017-07-23T17:03:10.385Z,2.33
2017-07-23T17:05:39.596Z,1.80
2017-07-23T17:08:07.960Z,1.90
2017-07-23T17:10:36.375Z,1.80
2017-07-23T17:13:05.026Z,2.10
2017-07-23T17:15:33.423Z,2.00
2017-07-23T17:18:01.822Z,1.80
2017-07-23T17:20:30.694Z,1.73
2017-07-23T17:22:59.095Z,1.90
2017-07-23T17:25:27.471Z,1.97
2017-07-23T17:27:56.735Z,1.80
2017-07-23T17:30:25.126Z,1.50
2017-07-23T17:32:53.516Z,1.77
2017-07-23T17:35:22.186Z,1.80
2017-07-23T17:37:50.574Z,1.60
2017-07-23T17:40:18.935Z,1.90
2017-07-23T17:42:47.741Z,1.73
2017-07-23T17:45:16.127Z,1.97
2017-07-23T17:47:44.504Z,2.10
2017-07-23T17:50:13.696Z,2.40
2017-07-23T17:52:42.118Z,2.13
2017-07-23T17:55:10.512Z,1.83
2017-07-23T17:57:39.280Z,1.87
2017-07-23T18:00:07.687Z,2.20
2017-07-23T18:02:36.037Z,2.20
2017-07-23T18:05:04.953Z,1.97
2017-07-23T18:07:33.313Z,1.77
2017-07-23T18:10:01.684Z,2.30
2017-07-23T18:12:30.653Z,2.13
2017-07-23T18:14:59.053Z,1.53
2017-07-23T18:17:27.504Z,1.90
2017-07-23T18:19:56.147Z,2.30
2017-07-23T18:22:24.556Z,1.77
2017-07-23T18:24:52.927Z,1.70
2017-07-23T18:27:21.749Z,1.87
2017-07-23T18:29:50.130Z,2.10
2017-07-23T18:32:18.482Z,2.10
2017-07-23T18:34:47.334Z,2.23
2017-07-23T18:37:15.736Z,1.97
2017-07-23T18:39:44.928Z,2.30
2017-07-23T18:42:13.888Z,2.37
2017-07-23T18:44:42.226Z,2.20
2017-07-23T18:47:10.610Z,1.70
2017-07-23T18:49:39.435Z,1.90
2017-07-23T18:52:07.848Z,2.37
2017-07-23T18:54:37.155Z,2.10
2017-07-23T18:57:06.366Z,2.17
2017-07-23T18:59:34.763Z,2.10
2017-07-23T19:02:03.169Z,1.63
2017-07-23T19:04:31.865Z,2.43
2017-07-23T19:07:00.260Z,2.47
2017-07-23T19:09:28.627Z,2.50
2017-07-23T19:11:57.261Z,2.83
2017-07-23T19:14:25.652Z,1.97
2017-07-23T19:16:54.081Z,2.30
2017-07-23T19:19:23.134Z,2.67
2017-07-23T19:21:51.510Z,2.47
2017-07-23T19:24:19.851Z,2.13
2017-07-23T19:26:48.785Z,2.40
2017-07-23T19:29:17.207Z,2.50
2017-07-23T19:31:45.607Z,2.50
2017-07-23T19:34:14.528Z,2.40
2017-07-23T19:36:42.924Z,2.23
2017-07-23T19:39:11.313Z,2.20
2017-07-23T19:41:40.487Z,2.80
2017-07-23T19:44:08.894Z,2.33
2017-07-23T19:46:37.315Z,2.60
2017-07-23T19:49:06.356Z,2.30
2017-07-23T19:51:34.796Z,2.80
2017-07-23T19:54:03.214Z,3.30
2017-07-23T19:56:31.868Z,2.40
2017-07-23T19:59:00.262Z,3.33
2017-07-23T20:01:28.859Z,2.50
2017-07-23T20:03:57.852Z,2.70
2017-07-23T20:06:26.283Z,2.50
2017-07-23T20:08:54.686Z,2.03
2017-07-23T20:11:23.587Z,2.20
2017-07-23T20:13:52.009Z,2.43
2017-07-23T20:16:20.421Z,2.30
2017-07-23T20:18:49.086Z,2.20
2017-07-23T20:21:17.484Z,2.20
2017-07-23T20:23:46.627Z,1.70
2017-07-23T20:26:15.620Z,2.00
2017-07-23T20:28:43.970Z,2.00
2017-07-23T20:31:12.364Z,2.40
2017-07-23T20:33:41.048Z,2.30
2017-07-23T20:36:09.470Z,2.50
2017-07-23T20:38:37.904Z,2.37
2017-07-23T20:41:06.637Z,2.50
2017-07-23T20:43:35.031Z,2.90
2017-07-23T20:46:03.462Z,2.47
2017-07-23T20:48:32.498Z,3.13
2017-07-23T20:51:00.938Z,2.20
2017-07-23T20:53:29.377Z,2.73
2017-07-23T20:55:58.045Z,2.70
2017-07-23T20:58:26.474Z,2.70
2017-07-23T21:00:54.927Z,2.50
2017-07-23T21:03:23.604Z,2.43
2017-07-23T21:05:52.041Z,2.83
2017-07-23T21:08:20.437Z,3.10
2017-07-23T21:10:49.274Z,2.70
2017-07-23T21:13:17.686Z,2.90
2017-07-23T21:15:46.065Z,2.67
2017-07-23T21:18:14.741Z,2.40
2017-07-23T21:20:43.139Z,2.50
2017-07-23T21:23:11.503Z,2.60
2017-07-23T21:25:40.469Z,2.80
2017-07-23T21:28:08.909Z,2.60
2017-07-23T21:30:37.317Z,3.03
2017-07-23T21:33:06.263Z,2.90
2017-07-23T21:35:34.654Z,2.90
2017-07-23T21:38:03.100Z,3.27
2017-07-23T21:40:31.782Z,3.13
2017-07-23T21:43:00.179Z,3.30
2017-07-23T21:45:28.590Z,3.43
2017-07-23T21:47:57.307Z,2.70
2017-07-23T21:50:25.767Z,3.60
2017-07-23T21:52:54.154Z,3.13
2017-07-23T21:55:22.991Z,3.40
2017-07-23T21:57:51.378Z,3.23
2017-07-23T22:00:19.748Z,3.40
2017-07-23T22:02:48.396Z,2.90
2017-07-23T22:05:16.796Z,3.80
2017-07-23T22:07:45.196Z,3.37
2017-07-23T22:10:13.974Z,3.20
2017-07-23T22:12:42.390Z,3.27
2017-07-23T22:15:10.784Z,3.50
2017-07-23T22:17:39.841Z,4.07
2017-07-23T22:20:08.187Z,3.40
2017-07-23T22:22:36.610Z,3.60
2017-07-23T22:25:05.347Z,3.40
2017-07-23T22:27:33.733Z,3.30
2017-07-23T22:30:02.130Z,3.70
2017-07-23T22:32:30.994Z,3.80
2017-07-23T22:34:59.571Z,3.30
2017-07-23T22:37:27.977Z,3.63
2017-07-23T22:39:57.177Z,3.90
2017-07-23T22:42:26.453Z,3.80
2017-07-23T22:44:54.872Z,4.20
2017-07-23T22:47:23.523Z,4.00
2017-07-23T22:49:51.976Z,3.57
2017-07-23T22:52:20.404Z,4.13
2017-07-23T22:54:49.796Z,3.23
2017-07-23T22:57:18.162Z,4.00
2017-07-23T22:59:46.528Z,4.00
2017-07-23T23:02:15.647Z,4.17
2017-07-23T23:04:44.091Z,3.50
2017-07-23T23:07:12.474Z,4.23
2017-07-23T23:09:41.530Z,4.10
2017-07-23T23:12:09.916Z,3.47
2017-07-23T23:14:38.333Z,3.70
2017-07-23T23:17:07.077Z,3.63
2017-07-23T23:19:35.441Z,3.67
2017-07-23T23:22:03.816Z,3.77
2017-07-23T23:24:32.788Z,3.83
2017-07-23T23:27:01.201Z,3.57
2017-07-23T23:29:30.332Z,3.20
2017-07-23T23:31:59.334Z,3.27
2017-07-23T23:34:27.706Z,3.90
2017-07-23T23:36:56.769Z,3.50
2017-07-23T23:39:25.688Z,4.27
2017-07-23T23:41:54.061Z,3.73
2017-07-23T23:44:22.553Z,3.90
2017-07-23T23:46:51.451Z,3.90
2017-07-23T23:49:19.895Z,4.00
2017-07-23T23:51:48.326Z,4.47
2017-07-23T23:54:17.034Z,4.23
2017-07-23T23:56:45.436Z,3.83
2017-07-23T23:59:13.867Z,4.07
