createdAt,value
2023-05-14T00:01:28.383Z,99680.03
2023-05-14T00:03:56.603Z,99680.28
2023-05-14T00:06:24.543Z,99669.97
2023-05-14T00:08:52.322Z,99672.28
2023-05-14T00:11:21.180Z,99668.59
2023-05-14T00:13:49.329Z,99668.91
2023-05-14T00:16:17.180Z,99658.13
2023-05-14T00:18:45.375Z,99653.03
2023-05-14T00:21:13.386Z,99659.47
2023-05-14T00:23:41.097Z,99659.88
2023-05-14T00:26:09.281Z,99657.47
2023-05-14T00:28:38.122Z,99658.56
2023-05-14T00:31:05.845Z,99645.88
2023-05-14T00:33:34.193Z,99640.78
2023-05-14T00:36:02.023Z,99636.94
2023-05-14T00:38:29.852Z,99642.97
2023-05-14T00:40:58.243Z,99632.16
2023-05-14T00:43:26.192Z,99637.94
2023-05-14T00:45:54.349Z,99630.19
2023-05-14T00:48:22.888Z,99630.13
2023-05-14T00:50:51.218Z,99626.94
2023-05-14T00:53:21.959Z,99626.00
2023-05-14T00:55:50.577Z,99625.84
2023-05-14T00:58:18.713Z,99620.09
2023-05-14T01:00:46.864Z,99619.59
2023-05-14T01:03:15.219Z,99609.75
2023-05-14T01:06:05.472Z,99617.31
2023-05-14T01:08:52.486Z,99606.31
2023-05-14T01:11:23.033Z,99612.34
2023-05-14T01:13:57.781Z,99611.75
2023-05-14T01:16:26.574Z,99608.62
2023-05-14T01:18:55.271Z,99606.03
2023-05-14T01:21:40.663Z,99603.59
2023-05-14T01:24:09.076Z,99603.47
2023-05-14T01:26:37.131Z,99598.19
2023-05-14T01:29:25.041Z,99596.63
2023-05-14T01:31:54.540Z,99596.13
2023-05-14T01:34:23.394Z,99592.06
2023-05-14T01:36:51.744Z,99584.34
2023-05-14T01:39:20.012Z,99584.19
2023-05-14T01:41:47.861Z,99587.41
2023-05-14T01:44:15.610Z,99573.28
2023-05-14T01:46:43.666Z,99578.84
2023-05-14T01:49:11.571Z,99568.72
2023-05-14T01:51:39.430Z,99560.91
2023-05-14T01:54:08.251Z,99559.25
2023-05-14T01:56:36.130Z,99560.72
2023-05-14T01:59:04.077Z,99552.88
2023-05-14T02:01:32.309Z,99551.03
2023-05-14T02:04:01.353Z,99552.81
2023-05-14T02:06:29.152Z,99561.44
2023-05-14T02:08:57.020Z,99550.72
2023-05-14T02:11:25.138Z,99555.69
2023-05-14T02:13:53.308Z,99552.91
2023-05-14T02:16:21.040Z,99556.53
2023-05-14T02:18:48.786Z,99558.59
2023-05-14T02:21:16.961Z,99554.97
2023-05-14T02:23:44.809Z,99547.28
2023-05-14T02:26:12.583Z,99549.38
2023-05-14T02:28:40.757Z,99551.13
2023-05-14T02:31:08.653Z,99550.03
2023-05-14T02:33:36.577Z,99548.44
2023-05-14T02:36:05.313Z,99546.47
2023-05-14T02:38:33.172Z,99541.38
2023-05-14T02:41:00.948Z,99544.56
2023-05-14T02:43:29.111Z,99543.03
2023-05-14T02:45:56.863Z,99543.75
2023-05-14T02:48:24.711Z,99549.50
2023-05-14T02:50:52.909Z,99546.66
2023-05-14T02:53:20.651Z,99543.37
2023-05-14T02:55:48.523Z,99541.38
2023-05-14T02:58:16.691Z,99541.03
2023-05-14T03:00:44.495Z,99539.25
2023-05-14T03:03:12.674Z,99537.50
2023-05-14T03:05:41.402Z,99534.94
2023-05-14T03:08:09.302Z,99529.19
2023-05-14T03:10:37.333Z,99534.22
2023-05-14T03:13:05.651Z,99533.66
2023-05-14T03:15:33.379Z,99537.59
2023-05-14T03:18:01.184Z,99530.41
2023-05-14T03:20:29.450Z,99530.94
2023-05-14T03:22:57.190Z,99527.16
2023-05-14T03:25:25.485Z,99527.91
2023-05-14T03:27:53.624Z,99520.37
2023-05-14T03:30:21.623Z,99521.03
2023-05-14T03:32:50.282Z,99520.53
2023-05-14T03:35:18.562Z,99521.34
2023-05-14T03:37:46.276Z,99518.16
2023-05-14T03:40:14.163Z,99528.16
2023-05-14T03:42:43.897Z,99529.47
2023-05-14T03:45:11.634Z,99524.59
2023-05-14T03:47:39.410Z,99527.31
2023-05-14T03:50:08.085Z,99517.38
2023-05-14T03:52:35.915Z,99512.94
2023-05-14T03:55:03.938Z,99512.59
2023-05-14T03:57:32.187Z,99506.00
2023-05-14T03:59:59.962Z,99509.03
2023-05-14T04:02:27.854Z,99511.63
2023-05-14T04:04:56.397Z,99514.31
2023-05-14T04:07:24.261Z,99518.44
2023-05-14T04:09:54.155Z,99508.81
2023-05-14T04:12:22.330Z,99509.75
2023-05-14T04:14:50.304Z,99522.22
2023-05-14T04:17:18.240Z,99513.50
2023-05-14T04:19:46.411Z,99506.81
2023-05-14T04:22:14.181Z,99516.47
2023-05-14T04:24:41.847Z,99508.19
2023-05-14T04:27:10.076Z,99503.72
2023-05-14T04:29:37.978Z,99510.44
2023-05-14T04:32:06.062Z,99503.56
2023-05-14T04:34:34.372Z,99507.88
2023-05-14T04:37:04.008Z,99496.41
2023-05-14T04:39:31.848Z,99507.72
2023-05-14T04:42:00.019Z,99507.50
2023-05-14T04:44:27.900Z,99505.87
2023-05-14T04:46:55.929Z,99515.19
2023-05-14T04:49:24.117Z,99511.34
2023-05-14T04:51:51.895Z,99517.97
2023-05-14T04:54:19.649Z,99514.28
2023-05-14T04:56:48.014Z,99509.41
2023-05-14T04:59:16.719Z,99505.16
2023-05-14T05:01:45.529Z,99503.13
2023-05-14T05:04:17.825Z,99502.00
2023-05-14T05:06:46.328Z,99507.25
2023-05-14T05:09:14.521Z,99498.28
2023-05-14T05:11:42.471Z,99501.62
2023-05-14T05:14:10.246Z,99493.09
2023-05-14T05:16:38.600Z,99495.06
2023-05-14T05:19:06.464Z,99499.25
2023-05-14T05:21:34.522Z,99497.06
2023-05-14T05:24:02.701Z,99499.25
2023-05-14T05:26:30.472Z,99492.31
2023-05-14T05:28:58.569Z,99495.41
2023-05-14T05:31:26.796Z,99492.09
2023-05-14T05:33:54.659Z,99491.25
2023-05-14T05:36:22.462Z,99489.09
2023-05-14T05:38:50.676Z,99495.12
2023-05-14T05:41:18.460Z,99492.97
2023-05-14T05:43:46.389Z,99488.28
2023-05-14T05:46:14.746Z,99492.75
2023-05-14T05:48:42.720Z,99493.50
2023-05-14T05:51:10.551Z,99499.53
2023-05-14T05:53:38.870Z,99496.03
2023-05-14T05:56:07.080Z,99495.97
2023-05-14T05:58:34.936Z,99510.31
2023-05-14T06:01:03.259Z,99505.50
2023-05-14T06:03:31.404Z,99503.88
2023-05-14T06:05:59.332Z,99506.06
2023-05-14T06:08:27.081Z,99509.19
2023-05-14T06:10:55.305Z,99511.28
2023-05-14T06:13:23.199Z,99515.69
2023-05-14T06:15:51.027Z,99512.09
2023-05-14T06:18:19.402Z,99512.19
2023-05-14T06:20:47.243Z,99511.91
2023-05-14T06:23:15.152Z,99512.41
2023-05-14T06:25:43.269Z,99515.06
2023-05-14T06:28:10.996Z,99516.50
2023-05-14T06:30:38.749Z,99511.25
2023-05-14T06:33:06.979Z,99503.88
2023-05-14T06:35:35.070Z,99506.47
2023-05-14T06:38:02.828Z,99509.91
2023-05-14T06:40:31.092Z,99511.38
2023-05-14T06:42:58.828Z,99497.72
2023-05-14T06:45:26.570Z,99500.34
2023-05-14T06:47:55.555Z,99494.25
2023-05-14T06:50:23.695Z,99494.34
2023-05-14T06:52:51.892Z,99488.22
2023-05-14T06:55:20.142Z,99489.34
2023-05-14T06:57:47.869Z,99484.03
2023-05-14T07:00:15.981Z,99487.97
2023-05-14T07:02:44.050Z,99488.59
2023-05-14T07:05:11.902Z,99484.66
2023-05-14T07:07:39.877Z,99475.25
2023-05-14T07:10:08.484Z,99465.69
2023-05-14T07:12:36.470Z,99467.47
2023-05-14T07:15:04.520Z,99466.84
2023-05-14T07:17:32.812Z,99461.50
2023-05-14T07:20:00.614Z,99466.03
2023-05-14T07:22:28.389Z,99471.31
2023-05-14T07:24:56.625Z,99457.88
2023-05-14T07:27:24.435Z,99458.16
2023-05-14T07:29:52.324Z,99461.25
2023-05-14T07:32:20.652Z,99457.75
2023-05-14T07:34:49.072Z,99458.81
2023-05-14T07:37:17.044Z,99463.50
2023-05-14T07:39:45.258Z,99453.56
2023-05-14T07:42:19.522Z,99455.22
2023-05-14T07:44:53.113Z,99450.91
2023-05-14T07:47:20.945Z,99448.38
2023-05-14T07:49:48.648Z,99448.78
2023-05-14T07:52:16.818Z,99450.78
2023-05-14T07:54:44.627Z,99445.34
2023-05-14T07:57:12.519Z,99441.94
2023-05-14T07:59:40.751Z,99439.44
2023-05-14T08:02:10.531Z,99433.44
2023-05-14T08:04:39.260Z,99425.94
2023-05-14T08:07:08.779Z,99430.22
2023-05-14T08:09:36.749Z,99425.19
2023-05-14T08:12:05.243Z,99415.22
2023-05-14T08:14:33.082Z,99413.47
2023-05-14T08:17:01.032Z,99405.47
2023-05-14T08:19:29.211Z,99411.47
2023-05-14T08:21:57.332Z,99408.47
2023-05-14T08:24:25.176Z,99401.00
2023-05-14T08:26:53.392Z,99394.97
2023-05-14T08:29:21.346Z,99394.91
2023-05-14T08:31:49.980Z,99389.28
2023-05-14T08:34:18.337Z,99393.44
2023-05-14T08:36:46.148Z,99385.50
2023-05-14T08:39:14.077Z,99386.94
2023-05-14T08:41:42.282Z,99385.66
2023-05-14T08:44:10.212Z,99385.28
2023-05-14T08:46:40.972Z,99385.00
2023-05-14T08:49:17.321Z,99379.62
2023-05-14T08:51:48.614Z,99377.69
2023-05-14T08:54:18.117Z,99379.75
2023-05-14T08:56:46.699Z,99382.38
2023-05-14T08:59:14.529Z,99386.75
2023-05-14T09:02:03.168Z,99387.16
2023-05-14T09:04:34.201Z,99387.03
2023-05-14T09:07:02.889Z,99392.09
2023-05-14T09:09:30.722Z,99395.12
2023-05-14T09:11:58.956Z,99392.47
2023-05-14T09:14:27.156Z,99381.69
2023-05-14T09:16:55.737Z,99387.62
2023-05-14T09:19:23.582Z,99379.81
2023-05-14T09:21:51.830Z,99371.69
2023-05-14T09:24:24.222Z,99383.41
2023-05-14T09:26:56.605Z,99370.19
2023-05-14T09:29:25.134Z,99360.91
2023-05-14T09:31:54.390Z,99353.97
2023-05-14T09:34:26.151Z,99348.69
2023-05-14T09:36:58.101Z,99350.16
2023-05-14T09:39:26.768Z,99349.56
2023-05-14T09:41:55.278Z,99344.47
2023-05-14T09:44:23.623Z,99331.88
2023-05-14T09:46:52.351Z,99335.25
2023-05-14T09:49:20.950Z,99330.37
2023-05-14T09:51:49.261Z,99332.66
2023-05-14T09:54:17.843Z,99334.00
2023-05-14T09:56:46.422Z,99322.78
2023-05-14T09:59:14.378Z,99317.56
2023-05-14T10:01:43.175Z,99304.16
2023-05-14T10:04:11.837Z,99295.88
2023-05-14T10:06:40.277Z,99293.19
2023-05-14T10:09:10.741Z,99294.91
2023-05-14T10:11:43.391Z,99280.66
2023-05-14T10:14:18.989Z,99261.34
2023-05-14T10:16:49.645Z,99264.88
2023-05-14T10:19:18.135Z,99254.63
2023-05-14T10:21:46.707Z,99236.09
2023-05-14T10:24:15.075Z,99233.38
2023-05-14T10:26:43.059Z,99232.50
2023-05-14T10:29:12.199Z,99230.00
2023-05-14T10:31:47.641Z,99241.06
2023-05-14T10:34:37.838Z,99262.31
2023-05-14T10:37:10.377Z,99254.87
2023-05-14T10:39:42.008Z,99254.09
2023-05-14T10:42:21.536Z,99242.38
2023-05-14T10:44:51.327Z,99252.31
2023-05-14T10:47:19.724Z,99242.56
2023-05-14T10:49:50.898Z,99249.78
2023-05-14T10:52:22.564Z,99248.50
2023-05-14T10:54:57.529Z,99249.88
2023-05-14T10:57:26.729Z,99244.75
2023-05-14T10:59:55.438Z,99248.53
2023-05-14T11:02:23.228Z,99247.03
2023-05-14T11:05:05.103Z,99245.03
2023-05-14T11:07:38.169Z,99245.06
2023-05-14T11:10:09.675Z,99232.63
2023-05-14T11:12:41.241Z,99229.31
2023-05-14T11:15:10.958Z,99220.72
2023-05-14T11:17:40.629Z,99227.88
2023-05-14T11:20:09.161Z,99235.34
2023-05-14T11:22:38.474Z,99230.63
2023-05-14T11:25:06.880Z,99232.94
2023-05-14T11:27:36.154Z,99222.84
2023-05-14T11:30:04.773Z,99225.50
2023-05-14T11:32:33.768Z,99226.63
2023-05-14T11:35:01.767Z,99224.19
2023-05-14T11:37:31.054Z,99231.03
2023-05-14T11:40:00.384Z,99237.16
2023-05-14T11:42:28.686Z,99225.28
2023-05-14T11:44:57.053Z,99230.25
2023-05-14T11:47:24.850Z,99221.03
2023-05-14T11:49:53.130Z,99219.62
2023-05-14T11:52:22.171Z,99219.28
2023-05-14T11:54:52.890Z,99216.63
2023-05-14T11:57:21.710Z,99218.16
2023-05-14T11:59:49.997Z,99211.88
2023-05-14T12:02:18.647Z,99212.31
2023-05-14T12:04:50.411Z,99200.53
2023-05-14T12:07:18.356Z,99199.91
2023-05-14T12:09:49.857Z,99197.28
2023-05-14T12:12:18.549Z,99188.28
2023-05-14T12:14:47.006Z,99178.84
2023-05-14T12:17:15.678Z,99175.84
2023-05-14T12:19:44.098Z,99172.41
2023-05-14T12:22:12.429Z,99172.69
2023-05-14T12:24:40.725Z,99162.06
2023-05-14T12:27:09.634Z,99157.16
2023-05-14T12:29:42.728Z,99157.66
2023-05-14T12:32:23.537Z,99163.34
2023-05-14T12:34:52.400Z,99162.78
2023-05-14T12:37:20.320Z,99159.19
2023-05-14T12:39:48.809Z,99157.34
2023-05-14T12:42:16.996Z,99158.72
2023-05-14T12:44:44.847Z,99164.31
2023-05-14T12:47:12.824Z,99165.50
2023-05-14T12:49:43.799Z,99155.84
2023-05-14T12:54:44.040Z,99135.34
2023-05-14T12:57:11.927Z,99137.25
2023-05-14T12:59:39.700Z,99123.31
2023-05-14T13:02:08.039Z,99123.38
2023-05-14T13:04:35.950Z,99118.97
2023-05-14T13:07:03.940Z,99107.25
2023-05-14T13:09:32.763Z,99110.59
2023-05-14T13:12:02.310Z,99113.81
2023-05-14T13:14:31.795Z,99107.66
2023-05-14T13:17:03.120Z,99104.66
2023-05-14T13:19:31.333Z,99095.13
2023-05-14T13:22:00.057Z,99085.66
2023-05-14T13:24:28.506Z,99082.03
2023-05-14T13:26:56.519Z,99074.19
2023-05-14T13:29:25.587Z,99078.03
2023-05-14T13:31:53.855Z,99074.50
2023-05-14T13:34:21.718Z,99077.50
2023-05-14T13:36:50.201Z,99070.31
2023-05-14T13:39:25.622Z,99063.22
2023-05-14T13:41:56.254Z,99068.09
2023-05-14T13:44:24.598Z,99052.09
2023-05-14T13:46:52.554Z,99052.69
2023-05-14T13:49:20.964Z,99053.81
2023-05-14T13:51:49.321Z,99050.59
2023-05-14T13:54:17.238Z,99038.97
2023-05-14T13:56:45.333Z,99039.72
2023-05-14T13:59:15.450Z,99039.69
2023-05-14T14:01:48.298Z,99036.28
2023-05-14T14:04:23.712Z,99028.59
2023-05-14T14:07:04.736Z,99029.25
2023-05-14T14:09:43.398Z,99026.69
2023-05-14T14:12:20.031Z,99030.31
2023-05-14T14:14:54.149Z,99032.87
2023-05-14T14:17:24.979Z,99035.91
2023-05-14T14:19:54.080Z,99034.53
2023-05-14T14:22:22.810Z,99025.16
2023-05-14T14:24:55.068Z,99019.63
2023-05-14T14:27:23.096Z,99017.16
2023-05-14T14:29:52.086Z,99015.69
2023-05-14T14:32:24.852Z,99021.50
2023-05-14T14:34:53.601Z,99019.41
2023-05-14T14:37:23.421Z,99020.97
2023-05-14T14:39:51.853Z,99022.28
2023-05-14T14:42:19.801Z,99014.50
2023-05-14T14:44:48.793Z,99013.78
2023-05-14T14:47:16.936Z,99013.19
2023-05-14T14:49:47.848Z,99007.75
2023-05-14T14:52:16.254Z,99012.00
2023-05-14T14:54:44.818Z,99008.78
2023-05-14T14:57:12.908Z,99002.41
2023-05-14T14:59:42.361Z,98998.06
2023-05-14T15:02:10.297Z,98998.78
2023-05-14T15:04:39.249Z,98990.41
2023-05-14T15:07:09.097Z,98977.03
2023-05-14T15:09:38.994Z,98974.97
2023-05-14T15:12:09.267Z,98982.31
2023-05-14T15:14:39.552Z,98972.28
2023-05-14T15:17:09.409Z,98962.16
2023-05-14T15:19:37.232Z,98970.66
2023-05-14T15:22:08.248Z,98965.59
2023-05-14T15:24:38.116Z,98969.81
2023-05-14T15:27:06.039Z,98975.31
2023-05-14T15:29:34.094Z,98977.16
2023-05-14T15:32:04.774Z,98971.72
2023-05-14T15:34:37.944Z,98970.34
2023-05-14T15:37:07.263Z,98988.03
2023-05-14T15:39:34.957Z,98973.09
2023-05-14T15:42:02.824Z,98966.16
2023-05-14T15:44:30.960Z,98977.69
2023-05-14T15:46:58.822Z,98972.66
2023-05-14T15:49:26.542Z,98956.50
2023-05-14T15:51:54.964Z,98936.50
2023-05-14T15:54:22.876Z,98928.38
2023-05-14T15:56:50.988Z,98929.72
2023-05-14T15:59:19.404Z,98911.84
2023-05-14T16:01:47.121Z,98911.09
2023-05-14T16:04:15.532Z,98905.53
2023-05-14T16:06:46.133Z,98903.91
2023-05-14T16:09:13.936Z,98910.31
2023-05-14T16:11:45.083Z,98905.78
2023-05-14T16:14:14.030Z,98916.44
2023-05-14T16:16:44.483Z,98916.94
2023-05-14T16:19:13.251Z,98910.13
2023-05-14T16:21:41.651Z,98912.09
2023-05-14T16:24:09.856Z,98911.84
2023-05-14T16:26:40.686Z,98907.22
2023-05-14T16:29:13.351Z,98910.41
2023-05-14T16:31:41.547Z,98910.63
2023-05-14T16:34:09.495Z,98907.59
2023-05-14T16:36:37.749Z,98906.22
2023-05-14T16:39:11.735Z,98902.69
2023-05-14T16:41:39.628Z,98904.50
2023-05-14T16:44:09.479Z,98906.88
2023-05-14T16:46:37.903Z,98894.06
2023-05-14T16:49:06.155Z,98884.84
2023-05-14T16:51:36.844Z,98883.78
2023-05-14T16:54:05.112Z,98888.78
2023-05-14T16:56:32.872Z,98892.12
2023-05-14T16:59:01.949Z,98882.22
2023-05-14T17:01:39.186Z,98879.28
2023-05-14T17:04:07.042Z,98869.34
2023-05-14T17:06:35.603Z,98866.72
2023-05-14T17:09:04.013Z,98877.12
2023-05-14T17:14:13.673Z,98858.97
2023-05-14T17:16:42.660Z,98849.44
2023-05-14T17:19:11.084Z,98847.75
2023-05-14T17:24:22.995Z,98845.78
2023-05-14T17:26:51.424Z,98831.75
2023-05-14T17:29:39.485Z,98827.63
2023-05-14T17:32:07.870Z,98832.31
2023-05-14T17:34:35.983Z,98817.03
2023-05-14T17:37:03.936Z,98820.03
2023-05-14T17:39:32.175Z,98815.94
2023-05-14T17:41:59.935Z,98811.87
2023-05-14T17:44:27.664Z,98820.13
2023-05-14T17:46:56.357Z,98821.66
2023-05-14T17:49:24.499Z,98825.28
2023-05-14T17:52:11.160Z,98824.66
2023-05-14T17:54:41.926Z,98825.19
2023-05-14T18:00:10.461Z,98807.78
2023-05-14T18:02:40.249Z,98815.00
2023-05-14T18:05:12.099Z,98808.47
2023-05-14T18:08:29.572Z,98803.28
2023-05-14T18:10:58.842Z,98801.97
2023-05-14T18:13:26.922Z,98798.00
2023-05-14T18:15:56.778Z,98796.81
2023-05-14T18:18:34.188Z,98800.78
2023-05-14T18:21:09.321Z,98800.03
2023-05-14T18:27:50.687Z,98810.00
2023-05-14T18:42:00.816Z,98817.38
2023-05-14T18:45:05.418Z,98818.69
2023-05-14T18:48:27.435Z,98827.47
2023-05-14T18:54:59.884Z,98819.59
2023-05-14T18:57:39.440Z,98819.59
2023-05-14T19:00:07.533Z,98822.53
2023-05-14T19:02:35.730Z,98812.22
2023-05-14T19:05:09.326Z,98805.78
2023-05-14T19:07:41.208Z,98801.88
2023-05-14T19:10:09.499Z,98793.78
2023-05-14T19:12:37.988Z,98790.44
2023-05-14T19:15:06.310Z,98796.47
2023-05-14T19:17:34.267Z,98803.63
2023-05-14T19:20:02.492Z,98794.88
2023-05-14T19:22:30.503Z,98789.22
2023-05-14T19:24:58.355Z,98800.22
2023-05-14T19:27:29.393Z,98789.22
2023-05-14T19:29:57.511Z,98794.34
2023-05-14T19:32:27.944Z,98790.97
2023-05-14T19:34:58.992Z,98780.47
2023-05-14T19:37:27.063Z,98780.69
2023-05-14T19:39:57.445Z,98773.41
2023-05-14T19:42:25.551Z,98769.69
2023-05-14T19:44:53.333Z,98772.75
2023-05-14T19:47:21.150Z,98780.47
2023-05-14T19:52:33.452Z,98776.34
2023-05-14T19:55:02.851Z,98771.44
2023-05-14T19:57:30.659Z,98777.34
2023-05-14T20:00:05.642Z,98764.19
2023-05-14T20:02:49.492Z,98767.69
2023-05-14T20:05:20.842Z,98764.06
2023-05-14T20:07:57.222Z,98767.47
2023-05-14T20:10:30.781Z,98770.06
2023-05-14T20:12:58.505Z,98764.91
2023-05-14T20:15:43.705Z,98760.97
2023-05-14T20:18:11.971Z,98757.03
2023-05-14T20:20:40.219Z,98769.84
2023-05-14T20:23:10.846Z,98768.34
2023-05-14T20:25:48.926Z,98761.63
2023-05-14T20:28:17.092Z,98758.59
2023-05-14T20:30:44.988Z,98752.00
2023-05-14T20:33:16.057Z,98742.38
2023-05-14T20:36:02.546Z,98733.50
2023-05-14T20:38:49.287Z,98733.81
2023-05-14T20:41:19.513Z,98730.09
2023-05-14T20:43:47.613Z,98704.94
2023-05-14T20:46:15.638Z,98704.94
2023-05-14T20:48:43.976Z,98718.88
2023-05-14T20:51:13.775Z,98721.19
2023-05-14T20:53:41.525Z,98725.59
2023-05-14T20:56:09.273Z,98697.31
2023-05-14T20:58:37.349Z,98680.38
2023-05-14T21:01:08.986Z,98682.78
2023-05-14T21:03:37.337Z,98692.31
2023-05-14T21:06:05.287Z,98688.31
2023-05-14T21:08:33.276Z,98673.81
2023-05-14T21:11:05.998Z,98686.34
2023-05-14T21:13:34.045Z,98679.06
2023-05-14T21:16:02.464Z,98677.00
2023-05-14T21:18:37.548Z,98677.00
2023-05-14T21:21:06.189Z,98677.31
2023-05-14T21:23:35.056Z,98676.72
2023-05-14T21:26:25.798Z,98680.22
2023-05-14T21:28:54.141Z,98663.62
2023-05-14T21:31:21.965Z,98653.50
2023-05-14T21:33:52.597Z,98638.03
2023-05-14T21:36:22.325Z,98637.69
2023-05-14T21:38:57.636Z,98634.78
2023-05-14T21:41:29.805Z,98619.25
2023-05-14T21:44:04.021Z,98605.63
2023-05-14T21:46:34.686Z,98602.97
2023-05-14T21:49:03.694Z,98624.28
2023-05-14T21:51:33.374Z,98641.28
2023-05-14T21:54:03.041Z,98636.59
2023-05-14T21:56:30.772Z,98636.16
2023-05-14T21:59:07.078Z,98634.03
2023-05-14T22:01:42.190Z,98645.84
2023-05-14T22:04:19.715Z,98647.41
2023-05-14T22:06:49.891Z,98646.31
2023-05-14T22:09:17.772Z,98642.91
2023-05-14T22:11:46.144Z,98645.09
2023-05-14T22:14:13.932Z,98655.97
2023-05-14T22:16:42.894Z,98654.72
2023-05-14T22:19:11.598Z,98655.22
2023-05-14T22:21:41.540Z,98654.28
2023-05-14T22:24:09.263Z,98652.91
2023-05-14T22:26:37.460Z,98649.97
2023-05-14T22:29:05.767Z,98648.25
2023-05-14T22:31:33.522Z,98636.25
2023-05-14T22:34:02.020Z,98633.38
2023-05-14T22:36:42.123Z,98641.09
2023-05-14T22:39:13.472Z,98647.34
2023-05-14T22:41:42.960Z,98654.81
2023-05-14T22:44:11.152Z,98653.25
2023-05-14T22:46:39.236Z,98652.81
2023-05-14T22:49:07.333Z,98656.16
2023-05-14T22:54:45.672Z,98657.88
2023-05-14T22:57:13.851Z,98658.66
2023-05-14T22:59:59.581Z,98653.94
2023-05-14T23:02:27.940Z,98647.66
2023-05-14T23:04:56.077Z,98644.50
2023-05-14T23:07:23.937Z,98639.38
2023-05-14T23:09:58.688Z,98641.97
2023-05-14T23:12:26.583Z,98632.56
2023-05-14T23:14:54.876Z,98621.87
2023-05-14T23:17:37.893Z,98626.28
2023-05-14T23:20:18.172Z,98625.41
2023-05-14T23:22:46.074Z,98610.78
2023-05-14T23:25:16.912Z,98607.13
2023-05-14T23:27:47.561Z,98593.16
2023-05-14T23:30:17.056Z,98594.62
2023-05-14T23:32:47.494Z,98587.16
2023-05-14T23:35:15.710Z,98581.53
2023-05-14T23:37:56.253Z,98576.75
2023-05-14T23:40:30.002Z,98584.72
2023-05-14T23:43:02.259Z,98579.25
2023-05-14T23:45:30.800Z,98573.59
2023-05-14T23:48:15.877Z,98576.19
2023-05-14T23:50:49.290Z,98573.50
2023-05-14T23:53:25.333Z,98554.28
2023-05-14T23:55:56.241Z,98556.59
2023-05-14T23:58:25.412Z,98554.81
