createdAt,value
2023-03-20T00:00:32.200Z,2.80
2023-03-20T00:01:33.543Z,2.57
2023-03-20T00:02:34.886Z,2.83
2023-03-20T00:03:36.218Z,2.50
2023-03-20T00:04:37.652Z,2.57
2023-03-20T00:05:39.028Z,2.57
2023-03-20T00:06:40.320Z,2.43
2023-03-20T00:07:42.231Z,2.50
2023-03-20T00:08:47.150Z,2.50
2023-03-20T00:09:49.385Z,2.37
2023-03-20T00:10:50.781Z,2.47
2023-03-20T00:11:55.370Z,2.50
2023-03-20T00:12:57.359Z,2.60
2023-03-20T00:14:04.152Z,2.33
2023-03-20T00:15:07.061Z,2.40
2023-03-20T00:16:08.395Z,2.43
2023-03-20T00:17:18.116Z,2.33
2023-03-20T00:18:20.652Z,2.17
2023-03-20T00:19:24.038Z,2.10
2023-03-20T00:20:26.703Z,2.37
2023-03-20T00:21:28.705Z,2.30
2023-03-20T00:22:34.930Z,2.07
2023-03-20T00:23:39.944Z,2.23
2023-03-20T00:24:52.533Z,2.57
2023-03-20T00:26:00.013Z,2.00
2023-03-20T00:27:02.889Z,1.97
2023-03-20T00:28:29.991Z,2.20
2023-03-20T00:29:33.351Z,2.00
2023-03-20T00:30:35.424Z,2.00
2023-03-20T00:31:38.611Z,1.73
2023-03-20T00:32:40.307Z,1.73
2023-03-20T00:33:42.246Z,1.90
2023-03-20T00:34:50.446Z,1.67
2023-03-20T00:35:52.329Z,1.80
2023-03-20T00:36:58.410Z,1.40
2023-03-20T00:38:00.235Z,1.83
2023-03-20T00:39:03.146Z,1.70
2023-03-20T00:40:08.152Z,1.70
2023-03-20T00:41:27.415Z,1.60
2023-03-20T00:42:32.184Z,1.70
2023-03-20T00:43:36.914Z,1.90
2023-03-20T00:46:01.346Z,1.73
2023-03-20T00:47:04.891Z,1.80
2023-03-20T00:48:24.386Z,1.80
2023-03-20T00:49:30.104Z,1.70
2023-03-20T00:50:32.168Z,1.87
2023-03-20T00:51:38.448Z,1.50
2023-03-20T00:52:40.440Z,1.53
2023-03-20T00:53:52.372Z,1.70
2023-03-20T00:54:57.053Z,1.90
2023-03-20T00:56:01.214Z,1.60
2023-03-20T00:57:06.822Z,1.63
2023-03-20T00:58:13.434Z,1.73
2023-03-20T00:59:18.149Z,1.50
2023-03-20T01:00:20.509Z,1.33
2023-03-20T01:01:22.694Z,1.67
2023-03-20T01:02:26.994Z,1.97
2023-03-20T01:03:30.390Z,1.70
2023-03-20T01:04:39.380Z,1.70
2023-03-20T01:06:11.232Z,1.67
2023-03-20T01:07:15.162Z,1.87
2023-03-20T01:08:27.213Z,1.90
2023-03-20T01:09:34.614Z,1.70
2023-03-20T01:10:41.035Z,1.70
2023-03-20T01:11:45.156Z,1.30
2023-03-20T01:12:48.818Z,1.70
2023-03-20T01:13:56.578Z,1.60
2023-03-20T01:14:59.980Z,1.77
2023-03-20T01:16:02.503Z,1.70
2023-03-20T01:17:05.014Z,1.70
2023-03-20T01:18:06.955Z,1.90
2023-03-20T01:19:14.186Z,1.70
2023-03-20T01:20:18.053Z,1.63
2023-03-20T01:21:24.431Z,1.83
2023-03-20T01:22:32.205Z,1.80
2023-03-20T01:23:34.427Z,1.50
2023-03-20T01:24:41.773Z,1.63
2023-03-20T01:25:43.785Z,1.47
2023-03-20T01:26:46.555Z,1.80
2023-03-20T01:27:50.743Z,1.70
2023-03-20T01:28:52.856Z,1.67
2023-03-20T01:29:59.922Z,1.80
2023-03-20T01:31:02.004Z,1.70
2023-03-20T01:32:14.841Z,1.60
2023-03-20T01:33:18.737Z,1.90
2023-03-20T01:34:27.918Z,1.90
2023-03-20T01:35:31.615Z,1.70
2023-03-20T01:36:38.095Z,1.60
2023-03-20T01:37:41.607Z,1.77
2023-03-20T01:38:46.122Z,1.77
2023-03-20T01:39:51.277Z,2.00
2023-03-20T01:41:07.876Z,1.73
2023-03-20T01:42:15.930Z,1.80
2023-03-20T01:43:20.243Z,1.53
2023-03-20T01:44:27.462Z,1.70
2023-03-20T01:45:35.930Z,1.60
2023-03-20T01:46:41.798Z,2.20
2023-03-20T01:47:52.609Z,1.73
2023-03-20T01:49:08.381Z,1.60
2023-03-20T01:50:27.164Z,1.83
2023-03-20T01:51:36.539Z,1.80
2023-03-20T01:52:44.697Z,1.77
2023-03-20T01:53:51.946Z,1.90
2023-03-20T01:54:54.336Z,1.50
2023-03-20T01:56:02.258Z,1.80
2023-03-20T01:57:20.967Z,1.77
2023-03-20T01:58:26.502Z,1.80
2023-03-20T01:59:44.328Z,2.10
2023-03-20T02:00:48.982Z,1.83
2023-03-20T02:01:52.703Z,1.90
2023-03-20T02:03:06.660Z,1.90
2023-03-20T02:04:46.655Z,2.00
2023-03-20T02:06:04.402Z,2.23
2023-03-20T02:07:27.272Z,2.40
2023-03-20T02:08:42.799Z,2.27
2023-03-20T02:09:46.852Z,2.30
2023-03-20T02:10:57.664Z,2.43
2023-03-20T02:12:03.561Z,2.43
2023-03-20T02:13:08.624Z,2.73
2023-03-20T02:14:19.032Z,2.37
2023-03-20T02:17:43.952Z,2.63
2023-03-20T02:18:52.632Z,2.70
2023-03-20T02:20:12.696Z,2.97
2023-03-20T02:21:37.267Z,2.90
2023-03-20T02:22:45.378Z,2.70
2023-03-20T02:24:05.054Z,2.80
2023-03-20T02:25:33.438Z,2.70
2023-03-20T02:26:44.607Z,2.50
2023-03-20T02:28:06.096Z,2.40
2023-03-20T02:29:28.935Z,2.93
2023-03-20T02:30:43.301Z,2.23
2023-03-20T02:32:02.735Z,3.17
2023-03-20T02:33:06.534Z,3.03
2023-03-20T02:34:19.775Z,2.90
2023-03-20T02:35:40.534Z,2.70
2023-03-20T02:36:45.885Z,2.80
2023-03-20T02:38:05.702Z,2.80
2023-03-20T02:39:17.093Z,3.07
2023-03-20T02:40:22.481Z,3.17
2023-03-20T02:41:33.034Z,3.40
2023-03-20T02:42:40.188Z,3.63
2023-03-20T02:43:47.986Z,3.63
2023-03-20T02:45:08.151Z,3.73
2023-03-20T02:46:32.939Z,3.20
2023-03-20T02:47:44.165Z,3.00
2023-03-20T02:49:00.188Z,2.90
2023-03-20T02:50:14.588Z,2.90
2023-03-20T02:51:25.226Z,3.00
2023-03-20T02:52:45.511Z,3.30
2023-03-20T02:53:47.225Z,2.87
2023-03-20T02:55:02.344Z,2.70
2023-03-20T02:56:07.814Z,3.10
2023-03-20T02:57:21.306Z,3.30
2023-03-20T02:58:44.822Z,3.03
2023-03-20T02:59:52.931Z,2.77
2023-03-20T03:01:09.958Z,3.00
2023-03-20T03:02:30.485Z,2.70
2023-03-20T03:03:37.058Z,3.10
2023-03-20T03:04:43.836Z,3.10
2023-03-20T03:05:50.913Z,3.13
2023-03-20T03:06:56.332Z,3.00
2023-03-20T03:08:01.064Z,3.00
2023-03-20T03:09:14.161Z,3.10
2023-03-20T03:10:27.678Z,3.70
2023-03-20T03:11:30.987Z,3.50
2023-03-20T03:12:39.029Z,3.30
2023-03-20T03:13:59.468Z,3.23
2023-03-20T03:15:07.799Z,3.73
2023-03-20T03:16:16.112Z,4.83
2023-03-20T03:17:21.691Z,5.50
2023-03-20T03:18:26.226Z,5.03
2023-03-20T03:19:35.182Z,5.40
2023-03-20T03:20:40.918Z,6.50
2023-03-20T03:21:42.846Z,6.27
2023-03-20T03:22:44.609Z,5.90
2023-03-20T03:23:48.172Z,5.97
2023-03-20T03:24:51.585Z,5.57
2023-03-20T03:25:59.524Z,4.70
2023-03-20T03:27:04.244Z,4.73
2023-03-20T03:28:26.615Z,3.90
2023-03-20T03:29:32.250Z,4.20
2023-03-20T03:30:42.139Z,4.13
2023-03-20T03:31:51.853Z,4.20
2023-03-20T03:33:17.370Z,4.00
2023-03-20T03:34:31.640Z,4.00
2023-03-20T03:35:39.119Z,3.57
2023-03-20T03:36:51.251Z,3.97
2023-03-20T03:38:00.526Z,3.80
2023-03-20T03:39:13.425Z,3.97
2023-03-20T03:40:30.521Z,4.43
2023-03-20T03:41:42.188Z,4.00
2023-03-20T03:42:49.764Z,4.50
2023-03-20T03:43:56.913Z,4.40
2023-03-20T03:45:17.323Z,3.93
2023-03-20T03:46:35.888Z,4.90
2023-03-20T03:47:47.422Z,4.20
2023-03-20T03:48:55.534Z,4.30
2023-03-20T03:50:00.973Z,4.20
2023-03-20T03:51:07.354Z,4.63
2023-03-20T03:52:17.126Z,4.73
2023-03-20T03:53:29.586Z,4.37
2023-03-20T03:54:52.770Z,4.97
2023-03-20T03:56:12.291Z,4.50
2023-03-20T03:57:17.173Z,4.67
2023-03-20T03:58:21.850Z,4.93
2023-03-20T03:59:36.751Z,5.00
2023-03-20T04:00:43.002Z,4.93
2023-03-20T04:01:51.199Z,5.30
2023-03-20T04:02:56.962Z,5.10
2023-03-20T04:04:04.940Z,5.47
2023-03-20T04:05:07.790Z,5.20
2023-03-20T04:06:18.329Z,5.30
2023-03-20T04:07:30.819Z,4.87
2023-03-20T04:08:38.362Z,5.17
2023-03-20T04:09:40.878Z,5.50
2023-03-20T04:10:43.355Z,5.30
2023-03-20T04:11:50.715Z,5.70
2023-03-20T04:12:58.253Z,5.17
2023-03-20T04:14:00.191Z,5.30
2023-03-20T04:15:09.153Z,5.20
2023-03-20T04:16:14.526Z,5.20
2023-03-20T04:17:36.516Z,5.43
2023-03-20T04:18:38.478Z,5.90
2023-03-20T04:19:39.812Z,5.50
2023-03-20T04:20:41.516Z,5.50
2023-03-20T04:21:42.883Z,5.50
2023-03-20T04:22:44.250Z,5.27
2023-03-20T04:23:47.357Z,5.53
2023-03-20T04:24:49.024Z,5.47
2023-03-20T04:25:50.637Z,5.80
2023-03-20T04:26:52.236Z,5.53
2023-03-20T04:27:53.827Z,5.43
2023-03-20T04:29:03.516Z,6.20
2023-03-20T04:30:29.829Z,5.90
2023-03-20T04:31:47.497Z,5.30
2023-03-20T04:33:12.205Z,5.43
2023-03-20T04:34:36.416Z,5.97
2023-03-20T04:35:56.412Z,6.00
2023-03-20T04:36:57.919Z,5.87
2023-03-20T04:38:08.932Z,6.00
2023-03-20T04:39:10.661Z,6.17
2023-03-20T04:40:12.902Z,6.00
2023-03-20T04:41:16.819Z,6.20
2023-03-20T04:42:22.278Z,6.20
2023-03-20T04:43:24.757Z,5.73
2023-03-20T04:44:26.665Z,5.93
2023-03-20T04:45:28.144Z,6.00
2023-03-20T04:46:29.488Z,5.70
2023-03-20T04:47:31.025Z,5.83
2023-03-20T04:48:32.435Z,5.40
2023-03-20T04:49:33.979Z,5.57
2023-03-20T04:50:35.585Z,6.37
2023-03-20T04:51:37.407Z,5.60
2023-03-20T04:52:38.785Z,5.60
2023-03-20T04:53:41.085Z,5.53
2023-03-20T04:54:42.509Z,5.47
2023-03-20T04:55:44.485Z,5.50
2023-03-20T04:56:46.025Z,5.53
2023-03-20T04:57:52.724Z,5.33
2023-03-20T04:58:54.042Z,6.27
2023-03-20T04:59:56.788Z,5.57
2023-03-20T05:00:58.204Z,5.23
2023-03-20T05:01:59.577Z,5.83
2023-03-20T05:03:01.440Z,5.77
2023-03-20T05:04:03.780Z,6.03
2023-03-20T05:05:07.628Z,5.80
2023-03-20T05:06:10.660Z,5.90
2023-03-20T05:07:16.157Z,6.10
2023-03-20T05:08:29.114Z,5.50
2023-03-20T05:09:34.575Z,5.80
2023-03-20T05:10:37.832Z,5.30
2023-03-20T05:11:58.069Z,5.27
2023-03-20T05:13:35.116Z,4.97
2023-03-20T05:14:55.739Z,6.13
2023-03-20T05:16:12.680Z,5.70
2023-03-20T05:17:31.094Z,5.67
2023-03-20T05:18:52.724Z,5.57
2023-03-20T05:20:12.647Z,5.87
2023-03-20T05:21:40.352Z,5.87
2023-03-20T05:22:49.185Z,5.20
2023-03-20T05:24:09.872Z,6.43
2023-03-20T05:25:23.234Z,5.93
2023-03-20T05:26:44.470Z,6.47
2023-03-20T05:28:09.222Z,6.33
2023-03-20T05:29:29.465Z,6.50
2023-03-20T05:30:51.790Z,6.50
2023-03-20T05:32:22.118Z,6.63
2023-03-20T05:33:46.577Z,6.37
2023-03-20T05:34:54.850Z,6.30
2023-03-20T05:36:05.998Z,7.07
2023-03-20T05:37:33.685Z,6.20
2023-03-20T05:38:48.088Z,6.73
2023-03-20T05:40:12.324Z,6.50
2023-03-20T05:41:24.147Z,6.27
2023-03-20T05:42:44.605Z,5.97
2023-03-20T05:43:54.785Z,6.33
2023-03-20T05:45:15.575Z,6.00
2023-03-20T05:46:45.384Z,6.00
2023-03-20T05:48:16.011Z,5.90
2023-03-20T05:49:43.859Z,6.63
2023-03-20T05:51:11.559Z,6.47
2023-03-20T05:52:33.000Z,6.10
2023-03-20T05:53:53.073Z,6.17
2023-03-20T05:55:10.209Z,5.93
2023-03-20T05:56:34.472Z,6.00
2023-03-20T05:57:54.757Z,6.03
2023-03-20T05:59:15.829Z,6.30
2023-03-20T06:00:51.706Z,5.80
2023-03-20T06:02:12.365Z,5.60
2023-03-20T06:03:18.764Z,6.13
2023-03-20T06:04:37.277Z,6.27
2023-03-20T06:05:57.724Z,6.30
2023-03-20T06:06:59.494Z,6.17
2023-03-20T06:08:01.751Z,6.27
2023-03-20T06:09:04.197Z,6.70
2023-03-20T06:10:05.897Z,6.60
2023-03-20T06:11:07.643Z,6.80
2023-03-20T06:12:11.484Z,7.07
2023-03-20T06:13:13.092Z,7.23
2023-03-20T06:14:15.337Z,6.90
2023-03-20T06:15:19.846Z,6.83
2023-03-20T06:16:28.220Z,6.83
2023-03-20T06:17:29.885Z,7.37
2023-03-20T06:18:39.163Z,7.60
2023-03-20T06:19:41.924Z,7.60
2023-03-20T06:20:43.305Z,7.73
2023-03-20T06:21:44.628Z,7.57
2023-03-20T06:22:49.724Z,7.93
2023-03-20T06:23:55.094Z,7.90
2023-03-20T06:24:58.345Z,7.17
2023-03-20T06:26:06.651Z,7.60
2023-03-20T06:27:19.440Z,7.53
2023-03-20T06:28:23.193Z,8.43
2023-03-20T06:29:34.307Z,7.63
2023-03-20T06:30:47.586Z,7.87
2023-03-20T06:31:53.348Z,7.80
2023-03-20T06:33:02.910Z,7.47
2023-03-20T06:34:13.245Z,8.63
2023-03-20T06:35:19.016Z,8.80
2023-03-20T06:36:22.470Z,8.53
2023-03-20T06:37:28.484Z,8.60
2023-03-20T06:38:37.539Z,8.10
2023-03-20T06:39:44.569Z,8.37
2023-03-20T06:40:48.537Z,9.20
2023-03-20T06:41:52.404Z,8.53
2023-03-20T06:42:57.762Z,8.73
2023-03-20T06:44:46.450Z,9.43
2023-03-20T06:46:10.828Z,9.23
2023-03-20T06:47:12.201Z,9.13
2023-03-20T06:48:13.852Z,9.50
2023-03-20T06:49:15.192Z,10.10
2023-03-20T06:50:16.701Z,10.53
2023-03-20T06:51:18.587Z,9.63
2023-03-20T06:52:27.565Z,10.47
2023-03-20T06:53:47.753Z,10.43
2023-03-20T06:54:52.840Z,10.43
2023-03-20T06:55:55.999Z,10.00
2023-03-20T06:57:00.800Z,9.83
2023-03-20T06:58:02.404Z,10.60
2023-03-20T06:59:05.052Z,10.40
2023-03-20T07:00:10.866Z,10.63
2023-03-20T07:01:13.508Z,10.17
2023-03-20T07:02:16.272Z,10.27
2023-03-20T07:03:17.985Z,10.47
2023-03-20T07:04:22.529Z,10.93
2023-03-20T07:05:27.489Z,11.00
2023-03-20T07:06:30.079Z,10.47
2023-03-20T07:07:31.598Z,10.70
2023-03-20T07:08:35.119Z,11.10
2023-03-20T07:09:36.984Z,10.47
2023-03-20T07:10:38.996Z,11.17
2023-03-20T07:11:41.597Z,11.40
2023-03-20T07:12:44.179Z,11.37
2023-03-20T07:13:47.427Z,11.37
2023-03-20T07:15:01.151Z,11.67
2023-03-20T07:16:05.177Z,11.87
2023-03-20T07:17:13.477Z,11.17
2023-03-20T07:18:17.681Z,11.23
2023-03-20T07:19:19.912Z,11.00
2023-03-20T07:20:27.643Z,11.20
2023-03-20T07:21:29.551Z,11.00
2023-03-20T07:22:31.714Z,10.57
2023-03-20T07:23:55.421Z,11.13
2023-03-20T07:24:57.041Z,11.70
2023-03-20T07:25:59.961Z,11.30
2023-03-20T07:27:01.438Z,10.47
2023-03-20T07:28:03.883Z,10.50
2023-03-20T07:29:05.458Z,10.50
2023-03-20T07:30:08.801Z,11.30
2023-03-20T07:31:21.307Z,10.53
2023-03-20T07:32:28.237Z,10.47
2023-03-20T07:33:30.066Z,10.10
2023-03-20T07:34:31.950Z,10.53
2023-03-20T07:35:35.247Z,10.70
2023-03-20T07:36:37.667Z,13.27
2023-03-20T07:37:41.779Z,10.90
2023-03-20T07:38:43.139Z,10.63
2023-03-20T07:39:45.643Z,10.97
2023-03-20T07:41:17.167Z,12.40
2023-03-20T07:42:27.769Z,11.03
2023-03-20T07:43:34.459Z,11.03
2023-03-20T07:44:54.572Z,11.30
2023-03-20T07:45:56.293Z,11.03
2023-03-20T07:46:57.665Z,10.70
2023-03-20T07:47:59.052Z,10.67
2023-03-20T07:49:01.507Z,11.10
2023-03-20T07:50:02.922Z,11.93
2023-03-20T07:51:05.941Z,10.87
2023-03-20T07:52:07.815Z,10.57
2023-03-20T07:53:09.278Z,12.37
2023-03-20T07:54:10.649Z,11.30
2023-03-20T07:55:11.991Z,10.00
2023-03-20T07:56:13.301Z,11.20
2023-03-20T07:57:14.644Z,10.33
2023-03-20T07:58:16.550Z,10.20
2023-03-20T07:59:17.921Z,10.83
2023-03-20T08:00:19.775Z,10.40
2023-03-20T08:01:21.696Z,10.37
2023-03-20T08:02:23.020Z,11.50
2023-03-20T08:03:24.567Z,11.07
2023-03-20T08:04:26.054Z,10.27
2023-03-20T08:05:27.698Z,10.80
2023-03-20T08:06:29.160Z,10.87
2023-03-20T08:07:30.952Z,10.60
2023-03-20T08:08:32.344Z,11.90
2023-03-20T08:09:33.928Z,11.73
2023-03-20T08:10:35.365Z,11.30
2023-03-20T08:11:36.746Z,12.27
2023-03-20T08:12:38.050Z,11.80
2023-03-20T08:13:39.371Z,11.17
2023-03-20T08:14:40.872Z,11.17
2023-03-20T08:15:42.242Z,11.43
2023-03-20T08:16:43.644Z,11.87
2023-03-20T08:17:45.539Z,12.00
2023-03-20T08:18:46.905Z,11.70
2023-03-20T08:19:48.381Z,11.77
2023-03-20T08:20:52.707Z,12.13
2023-03-20T08:21:54.089Z,11.90
2023-03-20T08:22:55.425Z,12.17
2023-03-20T08:23:57.171Z,12.37
2023-03-20T08:24:58.471Z,12.10
2023-03-20T08:25:59.796Z,11.90
2023-03-20T08:27:01.193Z,12.90
2023-03-20T08:28:02.916Z,12.70
2023-03-20T08:29:04.368Z,13.03
2023-03-20T08:30:05.959Z,12.90
2023-03-20T08:31:08.050Z,13.90
2023-03-20T08:32:09.489Z,12.43
2023-03-20T08:33:11.293Z,13.33
2023-03-20T08:34:12.681Z,12.47
2023-03-20T08:35:29.655Z,13.23
2023-03-20T08:36:31.326Z,13.43
2023-03-20T08:37:32.692Z,14.17
2023-03-20T08:38:34.007Z,13.23
2023-03-20T08:39:35.806Z,13.03
2023-03-20T08:40:37.360Z,13.67
2023-03-20T08:41:45.765Z,12.70
2023-03-20T08:42:47.382Z,14.10
2023-03-20T08:43:48.778Z,12.60
2023-03-20T08:44:50.559Z,13.00
2023-03-20T08:45:52.300Z,12.50
2023-03-20T08:46:55.007Z,13.03
2023-03-20T08:47:56.895Z,13.03
2023-03-20T08:48:59.028Z,13.17
2023-03-20T08:50:00.351Z,12.87
2023-03-20T08:51:01.934Z,13.10
2023-03-20T08:52:03.840Z,13.10
2023-03-20T08:53:06.162Z,13.23
2023-03-20T08:54:07.558Z,13.10
2023-03-20T08:55:09.318Z,13.53
2023-03-20T08:56:10.793Z,13.93
2023-03-20T08:57:12.662Z,13.77
2023-03-20T08:58:13.964Z,13.10
2023-03-20T08:59:15.260Z,13.00
2023-03-20T09:00:17.002Z,12.53
2023-03-20T09:01:19.299Z,13.00
2023-03-20T09:02:20.858Z,13.13
2023-03-20T09:03:22.318Z,12.93
2023-03-20T09:04:23.684Z,11.90
2023-03-20T09:05:25.268Z,13.20
2023-03-20T09:06:27.107Z,12.50
2023-03-20T09:07:28.584Z,12.63
2023-03-20T09:08:29.935Z,12.47
2023-03-20T09:09:31.327Z,12.13
2023-03-20T09:10:32.871Z,13.07
2023-03-20T09:11:34.696Z,12.37
2023-03-20T09:12:36.076Z,12.47
2023-03-20T09:13:37.506Z,12.17
2023-03-20T09:14:38.963Z,12.67
2023-03-20T09:15:40.625Z,12.77
2023-03-20T09:16:42.164Z,13.57
2023-03-20T09:17:43.495Z,13.20
2023-03-20T09:18:44.818Z,12.83
2023-03-20T09:19:46.243Z,12.37
2023-03-20T09:20:48.296Z,12.63
2023-03-20T09:21:49.735Z,12.43
2023-03-20T09:22:51.092Z,15.57
2023-03-20T09:23:52.404Z,14.17
2023-03-20T09:24:53.788Z,12.63
2023-03-20T09:25:55.303Z,13.80
2023-03-20T09:26:56.717Z,12.73
2023-03-20T09:27:58.043Z,13.13
2023-03-20T09:28:59.508Z,12.13
2023-03-20T09:30:00.906Z,12.17
2023-03-20T09:31:02.342Z,12.10
2023-03-20T09:32:03.704Z,12.77
2023-03-20T09:33:05.713Z,12.70
2023-03-20T09:34:07.250Z,12.47
2023-03-20T09:35:08.844Z,12.23
2023-03-20T09:36:11.837Z,12.23
2023-03-20T09:37:13.366Z,12.53
2023-03-20T09:38:14.866Z,12.53
2023-03-20T09:39:16.230Z,12.73
2023-03-20T09:40:20.853Z,12.67
2023-03-20T09:41:26.148Z,12.63
2023-03-20T09:42:47.945Z,12.57
2023-03-20T09:43:58.372Z,12.73
2023-03-20T09:45:12.063Z,12.47
2023-03-20T09:46:13.371Z,12.67
2023-03-20T09:47:21.569Z,13.63
2023-03-20T09:48:30.272Z,11.83
2023-03-20T09:49:48.195Z,12.63
2023-03-20T09:51:05.016Z,12.70
2023-03-20T09:52:15.368Z,11.80
2023-03-20T09:53:28.041Z,12.03
2023-03-20T09:54:52.695Z,11.90
2023-03-20T09:55:56.043Z,11.83
2023-03-20T09:56:57.766Z,12.17
2023-03-20T09:58:02.571Z,12.53
2023-03-20T09:59:05.136Z,12.03
2023-03-20T10:00:13.574Z,11.33
2023-03-20T10:01:15.406Z,10.93
2023-03-20T10:02:24.296Z,10.90
2023-03-20T10:03:28.459Z,10.93
2023-03-20T10:04:29.974Z,10.43
2023-03-20T10:05:34.406Z,11.30
2023-03-20T10:06:35.966Z,11.20
2023-03-20T10:07:37.288Z,10.20
2023-03-20T10:08:39.308Z,10.37
2023-03-20T10:09:41.083Z,10.00
2023-03-20T10:10:54.766Z,9.73
2023-03-20T10:12:04.650Z,9.60
2023-03-20T10:13:21.420Z,9.20
2023-03-20T10:14:22.793Z,9.47
2023-03-20T10:15:38.060Z,9.73
2023-03-20T10:16:54.142Z,9.10
2023-03-20T10:18:20.543Z,9.67
2023-03-20T10:19:24.595Z,9.53
2023-03-20T10:20:25.932Z,9.50
2023-03-20T10:21:32.630Z,9.27
2023-03-20T10:22:39.426Z,9.90
2023-03-20T10:23:59.656Z,9.90
2023-03-20T10:25:07.529Z,9.87
2023-03-20T10:26:11.277Z,9.70
2023-03-20T10:27:34.007Z,9.80
2023-03-20T10:28:40.136Z,9.47
2023-03-20T10:29:50.478Z,9.63
2023-03-20T10:31:27.384Z,9.63
2023-03-20T10:32:38.336Z,9.77
2023-03-20T10:33:46.839Z,9.37
2023-03-20T10:34:57.455Z,9.17
2023-03-20T10:36:18.190Z,9.47
2023-03-20T10:37:30.373Z,9.70
2023-03-20T10:38:37.088Z,9.00
2023-03-20T10:39:51.463Z,8.70
2023-03-20T10:40:53.706Z,9.00
2023-03-20T10:41:56.374Z,8.73
2023-03-20T10:43:02.699Z,9.47
2023-03-20T10:44:04.952Z,9.80
2023-03-20T10:45:14.556Z,9.70
2023-03-20T10:46:18.964Z,9.00
2023-03-20T10:47:22.801Z,7.97
2023-03-20T10:48:31.282Z,8.70
2023-03-20T10:49:38.823Z,8.73
2023-03-20T10:50:43.043Z,8.33
2023-03-20T10:51:55.199Z,8.27
2023-03-20T10:52:57.486Z,8.63
2023-03-20T10:54:02.215Z,7.63
2023-03-20T10:55:07.889Z,8.53
2023-03-20T10:56:14.049Z,8.23
2023-03-20T10:57:20.556Z,8.10
2023-03-20T10:58:23.669Z,7.70
2023-03-20T10:59:27.314Z,7.10
2023-03-20T11:00:28.754Z,7.40
2023-03-20T11:01:30.162Z,8.00
2023-03-20T11:02:32.101Z,7.87
2023-03-20T11:03:34.293Z,7.90
2023-03-20T11:04:35.758Z,7.77
2023-03-20T11:05:38.121Z,7.27
2023-03-20T11:07:01.037Z,7.40
2023-03-20T11:08:06.689Z,6.93
2023-03-20T11:09:11.664Z,7.20
2023-03-20T11:10:16.491Z,7.00
2023-03-20T11:11:24.964Z,7.30
2023-03-20T11:12:31.822Z,6.60
2023-03-20T11:13:35.002Z,6.90
2023-03-20T11:14:39.553Z,6.90
2023-03-20T11:15:41.085Z,6.80
2023-03-20T11:16:42.505Z,6.83
2023-03-20T11:17:50.576Z,6.97
2023-03-20T11:18:53.791Z,8.80
2023-03-20T11:20:02.326Z,7.90
2023-03-20T11:21:03.829Z,6.60
2023-03-20T11:22:23.537Z,6.60
2023-03-20T11:23:26.700Z,5.80
2023-03-20T11:24:39.249Z,5.50
2023-03-20T11:25:47.971Z,6.20
2023-03-20T11:26:49.365Z,6.20
2023-03-20T11:27:50.695Z,5.77
2023-03-20T11:28:54.419Z,5.73
2023-03-20T11:29:56.707Z,6.07
2023-03-20T11:31:06.678Z,5.80
2023-03-20T11:32:15.245Z,5.70
2023-03-20T11:33:16.841Z,6.13
2023-03-20T11:34:18.127Z,5.67
2023-03-20T11:35:31.341Z,5.63
2023-03-20T11:36:34.559Z,6.03
2023-03-20T11:37:36.408Z,6.00
2023-03-20T11:38:42.890Z,6.33
2023-03-20T11:39:53.087Z,5.80
2023-03-20T11:40:55.452Z,6.23
2023-03-20T11:41:57.777Z,6.10
2023-03-20T11:43:01.847Z,6.20
2023-03-20T11:44:03.243Z,5.70
2023-03-20T11:45:16.019Z,6.23
2023-03-20T11:46:19.392Z,6.10
2023-03-20T11:47:22.565Z,6.37
2023-03-20T11:48:25.652Z,7.70
2023-03-20T11:49:30.341Z,7.03
2023-03-20T11:50:34.110Z,7.03
2023-03-20T11:51:36.146Z,6.90
2023-03-20T11:52:39.105Z,5.90
2023-03-20T11:53:41.947Z,6.70
2023-03-20T11:54:47.949Z,6.43
2023-03-20T11:56:21.819Z,6.27
2023-03-20T11:57:41.895Z,6.10
2023-03-20T11:59:01.612Z,5.00
2023-03-20T12:00:23.231Z,4.87
2023-03-20T12:01:25.388Z,4.70
2023-03-20T12:02:27.103Z,4.90
2023-03-20T12:03:31.347Z,4.43
2023-03-20T12:04:34.590Z,4.93
2023-03-20T12:05:37.105Z,5.53
2023-03-20T12:06:47.397Z,4.90
2023-03-20T12:07:49.682Z,4.53
2023-03-20T12:08:53.809Z,4.83
2023-03-20T12:09:57.596Z,4.67
2023-03-20T12:11:01.810Z,4.00
2023-03-20T12:12:03.476Z,3.83
2023-03-20T12:13:19.807Z,3.57
2023-03-20T12:14:28.121Z,4.00
2023-03-20T12:15:37.236Z,3.83
2023-03-20T12:16:39.434Z,4.43
2023-03-20T12:18:02.584Z,4.17
2023-03-20T12:19:11.792Z,4.70
2023-03-20T12:20:31.846Z,5.10
2023-03-20T12:21:36.900Z,4.63
2023-03-20T12:22:42.486Z,4.23
2023-03-20T12:23:45.552Z,4.30
2023-03-20T12:24:51.195Z,5.60
2023-03-20T12:25:59.649Z,5.20
2023-03-20T12:27:11.637Z,4.80
2023-03-20T12:28:17.807Z,5.20
2023-03-20T12:29:38.120Z,4.97
2023-03-20T12:30:39.555Z,4.70
2023-03-20T12:31:56.090Z,4.87
2023-03-20T12:33:04.277Z,4.90
2023-03-20T12:34:11.424Z,5.07
2023-03-20T12:35:13.839Z,4.83
2023-03-20T12:36:18.631Z,4.90
2023-03-20T12:37:20.281Z,4.83
2023-03-20T12:38:26.715Z,5.00
2023-03-20T12:39:36.412Z,4.73
2023-03-20T12:40:44.264Z,4.80
2023-03-20T12:42:09.415Z,4.07
2023-03-20T12:43:15.266Z,4.40
2023-03-20T12:44:19.733Z,4.47
2023-03-20T12:45:22.816Z,4.53
2023-03-20T12:46:33.172Z,3.90
2023-03-20T12:47:46.502Z,3.97
2023-03-20T12:49:06.847Z,3.80
2023-03-20T12:50:31.396Z,4.07
2023-03-20T12:51:51.625Z,4.37
2023-03-20T12:52:56.804Z,4.60
2023-03-20T12:53:58.159Z,4.30
2023-03-20T12:55:10.035Z,4.30
2023-03-20T12:56:17.446Z,3.77
2023-03-20T12:57:31.374Z,3.53
2023-03-20T12:58:39.426Z,3.13
2023-03-20T12:59:50.970Z,2.97
2023-03-20T13:01:08.979Z,2.80
2023-03-20T13:02:16.448Z,2.80
2023-03-20T13:03:26.963Z,2.90
2023-03-20T13:04:34.431Z,2.67
2023-03-20T13:05:36.439Z,2.23
2023-03-20T13:06:40.565Z,2.20
2023-03-20T13:08:03.022Z,2.63
2023-03-20T13:09:07.134Z,2.60
2023-03-20T13:10:22.011Z,2.03
2023-03-20T13:11:33.524Z,2.33
2023-03-20T13:12:50.051Z,2.10
2023-03-20T13:13:56.483Z,1.80
2023-03-20T13:15:03.913Z,1.83
2023-03-20T13:16:31.726Z,1.60
2023-03-20T13:17:33.043Z,1.60
2023-03-20T13:18:43.403Z,1.90
2023-03-20T13:19:57.260Z,1.90
2023-03-20T13:21:00.095Z,1.40
2023-03-20T13:22:06.393Z,1.60
2023-03-20T13:23:07.839Z,1.77
2023-03-20T13:24:19.642Z,1.70
2023-03-20T13:25:43.332Z,1.70
2023-03-20T13:27:00.979Z,1.77
2023-03-20T13:28:14.646Z,1.80
2023-03-20T13:29:25.745Z,1.80
2023-03-20T13:30:28.397Z,2.07
2023-03-20T13:31:29.771Z,2.00
2023-03-20T13:32:43.356Z,2.00
2023-03-20T13:33:44.737Z,2.10
2023-03-20T13:34:54.372Z,2.10
2023-03-20T13:36:15.312Z,2.20
2023-03-20T13:37:23.964Z,2.30
2023-03-20T13:38:28.760Z,1.60
2023-03-20T13:39:35.512Z,2.03
2023-03-20T13:40:41.024Z,2.40
2023-03-20T13:41:44.879Z,2.00
2023-03-20T13:42:59.444Z,2.23
2023-03-20T13:44:03.557Z,1.90
2023-03-20T13:45:07.097Z,2.20
2023-03-20T13:46:18.372Z,1.90
2023-03-20T13:47:21.993Z,2.20
2023-03-20T13:48:29.552Z,2.07
2023-03-20T13:49:31.114Z,2.00
2023-03-20T13:50:42.300Z,2.00
2023-03-20T13:52:06.694Z,1.90
2023-03-20T13:53:13.722Z,1.90
2023-03-20T13:54:33.875Z,1.80
2023-03-20T13:55:40.180Z,1.63
2023-03-20T13:56:49.126Z,1.83
2023-03-20T13:57:59.609Z,1.80
2023-03-20T13:59:04.005Z,1.90
2023-03-20T14:00:08.530Z,1.77
2023-03-20T14:01:23.457Z,1.93
2023-03-20T14:02:43.305Z,1.70
2023-03-20T14:03:45.698Z,1.90
2023-03-20T14:04:50.641Z,1.63
2023-03-20T14:05:51.955Z,1.80
2023-03-20T14:06:54.666Z,1.90
2023-03-20T14:07:57.856Z,2.33
2023-03-20T14:08:59.789Z,1.60
2023-03-20T14:10:24.235Z,1.60
2023-03-20T14:11:32.563Z,1.50
2023-03-20T14:12:33.964Z,1.57
2023-03-20T14:13:35.867Z,1.83
2023-03-20T14:14:48.573Z,1.90
2023-03-20T14:15:54.736Z,1.63
2023-03-20T14:17:03.569Z,1.90
2023-03-20T14:18:06.504Z,1.80
2023-03-20T14:19:19.019Z,1.70
2023-03-20T14:20:24.986Z,1.50
2023-03-20T14:21:26.433Z,1.70
2023-03-20T14:22:28.996Z,1.40
2023-03-20T14:23:33.462Z,1.33
2023-03-20T14:24:36.209Z,1.37
2023-03-20T14:25:41.161Z,1.40
2023-03-20T14:26:43.308Z,1.37
2023-03-20T14:27:56.312Z,1.60
2023-03-20T14:28:59.437Z,1.60
2023-03-20T14:30:19.588Z,1.50
2023-03-20T14:31:23.309Z,1.47
2023-03-20T14:32:35.193Z,1.60
2023-03-20T14:33:41.571Z,1.50
2023-03-20T14:34:47.144Z,1.53
2023-03-20T14:35:49.604Z,1.60
2023-03-20T14:36:51.064Z,1.80
2023-03-20T14:38:01.365Z,1.70
2023-03-20T14:39:09.871Z,1.53
2023-03-20T14:40:19.994Z,1.53
2023-03-20T14:41:33.676Z,2.80
2023-03-20T14:42:50.540Z,2.70
2023-03-20T14:44:12.320Z,2.10
2023-03-20T14:45:13.726Z,1.40
2023-03-20T14:46:25.444Z,1.73
2023-03-20T14:47:50.406Z,1.33
2023-03-20T14:48:53.798Z,1.70
2023-03-20T14:49:57.883Z,1.37
2023-03-20T14:51:29.822Z,1.50
2023-03-20T14:52:44.883Z,1.20
2023-03-20T14:54:15.215Z,1.27
2023-03-20T14:55:19.563Z,1.30
2023-03-20T14:56:26.598Z,1.37
2023-03-20T14:57:35.709Z,1.33
2023-03-20T14:58:56.395Z,1.50