createdAt,value
2018-06-14T00:00:45.417Z,92843.06
2018-06-14T00:03:14.360Z,92842.52
2018-06-14T00:05:43.289Z,92837.19
2018-06-14T00:08:12.126Z,92835.70
2018-06-14T00:10:40.926Z,92834.53
2018-06-14T00:13:09.720Z,92837.06
2018-06-14T00:15:38.643Z,92833.62
2018-06-14T00:18:07.457Z,92833.27
2018-06-14T00:20:36.263Z,92838.47
2018-06-14T00:23:05.064Z,92843.87
2018-06-14T00:25:34.025Z,92844.92
2018-06-14T00:28:02.825Z,92837.19
2018-06-14T00:30:31.691Z,92834.30
2018-06-14T00:33:00.496Z,92832.81
2018-06-14T00:35:29.278Z,92824.95
2018-06-14T00:37:58.292Z,92826.34
2018-06-14T00:40:27.083Z,92828.52
2018-06-14T00:42:55.907Z,92831.55
2018-06-14T00:45:24.726Z,92830.86
2018-06-14T00:47:53.491Z,92831.98
2018-06-14T00:50:22.289Z,92832.80
2018-06-14T00:52:51.078Z,92831.78
2018-06-14T00:55:19.848Z,92823.59
2018-06-14T00:57:48.699Z,92833.05
2018-06-14T01:00:17.487Z,92825.33
2018-06-14T01:02:46.294Z,92820.47
2018-06-14T01:05:15.098Z,92827.41
2018-06-14T01:07:44.027Z,92825.22
2018-06-14T01:10:12.911Z,92832.23
2018-06-14T01:12:41.716Z,92838.22
2018-06-14T01:15:10.528Z,92840.53
2018-06-14T01:17:39.331Z,92837.89
2018-06-14T01:20:08.185Z,92840.66
2018-06-14T01:22:37.108Z,92843.87
2018-06-14T01:25:06.387Z,92835.25
2018-06-14T01:27:35.536Z,92829.47
2018-06-14T01:30:04.448Z,92816.92
2018-06-14T01:32:33.224Z,92807.70
2018-06-14T01:35:02.002Z,92800.30
2018-06-14T01:37:41.734Z,92789.57
2018-06-14T01:40:10.716Z,92783.36
2018-06-14T01:42:39.528Z,92781.03
2018-06-14T01:45:08.358Z,92788.87
2018-06-14T01:47:37.174Z,92787.75
2018-06-14T01:50:06.012Z,92784.20
2018-06-14T01:52:34.796Z,92791.91
2018-06-14T01:55:03.615Z,92788.69
2018-06-14T01:57:32.429Z,92788.00
2018-06-14T02:00:01.277Z,92785.47
2018-06-14T02:02:30.151Z,92789.73
2018-06-14T02:04:59.031Z,92800.56
2018-06-14T02:07:27.814Z,92803.20
2018-06-14T02:09:56.575Z,92815.77
2018-06-14T02:12:25.356Z,92813.23
2018-06-14T02:14:54.141Z,92823.95
2018-06-14T02:17:22.932Z,92818.30
2018-06-14T02:19:51.697Z,92819.10
2018-06-14T02:22:20.646Z,92819.34
2018-06-14T02:24:49.414Z,92817.94
2018-06-14T02:27:18.224Z,92817.94
2018-06-14T02:29:47.049Z,92817.25
2018-06-14T02:32:15.842Z,92809.65
2018-06-14T02:34:44.623Z,92814.16
2018-06-14T02:37:13.421Z,92817.03
2018-06-14T02:39:42.232Z,92811.50
2018-06-14T02:42:11.015Z,92813.02
2018-06-14T02:44:40.542Z,92816.81
2018-06-14T02:47:09.318Z,92816.33
2018-06-14T02:49:38.200Z,92823.73
2018-06-14T02:52:07.010Z,92830.61
2018-06-14T02:54:35.799Z,92827.52
2018-06-14T02:57:04.602Z,92828.20
2018-06-14T02:59:33.396Z,92832.23
2018-06-14T03:02:02.179Z,92840.93
2018-06-14T03:04:31.060Z,92843.94
2018-06-14T03:06:59.817Z,92846.75
2018-06-14T03:09:28.591Z,92850.75
2018-06-14T03:11:57.388Z,92854.01
2018-06-14T03:14:26.260Z,92852.61
2018-06-14T03:16:55.205Z,92854.81
2018-06-14T03:19:23.983Z,92856.53
2018-06-14T03:21:52.846Z,92851.99
2018-06-14T03:24:21.634Z,92844.78
2018-06-14T03:26:50.404Z,92841.67
2018-06-14T03:29:19.190Z,92842.61
2018-06-14T03:31:48.078Z,92839.84
2018-06-14T03:34:16.883Z,92838.67
2018-06-14T03:36:45.757Z,92833.39
2018-06-14T03:39:14.561Z,92832.70
2018-06-14T03:41:43.343Z,92838.70
2018-06-14T03:44:12.108Z,92839.59
2018-06-14T03:46:40.965Z,92828.52
2018-06-14T03:49:09.751Z,92824.77
2018-06-14T03:51:38.529Z,92827.38
2018-06-14T03:54:07.305Z,92828.09
2018-06-14T03:56:36.117Z,92825.39
2018-06-14T03:59:05.227Z,92818.69
2018-06-14T04:01:34.012Z,92822.41
2018-06-14T04:04:02.859Z,92824.97
2018-06-14T04:06:31.651Z,92822.91
2018-06-14T04:09:00.493Z,92826.45
2018-06-14T04:11:29.240Z,92830.08
2018-06-14T04:13:58.016Z,92821.30
2018-06-14T04:16:26.800Z,92820.67
2018-06-14T04:18:55.732Z,92824.58
2018-06-14T04:21:24.505Z,92826.45
2018-06-14T04:23:53.262Z,92827.48
2018-06-14T04:26:22.037Z,92829.60
2018-06-14T04:28:50.828Z,92834.15
2018-06-14T04:31:19.615Z,92835.64
2018-06-14T04:33:48.392Z,92843.94
2018-06-14T04:36:17.353Z,92849.59
2018-06-14T04:38:46.178Z,92850.15
2018-06-14T04:41:15.165Z,92845.36
2018-06-14T04:43:43.976Z,92843.42
2018-06-14T04:46:12.933Z,92846.56
2018-06-14T04:48:41.841Z,92836.45
2018-06-14T04:51:10.803Z,92846.11
2018-06-14T04:53:40.520Z,92835.32
2018-06-14T04:56:11.572Z,92840.50
2018-06-14T04:58:40.399Z,92849.82
2018-06-14T05:01:09.523Z,92850.78
2018-06-14T05:03:38.536Z,92843.98
2018-06-14T05:06:07.340Z,92846.72
2018-06-14T05:08:36.127Z,92842.91
2018-06-14T05:11:04.998Z,92837.32
2018-06-14T05:13:33.752Z,92838.91
2018-06-14T05:16:02.947Z,92845.02
2018-06-14T05:18:31.712Z,92837.93
2018-06-14T05:21:00.498Z,92841.84
2018-06-14T05:23:29.400Z,92839.03
2018-06-14T05:25:58.277Z,92844.41
2018-06-14T05:28:27.014Z,92846.30
2018-06-14T05:30:55.778Z,92846.58
2018-06-14T05:33:24.568Z,92843.30
2018-06-14T05:35:53.353Z,92830.91
2018-06-14T05:38:22.166Z,92817.27
2018-06-14T05:40:50.936Z,92813.67
2018-06-14T05:43:19.746Z,92807.55
2018-06-14T05:45:48.555Z,92802.14
2018-06-14T05:48:17.369Z,92802.38
2018-06-14T05:50:46.111Z,92804.17
2018-06-14T05:53:14.900Z,92802.27
2018-06-14T05:55:44.092Z,92809.17
2018-06-14T05:58:12.851Z,92820.53
2018-06-14T06:00:42.356Z,92830.75
2018-06-14T06:03:11.308Z,92831.94
2018-06-14T06:05:40.208Z,92830.37
2018-06-14T06:08:08.971Z,92826.28
2018-06-14T06:10:37.854Z,92832.44
2018-06-14T06:13:06.627Z,92832.41
2018-06-14T06:15:35.413Z,92819.27
2018-06-14T06:18:04.205Z,92813.98
2018-06-14T06:20:32.962Z,92829.28
2018-06-14T06:23:01.725Z,92830.92
2018-06-14T06:25:30.469Z,92837.63
2018-06-14T06:27:59.275Z,92836.73
2018-06-14T06:30:28.048Z,92837.73
2018-06-14T06:32:56.825Z,92839.98
2018-06-14T06:35:25.604Z,92851.67
2018-06-14T06:37:54.741Z,92852.02
2018-06-14T06:40:23.557Z,92849.70
2018-06-14T06:42:52.339Z,92851.92
2018-06-14T06:45:21.131Z,92861.83
2018-06-14T06:47:49.935Z,92860.21
2018-06-14T06:50:18.729Z,92857.59
2018-06-14T06:52:47.505Z,92863.08
2018-06-14T06:55:16.345Z,92861.80
2018-06-14T06:57:45.132Z,92864.39
2018-06-14T07:00:14.027Z,92864.33
2018-06-14T07:02:42.796Z,92867.13
2018-06-14T07:05:11.638Z,92871.09
2018-06-14T07:07:40.416Z,92872.08
2018-06-14T07:10:09.216Z,92866.63
2018-06-14T07:12:37.970Z,92879.19
2018-06-14T07:15:06.765Z,92882.82
2018-06-14T07:17:35.556Z,92876.30
2018-06-14T07:20:04.383Z,92874.18
2018-06-14T07:22:33.234Z,92872.38
2018-06-14T07:25:02.027Z,92874.25
2018-06-14T07:27:30.879Z,92880.02
2018-06-14T07:29:59.636Z,92887.63
2018-06-14T07:32:28.408Z,92880.25
2018-06-14T07:34:57.186Z,92880.45
2018-06-14T07:37:25.947Z,92890.05
2018-06-14T07:39:54.763Z,92896.13
2018-06-14T07:42:23.625Z,92912.77
2018-06-14T07:44:52.421Z,92915.47
2018-06-14T07:47:21.202Z,92918.05
2018-06-14T07:49:49.973Z,92923.23
2018-06-14T07:52:18.724Z,92922.31
2018-06-14T07:54:47.531Z,92922.00
2018-06-14T07:57:16.321Z,92931.80
2018-06-14T07:59:45.119Z,92928.27
2018-06-14T08:02:13.991Z,92935.75
2018-06-14T08:04:42.842Z,92933.05
2018-06-14T08:07:11.617Z,92940.41
2018-06-14T08:09:40.394Z,92943.05
2018-06-14T08:12:09.165Z,92948.34
2018-06-14T08:14:37.957Z,92952.98
2018-06-14T08:17:06.739Z,92946.72
2018-06-14T08:19:35.515Z,92944.66
2018-06-14T08:22:04.322Z,92940.83
2018-06-14T08:24:33.324Z,92934.66
2018-06-14T08:27:02.097Z,92938.26
2018-06-14T08:29:30.843Z,92940.71
2018-06-14T08:31:59.660Z,92945.39
2018-06-14T08:34:28.438Z,92943.66
2018-06-14T08:36:57.276Z,92940.38
2018-06-14T08:39:26.113Z,92952.42
2018-06-14T08:41:54.919Z,92960.28
2018-06-14T08:44:23.683Z,92970.17
2018-06-14T08:46:52.530Z,92965.11
2018-06-14T08:49:21.305Z,92965.16
2018-06-14T08:51:50.052Z,92968.33
2018-06-14T08:54:18.819Z,92956.44
2018-06-14T08:56:47.615Z,92956.02
2018-06-14T08:59:16.501Z,92959.69
2018-06-14T09:01:45.263Z,92960.14
2018-06-14T09:04:14.031Z,92953.61
2018-06-14T09:06:43.011Z,92954.89
2018-06-14T09:09:12.232Z,92956.08
2018-06-14T09:11:41.582Z,92956.19
2018-06-14T09:14:10.821Z,92958.93
2018-06-14T09:16:40.133Z,92949.52
2018-06-14T09:19:08.899Z,92951.27
2018-06-14T09:21:37.769Z,92943.56
2018-06-14T09:24:06.583Z,92943.19
2018-06-14T09:26:35.387Z,92930.13
2018-06-14T09:29:04.169Z,92928.56
2018-06-14T09:31:33.009Z,92926.97
2018-06-14T09:34:01.770Z,92927.63
2018-06-14T09:36:30.925Z,92940.02
2018-06-14T09:38:59.777Z,92941.05
2018-06-14T09:41:28.604Z,92938.19
2018-06-14T09:43:57.477Z,92939.52
2018-06-14T09:46:26.246Z,92943.57
2018-06-14T09:49:00.079Z,92944.91
2018-06-14T09:51:28.830Z,92942.27
2018-06-14T09:53:57.683Z,92944.51
2018-06-14T09:56:26.460Z,92934.41
2018-06-14T09:58:55.227Z,92929.78
2018-06-14T10:01:24.143Z,92929.58
2018-06-14T10:03:52.928Z,92919.02
2018-06-14T10:06:22.094Z,92914.81
2018-06-14T10:08:50.903Z,92919.83
2018-06-14T10:11:19.707Z,92912.56
2018-06-14T10:13:48.526Z,92905.24
2018-06-14T10:16:17.448Z,92916.33
2018-06-14T10:18:46.248Z,92908.12
2018-06-14T10:21:15.009Z,92896.69
2018-06-14T10:23:43.772Z,92891.53
2018-06-14T10:26:12.583Z,92881.83
2018-06-14T10:28:41.349Z,92878.31
2018-06-14T10:31:10.131Z,92877.50
2018-06-14T10:33:39.021Z,92873.64
2018-06-14T10:36:07.831Z,92877.78
2018-06-14T10:38:36.639Z,92873.62
2018-06-14T10:41:05.465Z,92874.66
2018-06-14T10:43:34.252Z,92876.22
2018-06-14T10:46:03.010Z,92877.19
2018-06-14T10:48:31.805Z,92873.63
2018-06-14T10:51:00.602Z,92869.64
2018-06-14T10:53:29.364Z,92869.86
2018-06-14T10:55:58.120Z,92857.80
2018-06-14T10:58:26.929Z,92861.91
2018-06-14T11:00:55.788Z,92862.14
2018-06-14T11:03:24.559Z,92860.07
2018-06-14T11:05:53.346Z,92862.50
2018-06-14T11:08:22.149Z,92860.58
2018-06-14T11:10:50.937Z,92855.82
2018-06-14T11:13:19.792Z,92855.61
2018-06-14T11:15:48.623Z,92853.28
2018-06-14T11:18:17.436Z,92859.17
2018-06-14T11:20:46.227Z,92854.10
2018-06-14T11:23:15.097Z,92846.53
2018-06-14T11:25:43.901Z,92849.81
2018-06-14T11:28:12.761Z,92836.95
2018-06-14T11:30:41.502Z,92838.44
2018-06-14T11:33:10.287Z,92848.91
2018-06-14T11:35:39.084Z,92841.02
2018-06-14T11:38:07.957Z,92838.02
2018-06-14T11:40:36.735Z,92834.73
2018-06-14T11:43:05.499Z,92836.05
2018-06-14T11:45:34.335Z,92834.05
2018-06-14T11:48:03.117Z,92841.34
2018-06-14T11:50:31.908Z,92834.67
2018-06-14T11:53:00.722Z,92836.48
2018-06-14T11:55:29.513Z,92837.61
2018-06-14T11:57:58.307Z,92831.59
2018-06-14T12:00:27.195Z,92824.23
2018-06-14T12:02:55.995Z,92826.55
2018-06-14T12:05:24.792Z,92833.75
2018-06-14T12:07:53.629Z,92831.17
2018-06-14T12:10:22.423Z,92829.70
2018-06-14T12:12:51.294Z,92833.72
2018-06-14T12:15:20.196Z,92832.17
2018-06-14T12:17:49.009Z,92835.22
2018-06-14T12:20:17.783Z,92839.22
2018-06-14T12:22:46.553Z,92829.82
2018-06-14T12:25:15.350Z,92839.25
2018-06-14T12:27:44.114Z,92832.73
2018-06-14T12:30:12.935Z,92831.95
2018-06-14T12:32:41.752Z,92827.14
2018-06-14T12:35:10.517Z,92822.02
2018-06-14T12:37:39.394Z,92822.33
2018-06-14T12:40:08.126Z,92829.06
2018-06-14T12:42:36.880Z,92831.95
2018-06-14T12:45:05.677Z,92844.80
2018-06-14T12:47:34.452Z,92845.75
2018-06-14T12:50:03.225Z,92857.34
2018-06-14T12:52:32.053Z,92870.17
2018-06-14T12:55:00.981Z,92865.03
2018-06-14T12:57:29.761Z,92870.86
2018-06-14T12:59:58.651Z,92873.44
2018-06-14T13:02:27.445Z,92864.00
2018-06-14T13:04:56.353Z,92865.79
2018-06-14T13:07:25.092Z,92859.66
2018-06-14T13:09:53.855Z,92860.78
2018-06-14T13:12:22.655Z,92857.58
2018-06-14T13:14:51.445Z,92857.05
2018-06-14T13:17:20.361Z,92851.67
2018-06-14T13:19:49.176Z,92851.94
2018-06-14T13:22:17.948Z,92853.78
2018-06-14T13:24:46.776Z,92842.53
2018-06-14T13:27:15.535Z,92838.14
2018-06-14T13:29:44.380Z,92832.62
2018-06-14T13:32:13.193Z,92832.27
2018-06-14T13:34:41.988Z,92836.33
2018-06-14T13:37:10.859Z,92843.13
2018-06-14T13:39:39.743Z,92852.39
2018-06-14T13:42:08.514Z,92841.77
2018-06-14T13:44:37.410Z,92851.72
2018-06-14T13:47:06.191Z,92850.91
2018-06-14T13:49:34.969Z,92859.81
2018-06-14T13:52:03.829Z,92858.71
2018-06-14T13:54:32.609Z,92859.97
2018-06-14T13:57:01.476Z,92853.86
2018-06-14T13:59:30.275Z,92852.68
2018-06-14T14:01:59.078Z,92851.13
2018-06-14T14:04:27.868Z,92852.03
2018-06-14T14:07:01.816Z,92849.58
2018-06-14T14:09:30.590Z,92844.59
2018-06-14T14:11:59.468Z,92833.92
2018-06-14T14:14:28.432Z,92836.42
2018-06-14T14:16:57.231Z,92830.25
2018-06-14T14:19:26.002Z,92821.83
2018-06-14T14:21:54.864Z,92823.88
2018-06-14T14:24:23.718Z,92819.20
2018-06-14T14:26:52.538Z,92815.66
2018-06-14T14:29:21.336Z,92817.62
2018-06-14T14:31:50.133Z,92807.55
2018-06-14T14:34:18.965Z,92808.41
2018-06-14T14:36:47.838Z,92798.16
2018-06-14T14:39:16.586Z,92798.25
2018-06-14T14:41:45.381Z,92806.48
2018-06-14T14:44:14.343Z,92805.22
2018-06-14T14:46:43.121Z,92810.00
2018-06-14T14:49:11.893Z,92808.84
2018-06-14T14:51:40.655Z,92813.77
2018-06-14T14:54:09.490Z,92814.44
2018-06-14T14:56:38.252Z,92815.28
2018-06-14T14:59:07.006Z,92808.40
2018-06-14T15:01:35.869Z,92815.66
2018-06-14T15:04:04.661Z,92808.29
2018-06-14T15:06:33.588Z,92816.13
2018-06-14T15:09:02.415Z,92808.25
2018-06-14T15:11:31.217Z,92800.09
2018-06-14T15:13:59.989Z,92789.16
2018-06-14T15:16:28.753Z,92800.16
2018-06-14T15:18:57.553Z,92792.61
2018-06-14T15:21:26.363Z,92797.13
2018-06-14T15:23:55.087Z,92789.89
2018-06-14T15:26:24.043Z,92791.91
2018-06-14T15:28:52.848Z,92789.52
2018-06-14T15:31:21.604Z,92780.08
2018-06-14T15:33:50.396Z,92773.47
2018-06-14T15:36:19.184Z,92766.80
2018-06-14T15:38:47.963Z,92770.36
2018-06-14T15:41:16.769Z,92768.46
2018-06-14T15:43:45.542Z,92768.77
2018-06-14T15:46:14.336Z,92765.85
2018-06-14T15:48:43.084Z,92761.20
2018-06-14T15:51:11.983Z,92754.50
2018-06-14T15:53:40.761Z,92749.39
2018-06-14T15:56:25.632Z,92747.50
2018-06-14T15:58:54.461Z,92754.04
2018-06-14T16:01:23.239Z,92756.09
2018-06-14T16:03:52.211Z,92761.08
2018-06-14T16:06:21.011Z,92764.54
2018-06-14T16:08:49.795Z,92765.56
2018-06-14T16:11:18.683Z,92766.27
2018-06-14T16:13:47.465Z,92770.84
2018-06-14T16:16:16.281Z,92767.25
2018-06-14T16:18:45.178Z,92762.97
2018-06-14T16:21:14.091Z,92759.08
2018-06-14T16:23:42.844Z,92764.09
2018-06-14T16:26:11.619Z,92769.69
2018-06-14T16:28:40.506Z,92770.97
2018-06-14T16:31:09.369Z,92774.13
2018-06-14T16:33:38.180Z,92770.97
2018-06-14T16:36:07.027Z,92775.66
2018-06-14T16:38:35.934Z,92778.61
2018-06-14T16:41:04.864Z,92780.10
2018-06-14T16:43:33.726Z,92781.07
2018-06-14T16:46:02.741Z,92786.83
2018-06-14T16:48:31.408Z,92790.51
2018-06-14T16:51:00.248Z,92786.96
2018-06-14T16:53:29.150Z,92795.72
2018-06-14T16:55:58.161Z,92799.34
2018-06-14T16:58:27.141Z,92808.69
2018-06-14T17:00:56.029Z,92818.54
2018-06-14T17:03:24.833Z,92819.41
2018-06-14T17:05:53.677Z,92821.83
2018-06-14T17:08:22.497Z,92825.89
2018-06-14T17:10:51.347Z,92831.51
2018-06-14T17:13:20.170Z,92836.14
2018-06-14T17:15:49.091Z,92839.50
2018-06-14T17:18:18.010Z,92840.71
2018-06-14T17:20:46.816Z,92845.42
2018-06-14T17:23:15.736Z,92841.66
2018-06-14T17:25:44.545Z,92841.88
2018-06-14T17:28:13.389Z,92843.72
2018-06-14T17:30:42.232Z,92845.66
2018-06-14T17:33:11.101Z,92841.02
2018-06-14T17:35:39.966Z,92846.67
2018-06-14T17:38:08.788Z,92853.34
2018-06-14T17:40:37.758Z,92854.41
2018-06-14T17:43:06.622Z,92850.73
2018-06-14T17:45:35.463Z,92857.97
2018-06-14T17:48:04.302Z,92852.93
2018-06-14T17:50:33.086Z,92861.91
2018-06-14T17:53:01.883Z,92849.70
2018-06-14T17:55:30.757Z,92854.33
2018-06-14T17:57:59.588Z,92849.71
2018-06-14T18:00:28.431Z,92846.08
2018-06-14T18:02:57.400Z,92849.88
2018-06-14T18:05:26.333Z,92848.01
2018-06-14T18:07:55.184Z,92851.16
2018-06-14T18:10:23.974Z,92853.74
2018-06-14T18:12:52.780Z,92858.91
2018-06-14T18:15:21.605Z,92860.67
2018-06-14T18:17:50.511Z,92856.33
2018-06-14T18:20:20.020Z,92859.54
2018-06-14T18:22:48.913Z,92864.88
2018-06-14T18:25:17.762Z,92871.38
2018-06-14T18:27:46.546Z,92870.62
2018-06-14T18:30:15.422Z,92864.52
2018-06-14T18:32:44.308Z,92870.47
2018-06-14T18:35:13.156Z,92879.63
2018-06-14T18:37:42.105Z,92884.06
2018-06-14T18:40:11.127Z,92889.88
2018-06-14T18:42:40.027Z,92889.34
2018-06-14T18:45:08.877Z,92893.53
2018-06-14T18:47:37.895Z,92895.31
2018-06-14T18:50:06.762Z,92893.15
2018-06-14T18:52:35.583Z,92902.13
2018-06-14T18:55:04.474Z,92905.59
2018-06-14T18:57:33.340Z,92910.58
2018-06-14T19:00:02.210Z,92913.12
2018-06-14T19:02:31.073Z,92914.25
2018-06-14T19:04:59.944Z,92917.52
2018-06-14T19:07:29.044Z,92913.90
2018-06-14T19:09:57.928Z,92911.48
2018-06-14T19:12:26.738Z,92916.93
2018-06-14T19:14:55.659Z,92918.20
2018-06-14T19:17:25.438Z,92917.25
2018-06-14T19:19:54.504Z,92915.39
2018-06-14T19:22:23.290Z,92913.20
2018-06-14T19:24:52.214Z,92914.58
2018-06-14T19:27:21.027Z,92913.48
2018-06-14T19:29:49.864Z,92907.13
2018-06-14T19:32:18.851Z,92926.00
2018-06-14T19:34:47.701Z,92926.59
2018-06-14T19:37:16.550Z,92925.92
2018-06-14T19:39:45.344Z,92918.30
2018-06-14T19:42:14.226Z,92917.52
2018-06-14T19:44:43.143Z,92932.59
2018-06-14T19:47:12.006Z,92917.61
2018-06-14T19:49:41.191Z,92918.88
2018-06-14T19:52:10.013Z,92917.25
2018-06-14T19:54:38.917Z,92911.48
2018-06-14T19:57:07.762Z,92914.63
2018-06-14T19:59:36.634Z,92917.52
2018-06-14T20:02:05.484Z,92922.80
2018-06-14T20:04:34.321Z,92926.07
2018-06-14T20:07:03.210Z,92929.66
2018-06-14T20:09:32.010Z,92931.07
2018-06-14T20:12:00.860Z,92927.26
2018-06-14T20:14:29.730Z,92927.71
2018-06-14T20:16:58.708Z,92925.53
2018-06-14T20:19:27.516Z,92928.08
2018-06-14T20:21:56.339Z,92924.05
2018-06-14T20:24:25.119Z,92918.74
2018-06-14T20:26:53.936Z,92924.91
2018-06-14T20:29:22.808Z,92918.55
2018-06-14T20:31:51.570Z,92930.45
2018-06-14T20:34:20.343Z,92926.64
2018-06-14T20:36:49.208Z,92925.50
2018-06-14T20:39:18.012Z,92927.01
2018-06-14T20:41:46.923Z,92922.29
2018-06-14T20:44:15.656Z,92923.56
2018-06-14T20:46:44.453Z,92921.38
2018-06-14T20:49:13.257Z,92920.66
2018-06-14T20:51:42.129Z,92917.35
2018-06-14T20:54:10.909Z,92917.85
2018-06-14T20:56:39.683Z,92914.24
2018-06-14T20:59:08.464Z,92910.02
2018-06-14T21:01:37.317Z,92911.97
2018-06-14T21:04:06.170Z,92906.93
2018-06-14T21:06:34.954Z,92903.72
2018-06-14T21:09:04.722Z,92902.48
2018-06-14T21:11:33.513Z,92893.73
2018-06-14T21:14:02.284Z,92895.13
2018-06-14T21:16:31.099Z,92906.13
2018-06-14T21:19:00.013Z,92903.02
2018-06-14T21:21:28.795Z,92896.01
2018-06-14T21:23:58.767Z,92904.13
2018-06-14T21:26:27.739Z,92904.94
2018-06-14T21:28:56.547Z,92904.37
2018-06-14T21:31:25.339Z,92904.95
2018-06-14T21:33:54.122Z,92905.28
2018-06-14T21:36:23.604Z,92912.91
2018-06-14T21:38:52.383Z,92913.71
2018-06-14T21:41:21.189Z,92915.89
2018-06-14T21:43:49.945Z,92919.25
2018-06-14T21:46:18.830Z,92916.61
2018-06-14T21:48:47.695Z,92919.14
2018-06-14T21:51:16.544Z,92910.70
2018-06-14T21:53:45.304Z,92912.91
2018-06-14T21:56:14.044Z,92917.19
2018-06-14T21:58:42.838Z,92918.34
2018-06-14T22:01:12.424Z,92915.66
2018-06-14T22:03:46.337Z,92911.30
2018-06-14T22:06:15.158Z,92907.70
2018-06-14T22:08:43.996Z,92904.59
2018-06-14T22:11:12.848Z,92908.19
2018-06-14T22:13:41.701Z,92909.11
2018-06-14T22:16:10.454Z,92909.20
2018-06-14T22:18:39.242Z,92910.95
2018-06-14T22:21:08.015Z,92907.94
2018-06-14T22:23:36.784Z,92907.61
2018-06-14T22:26:05.600Z,92905.73
2018-06-14T22:28:34.398Z,92908.73
2018-06-14T22:31:03.283Z,92914.83
2018-06-14T22:33:43.061Z,92911.97
2018-06-14T22:36:11.867Z,92906.08
2018-06-14T22:38:40.639Z,92906.66
2018-06-14T22:41:09.411Z,92908.27
2018-06-14T22:43:38.195Z,92910.23
2018-06-14T22:46:07.115Z,92909.41
2018-06-14T22:48:35.901Z,92910.31
2018-06-14T22:51:19.977Z,92912.76
2018-06-14T22:53:48.818Z,92917.49
2018-06-14T22:56:17.724Z,92919.12
2018-06-14T22:58:46.604Z,92921.52
2018-06-14T23:01:48.664Z,92913.83
2018-06-14T23:04:26.590Z,92921.99
2018-06-14T23:06:55.572Z,92916.58
2018-06-14T23:10:37.152Z,92919.95
2018-06-14T23:13:06.757Z,92917.08
2018-06-14T23:15:35.581Z,92913.84
2018-06-14T23:18:04.696Z,92914.29
2018-06-14T23:20:34.290Z,92913.83
2018-06-14T23:23:03.676Z,92912.91
2018-06-14T23:25:32.951Z,92915.33
2018-06-14T23:28:01.745Z,92909.22
2018-06-14T23:30:30.535Z,92917.39
2018-06-14T23:32:59.396Z,92919.14
2018-06-14T23:35:28.297Z,92920.87
2018-06-14T23:37:57.100Z,92913.49
2018-06-14T23:40:25.879Z,92913.83
2018-06-14T23:42:54.653Z,92913.83
2018-06-14T23:45:23.413Z,92916.03
2018-06-14T23:47:52.173Z,92916.94
2018-06-14T23:50:20.997Z,92917.39
2018-06-14T23:52:49.745Z,92914.66
2018-06-14T23:55:18.530Z,92919.81
2018-06-14T23:57:47.390Z,92914.52
