createdAt,value
2024-04-01T00:00:10.970Z,12.20
2024-04-01T00:01:10.990Z,12.80
2024-04-01T00:02:10.950Z,12.50
2024-04-01T00:03:10.950Z,12.10
2024-04-01T00:04:10.940Z,12.40
2024-04-01T00:05:10.916Z,12.20
2024-04-01T00:06:10.944Z,12.80
2024-04-01T00:07:10.958Z,11.30
2024-04-01T00:08:10.866Z,11.80
2024-04-01T00:09:10.861Z,12.40
2024-04-01T00:10:10.876Z,13.00
2024-04-01T00:11:10.843Z,11.60
2024-04-01T00:12:10.853Z,11.50
2024-04-01T00:13:10.840Z,11.20
2024-04-01T00:14:10.819Z,11.80
2024-04-01T00:15:10.789Z,12.00
2024-04-01T00:16:10.784Z,14.60
2024-04-01T00:17:10.761Z,14.40
2024-04-01T00:18:11.700Z,15.60
2024-04-01T00:19:10.754Z,14.00
2024-04-01T00:20:10.796Z,14.00
2024-04-01T00:21:11.413Z,14.30
2024-04-01T00:22:10.684Z,13.20
2024-04-01T00:23:10.783Z,12.80
2024-04-01T00:24:10.700Z,12.40
2024-04-01T00:25:10.701Z,13.30
2024-04-01T00:26:10.660Z,12.30
2024-04-01T00:27:11.339Z,12.20
2024-04-01T00:28:10.708Z,12.40
2024-04-01T00:29:10.605Z,12.80
2024-04-01T00:30:10.588Z,11.70
2024-04-01T00:31:10.626Z,12.60
2024-04-01T00:32:13.351Z,13.00
2024-04-01T00:33:10.580Z,12.60
2024-04-01T00:34:10.557Z,12.20
2024-04-01T00:35:10.533Z,12.30
2024-04-01T00:36:10.503Z,13.00
2024-04-01T00:37:10.539Z,13.10
2024-04-01T00:38:10.494Z,12.40
2024-04-01T00:39:10.484Z,12.20
2024-04-01T00:40:10.478Z,11.90
2024-04-01T00:41:10.518Z,12.70
2024-04-01T00:42:10.429Z,12.20
2024-04-01T00:43:10.454Z,13.10
2024-04-01T00:44:10.467Z,12.60
2024-04-01T00:45:11.339Z,11.80
2024-04-01T00:46:10.376Z,12.10
2024-04-01T00:47:10.373Z,12.60
2024-04-01T00:48:10.351Z,10.90
2024-04-01T00:49:11.197Z,11.70
2024-04-01T00:50:10.321Z,11.20
2024-04-01T00:51:10.410Z,11.60
2024-04-01T00:52:10.306Z,11.10
2024-04-01T00:53:10.298Z,11.70
2024-04-01T00:54:10.274Z,9.90
2024-04-01T00:55:10.301Z,10.00
2024-04-01T00:56:10.282Z,10.10
2024-04-01T00:57:10.240Z,11.00
2024-04-01T00:58:10.223Z,10.60
2024-04-01T00:59:10.211Z,10.20
2024-04-01T01:00:10.189Z,9.50
2024-04-01T01:01:10.228Z,9.60
2024-04-01T01:02:10.165Z,10.70
2024-04-01T01:03:10.165Z,10.40
2024-04-01T01:04:10.180Z,10.60
2024-04-01T01:05:10.142Z,10.30
2024-04-01T01:06:10.130Z,10.10
2024-04-01T01:07:10.130Z,10.90
2024-04-01T01:08:10.089Z,10.10
2024-04-01T01:09:10.096Z,11.40
2024-04-01T01:10:10.773Z,9.60
2024-04-01T01:11:10.069Z,10.80
2024-04-01T01:12:10.033Z,9.90
2024-04-01T01:13:10.104Z,10.10
2024-04-01T01:14:10.083Z,9.40
2024-04-01T01:15:10.085Z,9.60
2024-04-01T01:16:31.039Z,8.90
2024-04-01T01:17:09.983Z,9.80
2024-04-01T01:18:09.970Z,10.30
2024-04-01T01:19:09.980Z,9.00
2024-04-01T01:20:09.929Z,9.30
2024-04-01T01:21:09.925Z,10.20
2024-04-01T01:22:09.915Z,10.20
2024-04-01T01:23:09.897Z,10.90
2024-04-01T01:24:09.881Z,10.90
2024-04-01T01:25:09.899Z,11.00
2024-04-01T01:26:09.880Z,9.90
2024-04-01T01:27:09.856Z,9.60
2024-04-01T01:28:09.836Z,9.80
2024-04-01T01:29:09.871Z,10.00
2024-04-01T01:30:09.811Z,10.10
2024-04-01T01:31:09.818Z,9.10
2024-04-01T01:32:09.781Z,8.90
2024-04-01T01:33:09.771Z,9.40
2024-04-01T01:34:09.750Z,8.00
2024-04-01T01:35:09.740Z,9.40
2024-04-01T01:36:09.758Z,9.10
2024-04-01T01:37:09.731Z,9.20
2024-04-01T01:38:09.705Z,10.10
2024-04-01T01:39:09.700Z,9.40
2024-04-01T01:40:10.389Z,8.40
2024-04-01T01:41:09.656Z,8.50
2024-04-01T01:42:09.648Z,7.70
2024-04-01T01:43:10.624Z,8.20
2024-04-01T01:44:10.382Z,8.00
2024-04-01T01:45:09.615Z,8.80
2024-04-01T01:46:09.687Z,8.60
2024-04-01T01:47:09.603Z,7.60
2024-04-01T01:48:09.579Z,8.90
2024-04-01T01:49:09.752Z,6.80
2024-04-01T01:50:09.545Z,7.00
2024-04-01T01:51:09.536Z,8.00
2024-04-01T01:52:09.524Z,8.20
2024-04-01T01:53:10.498Z,7.10
2024-04-01T01:54:09.498Z,9.40
2024-04-01T01:55:09.543Z,9.40
2024-04-01T01:56:09.476Z,10.30
2024-04-01T01:57:09.458Z,11.00
2024-04-01T01:58:09.444Z,10.40
2024-04-01T01:59:10.132Z,10.40
2024-04-01T02:00:09.433Z,10.50
2024-04-01T02:01:09.431Z,10.10
2024-04-01T02:02:09.475Z,9.20
2024-04-01T02:03:09.457Z,9.40
2024-04-01T02:04:09.368Z,9.30
2024-04-01T02:05:09.348Z,9.50
2024-04-01T02:06:09.346Z,10.30
2024-04-01T02:07:09.476Z,9.70
2024-04-01T02:08:09.315Z,10.10
2024-04-01T02:09:09.298Z,10.20
2024-04-01T02:10:09.333Z,10.20
2024-04-01T02:11:09.307Z,10.50
2024-04-01T02:12:09.372Z,9.70
2024-04-01T02:13:09.299Z,9.90
2024-04-01T02:14:09.242Z,9.90
2024-04-01T02:15:09.229Z,9.00
2024-04-01T02:16:09.216Z,9.40
2024-04-01T02:17:09.203Z,9.20
2024-04-01T02:18:09.186Z,9.70
2024-04-01T02:19:09.205Z,10.00
2024-04-01T02:20:09.181Z,8.70
2024-04-01T02:21:09.146Z,9.00
2024-04-01T02:22:09.189Z,8.50
2024-04-01T02:23:09.130Z,8.50
2024-04-01T02:24:09.111Z,9.10
2024-04-01T02:25:09.143Z,8.90
2024-04-01T02:26:09.084Z,8.80
2024-04-01T02:27:09.076Z,8.90
2024-04-01T02:28:09.762Z,8.30
2024-04-01T02:29:09.056Z,8.20
2024-04-01T02:30:09.023Z,8.40
2024-04-01T02:31:09.046Z,9.10
2024-04-01T02:32:09.006Z,7.70
2024-04-01T02:33:09.062Z,8.30
2024-04-01T02:34:08.978Z,9.00
2024-04-01T02:35:09.045Z,9.00
2024-04-01T02:36:08.966Z,10.20
2024-04-01T02:37:08.989Z,10.20
2024-04-01T02:38:08.926Z,9.70
2024-04-01T02:39:08.937Z,10.60
2024-04-01T02:40:08.922Z,10.20
2024-04-01T02:41:08.891Z,10.00
2024-04-01T02:42:08.870Z,10.50
2024-04-01T02:43:08.900Z,11.40
2024-04-01T02:44:08.930Z,9.30
2024-04-01T02:45:08.856Z,10.70
2024-04-01T02:46:08.962Z,10.40
2024-04-01T02:47:08.844Z,10.40
2024-04-01T02:48:08.789Z,9.60
2024-04-01T02:49:08.817Z,10.50
2024-04-01T02:50:08.769Z,9.50
2024-04-01T02:51:08.754Z,10.10
2024-04-01T02:52:08.742Z,10.40
2024-04-01T02:53:08.732Z,9.60
2024-04-01T02:54:08.728Z,9.20
2024-04-01T02:55:08.775Z,9.10
2024-04-01T02:56:08.693Z,9.70
2024-04-01T02:57:08.695Z,8.70
2024-04-01T02:58:08.680Z,10.40
2024-04-01T02:59:08.660Z,9.00
2024-04-01T03:00:08.700Z,9.70
2024-04-01T03:01:08.891Z,9.60
2024-04-01T03:02:08.636Z,9.20
2024-04-01T03:03:08.617Z,9.00
2024-04-01T03:04:08.592Z,9.70
2024-04-01T03:05:08.666Z,9.40
2024-04-01T03:06:08.568Z,9.30
2024-04-01T03:07:08.579Z,9.20
2024-04-01T03:08:09.268Z,9.50
2024-04-01T03:09:08.570Z,9.10
2024-04-01T03:10:08.523Z,9.10
2024-04-01T03:11:08.510Z,8.90
2024-04-01T03:12:08.560Z,9.50
2024-04-01T03:13:08.509Z,10.20
2024-04-01T03:14:08.484Z,9.90
2024-04-01T03:15:08.473Z,9.80
2024-04-01T03:16:08.450Z,10.00
2024-04-01T03:17:08.423Z,10.90
2024-04-01T03:18:08.420Z,10.80
2024-04-01T03:19:08.444Z,9.80
2024-04-01T03:20:08.401Z,9.90
2024-04-01T03:21:08.359Z,9.40
2024-04-01T03:22:08.357Z,9.00
2024-04-01T03:23:08.338Z,9.50
2024-04-01T03:24:08.374Z,7.50
2024-04-01T03:25:08.384Z,8.30
2024-04-01T03:26:08.309Z,9.20
2024-04-01T03:27:08.364Z,7.90
2024-04-01T03:28:08.277Z,7.80
2024-04-01T03:29:08.270Z,8.70
2024-04-01T03:30:08.261Z,8.00
2024-04-01T03:31:08.290Z,8.60
2024-04-01T03:32:08.222Z,7.60
2024-04-01T03:33:08.415Z,8.20
2024-04-01T03:34:08.203Z,8.20
2024-04-01T03:35:08.205Z,9.10
2024-04-01T03:36:09.119Z,8.50
2024-04-01T03:37:08.177Z,9.60
2024-04-01T03:38:08.158Z,7.70
2024-04-01T03:39:08.155Z,8.80
2024-04-01T03:40:08.156Z,9.90
2024-04-01T03:41:08.124Z,8.90
2024-04-01T03:42:08.106Z,8.50
2024-04-01T03:43:08.117Z,9.80
2024-04-01T03:44:08.180Z,9.30
2024-04-01T03:45:08.138Z,9.20
2024-04-01T03:46:08.039Z,8.90
2024-04-01T03:47:08.030Z,9.70
2024-04-01T03:48:08.036Z,9.10
2024-04-01T03:49:08.049Z,9.40
2024-04-01T03:50:08.031Z,10.00
2024-04-01T03:51:07.989Z,10.40
2024-04-01T03:52:07.975Z,11.20
2024-04-01T03:53:07.968Z,9.90
2024-04-01T03:54:07.944Z,11.00
2024-04-01T03:55:07.989Z,10.50
2024-04-01T03:56:08.665Z,9.80
2024-04-01T03:57:07.901Z,9.90
2024-04-01T03:58:07.892Z,10.50
2024-04-01T03:59:07.886Z,10.20
2024-04-01T04:00:07.879Z,9.90
2024-04-01T04:01:07.889Z,11.60
2024-04-01T04:02:07.857Z,9.10
2024-04-01T04:03:07.841Z,9.70
2024-04-01T04:04:07.933Z,10.50
2024-04-01T04:05:07.814Z,9.10
2024-04-01T04:06:07.858Z,7.60
2024-04-01T04:07:07.872Z,9.90
2024-04-01T04:08:07.845Z,8.30
2024-04-01T04:09:07.785Z,8.50
2024-04-01T04:10:07.725Z,8.70
2024-04-01T04:11:07.727Z,7.70
2024-04-01T04:12:07.699Z,9.10
2024-04-01T04:13:07.757Z,8.50
2024-04-01T04:14:07.679Z,9.60
2024-04-01T04:15:07.678Z,9.10
2024-04-01T04:16:07.669Z,8.60
2024-04-01T04:17:07.660Z,8.40
2024-04-01T04:18:07.730Z,9.70
2024-04-01T04:19:07.653Z,8.80
2024-04-01T04:20:07.694Z,9.00
2024-04-01T04:21:07.611Z,9.60
2024-04-01T04:22:07.600Z,7.80
2024-04-01T04:23:07.574Z,8.90
2024-04-01T04:24:07.609Z,9.20
2024-04-01T04:25:07.583Z,10.20
2024-04-01T04:26:07.552Z,8.50
2024-04-01T04:27:07.525Z,7.80
2024-04-01T04:28:07.508Z,8.90
2024-04-01T04:29:07.600Z,9.40
2024-04-01T04:30:07.477Z,9.90
2024-04-01T04:31:07.538Z,9.60
2024-04-01T04:32:07.456Z,10.60
2024-04-01T04:33:07.516Z,10.70
2024-04-01T04:34:08.128Z,10.40
2024-04-01T04:35:07.711Z,11.10
2024-04-01T04:36:07.392Z,10.50
2024-04-01T04:37:07.424Z,9.50
2024-04-01T04:38:07.340Z,10.70
2024-04-01T04:39:07.308Z,9.70
2024-04-01T04:40:07.339Z,9.70
2024-04-01T04:41:07.341Z,10.10
2024-04-01T04:42:07.425Z,9.60
2024-04-01T04:43:07.301Z,9.80
2024-04-01T04:44:07.259Z,9.90
2024-04-01T04:45:07.247Z,9.80
2024-04-01T04:46:11.057Z,9.40
2024-04-01T04:47:07.293Z,9.90
2024-04-01T04:48:07.269Z,9.90
2024-04-01T04:49:07.199Z,10.50
2024-04-01T04:50:07.168Z,9.30
2024-04-01T04:51:07.149Z,9.60
2024-04-01T04:52:08.101Z,9.90
2024-04-01T04:53:07.154Z,10.20
2024-04-01T04:54:07.107Z,10.10
2024-04-01T04:55:07.121Z,9.30
2024-04-01T04:56:07.169Z,9.50
2024-04-01T04:57:07.066Z,9.80
2024-04-01T04:58:07.059Z,8.90
2024-04-01T04:59:07.070Z,10.30
2024-04-01T05:00:07.107Z,9.00
2024-04-01T05:01:07.035Z,9.10
2024-04-01T05:02:07.023Z,8.10
2024-04-01T05:03:06.995Z,8.70
2024-04-01T05:04:07.019Z,9.70
2024-04-01T05:05:06.982Z,8.70
2024-04-01T05:06:07.733Z,9.50
2024-04-01T05:07:07.884Z,9.80
2024-04-01T05:08:06.942Z,9.00
2024-04-01T05:09:06.992Z,9.20
2024-04-01T05:10:09.083Z,9.10
2024-04-01T05:11:06.894Z,9.70
2024-04-01T05:12:06.878Z,8.50
2024-04-01T05:13:06.946Z,8.20
2024-04-01T05:14:06.853Z,9.00
2024-04-01T05:15:06.837Z,10.30
2024-04-01T05:16:06.829Z,12.30
2024-04-01T05:17:06.834Z,13.20
2024-04-01T05:18:06.814Z,11.50
2024-04-01T05:19:06.815Z,12.60
2024-04-01T05:20:06.778Z,11.20
2024-04-01T05:21:06.785Z,11.00
2024-04-01T05:22:06.756Z,12.10
2024-04-01T05:23:06.741Z,10.00
2024-04-01T05:24:06.760Z,10.00
2024-04-01T05:25:06.736Z,8.80
2024-04-01T05:26:06.741Z,9.30
2024-04-01T05:27:06.707Z,8.70
2024-04-01T05:28:06.672Z,9.10
2024-04-01T05:29:06.662Z,9.40
2024-04-01T05:30:06.675Z,8.80
2024-04-01T05:31:06.917Z,9.80
2024-04-01T05:32:06.621Z,8.90
2024-04-01T05:33:06.618Z,9.10
2024-04-01T05:34:06.596Z,8.50
2024-04-01T05:35:06.655Z,8.40
2024-04-01T05:36:06.585Z,8.40
2024-04-01T05:37:06.616Z,8.30
2024-04-01T05:38:06.539Z,9.10
2024-04-01T05:39:06.546Z,8.80
2024-04-01T05:40:06.534Z,8.60
2024-04-01T05:41:06.516Z,9.50
2024-04-01T05:42:06.511Z,9.10
2024-04-01T05:43:06.504Z,9.30
2024-04-01T05:44:06.465Z,9.90
2024-04-01T05:45:06.455Z,8.70
2024-04-01T05:46:06.518Z,9.00
2024-04-01T05:47:06.439Z,8.00
2024-04-01T05:48:06.472Z,8.30
2024-04-01T05:49:06.490Z,8.10
2024-04-01T05:50:06.374Z,8.30
2024-04-01T05:51:07.101Z,8.40
2024-04-01T05:52:06.352Z,9.20
2024-04-01T05:53:06.399Z,11.10
2024-04-01T05:54:06.327Z,9.10
2024-04-01T05:55:07.303Z,9.70
2024-04-01T05:56:06.380Z,9.90
2024-04-01T05:57:06.288Z,9.50
2024-04-01T05:58:06.271Z,8.90
2024-04-01T05:59:06.264Z,9.00
2024-04-01T06:00:06.963Z,9.40
2024-04-01T06:01:06.278Z,9.50
2024-04-01T06:02:06.238Z,9.50
2024-04-01T06:03:06.221Z,11.60
2024-04-01T06:04:06.220Z,9.90
2024-04-01T06:05:06.223Z,9.80
2024-04-01T06:06:06.258Z,9.30
2024-04-01T06:07:06.194Z,9.80
2024-04-01T06:08:06.184Z,10.80
2024-04-01T06:09:06.159Z,11.90
2024-04-01T06:10:06.206Z,9.30
2024-04-01T06:11:06.112Z,8.10
2024-04-01T06:12:06.112Z,6.60
2024-04-01T06:13:06.146Z,5.70
2024-04-01T06:14:06.076Z,3.60
2024-04-01T06:15:06.054Z,3.40
2024-04-01T06:16:06.074Z,3.10
2024-04-01T06:17:06.034Z,2.30
2024-04-01T06:18:06.734Z,2.30
2024-04-01T06:19:06.040Z,2.10
2024-04-01T06:20:06.004Z,1.70
2024-04-01T06:21:06.000Z,1.80
2024-04-01T06:22:05.984Z,1.90
2024-04-01T06:23:06.448Z,2.00
2024-04-01T06:24:05.932Z,2.00
2024-04-01T06:25:05.960Z,2.00
2024-04-01T06:26:05.914Z,1.60
2024-04-01T06:27:05.965Z,1.80
2024-04-01T06:28:05.911Z,1.50
2024-04-01T06:29:06.649Z,1.60
2024-04-01T06:30:05.883Z,2.10
2024-04-01T06:31:05.892Z,1.40
2024-04-01T06:32:05.842Z,1.60
2024-04-01T06:33:05.830Z,2.70
2024-04-01T06:34:05.826Z,1.50
2024-04-01T06:35:05.799Z,1.60
2024-04-01T06:36:05.787Z,2.00
2024-04-01T06:37:05.797Z,2.30
2024-04-01T06:38:06.566Z,3.70
2024-04-01T06:39:05.755Z,3.80
2024-04-01T06:40:05.752Z,3.40
2024-04-01T06:41:05.801Z,2.50
2024-04-01T06:42:05.727Z,2.30
2024-04-01T06:43:05.715Z,2.00
2024-04-01T06:44:05.683Z,1.90
2024-04-01T06:45:06.440Z,2.60
2024-04-01T06:46:05.684Z,2.20
2024-04-01T06:47:05.639Z,2.30
2024-04-01T06:48:05.630Z,2.40
2024-04-01T06:49:05.649Z,2.00
2024-04-01T06:50:05.608Z,2.30
2024-04-01T06:51:05.674Z,2.00
2024-04-01T06:52:05.583Z,2.30
2024-04-01T06:53:05.574Z,2.70
2024-04-01T06:54:05.572Z,2.50
2024-04-01T06:55:05.680Z,2.90
2024-04-01T06:56:05.597Z,2.10
2024-04-01T06:57:05.500Z,2.30
2024-04-01T06:58:05.635Z,2.40
2024-04-01T06:59:05.489Z,2.20
2024-04-01T07:00:06.218Z,2.10
2024-04-01T07:01:05.490Z,2.10
2024-04-01T07:02:05.444Z,2.40
2024-04-01T07:03:05.514Z,2.10
2024-04-01T07:04:05.422Z,2.00
2024-04-01T07:05:05.414Z,1.90
2024-04-01T07:06:07.046Z,1.80
2024-04-01T07:07:05.421Z,2.30
2024-04-01T07:08:05.365Z,4.90
2024-04-01T07:09:05.365Z,4.90
2024-04-01T07:10:05.360Z,3.30
2024-04-01T07:11:05.322Z,3.20
2024-04-01T07:12:05.318Z,2.30
2024-04-01T07:13:05.346Z,2.30
2024-04-01T07:14:05.293Z,2.20
2024-04-01T07:15:05.274Z,4.00
2024-04-01T07:16:05.283Z,1.70
2024-04-01T07:17:05.257Z,1.90
2024-04-01T07:18:05.264Z,2.10
2024-04-01T07:19:05.239Z,1.70
2024-04-01T07:20:05.949Z,1.70
2024-04-01T07:21:05.214Z,1.70
2024-04-01T07:22:05.190Z,1.60
2024-04-01T07:23:05.180Z,1.90
2024-04-01T07:24:05.168Z,2.10
2024-04-01T07:25:05.173Z,2.00
2024-04-01T07:26:05.134Z,1.60
2024-04-01T07:27:05.138Z,1.80
2024-04-01T07:28:05.120Z,1.70
2024-04-01T07:29:05.121Z,1.40
2024-04-01T07:30:05.106Z,1.50
2024-04-01T07:31:05.082Z,1.70
2024-04-01T07:32:05.081Z,1.80
2024-04-01T07:33:05.058Z,1.90
2024-04-01T07:34:05.035Z,1.50
2024-04-01T07:35:05.018Z,1.80
2024-04-01T07:36:05.008Z,1.60
2024-04-01T07:37:05.015Z,1.60
2024-04-01T07:38:05.003Z,1.60
2024-04-01T07:39:04.965Z,1.60
2024-04-01T07:40:05.876Z,1.50
2024-04-01T07:41:05.043Z,1.60
2024-04-01T07:42:05.651Z,1.30
2024-04-01T07:43:04.928Z,1.40
2024-04-01T07:44:05.001Z,1.40
2024-04-01T07:45:04.876Z,1.30
2024-04-01T07:46:04.877Z,1.50
2024-04-01T07:47:05.598Z,1.40
2024-04-01T07:48:04.922Z,1.10
2024-04-01T07:49:04.863Z,1.40
2024-04-01T07:50:04.822Z,1.30
2024-04-01T07:51:04.814Z,1.20
2024-04-01T07:52:04.809Z,1.60
2024-04-01T07:53:04.787Z,1.50
2024-04-01T07:54:04.788Z,1.50
2024-04-01T07:55:04.776Z,1.50
2024-04-01T07:56:04.741Z,1.60
2024-04-01T07:57:04.826Z,1.50
2024-04-01T07:58:04.709Z,1.50
2024-04-01T07:59:06.578Z,1.40
2024-04-01T08:00:04.767Z,1.20
2024-04-01T08:01:04.696Z,1.20
2024-04-01T08:02:04.721Z,1.70
2024-04-01T08:03:05.506Z,1.60
2024-04-01T08:04:05.760Z,1.40
2024-04-01T08:05:04.634Z,1.30
2024-04-01T08:06:04.616Z,1.90
2024-04-01T08:07:04.660Z,1.20
2024-04-01T08:08:04.607Z,1.20
2024-04-01T08:09:04.584Z,1.30
2024-04-01T08:10:04.587Z,1.40
2024-04-01T08:11:04.638Z,1.30
2024-04-01T08:12:04.614Z,1.10
2024-04-01T08:13:04.551Z,1.20
2024-04-01T08:14:04.499Z,1.10
2024-04-01T08:15:04.506Z,1.20
2024-04-01T08:16:04.549Z,1.10
2024-04-01T08:17:04.458Z,0.90
2024-04-01T08:18:04.466Z,0.90
2024-04-01T08:19:04.496Z,0.80
2024-04-01T08:20:04.435Z,0.90
2024-04-01T08:21:05.365Z,0.90
2024-04-01T08:22:04.401Z,0.90
2024-04-01T08:23:04.397Z,0.80
2024-04-01T08:24:04.478Z,0.70
2024-04-01T08:25:04.430Z,1.10
2024-04-01T08:26:04.370Z,0.90
2024-04-01T08:27:04.339Z,0.80
2024-04-01T08:28:04.323Z,0.90
2024-04-01T08:29:04.319Z,0.80
2024-04-01T08:30:04.390Z,0.90
2024-04-01T08:31:04.335Z,0.70
2024-04-01T08:32:04.289Z,0.50
2024-04-01T08:33:04.277Z,0.60
2024-04-01T08:34:04.310Z,0.60
2024-04-01T08:35:04.240Z,0.80
2024-04-01T08:36:04.237Z,0.70
2024-04-01T08:37:04.248Z,0.70
2024-04-01T08:38:04.213Z,0.90
2024-04-01T08:39:04.942Z,0.60
2024-04-01T08:40:05.112Z,0.60
2024-04-01T08:41:04.261Z,1.40
2024-04-01T08:42:04.150Z,0.80
2024-04-01T08:43:04.173Z,0.70
2024-04-01T08:44:04.129Z,0.70
2024-04-01T08:45:04.102Z,0.70
2024-04-01T08:46:05.056Z,0.90
2024-04-01T08:47:04.071Z,0.60
2024-04-01T08:48:04.075Z,0.60
2024-04-01T08:49:04.095Z,1.00
2024-04-01T08:50:04.032Z,0.70
2024-04-01T08:51:04.031Z,0.70
2024-04-01T08:52:05.498Z,0.90
2024-04-01T08:53:04.000Z,0.90
2024-04-01T08:54:03.991Z,0.90
2024-04-01T08:55:04.059Z,0.70
2024-04-01T08:56:03.966Z,0.80
2024-04-01T08:57:04.017Z,0.70
2024-04-01T08:58:04.772Z,0.90
2024-04-01T08:59:04.462Z,0.60
2024-04-01T09:00:04.640Z,0.90
2024-04-01T09:01:03.926Z,0.90
2024-04-01T09:02:03.899Z,0.60
2024-04-01T09:03:03.980Z,0.70
2024-04-01T09:04:03.881Z,0.70
2024-04-01T09:05:03.851Z,0.90
2024-04-01T09:06:03.823Z,0.60
2024-04-01T09:07:03.845Z,0.80
2024-04-01T09:08:03.813Z,0.60
2024-04-01T09:09:03.797Z,0.60
2024-04-01T09:10:03.791Z,0.60
2024-04-01T09:11:03.775Z,0.80
2024-04-01T09:12:03.774Z,0.70
2024-04-01T09:13:03.900Z,0.60
2024-04-01T09:14:04.467Z,0.50
2024-04-01T09:15:04.647Z,0.80
2024-04-01T09:16:04.739Z,0.60
2024-04-01T09:17:03.692Z,0.90
2024-04-01T09:18:03.757Z,0.90
2024-04-01T09:19:03.689Z,0.90
2024-04-01T09:20:03.679Z,1.10
2024-04-01T09:21:03.627Z,0.90
2024-04-01T09:22:03.631Z,1.00
2024-04-01T09:23:03.598Z,0.90
2024-04-01T09:24:03.595Z,0.80
2024-04-01T09:25:03.597Z,1.20
2024-04-01T09:26:03.575Z,0.90
2024-04-01T09:27:03.546Z,0.90
2024-04-01T09:28:03.634Z,1.30
2024-04-01T09:29:03.602Z,1.20
2024-04-01T09:30:03.524Z,1.10
2024-04-01T09:31:03.553Z,1.20
2024-04-01T09:32:04.291Z,0.90
2024-04-01T09:33:03.468Z,1.10
2024-04-01T09:34:03.464Z,1.20
2024-04-01T09:35:03.462Z,1.30
2024-04-01T09:36:03.446Z,1.20
2024-04-01T09:37:03.465Z,1.90
2024-04-01T09:38:03.398Z,1.90
2024-04-01T09:39:03.390Z,1.70
2024-04-01T09:40:04.081Z,1.80
2024-04-01T09:41:03.374Z,2.00
2024-04-01T09:42:03.378Z,2.00
2024-04-01T09:43:03.572Z,2.10
2024-04-01T09:44:03.373Z,2.60
2024-04-01T09:45:03.318Z,2.20
2024-04-01T09:46:05.441Z,2.50
2024-04-01T09:47:04.001Z,2.00
2024-04-01T09:48:03.290Z,2.30
2024-04-01T09:49:03.366Z,2.50
2024-04-01T09:50:03.263Z,2.50
2024-04-01T09:51:03.242Z,2.50
2024-04-01T09:52:04.396Z,2.40
2024-04-01T09:53:03.253Z,2.70
2024-04-01T09:54:03.219Z,2.70
2024-04-01T09:55:03.544Z,2.60
2024-04-01T09:56:03.187Z,2.50
2024-04-01T09:57:03.200Z,2.50
2024-04-01T09:58:04.926Z,2.50
2024-04-01T09:59:03.175Z,2.50
2024-04-01T10:00:03.165Z,2.80
2024-04-01T10:01:03.183Z,2.30
2024-04-01T10:02:03.112Z,2.90
2024-04-01T10:03:03.108Z,2.40
2024-04-01T10:04:03.097Z,2.30
2024-04-01T10:05:03.064Z,2.70
2024-04-01T10:06:03.842Z,2.50
2024-04-01T10:07:03.057Z,2.70
2024-04-01T10:08:03.025Z,3.00
2024-04-01T10:09:07.026Z,2.50
2024-04-01T10:10:05.191Z,2.30
2024-04-01T10:11:03.053Z,2.70
2024-04-01T10:12:02.975Z,2.90
2024-04-01T10:13:03.068Z,2.60
2024-04-01T10:14:02.946Z,2.70
2024-04-01T10:15:02.922Z,2.20
2024-04-01T10:16:03.014Z,2.40
2024-04-01T10:17:02.921Z,2.30
2024-04-01T10:18:03.150Z,2.20
2024-04-01T10:19:02.936Z,2.30
2024-04-01T10:20:02.857Z,2.70
2024-04-01T10:21:02.892Z,2.40
2024-04-01T10:22:02.847Z,3.10
2024-04-01T10:23:03.524Z,2.70
2024-04-01T10:24:02.834Z,2.70
2024-04-01T10:25:02.898Z,2.80
2024-04-01T10:26:05.063Z,3.00
2024-04-01T10:27:03.475Z,2.70
2024-04-01T10:28:02.774Z,2.20
2024-04-01T10:29:02.754Z,2.60
2024-04-01T10:30:03.124Z,3.00
2024-04-01T10:31:02.780Z,2.10
2024-04-01T10:32:05.367Z,3.50
2024-04-01T10:33:02.688Z,2.50
2024-04-01T10:34:02.681Z,2.40
2024-04-01T10:35:09.120Z,2.80
2024-04-01T10:36:13.762Z,2.80
2024-04-01T10:37:03.645Z,2.70
2024-04-01T10:38:02.721Z,2.50
2024-04-01T10:39:02.682Z,2.40
2024-04-01T10:40:03.568Z,2.10
2024-04-01T10:41:02.615Z,2.20
2024-04-01T10:42:02.600Z,2.20
2024-04-01T10:43:02.566Z,2.20
2024-04-01T10:44:03.321Z,2.50
2024-04-01T10:45:02.541Z,2.10
2024-04-01T10:46:02.527Z,2.40
2024-04-01T10:47:02.520Z,2.60
2024-04-01T10:48:04.245Z,2.10
2024-04-01T10:49:02.527Z,1.50
2024-04-01T10:50:02.509Z,1.90
2024-04-01T10:51:02.464Z,2.10
2024-04-01T10:52:02.438Z,2.10
2024-04-01T10:53:02.441Z,2.40
2024-04-01T10:54:02.444Z,1.90
2024-04-01T10:55:02.413Z,1.80
2024-04-01T10:56:02.393Z,1.90
2024-04-01T10:57:02.453Z,1.80
2024-04-01T10:58:02.356Z,1.90
2024-04-01T10:59:04.718Z,2.70
2024-04-01T11:00:02.467Z,2.10
2024-04-01T11:01:02.328Z,2.00
2024-04-01T11:02:02.308Z,2.00
2024-04-01T11:03:02.310Z,1.90
2024-04-01T11:04:02.282Z,1.70
2024-04-01T11:05:02.268Z,1.50
2024-04-01T11:06:02.376Z,1.60
2024-04-01T11:07:02.248Z,1.50
2024-04-01T11:08:02.226Z,1.40
2024-04-01T11:09:02.246Z,1.30
2024-04-01T11:10:02.217Z,1.20
2024-04-01T11:11:02.199Z,1.00
2024-04-01T11:12:02.239Z,1.60
2024-04-01T11:13:02.176Z,1.20
2024-04-01T11:14:02.160Z,1.10
2024-04-01T11:15:02.148Z,1.20
2024-04-01T11:16:02.129Z,1.20
2024-04-01T11:17:02.124Z,1.40
2024-04-01T11:18:02.158Z,1.30
2024-04-01T11:19:02.849Z,1.30
2024-04-01T11:20:02.110Z,1.30
2024-04-01T11:21:02.068Z,1.40
2024-04-01T11:22:02.056Z,1.00
2024-04-01T11:23:02.092Z,1.30
2024-04-01T11:24:02.058Z,1.00
2024-04-01T11:25:02.937Z,1.30
2024-04-01T11:26:02.017Z,1.10
2024-04-01T11:27:02.021Z,1.20
2024-04-01T11:28:04.268Z,1.10
2024-04-01T11:29:01.976Z,1.00
2024-04-01T11:30:02.054Z,1.30
2024-04-01T11:31:01.937Z,1.10
2024-04-01T11:32:01.948Z,0.90
2024-04-01T11:33:01.979Z,0.90
2024-04-01T11:34:01.891Z,1.00
2024-04-01T11:35:01.882Z,1.10
2024-04-01T11:36:02.011Z,1.50
2024-04-01T11:37:01.863Z,1.40
2024-04-01T11:38:01.864Z,1.00
2024-04-01T11:39:02.865Z,1.20
2024-04-01T11:40:01.811Z,1.20
2024-04-01T11:41:01.804Z,1.10
2024-04-01T11:42:01.841Z,1.00
2024-04-01T11:43:01.781Z,1.00
2024-04-01T11:44:01.761Z,0.90
2024-04-01T11:45:01.746Z,1.00
2024-04-01T11:46:01.726Z,2.30
2024-04-01T11:47:01.724Z,1.20
2024-04-01T11:48:01.747Z,1.20
2024-04-01T11:49:01.710Z,0.80
2024-04-01T11:50:01.822Z,0.80
2024-04-01T11:51:01.757Z,1.00
2024-04-01T11:52:01.668Z,1.10
2024-04-01T11:53:02.690Z,1.10
2024-04-01T11:54:02.905Z,1.40
2024-04-01T11:55:01.628Z,2.00
2024-04-01T11:56:01.619Z,1.30
2024-04-01T11:57:01.679Z,1.40
2024-04-01T11:58:01.584Z,1.30
2024-04-01T11:59:01.573Z,1.80
2024-04-01T12:00:01.586Z,1.80
2024-04-01T12:01:02.349Z,1.70
2024-04-01T12:02:01.530Z,1.60
2024-04-01T12:03:01.552Z,2.40
2024-04-01T12:04:01.546Z,1.70
2024-04-01T12:05:01.499Z,1.40
2024-04-01T12:06:01.562Z,1.50
2024-04-01T12:07:01.598Z,1.30
2024-04-01T12:08:01.563Z,1.40
2024-04-01T12:09:01.480Z,1.50
2024-04-01T12:10:01.501Z,1.30
2024-04-01T12:11:01.419Z,1.80
2024-04-01T12:12:01.438Z,1.30
2024-04-01T12:13:01.376Z,1.20
2024-04-01T12:14:03.968Z,1.20
2024-04-01T12:15:01.361Z,1.10
2024-04-01T12:16:01.342Z,1.20
2024-04-01T12:17:01.331Z,1.30
2024-04-01T12:18:01.445Z,1.00
2024-04-01T12:19:01.313Z,0.80
2024-04-01T12:20:01.341Z,1.20
2024-04-01T12:21:01.293Z,1.10
2024-04-01T12:22:01.290Z,1.10
2024-04-01T12:23:01.321Z,1.20
2024-04-01T12:24:01.259Z,0.80
2024-04-01T12:25:04.471Z,1.00
2024-04-01T12:26:01.250Z,1.10
2024-04-01T12:27:02.213Z,1.10
2024-04-01T12:28:01.200Z,0.80
2024-04-01T12:29:01.202Z,0.90
2024-04-01T12:30:01.227Z,0.80
2024-04-01T12:31:01.151Z,1.10
2024-04-01T12:32:02.152Z,1.10
2024-04-01T12:33:01.129Z,1.00
2024-04-01T12:34:01.131Z,1.40
2024-04-01T12:35:01.099Z,1.40
2024-04-01T12:36:01.130Z,1.40
2024-04-01T12:37:01.089Z,1.50
2024-04-01T12:38:01.101Z,1.50
2024-04-01T12:39:01.063Z,1.60
2024-04-01T12:40:01.032Z,1.80
2024-04-01T12:41:01.091Z,1.80
2024-04-01T12:42:01.076Z,1.50
2024-04-01T12:43:00.994Z,1.80
2024-04-01T12:44:01.042Z,1.70
2024-04-01T12:45:00.957Z,2.10
2024-04-01T12:46:00.953Z,1.70
2024-04-01T12:47:00.939Z,1.50
2024-04-01T12:48:00.999Z,1.80
2024-04-01T12:49:00.913Z,2.00
2024-04-01T12:50:01.881Z,1.50
2024-04-01T12:51:00.907Z,2.00
2024-04-01T12:52:01.842Z,3.70
2024-04-01T12:53:00.882Z,2.00
2024-04-01T12:54:00.874Z,1.80
2024-04-01T12:55:00.833Z,2.20
2024-04-01T12:56:00.862Z,2.70
2024-04-01T12:57:00.894Z,2.80
2024-04-01T12:58:00.799Z,2.40
2024-04-01T12:59:01.476Z,2.50
2024-04-01T13:00:00.814Z,2.90
2024-04-01T13:01:00.772Z,2.90
2024-04-01T13:02:00.756Z,3.00
2024-04-01T13:03:00.740Z,3.40
2024-04-01T13:04:01.439Z,3.50
2024-04-01T13:05:00.712Z,3.10
2024-04-01T13:06:00.772Z,3.20
2024-04-01T13:07:00.744Z,3.60
2024-04-01T13:08:00.672Z,3.90
2024-04-01T13:09:00.690Z,3.00
2024-04-01T13:10:00.659Z,3.40
2024-04-01T13:11:01.601Z,3.50
2024-04-01T13:12:00.651Z,2.90
2024-04-01T13:13:00.604Z,3.40