createdAt,value
2023-03-29T00:00:00.525Z,45.87
2023-03-29T00:02:45.619Z,46.77
2023-03-29T00:05:30.420Z,46.88
2023-03-29T00:08:15.388Z,46.40
2023-03-29T00:11:00.212Z,45.92
2023-03-29T00:13:45.438Z,46.04
2023-03-29T00:16:30.183Z,45.71
2023-03-29T00:19:15.251Z,45.97
2023-03-29T00:22:00.043Z,47.12
2023-03-29T00:24:45.136Z,47.36
2023-03-29T00:27:30.103Z,46.64
2023-03-29T00:30:14.955Z,47.12
2023-03-29T00:32:59.999Z,46.51
2023-03-29T00:35:44.603Z,46.51
2023-03-29T00:38:29.406Z,46.14
2023-03-29T00:41:14.311Z,46.58
2023-03-29T00:43:59.390Z,46.12
2023-03-29T00:46:44.276Z,46.10
2023-03-29T00:49:29.260Z,46.39
2023-03-29T00:52:14.267Z,46.49
2023-03-29T00:54:59.288Z,46.62
2023-03-29T00:57:44.214Z,46.07
2023-03-29T01:00:28.943Z,46.51
2023-03-29T01:03:13.976Z,46.40
2023-03-29T01:05:59.041Z,46.98
2023-03-29T01:08:43.921Z,47.34
2023-03-29T01:11:28.695Z,47.71
2023-03-29T01:14:13.697Z,48.30
2023-03-29T01:16:58.571Z,47.89
2023-03-29T01:19:43.671Z,47.96
2023-03-29T01:22:28.735Z,48.32
2023-03-29T01:25:13.512Z,48.79
2023-03-29T01:27:58.527Z,49.75
2023-03-29T01:30:43.185Z,49.74
2023-03-29T01:33:27.893Z,49.18
2023-03-29T01:36:12.820Z,51.14
2023-03-29T01:38:57.904Z,52.80
2023-03-29T01:41:42.676Z,52.72
2023-03-29T01:44:27.609Z,53.44
2023-03-29T01:47:12.508Z,54.09
2023-03-29T01:49:57.361Z,52.69
2023-03-29T01:52:42.227Z,52.96
2023-03-29T01:55:27.054Z,52.25
2023-03-29T01:58:11.826Z,54.24
2023-03-29T02:00:56.776Z,54.73
2023-03-29T02:03:41.760Z,52.80
2023-03-29T02:06:26.593Z,53.12
2023-03-29T02:09:11.462Z,52.97
2023-03-29T02:11:56.237Z,52.30
2023-03-29T02:14:41.067Z,53.69
2023-03-29T02:17:26.028Z,53.45
2023-03-29T02:20:10.783Z,52.92
2023-03-29T02:22:55.715Z,53.51
2023-03-29T02:25:40.737Z,53.03
2023-03-29T02:28:25.623Z,52.69
2023-03-29T02:31:10.793Z,52.08
2023-03-29T02:33:55.647Z,51.85
2023-03-29T02:36:40.496Z,51.96
2023-03-29T02:39:25.384Z,52.02
2023-03-29T02:42:10.178Z,52.32
2023-03-29T02:44:55.074Z,52.35
2023-03-29T02:47:40.146Z,52.07
2023-03-29T02:50:24.946Z,52.58
2023-03-29T02:53:09.697Z,52.56
2023-03-29T02:55:54.590Z,52.24
2023-03-29T02:58:39.313Z,53.29
2023-03-29T03:01:24.243Z,53.07
2023-03-29T03:04:09.370Z,53.11
2023-03-29T03:06:54.160Z,52.79
2023-03-29T03:09:38.947Z,53.50
2023-03-29T03:12:23.940Z,53.02
2023-03-29T03:15:08.870Z,54.48
2023-03-29T03:17:53.953Z,54.76
2023-03-29T03:20:38.786Z,55.27
2023-03-29T03:23:23.727Z,54.81
2023-03-29T03:26:08.480Z,55.14
2023-03-29T03:28:53.547Z,53.74
2023-03-29T03:31:38.434Z,55.13
2023-03-29T03:34:23.180Z,56.91
2023-03-29T03:37:08.097Z,55.58
2023-03-29T03:39:53.070Z,55.10
2023-03-29T03:42:37.984Z,54.77
2023-03-29T03:45:22.844Z,56.35
2023-03-29T03:48:07.817Z,56.19
2023-03-29T03:50:52.689Z,55.87
2023-03-29T03:53:37.621Z,55.69
2023-03-29T03:56:22.512Z,55.41
2023-03-29T03:59:07.402Z,55.12
2023-03-29T04:01:52.472Z,54.89
2023-03-29T04:04:37.509Z,56.69
2023-03-29T04:07:22.515Z,56.22
2023-03-29T04:10:07.381Z,58.65
2023-03-29T04:12:52.370Z,58.34
2023-03-29T04:15:37.236Z,57.80
2023-03-29T04:18:22.215Z,58.19
2023-03-29T04:21:07.018Z,56.81
2023-03-29T04:23:52.011Z,58.39
2023-03-29T04:26:36.935Z,58.68
2023-03-29T04:29:21.759Z,57.89
2023-03-29T04:32:06.655Z,58.98
2023-03-29T04:34:51.472Z,59.30
2023-03-29T04:37:36.435Z,59.02
2023-03-29T04:40:21.187Z,57.93
2023-03-29T04:43:06.010Z,58.32
2023-03-29T04:45:50.921Z,58.75
2023-03-29T04:48:35.822Z,57.03
2023-03-29T04:51:20.926Z,58.53
2023-03-29T04:54:05.819Z,58.46
2023-03-29T04:56:50.863Z,57.68
2023-03-29T04:59:35.613Z,58.07
2023-03-29T05:02:20.568Z,57.98
2023-03-29T05:05:05.372Z,57.72
2023-03-29T05:07:51.795Z,58.21
2023-03-29T05:10:36.818Z,58.93
2023-03-29T05:13:21.768Z,57.88
2023-03-29T05:16:06.778Z,58.02
2023-03-29T05:18:51.573Z,59.05
2023-03-29T05:21:36.569Z,59.09
2023-03-29T05:24:21.368Z,58.73
2023-03-29T05:27:06.257Z,59.73
2023-03-29T05:29:51.131Z,59.13
2023-03-29T05:32:36.093Z,57.99
2023-03-29T05:35:20.987Z,58.02
2023-03-29T05:38:05.852Z,58.55
2023-03-29T05:40:50.941Z,61.06
2023-03-29T05:43:35.731Z,61.89
2023-03-29T05:46:20.605Z,61.70
2023-03-29T05:49:05.424Z,62.97
2023-03-29T05:51:50.347Z,63.43
2023-03-29T05:54:35.365Z,62.14
2023-03-29T05:57:20.368Z,62.41
2023-03-29T06:00:05.266Z,62.30
2023-03-29T06:02:50.428Z,62.43
2023-03-29T06:05:35.250Z,61.69
2023-03-29T06:08:20.172Z,61.45
2023-03-29T06:11:05.495Z,60.96
2023-03-29T06:13:50.804Z,60.24
2023-03-29T06:16:35.978Z,61.12
2023-03-29T06:19:20.852Z,61.24
2023-03-29T06:22:05.712Z,60.44
2023-03-29T06:24:50.772Z,60.18
2023-03-29T06:27:35.634Z,61.21
2023-03-29T06:30:20.511Z,59.92
2023-03-29T06:33:05.338Z,61.53
2023-03-29T06:35:50.307Z,62.72
2023-03-29T06:38:35.064Z,61.40
2023-03-29T06:41:19.920Z,60.52
2023-03-29T06:46:49.836Z,59.98
2023-03-29T06:49:34.765Z,60.16
2023-03-29T06:52:19.565Z,61.06
2023-03-29T06:55:04.379Z,61.50
2023-03-29T06:57:49.287Z,60.60
2023-03-29T07:00:34.165Z,62.07
2023-03-29T07:03:19.042Z,61.54
2023-03-29T07:06:03.994Z,60.59
2023-03-29T07:08:48.983Z,62.70
2023-03-29T07:11:33.894Z,61.02
2023-03-29T07:14:18.810Z,59.87
2023-03-29T07:17:03.719Z,61.18
2023-03-29T07:19:48.670Z,62.67
2023-03-29T07:22:33.503Z,61.99
2023-03-29T07:25:18.542Z,64.50
2023-03-29T07:28:03.314Z,63.87
2023-03-29T07:30:48.364Z,62.09
2023-03-29T07:33:33.469Z,61.89
2023-03-29T07:36:18.287Z,62.28
2023-03-29T07:39:03.175Z,62.83
2023-03-29T07:41:47.947Z,60.78
2023-03-29T07:44:32.910Z,60.88
2023-03-29T07:47:17.624Z,62.20
2023-03-29T07:50:02.476Z,62.75
2023-03-29T07:52:47.382Z,64.52
2023-03-29T07:55:32.379Z,64.55
2023-03-29T07:58:17.287Z,65.42
2023-03-29T08:01:02.367Z,63.86
2023-03-29T08:03:47.594Z,63.94
2023-03-29T08:06:32.492Z,62.69
2023-03-29T08:09:17.239Z,62.12
2023-03-29T08:12:02.093Z,61.92
2023-03-29T08:14:47.112Z,62.32
2023-03-29T08:17:31.891Z,62.21
2023-03-29T08:20:16.880Z,62.04
2023-03-29T08:23:01.830Z,61.21
2023-03-29T08:25:46.667Z,62.37
2023-03-29T08:28:31.612Z,63.60
2023-03-29T08:31:16.532Z,63.78
2023-03-29T08:34:01.384Z,63.46
2023-03-29T08:36:46.298Z,63.06
2023-03-29T08:39:31.143Z,62.89
2023-03-29T08:42:15.997Z,65.11
2023-03-29T08:45:00.866Z,64.47
2023-03-29T08:47:45.931Z,65.48
2023-03-29T08:50:30.736Z,64.48
2023-03-29T08:53:15.626Z,63.73
2023-03-29T08:56:00.594Z,65.78
2023-03-29T08:58:45.543Z,65.56
2023-03-29T09:01:30.492Z,64.13
2023-03-29T09:04:15.194Z,64.14
2023-03-29T09:07:00.135Z,65.05
2023-03-29T09:09:45.153Z,65.65
2023-03-29T09:12:30.118Z,65.14
2023-03-29T09:15:14.973Z,63.81
2023-03-29T09:17:59.991Z,63.35
2023-03-29T09:20:44.745Z,63.45
2023-03-29T09:23:29.766Z,61.90
2023-03-29T09:26:14.595Z,62.17
2023-03-29T09:28:59.650Z,62.72
2023-03-29T09:31:44.544Z,63.27
2023-03-29T09:34:29.305Z,63.76
2023-03-29T09:37:14.258Z,63.55
2023-03-29T09:39:59.303Z,63.46
2023-03-29T09:42:44.341Z,62.99
2023-03-29T09:45:29.170Z,63.37
2023-03-29T09:48:15.518Z,62.63
2023-03-29T09:51:00.401Z,62.99
2023-03-29T09:53:45.437Z,64.07
2023-03-29T09:56:30.269Z,65.53
2023-03-29T09:59:15.162Z,64.74
2023-03-29T10:02:00.056Z,64.90
2023-03-29T10:04:44.907Z,64.15
2023-03-29T10:07:29.908Z,63.23
2023-03-29T10:10:14.618Z,62.92
2023-03-29T10:12:59.539Z,64.87
2023-03-29T10:15:44.439Z,64.32
2023-03-29T10:18:29.231Z,64.71
2023-03-29T10:21:14.140Z,64.39
2023-03-29T10:23:59.167Z,64.07
2023-03-29T10:26:44.132Z,63.29
2023-03-29T10:29:29.037Z,62.39
2023-03-29T10:32:14.030Z,62.55
2023-03-29T10:34:58.964Z,63.78
2023-03-29T10:37:43.957Z,64.64
2023-03-29T10:40:28.733Z,65.30
2023-03-29T10:43:13.693Z,63.89
2023-03-29T10:45:58.696Z,63.58
2023-03-29T10:48:43.583Z,65.34
2023-03-29T10:51:28.514Z,65.24
2023-03-29T10:54:13.114Z,63.10
2023-03-29T10:56:58.173Z,61.43
2023-03-29T10:59:42.912Z,62.88
2023-03-29T11:02:27.932Z,64.04
2023-03-29T11:05:14.506Z,63.94
2023-03-29T11:07:59.397Z,63.01
2023-03-29T11:10:44.391Z,62.43
2023-03-29T11:13:29.208Z,63.54
2023-03-29T11:16:14.444Z,64.86
2023-03-29T11:18:59.491Z,63.80
2023-03-29T11:21:44.387Z,66.81
2023-03-29T11:24:29.387Z,66.36
2023-03-29T11:27:14.353Z,66.56
2023-03-29T11:29:59.192Z,66.56
2023-03-29T11:32:44.164Z,65.04
2023-03-29T11:35:29.056Z,63.62
2023-03-29T11:38:14.082Z,63.04
2023-03-29T11:40:59.246Z,62.68
2023-03-29T11:43:44.186Z,64.58
2023-03-29T11:46:29.128Z,65.16
2023-03-29T11:49:13.980Z,65.54
2023-03-29T11:51:59.117Z,65.54
2023-03-29T11:54:44.127Z,63.67
2023-03-29T11:57:29.156Z,61.55
2023-03-29T12:00:14.321Z,63.63
2023-03-29T12:02:59.217Z,65.12
2023-03-29T12:05:44.335Z,65.48
2023-03-29T12:08:29.056Z,65.92
2023-03-29T12:11:13.967Z,66.18
2023-03-29T12:13:58.820Z,64.30
2023-03-29T12:16:43.912Z,62.93
2023-03-29T12:19:28.510Z,63.45
2023-03-29T12:22:13.377Z,64.50
2023-03-29T12:24:58.522Z,65.63
2023-03-29T12:27:43.404Z,64.87
2023-03-29T12:30:28.552Z,64.07
2023-03-29T12:33:15.815Z,63.69
2023-03-29T12:36:00.870Z,62.55
2023-03-29T12:38:45.776Z,61.53
2023-03-29T12:41:30.539Z,62.35
2023-03-29T12:44:15.771Z,61.86
2023-03-29T12:47:00.544Z,60.35
2023-03-29T12:49:45.456Z,60.01
2023-03-29T12:52:30.378Z,59.98
2023-03-29T12:55:15.348Z,60.48
2023-03-29T12:58:00.192Z,61.90
2023-03-29T13:00:45.396Z,60.74
2023-03-29T13:03:30.270Z,60.88
2023-03-29T13:06:15.370Z,60.98
2023-03-29T13:09:00.371Z,61.06
2023-03-29T13:11:45.343Z,61.08
2023-03-29T13:14:30.374Z,61.20
2023-03-29T13:17:18.756Z,60.23
2023-03-29T13:20:03.980Z,60.33
2023-03-29T13:22:49.050Z,60.64
2023-03-29T13:25:33.943Z,59.66
2023-03-29T13:28:18.886Z,59.75
2023-03-29T13:31:03.719Z,57.59
2023-03-29T13:33:48.544Z,58.04
2023-03-29T13:36:33.528Z,57.03
2023-03-29T13:39:18.604Z,56.95
2023-03-29T13:42:03.633Z,57.88
2023-03-29T13:44:48.341Z,57.52
2023-03-29T13:47:33.486Z,56.17
2023-03-29T13:50:18.317Z,57.29
2023-03-29T13:53:03.166Z,56.84
2023-03-29T13:55:47.951Z,57.48
2023-03-29T13:58:33.053Z,56.62
2023-03-29T14:01:18.015Z,57.58
2023-03-29T14:04:03.712Z,57.80
2023-03-29T14:06:48.899Z,58.76
2023-03-29T14:09:33.903Z,57.81
2023-03-29T14:12:19.576Z,57.37
2023-03-29T14:15:04.173Z,57.30
2023-03-29T14:17:49.188Z,56.67
2023-03-29T14:20:34.144Z,56.74
2023-03-29T14:23:18.979Z,57.14
2023-03-29T14:26:04.138Z,55.71
2023-03-29T14:28:49.497Z,55.54
2023-03-29T14:31:34.409Z,55.63
2023-03-29T14:34:18.992Z,56.48
2023-03-29T14:37:03.905Z,55.87
2023-03-29T14:39:48.806Z,56.86
2023-03-29T14:42:33.729Z,55.46
2023-03-29T14:45:18.571Z,54.45
2023-03-29T14:48:03.537Z,53.99
2023-03-29T14:50:48.598Z,54.84
2023-03-29T14:53:33.423Z,55.05
2023-03-29T14:56:18.353Z,54.22
2023-03-29T14:59:03.172Z,55.13
2023-03-29T15:01:48.287Z,54.13
2023-03-29T15:04:33.008Z,53.63
2023-03-29T15:07:17.707Z,54.01
2023-03-29T15:10:02.555Z,53.65
2023-03-29T15:12:47.461Z,54.57
2023-03-29T15:15:32.481Z,54.10
2023-03-29T15:18:17.320Z,53.60
2023-03-29T15:21:02.269Z,53.87
2023-03-29T15:23:47.157Z,53.00
2023-03-29T15:26:31.877Z,53.54
2023-03-29T15:29:16.784Z,53.17
2023-03-29T15:32:01.634Z,52.67
2023-03-29T15:34:46.500Z,54.27
2023-03-29T15:37:31.430Z,53.33
2023-03-29T15:40:16.631Z,53.08
2023-03-29T15:43:01.271Z,53.53
2023-03-29T15:45:47.809Z,54.35
2023-03-29T15:48:32.522Z,54.20
2023-03-29T15:51:17.495Z,53.41
2023-03-29T15:54:02.438Z,53.59
2023-03-29T15:56:47.454Z,53.16
2023-03-29T15:59:32.051Z,53.49
2023-03-29T16:02:17.113Z,54.92
2023-03-29T16:05:02.139Z,55.74
2023-03-29T16:07:47.037Z,56.12
2023-03-29T16:10:32.096Z,55.76
2023-03-29T16:13:16.971Z,55.95
2023-03-29T16:16:02.125Z,55.63
2023-03-29T16:18:47.320Z,55.94
2023-03-29T16:21:32.162Z,55.54
2023-03-29T16:24:17.058Z,55.62
2023-03-29T16:27:01.961Z,56.51
2023-03-29T16:29:46.834Z,55.80
2023-03-29T16:32:31.684Z,56.28
2023-03-29T16:35:16.752Z,56.95
2023-03-29T16:38:01.753Z,56.09
2023-03-29T16:40:46.637Z,56.25
2023-03-29T16:43:31.617Z,55.90
2023-03-29T16:46:16.517Z,56.29
2023-03-29T16:49:01.337Z,55.65
2023-03-29T16:51:46.296Z,55.64
2023-03-29T16:54:31.003Z,55.68
2023-03-29T16:57:16.028Z,55.09
2023-03-29T17:00:00.835Z,55.20
2023-03-29T17:02:45.562Z,55.78
2023-03-29T17:05:30.471Z,54.86
2023-03-29T17:08:15.400Z,56.28
2023-03-29T17:11:00.225Z,55.65
2023-03-29T17:13:44.988Z,55.77
2023-03-29T17:16:29.975Z,56.17
2023-03-29T17:19:14.806Z,55.91
2023-03-29T17:21:59.581Z,56.16
2023-03-29T17:24:44.584Z,56.56
2023-03-29T17:27:29.503Z,56.07
2023-03-29T17:30:14.479Z,56.10
2023-03-29T17:32:59.416Z,56.78
2023-03-29T17:35:44.389Z,56.18
2023-03-29T17:38:29.445Z,56.49
2023-03-29T17:41:14.434Z,56.23
2023-03-29T17:43:59.413Z,56.54
2023-03-29T17:46:44.312Z,56.72
2023-03-29T17:49:29.302Z,56.49
2023-03-29T17:52:14.009Z,56.38
2023-03-29T17:54:58.942Z,56.60
2023-03-29T17:57:44.039Z,56.28
2023-03-29T18:00:29.022Z,57.09
2023-03-29T18:03:14.030Z,57.09
2023-03-29T18:05:58.733Z,56.51
2023-03-29T18:08:43.272Z,57.25
2023-03-29T18:11:28.261Z,57.20
2023-03-29T18:14:13.272Z,57.09
2023-03-29T18:16:58.305Z,57.30
2023-03-29T18:19:43.065Z,56.78
2023-03-29T18:22:28.062Z,57.24
2023-03-29T18:25:12.753Z,57.63
2023-03-29T18:27:57.810Z,57.27
2023-03-29T18:30:42.864Z,57.14
2023-03-29T18:33:27.870Z,57.01
2023-03-29T18:36:13.495Z,57.15
2023-03-29T18:38:59.541Z,57.38
2023-03-29T18:41:44.635Z,57.98
2023-03-29T18:44:29.435Z,57.67
2023-03-29T18:47:14.360Z,57.79
2023-03-29T18:49:59.210Z,57.60
2023-03-29T18:52:44.195Z,58.26
2023-03-29T18:55:29.231Z,58.03
2023-03-29T18:58:14.221Z,58.10
2023-03-29T19:00:59.154Z,58.06
2023-03-29T19:03:44.084Z,58.12
2023-03-29T19:06:28.883Z,58.38
2023-03-29T19:09:13.852Z,58.99
2023-03-29T19:11:58.791Z,58.50
2023-03-29T19:14:43.646Z,58.41
2023-03-29T19:17:28.752Z,58.79
2023-03-29T19:20:13.592Z,58.96
2023-03-29T19:22:58.492Z,58.66
2023-03-29T19:25:43.297Z,58.82
2023-03-29T19:28:28.115Z,58.78
2023-03-29T19:31:12.813Z,58.73
2023-03-29T19:33:57.636Z,58.61
2023-03-29T19:36:42.785Z,58.26
2023-03-29T19:39:27.652Z,58.23
2023-03-29T19:42:12.660Z,58.46
2023-03-29T19:44:57.542Z,58.40
2023-03-29T19:47:42.979Z,58.45
2023-03-29T19:50:27.899Z,58.37
2023-03-29T19:53:12.885Z,58.71
2023-03-29T19:55:57.840Z,58.83
2023-03-29T19:58:42.902Z,58.80
2023-03-29T20:01:27.812Z,58.95
2023-03-29T20:04:12.679Z,58.77
2023-03-29T20:06:57.618Z,58.92
2023-03-29T20:09:45.105Z,59.08
2023-03-29T20:12:30.501Z,58.76
2023-03-29T20:15:15.367Z,58.86
2023-03-29T20:18:00.305Z,59.05
2023-03-29T20:20:45.136Z,58.94
2023-03-29T20:23:30.029Z,59.47
2023-03-29T20:26:14.869Z,58.96
2023-03-29T20:28:59.693Z,58.86
2023-03-29T20:31:44.749Z,59.15
2023-03-29T20:34:29.575Z,58.77
2023-03-29T20:37:14.484Z,58.56
2023-03-29T20:39:59.472Z,59.11
2023-03-29T20:42:44.327Z,59.02
2023-03-29T20:45:31.708Z,58.69
2023-03-29T20:48:22.213Z,58.64
2023-03-29T20:51:07.096Z,58.55
2023-03-29T20:53:52.261Z,58.84
2023-03-29T20:56:36.992Z,59.13
2023-03-29T20:59:21.936Z,59.16
2023-03-29T21:02:07.115Z,59.21
2023-03-29T21:04:52.025Z,59.34
2023-03-29T21:07:37.035Z,59.26
2023-03-29T21:10:21.899Z,58.76
2023-03-29T21:13:06.821Z,58.84
2023-03-29T21:15:51.750Z,58.49
2023-03-29T21:18:36.767Z,59.01
2023-03-29T21:21:22.743Z,58.69
2023-03-29T21:24:07.543Z,58.70
2023-03-29T21:26:52.483Z,58.74
2023-03-29T21:29:37.257Z,58.57
2023-03-29T21:32:22.031Z,58.90
2023-03-29T21:35:06.707Z,58.60
2023-03-29T21:37:51.574Z,58.82
2023-03-29T21:40:36.358Z,58.67
2023-03-29T21:43:21.351Z,58.93
2023-03-29T21:46:06.350Z,58.91
2023-03-29T21:48:51.192Z,58.61
2023-03-29T21:51:36.150Z,58.66
2023-03-29T21:54:20.931Z,58.92
2023-03-29T21:57:06.003Z,58.76
2023-03-29T21:59:50.750Z,58.91
2023-03-29T22:02:35.805Z,58.83
2023-03-29T22:05:20.547Z,59.04
2023-03-29T22:08:05.428Z,58.83
2023-03-29T22:10:50.409Z,58.72
2023-03-29T22:13:35.343Z,58.85
2023-03-29T22:16:20.468Z,58.53
2023-03-29T22:19:05.365Z,58.52
2023-03-29T22:21:50.242Z,58.29
2023-03-29T22:24:35.166Z,58.34
2023-03-29T22:27:20.094Z,58.76
2023-03-29T22:30:04.823Z,58.73
2023-03-29T22:32:49.777Z,59.07
2023-03-29T22:35:34.737Z,58.71
2023-03-29T22:38:19.545Z,58.88
2023-03-29T22:41:04.709Z,58.68
2023-03-29T22:43:49.819Z,58.53
2023-03-29T22:46:34.808Z,60.62
2023-03-29T22:49:19.568Z,63.67
2023-03-29T22:52:04.542Z,61.61
2023-03-29T22:54:49.380Z,61.66
2023-03-29T22:57:34.253Z,61.90
2023-03-29T23:00:19.142Z,62.26
2023-03-29T23:03:04.106Z,61.91
2023-03-29T23:05:48.999Z,61.19
2023-03-29T23:08:33.834Z,61.24
2023-03-29T23:11:18.764Z,60.69
2023-03-29T23:14:03.572Z,60.46
2023-03-29T23:16:48.470Z,60.07
2023-03-29T23:19:33.312Z,60.02
2023-03-29T23:22:18.316Z,59.49
2023-03-29T23:25:02.973Z,59.37
2023-03-29T23:27:47.892Z,59.34
2023-03-29T23:30:32.811Z,59.33
2023-03-29T23:33:17.761Z,59.11
2023-03-29T23:36:02.745Z,58.86
2023-03-29T23:38:47.476Z,59.05
2023-03-29T23:41:32.537Z,58.79
2023-03-29T23:44:17.335Z,59.09
2023-03-29T23:47:02.419Z,58.66
2023-03-29T23:49:47.144Z,58.75
2023-03-29T23:52:31.986Z,58.81
2023-03-29T23:55:16.934Z,58.71
2023-03-29T23:58:01.802Z,58.69
