createdAt,value
2023-03-21T00:00:53.711Z,51.98
2023-03-21T00:04:56.524Z,50.13
2023-03-21T00:08:53.669Z,51.76
2023-03-21T00:12:53.653Z,51.16
2023-03-21T00:16:53.821Z,50.58
2023-03-21T00:20:58.623Z,48.07
2023-03-21T00:24:54.523Z,46.69
2023-03-21T00:28:53.485Z,63.66
2023-03-21T00:32:56.817Z,75.06
2023-03-21T00:36:53.415Z,86.05
2023-03-21T00:40:53.429Z,100.17
2023-03-21T00:44:53.354Z,110.62
2023-03-21T00:48:53.318Z,116.38
2023-03-21T00:52:53.255Z,121.94
2023-03-21T00:56:53.246Z,124.63
2023-03-21T01:00:53.228Z,130.02
2023-03-21T01:04:53.119Z,131.77
2023-03-21T01:08:53.714Z,135.77
2023-03-21T01:12:53.078Z,136.78
2023-03-21T01:16:53.211Z,139.39
2023-03-21T01:20:53.308Z,138.59
2023-03-21T01:24:58.599Z,139.58
2023-03-21T01:28:54.449Z,139.16
2023-03-21T01:32:53.455Z,138.02
2023-03-21T01:36:53.502Z,136.58
2023-03-21T01:40:53.655Z,136.58
2023-03-21T01:44:53.853Z,135.40
2023-03-21T01:48:53.850Z,134.50
2023-03-21T01:52:53.770Z,135.57
2023-03-21T01:56:53.720Z,133.15
2023-03-21T02:00:53.839Z,134.57
2023-03-21T02:04:53.692Z,135.64
2023-03-21T02:08:53.611Z,135.13
2023-03-21T02:12:53.605Z,133.44
2023-03-21T02:16:53.617Z,129.80
2023-03-21T02:20:53.504Z,125.65
2023-03-21T02:25:00.408Z,123.92
2023-03-21T02:28:54.543Z,124.07
2023-03-21T02:32:53.549Z,121.03
2023-03-21T02:36:53.771Z,118.45
2023-03-21T02:40:53.667Z,116.36
2023-03-21T02:44:53.658Z,116.64
2023-03-21T02:48:53.632Z,117.77
2023-03-21T02:52:53.594Z,121.20
2023-03-21T02:56:53.545Z,126.19
2023-03-21T03:00:53.544Z,132.01
2023-03-21T03:04:53.469Z,134.58
2023-03-21T03:09:02.283Z,134.73
2023-03-21T03:12:54.421Z,134.72
2023-03-21T03:16:53.394Z,130.92
2023-03-21T03:20:53.332Z,130.53
2023-03-21T03:24:53.293Z,129.31
2023-03-21T03:28:53.244Z,127.53
2023-03-21T03:32:53.194Z,131.89
2023-03-21T03:36:53.246Z,130.83
2023-03-21T03:40:53.153Z,131.07
2023-03-21T03:44:53.146Z,131.23
2023-03-21T03:48:53.179Z,129.41
2023-03-21T03:52:56.568Z,128.68
2023-03-21T03:56:53.176Z,128.79
2023-03-21T04:00:53.091Z,128.81
2023-03-21T04:04:53.089Z,128.11
2023-03-21T04:08:53.801Z,127.86
2023-03-21T04:12:52.997Z,128.74
2023-03-21T04:16:52.956Z,127.95
2023-03-21T04:20:52.899Z,127.99
2023-03-21T04:24:52.878Z,128.29
2023-03-21T04:28:52.848Z,129.97
2023-03-21T04:32:52.828Z,130.87
2023-03-21T04:36:52.743Z,131.17
2023-03-21T04:40:52.729Z,129.23
2023-03-21T04:44:52.750Z,129.24
2023-03-21T04:48:52.805Z,127.90
2023-03-21T04:52:52.900Z,128.99
2023-03-21T04:56:52.984Z,129.29
2023-03-21T05:00:53.281Z,129.64
2023-03-21T05:04:53.157Z,130.90
2023-03-21T05:08:53.262Z,134.44
2023-03-21T05:12:53.350Z,136.36
2023-03-21T05:16:53.823Z,135.87
2023-03-21T05:20:53.619Z,136.58
2023-03-21T05:24:53.759Z,138.62
2023-03-21T05:28:53.933Z,139.09
2023-03-21T05:32:54.088Z,140.97
2023-03-21T05:36:54.213Z,141.38
2023-03-21T05:40:54.332Z,141.71
2023-03-21T05:44:54.411Z,143.21
2023-03-21T05:48:54.537Z,142.81
2023-03-21T05:52:54.701Z,148.44
2023-03-21T05:56:54.771Z,152.21
2023-03-21T06:00:54.886Z,155.26
2023-03-21T06:04:54.908Z,159.32
2023-03-21T06:08:54.933Z,160.28
2023-03-21T06:12:54.960Z,161.85
2023-03-21T06:16:54.987Z,162.04
2023-03-21T06:20:55.027Z,164.70
2023-03-21T06:24:55.055Z,168.52
2023-03-21T06:28:55.032Z,169.43
2023-03-21T06:32:55.027Z,168.34
2023-03-21T06:36:55.058Z,172.90
2023-03-21T06:40:55.327Z,186.33
2023-03-21T06:44:55.819Z,204.14
2023-03-21T06:48:55.823Z,216.07
2023-03-21T06:52:55.678Z,227.29
2023-03-21T06:56:55.835Z,234.32
2023-03-21T07:00:55.889Z,229.43
2023-03-21T07:04:55.944Z,228.05
2023-03-21T07:08:56.355Z,227.88
2023-03-21T07:12:56.235Z,224.76
2023-03-21T07:16:56.817Z,220.67
2023-03-21T07:20:56.524Z,217.85
2023-03-21T07:25:04.754Z,214.90
2023-03-21T07:28:57.671Z,212.87
2023-03-21T07:32:56.624Z,211.26
2023-03-21T07:36:56.621Z,212.17
2023-03-21T07:40:56.731Z,209.25
2023-03-21T07:44:56.884Z,209.55
2023-03-21T07:48:57.341Z,212.69
2023-03-21T07:52:57.351Z,241.14
2023-03-21T07:56:57.356Z,250.00
2023-03-21T08:00:57.470Z,250.00
2023-03-21T08:04:57.513Z,249.34
2023-03-21T08:08:57.573Z,250.00
2023-03-21T08:12:57.574Z,247.98
2023-03-21T08:16:57.877Z,249.62
2023-03-21T08:20:57.672Z,250.00
2023-03-21T08:24:57.649Z,250.00
2023-03-21T08:28:57.616Z,248.04
2023-03-21T08:33:00.176Z,250.00
2023-03-21T08:36:57.519Z,251.97
2023-03-21T08:40:59.814Z,248.93
2023-03-21T08:44:57.899Z,257.10
2023-03-21T08:48:57.887Z,228.77
2023-03-21T08:52:57.384Z,244.42
2023-03-21T08:56:57.332Z,247.58
2023-03-21T09:00:57.370Z,245.66
2023-03-21T09:04:57.326Z,239.48
2023-03-21T09:08:57.365Z,235.76
2023-03-21T09:12:57.297Z,235.18
2023-03-21T09:16:57.158Z,234.83
2023-03-21T09:20:57.120Z,234.92
2023-03-21T09:24:57.128Z,227.03
2023-03-21T09:28:57.378Z,224.91
2023-03-21T09:32:57.447Z,215.12
2023-03-21T09:36:58.433Z,221.83
2023-03-21T09:40:57.906Z,215.08
2023-03-21T09:44:58.400Z,210.45
2023-03-21T09:48:58.003Z,230.04
2023-03-21T09:52:57.893Z,242.32
2023-03-21T09:56:57.918Z,235.34
2023-03-21T10:00:57.789Z,223.92
2023-03-21T10:04:57.739Z,209.90
2023-03-21T10:08:57.704Z,197.32
2023-03-21T10:12:57.686Z,186.05
2023-03-21T10:16:57.917Z,180.14
2023-03-21T10:20:57.607Z,170.54
2023-03-21T10:24:57.546Z,161.26
2023-03-21T10:28:57.956Z,150.87
2023-03-21T10:32:59.575Z,145.03
2023-03-21T10:36:58.737Z,144.84
2023-03-21T10:40:57.427Z,143.10
2023-03-21T10:44:57.907Z,156.11
2023-03-21T10:48:57.959Z,180.74
2023-03-21T10:52:57.567Z,189.68
2023-03-21T10:56:57.496Z,199.95
2023-03-21T11:00:57.504Z,203.00
2023-03-21T11:04:57.437Z,209.28
2023-03-21T11:08:57.432Z,220.20
2023-03-21T11:12:57.348Z,224.73
2023-03-21T11:16:57.374Z,227.95
2023-03-21T11:20:57.278Z,228.89
2023-03-21T11:24:57.241Z,233.28
2023-03-21T11:28:57.214Z,222.31
2023-03-21T11:32:57.181Z,221.34
2023-03-21T11:36:57.434Z,226.61
2023-03-21T11:40:57.426Z,201.41
2023-03-21T11:44:57.072Z,203.93
2023-03-21T11:48:57.041Z,207.50
2023-03-21T11:52:57.042Z,202.52
2023-03-21T11:56:56.980Z,204.44
2023-03-21T12:00:57.099Z,203.23
2023-03-21T12:04:57.466Z,204.58
2023-03-21T12:08:57.024Z,207.51
2023-03-21T12:12:57.005Z,205.61
2023-03-21T12:16:56.959Z,206.03
2023-03-21T12:20:56.929Z,206.98
2023-03-21T12:24:56.889Z,205.55
2023-03-21T12:28:56.829Z,204.54
2023-03-21T12:32:56.942Z,210.84
2023-03-21T12:36:56.944Z,218.82
2023-03-21T12:40:56.866Z,217.26
2023-03-21T12:44:56.747Z,208.23
2023-03-21T12:48:56.976Z,204.16
2023-03-21T12:52:56.656Z,201.43
2023-03-21T12:56:56.645Z,163.00
2023-03-21T13:00:56.635Z,165.50
2023-03-21T13:04:56.568Z,151.29
2023-03-21T13:08:56.515Z,139.52
2023-03-21T13:12:56.602Z,137.34
2023-03-21T13:16:56.430Z,126.50
2023-03-21T13:20:56.400Z,116.75
2023-03-21T13:24:56.466Z,115.85
2023-03-21T13:28:56.415Z,115.28
2023-03-21T13:32:56.326Z,123.50
2023-03-21T13:36:56.371Z,126.83
2023-03-21T13:40:56.555Z,119.48
2023-03-21T13:44:57.040Z,109.34
2023-03-21T13:48:59.118Z,113.03
2023-03-21T13:52:57.154Z,110.93
2023-03-21T13:56:58.758Z,104.86
2023-03-21T14:00:57.486Z,106.35
2023-03-21T14:05:05.278Z,96.62
2023-03-21T14:08:58.307Z,99.40
2023-03-21T14:12:57.271Z,94.80
2023-03-21T14:16:57.415Z,90.65
2023-03-21T14:20:57.487Z,93.85
2023-03-21T14:24:57.253Z,92.37
2023-03-21T14:28:57.492Z,93.56
2023-03-21T14:32:57.276Z,90.09
2023-03-21T14:36:58.793Z,90.98
2023-03-21T14:40:57.160Z,92.55
2023-03-21T14:44:57.186Z,86.58
2023-03-21T14:48:57.235Z,80.72
2023-03-21T14:52:57.102Z,80.57
2023-03-21T14:56:57.056Z,80.31
2023-03-21T15:00:57.030Z,78.49
2023-03-21T15:04:57.197Z,80.56
2023-03-21T15:08:57.016Z,75.52
2023-03-21T15:12:57.020Z,84.51
2023-03-21T15:16:56.902Z,87.32
2023-03-21T15:20:56.945Z,86.50
2023-03-21T15:24:57.013Z,84.34
2023-03-21T15:28:56.883Z,83.89
2023-03-21T15:32:56.819Z,87.20
2023-03-21T15:36:56.887Z,89.98
2023-03-21T15:40:56.756Z,91.13
2023-03-21T15:44:56.692Z,91.92
2023-03-21T15:48:56.665Z,89.70
2023-03-21T15:52:56.736Z,93.48
2023-03-21T15:56:56.632Z,84.37
2023-03-21T16:00:56.622Z,84.67
2023-03-21T16:04:56.577Z,73.89
2023-03-21T16:08:56.845Z,85.00
2023-03-21T16:12:56.716Z,83.51
2023-03-21T16:16:56.678Z,83.47
2023-03-21T16:20:56.624Z,93.55
2023-03-21T16:24:56.637Z,86.48
2023-03-21T16:28:56.539Z,71.19
2023-03-21T16:32:56.544Z,78.34
2023-03-21T16:36:56.520Z,83.04
2023-03-21T16:40:56.473Z,87.10
2023-03-21T16:44:56.435Z,82.00
2023-03-21T16:48:56.413Z,80.76
2023-03-21T16:52:56.551Z,87.86
2023-03-21T16:56:56.807Z,90.01
2023-03-21T17:00:57.033Z,93.80
2023-03-21T17:04:57.035Z,89.96
2023-03-21T17:08:57.134Z,87.56
2023-03-21T17:12:57.287Z,88.68
2023-03-21T17:16:57.420Z,91.35
2023-03-21T17:20:57.534Z,87.79
2023-03-21T17:24:57.705Z,84.83
2023-03-21T17:28:57.832Z,83.10
2023-03-21T17:32:58.038Z,82.31
2023-03-21T17:36:58.124Z,79.82
2023-03-21T17:40:58.093Z,72.47
2023-03-21T17:44:58.107Z,71.07
2023-03-21T17:48:58.108Z,71.38
2023-03-21T17:52:58.109Z,75.61
2023-03-21T17:56:58.062Z,78.87
2023-03-21T18:00:58.051Z,78.67
2023-03-21T18:04:58.099Z,71.86
2023-03-21T18:08:59.648Z,86.30
2023-03-21T18:12:58.224Z,83.03
2023-03-21T18:16:58.384Z,80.38
2023-03-21T18:20:59.025Z,72.33
2023-03-21T18:24:58.522Z,71.03
2023-03-21T18:29:47.480Z,77.49
2023-03-21T18:32:59.601Z,82.46
2023-03-21T18:36:58.539Z,92.99
2023-03-21T18:40:58.534Z,101.64
2023-03-21T18:44:58.493Z,106.79
2023-03-21T18:48:58.530Z,112.23
2023-03-21T18:52:58.612Z,109.59
2023-03-21T18:57:35.234Z,105.50
2023-03-21T19:00:59.832Z,106.51
2023-03-21T19:04:58.680Z,107.90
2023-03-21T19:08:59.357Z,107.62
2023-03-21T19:12:58.738Z,106.74
2023-03-21T19:20:59.848Z,104.65
2023-03-21T19:24:58.819Z,89.37
2023-03-21T19:28:58.830Z,80.35
2023-03-21T19:32:59.039Z,71.91
2023-03-21T19:36:59.326Z,68.10
2023-03-21T19:40:59.439Z,74.36
2023-03-21T19:44:59.762Z,81.50
2023-03-21T19:48:59.654Z,86.54
2023-03-21T19:52:59.607Z,87.49
2023-03-21T19:56:59.803Z,81.19
2023-03-21T20:00:59.686Z,75.13
2023-03-21T20:04:59.510Z,70.84
2023-03-21T20:13:00.429Z,70.22
2023-03-21T20:16:59.424Z,70.05
2023-03-21T20:21:01.927Z,69.81
2023-03-21T20:24:59.337Z,70.33
2023-03-21T20:29:27.982Z,63.50
2023-03-21T20:33:00.236Z,61.38
2023-03-21T20:36:59.334Z,56.96
2023-03-21T20:40:59.238Z,50.95
2023-03-21T20:45:00.843Z,45.96
2023-03-21T20:48:59.467Z,39.54
2023-03-21T20:53:07.056Z,28.84
2023-03-21T20:57:00.309Z,27.51
2023-03-21T21:01:06.127Z,36.87
2023-03-21T21:05:24.733Z,44.38
2023-03-21T21:09:00.223Z,53.67
2023-03-21T21:12:59.177Z,74.02
2023-03-21T21:17:02.690Z,79.66
2023-03-21T21:21:00.147Z,82.61
2023-03-21T21:24:59.089Z,86.47
2023-03-21T21:28:59.027Z,93.75
2023-03-21T21:32:59.010Z,94.27
2023-03-21T21:36:58.957Z,92.50
2023-03-21T21:40:58.930Z,94.76
2023-03-21T21:44:58.898Z,94.07
2023-03-21T21:48:58.920Z,95.25
2023-03-21T21:52:58.867Z,94.62
2023-03-21T21:56:58.856Z,89.76
2023-03-21T22:00:58.918Z,89.79
2023-03-21T22:04:58.842Z,86.42
2023-03-21T22:08:58.878Z,87.40
2023-03-21T22:12:58.911Z,85.25
2023-03-21T22:16:58.923Z,88.83
2023-03-21T22:20:58.913Z,87.10
2023-03-21T22:24:59.027Z,85.83
2023-03-21T22:28:59.042Z,88.61
2023-03-21T22:33:08.914Z,88.68
2023-03-21T22:37:00.131Z,89.27
2023-03-21T22:40:59.024Z,93.60
2023-03-21T22:44:58.988Z,93.30
2023-03-21T22:48:58.945Z,93.80
2023-03-21T22:52:58.902Z,86.13
2023-03-21T22:56:58.997Z,78.80
2023-03-21T23:00:59.091Z,66.80
2023-03-21T23:04:59.188Z,60.03
2023-03-21T23:08:59.319Z,54.65
2023-03-21T23:12:59.438Z,36.53
2023-03-21T23:16:59.570Z,28.31
2023-03-21T23:20:59.714Z,25.00
2023-03-21T23:24:59.828Z,26.00
2023-03-21T23:28:59.960Z,31.68
2023-03-21T23:33:00.148Z,42.68
2023-03-21T23:37:00.340Z,54.23
2023-03-21T23:41:01.017Z,61.88
2023-03-21T23:45:00.688Z,75.19
2023-03-21T23:49:00.879Z,82.35
2023-03-21T23:53:01.043Z,83.46
2023-03-21T23:57:01.275Z,84.33
