createdAt,value
2018-02-25T00:01:04.224Z,39.30
2018-02-25T00:03:31.891Z,39.60
2018-02-25T00:05:59.475Z,40.60
2018-02-25T00:08:27.091Z,40.10
2018-02-25T00:10:54.715Z,40.20
2018-02-25T00:13:22.371Z,40.00
2018-02-25T00:15:49.979Z,40.10
2018-02-25T00:18:17.610Z,40.10
2018-02-25T00:20:45.222Z,40.20
2018-02-25T00:23:13.641Z,40.50
2018-02-25T00:25:41.255Z,40.50
2018-02-25T00:28:09.642Z,40.50
2018-02-25T00:30:38.049Z,40.50
2018-02-25T00:33:05.650Z,40.50
2018-02-25T00:35:33.264Z,40.60
2018-02-25T00:38:00.921Z,40.70
2018-02-25T00:40:28.535Z,40.90
2018-02-25T00:42:56.156Z,41.00
2018-02-25T00:45:23.755Z,41.10
2018-02-25T00:47:52.879Z,41.30
2018-02-25T00:50:21.262Z,41.40
2018-02-25T00:52:49.695Z,41.50
2018-02-25T00:55:17.333Z,41.50
2018-02-25T00:57:45.067Z,41.60
2018-02-25T01:00:12.767Z,41.80
2018-02-25T01:02:40.369Z,41.90
2018-02-25T01:05:08.741Z,41.70
2018-02-25T01:07:37.147Z,41.60
2018-02-25T01:10:04.791Z,41.60
2018-02-25T01:12:33.171Z,41.80
2018-02-25T01:15:01.547Z,41.70
2018-02-25T01:17:29.233Z,41.70
2018-02-25T01:19:56.822Z,42.00
2018-02-25T01:22:24.420Z,41.90
2018-02-25T01:24:52.811Z,41.90
2018-02-25T01:27:21.187Z,42.20
2018-02-25T01:29:49.559Z,42.20
2018-02-25T01:32:17.969Z,42.20
2018-02-25T01:34:45.634Z,42.20
2018-02-25T01:37:13.228Z,42.40
2018-02-25T01:39:41.597Z,42.50
2018-02-25T01:42:09.243Z,42.40
2018-02-25T01:44:36.865Z,42.40
2018-02-25T01:47:04.464Z,42.30
2018-02-25T01:49:32.088Z,42.50
2018-02-25T01:51:59.778Z,42.70
2018-02-25T01:54:27.453Z,42.80
2018-02-25T01:56:55.085Z,42.80
2018-02-25T01:59:22.712Z,42.90
2018-02-25T02:01:51.126Z,43.10
2018-02-25T02:04:18.742Z,43.10
2018-02-25T02:06:47.123Z,43.60
2018-02-25T02:09:15.492Z,43.80
2018-02-25T02:11:43.150Z,43.80
2018-02-25T02:14:10.753Z,43.60
2018-02-25T02:16:38.351Z,43.70
2018-02-25T02:19:06.028Z,43.60
2018-02-25T02:21:34.379Z,44.00
2018-02-25T02:24:01.966Z,44.10
2018-02-25T02:26:29.707Z,44.20
2018-02-25T02:28:57.382Z,44.20
2018-02-25T02:31:25.088Z,44.20
2018-02-25T02:33:52.785Z,44.30
2018-02-25T02:36:20.395Z,44.30
2018-02-25T02:38:48.865Z,44.60
2018-02-25T02:41:17.349Z,44.30
2018-02-25T02:43:45.719Z,44.30
2018-02-25T02:46:13.403Z,44.30
2018-02-25T02:48:41.024Z,45.10
2018-02-25T02:51:09.404Z,44.30
2018-02-25T02:53:38.544Z,44.30
2018-02-25T02:56:06.911Z,44.30
2018-02-25T02:58:34.538Z,44.40
2018-02-25T03:01:03.003Z,44.80
2018-02-25T03:03:30.607Z,44.80
2018-02-25T03:05:58.981Z,44.80
2018-02-25T03:08:27.379Z,44.80
2018-02-25T03:10:54.995Z,44.80
2018-02-25T03:13:22.817Z,45.10
2018-02-25T03:15:50.993Z,45.40
2018-02-25T03:18:18.628Z,45.40
2018-02-25T03:20:46.716Z,45.30
2018-02-25T03:23:14.406Z,45.60
2018-02-25T03:25:42.042Z,45.50
2018-02-25T03:28:09.680Z,45.70
2018-02-25T03:30:38.051Z,46.10
2018-02-25T03:33:05.673Z,46.10
2018-02-25T03:35:33.298Z,46.30
2018-02-25T03:38:00.982Z,46.40
2018-02-25T03:40:29.148Z,46.20
2018-02-25T03:42:56.805Z,46.40
2018-02-25T03:45:24.419Z,47.40
2018-02-25T03:50:27.550Z,46.70
2018-02-25T03:52:55.190Z,46.70
2018-02-25T03:55:23.572Z,46.90
2018-02-25T03:57:51.982Z,47.30
2018-02-25T04:00:19.611Z,47.20
2018-02-25T04:02:47.974Z,47.30
2018-02-25T04:05:16.365Z,47.50
2018-02-25T04:07:44.894Z,47.60
2018-02-25T04:10:12.494Z,47.60
2018-02-25T04:12:40.977Z,48.70
2018-02-25T04:15:09.407Z,48.20
2018-02-25T04:17:37.031Z,48.20
2018-02-25T04:20:04.738Z,47.90
2018-02-25T04:22:32.386Z,48.10
2018-02-25T04:24:59.995Z,47.90
2018-02-25T04:27:27.586Z,48.20
2018-02-25T04:29:55.228Z,48.20
2018-02-25T04:32:23.653Z,48.40
2018-02-25T04:34:51.264Z,48.40
2018-02-25T04:37:19.670Z,48.30
2018-02-25T04:39:47.257Z,48.30
2018-02-25T04:42:15.724Z,48.50
2018-02-25T04:44:43.369Z,48.40
2018-02-25T04:47:10.973Z,48.30
2018-02-25T04:49:38.614Z,48.30
2018-02-25T04:52:06.227Z,48.40
2018-02-25T04:54:34.601Z,48.60
2018-02-25T04:57:03.005Z,48.80
2018-02-25T04:59:30.595Z,48.80
2018-02-25T05:01:58.206Z,48.80
2018-02-25T05:04:26.586Z,48.90
2018-02-25T05:06:54.963Z,49.20
2018-02-25T05:09:22.604Z,49.20
2018-02-25T05:11:50.206Z,49.10
2018-02-25T05:14:17.807Z,49.30
2018-02-25T05:16:45.452Z,49.40
2018-02-25T05:19:13.052Z,49.50
2018-02-25T05:21:41.447Z,49.70
2018-02-25T05:24:09.070Z,49.70
2018-02-25T05:26:36.668Z,50.00
2018-02-25T05:29:04.263Z,50.10
2018-02-25T05:31:31.899Z,50.10
2018-02-25T05:33:59.502Z,50.20
2018-02-25T05:36:27.091Z,50.30
2018-02-25T05:38:55.497Z,50.50
2018-02-25T05:41:23.077Z,50.50
2018-02-25T05:43:50.679Z,50.50
2018-02-25T05:46:19.100Z,50.60
2018-02-25T05:48:46.700Z,50.60
2018-02-25T05:51:14.311Z,50.80
2018-02-25T05:53:41.935Z,50.90
2018-02-25T05:56:09.543Z,50.80
2018-02-25T05:58:37.233Z,51.40
2018-02-25T06:01:05.683Z,51.10
2018-02-25T06:03:33.270Z,51.30
2018-02-25T06:06:00.860Z,51.40
2018-02-25T06:08:29.264Z,51.70
2018-02-25T06:10:56.862Z,51.60
2018-02-25T06:13:24.450Z,51.50
2018-02-25T06:15:52.085Z,51.50
2018-02-25T06:18:19.687Z,52.00
2018-02-25T06:20:47.283Z,51.70
2018-02-25T06:23:16.097Z,51.60
2018-02-25T06:25:43.732Z,51.60
2018-02-25T06:28:11.319Z,51.60
2018-02-25T06:30:39.046Z,51.70
2018-02-25T06:33:06.670Z,51.70
2018-02-25T06:35:35.023Z,51.80
2018-02-25T06:38:02.640Z,51.80
2018-02-25T06:40:30.261Z,51.80
2018-02-25T06:45:33.270Z,51.60
2018-02-25T06:48:01.656Z,51.70
2018-02-25T06:50:31.135Z,51.70
2018-02-25T06:52:58.747Z,51.70
2018-02-25T06:55:26.385Z,51.80
2018-02-25T06:57:54.021Z,51.90
2018-02-25T07:00:22.399Z,51.90
2018-02-25T07:02:50.056Z,51.90
2018-02-25T07:05:18.466Z,52.50
2018-02-25T07:07:46.095Z,51.90
2018-02-25T07:10:13.692Z,51.90
2018-02-25T07:12:41.336Z,52.40
2018-02-25T07:15:10.357Z,51.60
2018-02-25T07:17:37.982Z,51.60
2018-02-25T07:20:06.385Z,51.50
2018-02-25T07:22:33.996Z,51.50
2018-02-25T07:25:02.965Z,51.40
2018-02-25T07:27:30.582Z,51.50
2018-02-25T07:29:58.930Z,51.10
2018-02-25T07:32:28.082Z,50.90
2018-02-25T07:34:55.756Z,50.90
2018-02-25T07:37:23.398Z,50.70
2018-02-25T07:39:51.030Z,50.60
2018-02-25T07:42:19.914Z,49.70
2018-02-25T07:44:48.340Z,49.20
2018-02-25T07:47:15.963Z,49.10
2018-02-25T07:49:44.345Z,48.10
2018-02-25T07:52:12.727Z,47.50
2018-02-25T07:54:40.312Z,47.40
2018-02-25T07:57:07.954Z,46.50
2018-02-25T07:59:35.540Z,45.90
2018-02-25T08:02:03.149Z,45.20
2018-02-25T08:04:31.530Z,43.80
2018-02-25T08:06:59.899Z,43.20
2018-02-25T08:09:28.850Z,42.40
2018-02-25T08:11:56.455Z,42.40
2018-02-25T08:14:24.855Z,41.40
2018-02-25T08:16:52.498Z,41.30
2018-02-25T08:19:20.183Z,40.80
2018-02-25T08:21:47.825Z,40.00
2018-02-25T08:24:16.198Z,39.80
2018-02-25T08:26:44.573Z,39.90
2018-02-25T08:29:13.059Z,39.40
2018-02-25T08:31:41.435Z,38.60
2018-02-25T08:34:09.794Z,38.20
2018-02-25T08:36:37.413Z,38.20
2018-02-25T08:39:05.034Z,38.90
2018-02-25T08:41:33.443Z,37.50
2018-02-25T08:44:01.038Z,37.50
2018-02-25T08:46:28.642Z,37.00
2018-02-25T08:49:03.493Z,37.10
2018-02-25T08:51:31.096Z,36.60
2018-02-25T08:53:58.793Z,36.30
2018-02-25T08:56:26.407Z,35.60
2018-02-25T08:58:54.024Z,35.70
2018-02-25T09:01:21.679Z,35.40
2018-02-25T09:03:49.271Z,34.70
2018-02-25T09:06:18.315Z,34.80
2018-02-25T09:08:46.714Z,34.50
2018-02-25T09:11:14.400Z,34.50
2018-02-25T09:13:42.094Z,34.10
2018-02-25T09:16:09.776Z,33.90
2018-02-25T09:18:38.211Z,33.20
2018-02-25T09:21:05.874Z,33.10
2018-02-25T09:23:33.570Z,33.10
2018-02-25T09:26:01.227Z,32.90
2018-02-25T09:28:28.860Z,33.10
2018-02-25T09:30:56.493Z,34.20
2018-02-25T09:33:24.297Z,33.40
2018-02-25T09:35:51.962Z,32.50
2018-02-25T09:38:19.729Z,32.30
2018-02-25T09:40:47.407Z,32.20
2018-02-25T09:43:15.849Z,31.30
2018-02-25T09:45:43.507Z,31.30
2018-02-25T09:48:11.174Z,31.30
2018-02-25T09:50:40.335Z,31.90
2018-02-25T09:53:09.058Z,31.90
2018-02-25T09:55:36.704Z,31.50
2018-02-25T09:58:04.391Z,30.90
2018-02-25T10:00:32.849Z,30.40
2018-02-25T10:03:00.506Z,30.40
2018-02-25T10:05:28.092Z,30.00
2018-02-25T10:07:55.715Z,30.20
2018-02-25T10:10:23.381Z,31.40
2018-02-25T10:12:51.077Z,30.00
2018-02-25T10:15:18.770Z,29.70
2018-02-25T10:17:46.373Z,29.60
2018-02-25T10:20:14.003Z,29.50
2018-02-25T10:22:41.615Z,29.50
2018-02-25T10:25:09.219Z,29.40
2018-02-25T10:27:36.923Z,29.90
2018-02-25T10:30:04.526Z,30.00
2018-02-25T10:32:32.930Z,30.50
2018-02-25T10:35:00.710Z,30.50
2018-02-25T10:37:28.343Z,30.00
2018-02-25T10:39:55.996Z,29.50
2018-02-25T10:42:23.617Z,29.70
2018-02-25T10:44:54.982Z,29.70
2018-02-25T10:47:22.628Z,29.70
2018-02-25T10:49:50.232Z,29.90
2018-02-25T10:52:17.845Z,29.60
2018-02-25T10:54:45.458Z,29.50
2018-02-25T10:57:13.059Z,29.70
2018-02-25T10:59:40.698Z,30.00
2018-02-25T11:02:08.320Z,30.90
2018-02-25T11:04:35.972Z,30.70
2018-02-25T11:07:04.382Z,30.60
2018-02-25T11:09:32.017Z,30.60
2018-02-25T11:12:00.370Z,31.00
2018-02-25T11:14:28.010Z,31.00
2018-02-25T11:16:55.614Z,30.80
2018-02-25T11:19:23.979Z,31.10
2018-02-25T11:21:51.650Z,31.10
2018-02-25T11:24:20.035Z,32.00
2018-02-25T11:26:47.735Z,32.00
2018-02-25T11:29:15.345Z,31.40
2018-02-25T11:31:43.747Z,32.40
2018-02-25T11:34:11.399Z,32.40
2018-02-25T11:36:38.994Z,32.70
2018-02-25T11:39:06.623Z,33.30
2018-02-25T11:41:34.281Z,32.70
2018-02-25T11:44:01.876Z,33.00
2018-02-25T11:46:29.513Z,32.90
2018-02-25T11:48:57.222Z,32.50
2018-02-25T11:51:24.841Z,32.40
2018-02-25T11:53:52.427Z,32.20
2018-02-25T11:56:20.075Z,32.50
2018-02-25T11:58:47.734Z,32.70
2018-02-25T12:01:15.378Z,33.10
2018-02-25T12:03:42.995Z,33.10
2018-02-25T12:06:10.617Z,33.20
2018-02-25T12:08:38.262Z,33.40
2018-02-25T12:11:05.843Z,37.80
2018-02-25T12:13:33.487Z,38.70
2018-02-25T12:16:01.145Z,37.30
2018-02-25T12:18:28.741Z,33.60
2018-02-25T12:20:57.115Z,32.50
2018-02-25T12:23:25.063Z,32.50
2018-02-25T12:25:52.642Z,33.80
2018-02-25T12:28:20.641Z,32.90
2018-02-25T12:30:49.027Z,32.30
2018-02-25T12:33:17.477Z,32.20
2018-02-25T12:35:45.135Z,32.20
2018-02-25T12:38:12.899Z,32.40
2018-02-25T12:40:40.511Z,32.50
2018-02-25T12:43:08.138Z,32.50
2018-02-25T12:45:36.580Z,32.20
2018-02-25T12:48:04.264Z,32.20
2018-02-25T12:50:31.874Z,31.60
2018-02-25T12:52:59.468Z,31.00
2018-02-25T12:55:27.383Z,30.70
2018-02-25T12:57:55.739Z,30.50
2018-02-25T13:00:23.424Z,30.50
2018-02-25T13:02:51.043Z,30.10
2018-02-25T13:05:18.627Z,30.00
2018-02-25T13:07:47.026Z,29.90
2018-02-25T13:10:14.639Z,29.90
2018-02-25T13:12:43.014Z,30.10
2018-02-25T13:15:11.288Z,29.70
2018-02-25T13:17:38.887Z,29.60
2018-02-25T13:20:07.324Z,29.50
2018-02-25T13:22:34.958Z,29.50
2018-02-25T13:25:03.140Z,29.20
2018-02-25T13:27:31.759Z,28.40
2018-02-25T13:30:00.561Z,26.60
2018-02-25T13:32:28.219Z,25.50
2018-02-25T13:34:56.804Z,26.50
2018-02-25T13:37:25.442Z,26.10
2018-02-25T13:39:53.695Z,26.00
2018-02-25T13:42:21.338Z,25.90
2018-02-25T13:44:49.725Z,24.90
2018-02-25T13:47:17.443Z,24.90
2018-02-25T13:49:45.025Z,23.80
2018-02-25T13:52:13.389Z,21.50
2018-02-25T13:54:42.217Z,21.50
2018-02-25T13:57:09.869Z,21.50
2018-02-25T13:59:38.356Z,21.10
2018-02-25T14:02:05.945Z,21.00
2018-02-25T14:04:33.562Z,19.90
2018-02-25T14:07:03.436Z,21.70
2018-02-25T14:09:31.058Z,21.70
2018-02-25T14:11:58.685Z,22.40
2018-02-25T14:14:27.035Z,22.60
2018-02-25T14:16:54.616Z,22.60
2018-02-25T14:19:23.941Z,23.50
2018-02-25T14:21:51.531Z,22.90
2018-02-25T14:24:19.156Z,24.00
2018-02-25T14:26:47.551Z,25.20
2018-02-25T14:29:15.195Z,25.10
2018-02-25T14:31:43.420Z,24.10
2018-02-25T14:34:11.018Z,24.40
2018-02-25T14:36:39.403Z,25.10
2018-02-25T14:39:07.750Z,24.90
2018-02-25T14:43:57.182Z,24.70
2018-02-25T14:46:24.817Z,24.70
2018-02-25T14:48:53.222Z,23.90
2018-02-25T14:51:20.886Z,23.90
2018-02-25T14:53:48.519Z,24.00
2018-02-25T14:56:16.910Z,25.30
2018-02-25T14:58:44.587Z,25.30
2018-02-25T15:01:12.201Z,26.00
2018-02-25T15:03:39.894Z,26.50
2018-02-25T15:06:07.564Z,27.00
2018-02-25T15:08:35.166Z,27.30
2018-02-25T15:11:02.850Z,27.50
2018-02-25T15:13:31.235Z,28.20
2018-02-25T15:15:58.862Z,28.20
2018-02-25T15:18:26.515Z,28.30
2018-02-25T15:20:54.150Z,28.70
2018-02-25T15:23:21.738Z,29.00
2018-02-25T15:25:49.362Z,29.80
2018-02-25T15:28:17.047Z,29.70
2018-02-25T15:30:44.667Z,29.40
2018-02-25T15:33:12.273Z,29.80
2018-02-25T15:35:39.908Z,29.60
2018-02-25T15:38:07.572Z,29.60
2018-02-25T15:40:35.171Z,29.70
2018-02-25T15:43:02.797Z,29.90
2018-02-25T15:45:30.537Z,30.00
2018-02-25T15:47:58.151Z,30.00
2018-02-25T15:50:25.756Z,30.00
2018-02-25T15:52:54.060Z,30.30
2018-02-25T15:55:21.701Z,30.30
2018-02-25T15:57:49.313Z,30.30
2018-02-25T16:00:17.791Z,31.10
2018-02-25T16:02:45.399Z,30.90
2018-02-25T16:05:12.999Z,31.20
2018-02-25T16:07:40.666Z,31.70
2018-02-25T16:10:08.307Z,32.10
2018-02-25T16:12:35.927Z,32.10
2018-02-25T16:15:04.453Z,33.30
2018-02-25T16:17:32.058Z,33.30
2018-02-25T16:20:00.433Z,32.10
2018-02-25T16:22:28.869Z,32.60
2018-02-25T16:24:56.471Z,32.50
2018-02-25T16:27:25.357Z,33.50
2018-02-25T16:29:53.824Z,33.50
2018-02-25T16:32:21.507Z,33.40
2018-02-25T16:34:49.186Z,33.40
2018-02-25T16:37:16.819Z,33.70
2018-02-25T16:39:45.194Z,34.40
2018-02-25T16:42:12.884Z,33.90
2018-02-25T16:44:40.518Z,34.20
2018-02-25T16:47:08.148Z,34.20
2018-02-25T16:49:36.490Z,34.30
2018-02-25T16:52:04.116Z,34.60
2018-02-25T16:54:32.539Z,34.60
2018-02-25T16:57:00.216Z,34.60
2018-02-25T16:59:27.852Z,34.60
2018-02-25T17:01:55.472Z,34.70
2018-02-25T17:04:23.914Z,35.10
2018-02-25T17:06:51.530Z,35.10
2018-02-25T17:09:19.886Z,35.70
2018-02-25T17:11:49.040Z,35.60
2018-02-25T17:14:16.738Z,35.60
2018-02-25T17:16:44.420Z,35.70
2018-02-25T17:19:12.836Z,36.30
2018-02-25T17:21:40.460Z,36.30
2018-02-25T17:24:08.836Z,36.90
2018-02-25T17:26:37.275Z,37.00
2018-02-25T17:29:04.889Z,37.00
2018-02-25T17:31:32.699Z,36.90
2018-02-25T17:34:00.502Z,36.90
2018-02-25T17:36:28.972Z,37.10
2018-02-25T17:38:56.567Z,37.10
2018-02-25T17:41:24.183Z,37.10
2018-02-25T17:43:51.872Z,37.00
2018-02-25T17:46:19.500Z,36.90
2018-02-25T17:48:47.243Z,37.10
2018-02-25T17:51:15.064Z,37.00
2018-02-25T17:53:42.713Z,37.20
2018-02-25T17:56:10.356Z,37.20
2018-02-25T17:58:38.018Z,37.00
2018-02-25T18:01:05.620Z,36.80
2018-02-25T18:03:34.159Z,36.80
2018-02-25T18:06:01.778Z,37.00
2018-02-25T18:08:29.511Z,37.10
2018-02-25T18:10:57.111Z,36.50
2018-02-25T18:13:24.757Z,36.50
2018-02-25T18:15:52.400Z,36.50
2018-02-25T18:18:19.991Z,36.50
2018-02-25T18:20:47.690Z,36.60
2018-02-25T18:23:15.410Z,36.50
2018-02-25T18:25:43.074Z,36.40
2018-02-25T18:28:10.710Z,36.30
2018-02-25T18:30:38.331Z,36.30
2018-02-25T18:33:06.003Z,36.60
2018-02-25T18:35:34.431Z,36.60
2018-02-25T18:38:02.068Z,36.60
2018-02-25T18:40:30.568Z,36.90
2018-02-25T18:42:58.417Z,37.00
2018-02-25T18:45:26.095Z,37.10
2018-02-25T18:47:53.679Z,37.50
2018-02-25T18:50:21.278Z,37.70
2018-02-25T18:52:49.862Z,37.90
2018-02-25T18:55:17.480Z,37.90
2018-02-25T18:57:45.103Z,38.10
2018-02-25T19:00:12.796Z,38.30
2018-02-25T19:02:40.479Z,38.60
2018-02-25T19:05:08.116Z,38.40
2018-02-25T19:07:35.727Z,38.60
2018-02-25T19:10:03.333Z,38.70
2018-02-25T19:12:30.995Z,38.60
2018-02-25T19:14:58.645Z,39.20
2018-02-25T19:17:26.319Z,39.30
2018-02-25T19:19:55.107Z,39.40
2018-02-25T19:22:23.339Z,39.60
2018-02-25T19:24:50.935Z,39.80
2018-02-25T19:27:19.071Z,40.10
2018-02-25T19:29:46.773Z,40.20
2018-02-25T19:32:14.469Z,40.40
2018-02-25T19:34:44.516Z,40.70
2018-02-25T19:37:17.717Z,40.70
2018-02-25T19:39:51.449Z,40.80
2018-02-25T19:42:19.075Z,40.90
2018-02-25T19:44:46.739Z,41.00
2018-02-25T19:47:14.453Z,41.20
2018-02-25T19:49:43.625Z,42.80
2018-02-25T19:52:11.281Z,43.40
2018-02-25T19:54:38.944Z,45.00
2018-02-25T19:57:07.047Z,45.30
2018-02-25T19:59:34.691Z,47.40
2018-02-25T20:02:02.540Z,47.20
2018-02-25T20:04:30.178Z,47.80
2018-02-25T20:06:57.880Z,49.00
2018-02-25T20:09:26.429Z,48.40
2018-02-25T20:11:54.097Z,49.00
2018-02-25T20:14:22.194Z,49.20
2018-02-25T20:16:49.936Z,51.00
2018-02-25T20:19:18.464Z,53.20
2018-02-25T20:21:47.248Z,54.70
2018-02-25T20:24:15.649Z,55.10
2018-02-25T20:26:43.388Z,55.10
2018-02-25T20:29:12.363Z,54.80
2018-02-25T20:31:40.019Z,54.70
2018-02-25T20:34:07.798Z,54.20
2018-02-25T20:36:35.904Z,54.00
2018-02-25T20:39:04.041Z,53.80
2018-02-25T20:41:33.023Z,53.90
2018-02-25T20:44:00.873Z,54.00
2018-02-25T20:46:28.459Z,53.40
2018-02-25T20:48:58.435Z,54.00
2018-02-25T20:51:26.061Z,53.40
2018-02-25T20:53:54.487Z,53.10
2018-02-25T20:56:22.750Z,53.10
2018-02-25T20:58:51.027Z,52.50
2018-02-25T21:01:18.670Z,53.50
2018-02-25T21:03:46.489Z,55.10
2018-02-25T21:06:14.623Z,55.90
2018-02-25T21:08:42.300Z,56.10
2018-02-25T21:11:09.899Z,56.30
2018-02-25T21:13:38.749Z,55.90
2018-02-25T21:16:06.694Z,55.90
2018-02-25T21:18:34.727Z,55.60
2018-02-25T21:21:03.113Z,55.60
2018-02-25T21:23:30.734Z,55.60
2018-02-25T21:25:59.192Z,56.00
2018-02-25T21:28:27.344Z,55.90
2018-02-25T21:30:55.134Z,56.40
2018-02-25T21:33:22.772Z,56.30
2018-02-25T21:35:50.445Z,56.50
2018-02-25T21:38:18.135Z,56.40
2018-02-25T21:40:45.828Z,56.50
2018-02-25T21:43:14.670Z,56.60
2018-02-25T21:45:42.399Z,57.20
2018-02-25T21:48:11.310Z,56.30
2018-02-25T21:50:39.042Z,56.40
2018-02-25T21:53:06.781Z,56.50
2018-02-25T21:55:35.279Z,56.10
2018-02-25T21:58:08.679Z,56.00
2018-02-25T22:00:41.958Z,56.10
2018-02-25T22:03:16.148Z,56.20
2018-02-25T22:05:44.545Z,56.30
2018-02-25T22:10:47.758Z,56.40
2018-02-25T22:13:16.188Z,56.70
2018-02-25T22:15:43.819Z,56.70
2018-02-25T22:18:12.215Z,56.90
2018-02-25T22:20:39.817Z,57.10
2018-02-25T22:23:07.479Z,57.40
2018-02-25T22:25:35.084Z,57.60
2018-02-25T22:28:02.679Z,57.90
2018-02-25T22:30:30.342Z,58.20
2018-02-25T22:32:57.964Z,58.40
2018-02-25T22:35:25.645Z,58.80
2018-02-25T22:37:53.314Z,59.20
2018-02-25T22:40:20.987Z,59.60
2018-02-25T22:42:48.665Z,59.90
2018-02-25T22:45:17.040Z,60.30
2018-02-25T22:47:44.785Z,60.20
2018-02-25T22:50:12.429Z,61.30
2018-02-25T22:52:40.177Z,60.60
2018-02-25T22:55:07.826Z,60.90
2018-02-25T22:57:35.554Z,61.00
2018-02-25T23:00:03.990Z,61.10
2018-02-25T23:02:31.808Z,61.10
2018-02-25T23:05:00.479Z,61.00
2018-02-25T23:07:28.104Z,61.00
2018-02-25T23:09:56.002Z,61.20
2018-02-25T23:12:24.483Z,60.60
2018-02-25T23:14:53.759Z,60.00
2018-02-25T23:17:21.394Z,60.00
2018-02-25T23:19:49.083Z,59.80
2018-02-25T23:22:16.817Z,59.60
2018-02-25T23:24:44.807Z,59.60
2018-02-25T23:27:12.517Z,59.70
2018-02-25T23:29:40.930Z,59.80
2018-02-25T23:32:08.803Z,59.80
2018-02-25T23:34:36.454Z,59.70
2018-02-25T23:37:04.125Z,59.80
2018-02-25T23:39:32.633Z,59.90
2018-02-25T23:42:00.288Z,59.70
2018-02-25T23:44:27.958Z,59.70
2018-02-25T23:46:55.639Z,59.00
2018-02-25T23:49:24.103Z,58.30
2018-02-25T23:51:52.511Z,58.10
2018-02-25T23:54:20.874Z,58.10
2018-02-25T23:56:49.286Z,58.60
2018-02-25T23:59:16.892Z,58.20
