createdAt,value
2023-01-12T00:00:37.712Z,99.90
2023-01-12T00:03:06.803Z,99.90
2023-01-12T00:05:37.571Z,99.90
2023-01-12T00:08:07.174Z,99.90
2023-01-12T00:10:39.153Z,99.90
2023-01-12T00:13:08.000Z,99.90
2023-01-12T00:15:58.567Z,99.90
2023-01-12T00:18:27.489Z,99.90
2023-01-12T00:20:57.687Z,99.90
2023-01-12T00:23:30.590Z,99.90
2023-01-12T00:25:59.673Z,99.90
2023-01-12T00:28:28.875Z,99.90
2023-01-12T00:31:02.317Z,99.90
2023-01-12T00:33:31.505Z,99.90
2023-01-12T00:36:05.253Z,99.90
2023-01-12T00:38:36.837Z,99.90
2023-01-12T00:41:10.149Z,99.90
2023-01-12T00:43:57.249Z,99.90
2023-01-12T00:46:32.023Z,99.90
2023-01-12T00:49:01.003Z,99.90
2023-01-12T00:51:31.463Z,99.90
2023-01-12T00:54:04.512Z,99.90
2023-01-12T00:56:33.585Z,99.90
2023-01-12T00:59:02.783Z,99.90
2023-01-12T01:01:32.188Z,99.90
2023-01-12T01:04:01.387Z,99.90
2023-01-12T01:06:31.663Z,99.90
2023-01-12T01:09:00.794Z,99.90
2023-01-12T01:11:29.855Z,99.90
2023-01-12T01:13:59.339Z,99.90
2023-01-12T01:16:29.741Z,99.90
2023-01-12T01:18:59.507Z,99.90
2023-01-12T01:21:30.176Z,99.90
2023-01-12T01:23:59.241Z,99.90
2023-01-12T01:26:30.897Z,99.90
2023-01-12T01:29:00.330Z,99.90
2023-01-12T01:31:29.206Z,99.90
2023-01-12T01:33:58.069Z,99.90
2023-01-12T01:36:27.190Z,99.90
2023-01-12T01:38:57.600Z,99.90
2023-01-12T01:41:29.613Z,99.90
2023-01-12T01:44:02.105Z,99.90
2023-01-12T01:46:43.837Z,99.90
2023-01-12T01:49:31.664Z,99.90
2023-01-12T01:52:07.420Z,99.90
2023-01-12T01:54:47.492Z,99.90
2023-01-12T01:57:17.680Z,99.90
2023-01-12T01:59:54.418Z,99.90
2023-01-12T02:02:25.910Z,99.90
2023-01-12T02:04:57.137Z,99.90
2023-01-12T02:07:26.463Z,99.90
2023-01-12T02:09:56.828Z,99.90
2023-01-12T02:12:43.212Z,99.90
2023-01-12T02:15:29.876Z,99.90
2023-01-12T02:18:15.539Z,99.90
2023-01-12T02:21:11.884Z,99.90
2023-01-12T02:24:20.835Z,99.90
2023-01-12T02:27:47.378Z,99.90
2023-01-12T02:31:17.595Z,99.90
2023-01-12T02:34:06.141Z,99.90
2023-01-12T02:36:46.347Z,99.90
2023-01-12T02:39:25.707Z,99.90
2023-01-12T02:42:25.083Z,99.90
2023-01-12T02:45:03.238Z,99.90
2023-01-12T02:47:45.708Z,99.90
2023-01-12T02:50:26.108Z,99.90
2023-01-12T02:53:03.102Z,99.90
2023-01-12T02:55:34.341Z,99.90
2023-01-12T02:58:06.445Z,99.90
2023-01-12T03:00:40.562Z,99.90
2023-01-12T03:03:11.863Z,99.90
2023-01-12T03:05:43.979Z,99.90
2023-01-12T03:08:19.143Z,99.90
2023-01-12T03:11:15.138Z,99.90
2023-01-12T03:13:50.086Z,99.90
2023-01-12T03:16:25.372Z,99.90
2023-01-12T03:19:00.539Z,99.90
2023-01-12T03:21:37.579Z,99.90
2023-01-12T03:24:11.101Z,99.90
2023-01-12T03:26:45.790Z,99.90
2023-01-12T03:29:22.338Z,99.90
2023-01-12T03:31:51.526Z,99.90
2023-01-12T03:34:22.853Z,99.90
2023-01-12T03:37:03.417Z,99.90
2023-01-12T03:39:43.116Z,99.90
2023-01-12T03:42:19.378Z,99.90
2023-01-12T03:45:04.357Z,99.90
2023-01-12T03:47:36.789Z,99.90
2023-01-12T03:50:11.570Z,99.90
2023-01-12T03:52:44.979Z,99.90
2023-01-12T03:55:26.062Z,99.90
2023-01-12T03:57:56.259Z,99.90
2023-01-12T04:00:28.890Z,99.90
2023-01-12T04:03:06.139Z,99.90
2023-01-12T04:05:35.287Z,99.90
2023-01-12T04:08:06.325Z,99.90
2023-01-12T04:10:35.426Z,99.90
2023-01-12T04:13:03.787Z,99.90
2023-01-12T04:15:36.425Z,99.90
2023-01-12T04:18:05.905Z,99.90
2023-01-12T04:20:35.024Z,99.90
2023-01-12T04:23:05.131Z,99.90
2023-01-12T04:25:35.193Z,99.90
2023-01-12T04:28:04.382Z,99.90
2023-01-12T04:30:35.421Z,99.90
2023-01-12T04:33:11.081Z,99.90
2023-01-12T04:35:40.097Z,99.90
2023-01-12T04:38:10.937Z,99.90
2023-01-12T04:40:39.979Z,99.90
2023-01-12T04:43:12.128Z,99.90
2023-01-12T04:45:44.061Z,99.90
2023-01-12T04:48:16.522Z,99.90
2023-01-12T04:50:45.961Z,99.90
2023-01-12T04:53:16.313Z,99.90
2023-01-12T04:55:45.667Z,99.90
2023-01-12T04:58:14.757Z,99.90
2023-01-12T05:00:43.882Z,99.90
2023-01-12T05:03:14.783Z,99.90
2023-01-12T05:05:43.909Z,99.90
2023-01-12T05:08:30.389Z,99.90
2023-01-12T05:11:02.801Z,99.90
2023-01-12T05:13:33.323Z,99.90
2023-01-12T05:16:11.905Z,99.90
2023-01-12T05:18:40.974Z,99.90
2023-01-12T05:21:10.365Z,99.90
2023-01-12T05:23:39.482Z,99.90
2023-01-12T05:26:10.973Z,99.90
2023-01-12T05:28:39.818Z,99.90
2023-01-12T05:31:11.082Z,99.90
2023-01-12T05:33:42.473Z,99.90
2023-01-12T05:36:14.425Z,99.90
2023-01-12T05:38:43.767Z,99.90
2023-01-12T05:41:15.006Z,99.90
2023-01-12T05:43:53.274Z,99.90
2023-01-12T05:46:25.972Z,99.90
2023-01-12T05:48:57.368Z,99.90
2023-01-12T05:51:28.045Z,99.90
2023-01-12T05:53:56.968Z,99.90
2023-01-12T05:56:30.638Z,99.90
2023-01-12T05:59:04.439Z,99.90
2023-01-12T06:01:34.694Z,99.90
2023-01-12T06:04:03.613Z,99.90
2023-01-12T06:06:34.044Z,99.90
2023-01-12T06:09:03.723Z,99.90
2023-01-12T06:11:51.187Z,99.90
2023-01-12T06:14:20.247Z,99.90
2023-01-12T06:16:49.207Z,99.90
2023-01-12T06:19:18.198Z,99.90
2023-01-12T06:21:47.199Z,99.90
2023-01-12T06:24:16.393Z,99.90
2023-01-12T06:26:46.934Z,99.90
2023-01-12T06:29:16.249Z,99.90
2023-01-12T06:31:45.258Z,99.90
2023-01-12T06:34:14.366Z,99.90
2023-01-12T06:36:43.404Z,99.90
2023-01-12T06:39:14.309Z,99.90
2023-01-12T06:42:00.957Z,99.90
2023-01-12T06:44:31.305Z,99.90
2023-01-12T06:47:00.740Z,99.90
2023-01-12T06:49:29.678Z,99.90
2023-01-12T06:51:58.676Z,99.90
2023-01-12T06:54:27.795Z,99.90
2023-01-12T06:56:56.890Z,99.90
2023-01-12T06:59:25.918Z,99.90
2023-01-12T07:01:56.507Z,99.90
2023-01-12T07:04:27.964Z,99.90
2023-01-12T07:06:57.525Z,99.90
2023-01-12T07:09:26.449Z,99.90
2023-01-12T07:11:55.443Z,99.90
2023-01-12T07:14:24.365Z,99.90
2023-01-12T07:16:53.280Z,99.90
2023-01-12T07:19:23.999Z,99.90
2023-01-12T07:21:52.910Z,99.90
2023-01-12T07:24:21.858Z,99.90
2023-01-12T07:26:51.339Z,99.90
2023-01-12T07:29:20.269Z,99.90
2023-01-12T07:31:50.545Z,99.90
2023-01-12T07:34:19.617Z,99.90
2023-01-12T07:36:51.987Z,99.90
2023-01-12T07:39:20.895Z,99.90
2023-01-12T07:42:07.173Z,99.90
2023-01-12T07:44:36.277Z,99.90
2023-01-12T07:47:05.527Z,99.90
2023-01-12T07:49:34.379Z,99.90
2023-01-12T07:52:05.064Z,99.90
2023-01-12T07:54:36.135Z,99.90
2023-01-12T07:57:05.508Z,99.90
2023-01-12T07:59:34.266Z,99.90
2023-01-12T08:02:03.570Z,99.90
2023-01-12T08:04:32.746Z,99.90
2023-01-12T08:07:01.573Z,99.90
2023-01-12T08:09:32.050Z,99.90
2023-01-12T08:12:01.001Z,99.90
2023-01-12T08:14:37.342Z,99.90
2023-01-12T08:17:12.507Z,99.90
2023-01-12T08:19:47.460Z,99.90
2023-01-12T08:22:23.553Z,99.90
2023-01-12T08:24:59.989Z,99.90
2023-01-12T08:27:33.761Z,99.90
2023-01-12T08:30:04.501Z,99.90
2023-01-12T08:32:35.823Z,99.90
2023-01-12T08:35:07.967Z,99.90
2023-01-12T08:37:37.087Z,99.90
2023-01-12T08:40:10.162Z,99.90
2023-01-12T08:42:39.300Z,99.90
2023-01-12T08:45:10.033Z,99.90
2023-01-12T08:47:40.894Z,99.90
2023-01-12T08:50:11.366Z,99.90
2023-01-12T08:52:40.136Z,99.90
2023-01-12T08:55:12.161Z,99.90
2023-01-12T08:57:40.957Z,99.90
2023-01-12T09:00:11.677Z,99.90
2023-01-12T09:02:40.745Z,99.90
2023-01-12T09:05:10.689Z,99.90
2023-01-12T09:07:39.746Z,99.90
2023-01-12T09:10:11.448Z,99.90
2023-01-12T09:12:40.371Z,99.90
2023-01-12T09:15:10.837Z,97.80
2023-01-12T09:17:39.583Z,96.30
2023-01-12T09:20:08.955Z,94.50
2023-01-12T09:22:37.852Z,93.10
2023-01-12T09:25:07.716Z,93.00
2023-01-12T09:27:38.377Z,90.70
2023-01-12T09:30:08.837Z,90.80
2023-01-12T09:32:37.621Z,90.90
2023-01-12T09:35:07.892Z,90.60
2023-01-12T09:37:38.013Z,87.20
2023-01-12T09:40:08.691Z,89.30
2023-01-12T09:42:56.701Z,93.30
2023-01-12T09:45:44.360Z,92.00
2023-01-12T09:48:15.951Z,89.90
2023-01-12T09:50:52.847Z,89.80
2023-01-12T09:53:27.385Z,90.80
2023-01-12T09:56:10.136Z,87.70
2023-01-12T09:59:11.020Z,88.00
2023-01-12T10:01:40.158Z,83.20
2023-01-12T10:04:09.523Z,86.00
2023-01-12T10:06:38.544Z,82.50
2023-01-12T10:09:12.730Z,83.20
2023-01-12T10:11:48.919Z,82.30
2023-01-12T10:15:03.002Z,84.80
2023-01-12T10:17:51.283Z,81.60
2023-01-12T10:20:29.679Z,78.80
2023-01-12T10:23:11.192Z,74.90
2023-01-12T10:25:43.288Z,75.30
2023-01-12T10:28:19.493Z,76.10
2023-01-12T10:30:49.706Z,72.70
2023-01-12T10:33:21.017Z,75.20
2023-01-12T10:35:54.741Z,72.30
2023-01-12T10:38:31.514Z,72.00
2023-01-12T10:41:19.502Z,73.10
2023-01-12T10:44:08.768Z,71.30
2023-01-12T10:46:39.114Z,70.60
2023-01-12T10:49:20.307Z,70.50
2023-01-12T10:51:57.498Z,74.50
2023-01-12T10:54:31.527Z,73.50
2023-01-12T10:57:06.037Z,73.80
2023-01-12T10:59:39.118Z,68.60
2023-01-12T11:02:18.867Z,69.90
2023-01-12T11:04:51.654Z,71.70
2023-01-12T11:07:25.790Z,71.00
2023-01-12T11:09:55.357Z,72.60
2023-01-12T11:12:30.070Z,72.80
2023-01-12T11:15:03.762Z,73.50
2023-01-12T11:18:04.940Z,75.30
2023-01-12T11:20:39.843Z,75.10
2023-01-12T11:23:17.921Z,74.80
2023-01-12T11:25:50.985Z,76.70
2023-01-12T11:28:27.621Z,77.30
2023-01-12T11:31:02.357Z,76.90
2023-01-12T11:33:40.656Z,76.40
2023-01-12T11:36:17.271Z,76.40
2023-01-12T11:38:50.712Z,74.20
2023-01-12T11:41:29.247Z,76.00
2023-01-12T11:44:05.551Z,74.40
2023-01-12T11:46:42.644Z,73.10
2023-01-12T11:49:21.233Z,72.50
2023-01-12T11:51:58.043Z,71.70
2023-01-12T11:54:28.826Z,72.90
2023-01-12T11:57:41.569Z,72.70
2023-01-12T12:00:40.080Z,72.60
2023-01-12T12:03:33.077Z,71.40
2023-01-12T12:06:29.329Z,71.80
2023-01-12T12:09:18.633Z,73.70
2023-01-12T12:11:59.429Z,72.70
2023-01-12T12:14:51.646Z,72.20
2023-01-12T12:17:31.038Z,72.70
2023-01-12T12:20:15.707Z,74.10
2023-01-12T12:23:03.770Z,73.30
2023-01-12T12:25:49.336Z,75.00
2023-01-12T12:29:01.063Z,74.60
2023-01-12T12:31:49.730Z,74.60
2023-01-12T12:34:52.294Z,74.80
2023-01-12T12:37:36.900Z,74.40
2023-01-12T12:40:20.352Z,75.60
2023-01-12T12:43:22.418Z,76.90
2023-01-12T12:46:01.644Z,78.30
2023-01-12T12:48:45.387Z,78.10
2023-01-12T12:51:16.162Z,78.60
2023-01-12T12:53:47.631Z,78.40
2023-01-12T12:56:21.735Z,80.00
2023-01-12T12:58:52.331Z,80.50
2023-01-12T13:02:00.053Z,80.30
2023-01-12T13:05:07.557Z,80.50
2023-01-12T13:07:45.392Z,80.10
2023-01-12T13:10:32.684Z,80.10
2023-01-12T13:13:32.689Z,79.50
2023-01-12T13:16:49.322Z,80.80
2023-01-12T13:19:40.747Z,80.00
2023-01-12T13:22:32.353Z,78.50
2023-01-12T13:25:03.877Z,80.10
2023-01-12T13:28:08.953Z,80.20
2023-01-12T13:30:51.490Z,81.70
2023-01-12T13:33:27.762Z,82.70
2023-01-12T13:36:10.306Z,82.60
2023-01-12T13:39:09.550Z,81.70
2023-01-12T13:42:00.846Z,81.60
2023-01-12T13:44:35.945Z,81.30
2023-01-12T13:47:16.688Z,81.90
2023-01-12T13:49:49.118Z,83.90
2023-01-12T13:52:28.186Z,84.80
2023-01-12T13:54:59.656Z,90.10
2023-01-12T13:57:31.314Z,90.50
2023-01-12T14:00:04.880Z,91.30
2023-01-12T14:02:35.724Z,93.40
2023-01-12T14:05:45.009Z,94.30
2023-01-12T14:08:57.777Z,95.60
2023-01-12T14:12:07.956Z,97.70
2023-01-12T14:15:23.165Z,99.30
2023-01-12T14:18:02.326Z,99.90
2023-01-12T14:20:32.521Z,99.90
2023-01-12T14:23:20.785Z,99.90
2023-01-12T14:26:14.587Z,99.90
2023-01-12T14:28:45.881Z,99.90
2023-01-12T14:31:27.925Z,99.90
2023-01-12T14:34:02.108Z,99.90
2023-01-12T14:36:36.663Z,99.90
2023-01-12T14:39:16.933Z,99.90
2023-01-12T14:42:06.875Z,99.90
2023-01-12T14:44:57.553Z,99.90
2023-01-12T14:47:29.679Z,99.90
2023-01-12T14:50:17.405Z,99.90
2023-01-12T14:52:48.597Z,99.90
2023-01-12T14:55:26.770Z,99.90
2023-01-12T14:58:00.043Z,99.90
2023-01-12T15:00:32.769Z,99.90
2023-01-12T15:03:07.792Z,99.90
2023-01-12T15:05:39.122Z,99.90
2023-01-12T15:08:27.934Z,99.90
2023-01-12T15:11:06.519Z,99.90
2023-01-12T15:13:37.861Z,99.90
2023-01-12T15:16:25.226Z,99.90
2023-01-12T15:19:07.898Z,99.90
2023-01-12T15:21:58.159Z,99.90
2023-01-12T15:24:47.348Z,99.90
2023-01-12T15:27:19.336Z,99.90
2023-01-12T15:29:48.645Z,99.90
2023-01-12T15:32:25.960Z,99.90
2023-01-12T15:34:56.590Z,99.90
2023-01-12T15:37:26.855Z,99.90
2023-01-12T15:39:57.200Z,99.90
2023-01-12T15:42:26.469Z,99.90
2023-01-12T15:44:55.645Z,99.90
2023-01-12T15:47:24.610Z,99.90
2023-01-12T15:49:53.735Z,99.90
2023-01-12T15:52:27.008Z,99.90
2023-01-12T15:54:55.982Z,99.90
2023-01-12T15:57:24.881Z,99.90
2023-01-12T15:59:53.823Z,99.90
2023-01-12T16:02:33.925Z,99.90
2023-01-12T16:05:02.958Z,99.90
2023-01-12T16:07:33.507Z,99.90
2023-01-12T16:10:02.403Z,99.90
2023-01-12T16:12:31.753Z,99.90
2023-01-12T16:15:01.172Z,99.90
2023-01-12T16:17:30.103Z,99.90
2023-01-12T16:19:59.065Z,99.90
2023-01-12T16:22:29.112Z,99.90
2023-01-12T16:24:59.530Z,99.90
2023-01-12T16:27:29.246Z,99.90
2023-01-12T16:29:58.173Z,99.90
2023-01-12T16:32:28.519Z,99.90
2023-01-12T16:34:57.549Z,99.90
2023-01-12T16:37:30.033Z,99.90
2023-01-12T16:40:00.748Z,99.90
2023-01-12T16:42:30.006Z,99.90
2023-01-12T16:44:59.520Z,99.90
2023-01-12T16:47:28.716Z,99.90
2023-01-12T16:49:57.676Z,99.90
2023-01-12T16:52:26.653Z,99.90
2023-01-12T16:54:55.679Z,99.90
2023-01-12T16:57:25.873Z,99.90
2023-01-12T16:59:54.709Z,99.90
2023-01-12T17:02:24.006Z,99.90
2023-01-12T17:04:53.791Z,99.90
2023-01-12T17:07:22.753Z,99.90
2023-01-12T17:09:52.526Z,99.90
2023-01-12T17:12:21.494Z,99.90
2023-01-12T17:14:51.838Z,99.90
2023-01-12T17:17:21.503Z,99.90
2023-01-12T17:19:51.192Z,99.90
2023-01-12T17:22:20.358Z,99.90
2023-01-12T17:24:49.450Z,99.90
2023-01-12T17:27:19.843Z,99.90
2023-01-12T17:29:51.328Z,99.90
2023-01-12T17:32:20.526Z,99.90
2023-01-12T17:34:49.745Z,99.90
2023-01-12T17:37:18.824Z,99.90
2023-01-12T17:39:47.846Z,99.90
2023-01-12T17:42:36.557Z,99.90
2023-01-12T17:45:08.715Z,99.90
2023-01-12T17:47:37.732Z,99.90
2023-01-12T17:50:07.720Z,99.90
2023-01-12T17:52:36.640Z,99.90
2023-01-12T17:55:06.169Z,99.90
2023-01-12T17:57:36.776Z,99.90
2023-01-12T18:00:10.801Z,99.90
2023-01-12T18:02:39.690Z,99.90
2023-01-12T18:05:09.677Z,99.90
2023-01-12T18:07:41.910Z,99.90
2023-01-12T18:10:12.685Z,99.90
2023-01-12T18:12:41.712Z,99.90
2023-01-12T18:15:13.361Z,99.90
2023-01-12T18:17:42.660Z,99.90
2023-01-12T18:20:12.755Z,99.90
2023-01-12T18:22:41.863Z,99.90
2023-01-12T18:25:11.435Z,99.90
2023-01-12T18:27:40.360Z,99.90
2023-01-12T18:30:12.683Z,99.90
2023-01-12T18:32:41.829Z,99.90
2023-01-12T18:35:10.964Z,99.90
2023-01-12T18:37:39.976Z,99.90
2023-01-12T18:40:11.099Z,99.90
2023-01-12T18:42:51.303Z,99.90
2023-01-12T18:45:24.176Z,99.90
2023-01-12T18:48:10.937Z,99.90
2023-01-12T18:50:57.196Z,99.90
2023-01-12T18:53:30.057Z,99.90
2023-01-12T18:56:02.640Z,99.90
2023-01-12T18:58:34.018Z,99.90
2023-01-12T19:01:06.385Z,99.90
2023-01-12T19:03:36.290Z,99.90
2023-01-12T19:06:22.472Z,99.90
2023-01-12T19:09:09.927Z,99.90
2023-01-12T19:11:39.947Z,99.90
2023-01-12T19:14:45.560Z,99.90
2023-01-12T19:17:29.844Z,99.90
2023-01-12T19:20:00.885Z,99.90
2023-01-12T19:22:47.846Z,99.90
2023-01-12T19:25:37.556Z,99.90
2023-01-12T19:28:25.337Z,99.90
2023-01-12T19:30:54.521Z,99.90
2023-01-12T19:33:24.795Z,99.90
2023-01-12T19:35:53.777Z,99.90
2023-01-12T19:38:22.986Z,99.90
2023-01-12T19:40:54.310Z,99.90
2023-01-12T19:43:26.329Z,99.90
2023-01-12T19:46:04.309Z,99.90
2023-01-12T19:48:34.637Z,99.90
2023-01-12T19:51:10.864Z,99.90
2023-01-12T19:53:41.267Z,99.90
2023-01-12T19:56:12.579Z,99.90
2023-01-12T19:58:42.303Z,99.90
2023-01-12T20:01:11.262Z,99.90
2023-01-12T20:03:43.668Z,99.90
2023-01-12T20:06:12.527Z,99.90
2023-01-12T20:08:41.761Z,99.90
2023-01-12T20:11:10.659Z,99.90
2023-01-12T20:13:39.942Z,99.90
2023-01-12T20:16:10.701Z,99.90
2023-01-12T20:18:43.486Z,99.90
2023-01-12T20:21:13.729Z,99.90
2023-01-12T20:23:42.647Z,99.90
2023-01-12T20:26:13.357Z,99.90
2023-01-12T20:28:43.261Z,99.90
2023-01-12T20:31:15.767Z,99.90
2023-01-12T20:33:46.214Z,99.90
2023-01-12T20:36:18.428Z,99.90
2023-01-12T20:38:47.938Z,99.90
2023-01-12T20:41:16.838Z,99.90
2023-01-12T20:43:45.809Z,99.90
2023-01-12T20:46:15.957Z,99.90
2023-01-12T20:48:46.597Z,99.90
2023-01-12T20:51:18.200Z,99.90
2023-01-12T20:53:47.150Z,99.90
2023-01-12T20:56:16.007Z,99.90
2023-01-12T20:58:44.971Z,99.90
2023-01-12T21:01:16.912Z,99.90
2023-01-12T21:03:47.408Z,99.90
2023-01-12T21:06:19.522Z,99.90
2023-01-12T21:08:49.409Z,99.90
2023-01-12T21:11:21.796Z,99.90
2023-01-12T21:13:50.763Z,99.90
2023-01-12T21:16:22.791Z,99.90
2023-01-12T21:18:53.701Z,99.90
2023-01-12T21:21:22.684Z,99.90
2023-01-12T21:23:51.739Z,99.90
2023-01-12T21:26:20.679Z,99.90
2023-01-12T21:28:49.506Z,99.90
2023-01-12T21:31:19.072Z,99.90
2023-01-12T21:33:47.898Z,99.90
2023-01-12T21:36:19.963Z,99.90
2023-01-12T21:38:52.123Z,99.90
2023-01-12T21:41:22.672Z,99.90
2023-01-12T21:43:53.074Z,99.90
2023-01-12T21:46:23.155Z,99.90
2023-01-12T21:48:52.082Z,99.90
2023-01-12T21:51:22.570Z,99.90
2023-01-12T21:53:51.738Z,99.90
2023-01-12T21:56:20.599Z,99.90
2023-01-12T21:58:49.512Z,99.90
2023-01-12T22:01:18.509Z,99.90
2023-01-12T22:03:47.684Z,99.90
2023-01-12T22:06:16.471Z,99.90
2023-01-12T22:09:06.643Z,99.90
2023-01-12T22:11:35.648Z,99.90
2023-01-12T22:14:04.570Z,99.90
2023-01-12T22:16:33.546Z,99.90
2023-01-12T22:19:03.877Z,99.90
2023-01-12T22:21:32.762Z,99.90
2023-01-12T22:24:04.395Z,99.90
2023-01-12T22:26:33.374Z,99.90
2023-01-12T22:29:02.262Z,99.90
2023-01-12T22:31:31.247Z,99.90
2023-01-12T22:34:02.919Z,99.90
2023-01-12T22:36:35.181Z,99.90
2023-01-12T22:39:05.841Z,99.90
2023-01-12T22:41:34.768Z,99.90
2023-01-12T22:44:03.631Z,99.90
2023-01-12T22:46:32.802Z,99.90
2023-01-12T22:49:01.704Z,99.90
2023-01-12T22:51:31.417Z,99.90
2023-01-12T22:54:00.456Z,99.90
2023-01-12T22:56:30.804Z,99.90
2023-01-12T22:58:59.776Z,99.90
2023-01-12T23:01:28.766Z,99.90
2023-01-12T23:03:59.257Z,99.90
2023-01-12T23:06:28.336Z,99.90
2023-01-12T23:08:57.254Z,99.90
2023-01-12T23:11:29.514Z,99.90
2023-01-12T23:13:58.461Z,99.90
2023-01-12T23:16:27.907Z,99.90
2023-01-12T23:18:56.824Z,99.90
2023-01-12T23:21:32.233Z,99.90
2023-01-12T23:24:02.081Z,99.90
2023-01-12T23:26:34.046Z,99.90
2023-01-12T23:29:03.563Z,99.90
2023-01-12T23:31:34.704Z,99.90
2023-01-12T23:34:03.746Z,99.90
2023-01-12T23:36:32.988Z,99.90
2023-01-12T23:39:04.515Z,99.90
2023-01-12T23:41:37.703Z,99.90
2023-01-12T23:44:09.136Z,99.90
2023-01-12T23:46:42.643Z,99.90
2023-01-12T23:49:12.581Z,99.90
2023-01-12T23:51:41.430Z,99.90
2023-01-12T23:54:17.630Z,99.90
2023-01-12T23:56:51.668Z,99.90
2023-01-12T23:59:21.132Z,99.90
