createdAt,value
2022-12-03T00:00:33.455Z,98.44
2022-12-03T00:01:33.453Z,98.63
2022-12-03T00:02:33.624Z,98.82
2022-12-03T00:03:33.570Z,98.82
2022-12-03T00:04:33.460Z,98.44
2022-12-03T00:05:33.483Z,98.53
2022-12-03T00:06:34.868Z,98.63
2022-12-03T00:07:33.504Z,99.48
2022-12-03T00:08:33.459Z,99.48
2022-12-03T00:09:33.458Z,99.38
2022-12-03T00:10:33.459Z,99.29
2022-12-03T00:11:33.469Z,99.48
2022-12-03T00:12:33.467Z,99.48
2022-12-03T00:13:33.468Z,99.29
2022-12-03T00:14:33.468Z,99.10
2022-12-03T00:15:33.470Z,99.29
2022-12-03T00:16:33.467Z,99.01
2022-12-03T00:17:33.471Z,99.19
2022-12-03T00:18:33.470Z,99.10
2022-12-03T00:19:33.464Z,99.57
2022-12-03T00:20:33.469Z,99.48
2022-12-03T00:21:33.497Z,99.48
2022-12-03T00:22:33.474Z,99.10
2022-12-03T00:23:37.187Z,99.38
2022-12-03T00:24:33.504Z,99.48
2022-12-03T00:25:33.478Z,99.19
2022-12-03T00:26:33.477Z,99.19
2022-12-03T00:27:33.475Z,99.01
2022-12-03T00:28:33.476Z,99.10
2022-12-03T00:29:33.474Z,99.29
2022-12-03T00:30:33.470Z,99.01
2022-12-03T00:31:33.533Z,99.01
2022-12-03T00:32:33.470Z,99.10
2022-12-03T00:33:33.471Z,99.10
2022-12-03T00:34:33.472Z,99.19
2022-12-03T00:35:33.482Z,99.19
2022-12-03T00:36:33.472Z,99.10
2022-12-03T00:37:33.491Z,99.19
2022-12-03T00:38:33.479Z,99.57
2022-12-03T00:39:33.479Z,99.57
2022-12-03T00:40:33.490Z,99.19
2022-12-03T00:41:33.479Z,99.10
2022-12-03T00:42:33.487Z,99.48
2022-12-03T00:43:33.481Z,99.01
2022-12-03T00:44:33.479Z,99.29
2022-12-03T00:45:33.474Z,99.48
2022-12-03T00:46:33.663Z,99.57
2022-12-03T00:47:33.482Z,99.48
2022-12-03T00:48:33.484Z,99.57
2022-12-03T00:49:33.486Z,99.10
2022-12-03T00:50:33.482Z,99.19
2022-12-03T00:51:33.477Z,99.48
2022-12-03T00:52:33.483Z,98.53
2022-12-03T00:53:33.506Z,98.63
2022-12-03T00:54:33.484Z,99.01
2022-12-03T00:55:33.485Z,98.44
2022-12-03T00:56:33.479Z,97.87
2022-12-03T00:57:33.479Z,98.44
2022-12-03T00:58:33.478Z,98.44
2022-12-03T00:59:33.488Z,98.25
2022-12-03T01:00:33.487Z,98.15
2022-12-03T01:01:33.550Z,98.25
2022-12-03T01:02:33.489Z,98.34
2022-12-03T01:03:33.492Z,97.96
2022-12-03T01:04:33.521Z,97.87
2022-12-03T01:05:33.480Z,97.87
2022-12-03T01:06:33.490Z,97.58
2022-12-03T01:07:33.550Z,98.06
2022-12-03T01:08:33.491Z,98.06
2022-12-03T01:09:33.512Z,98.63
2022-12-03T01:10:33.490Z,97.96
2022-12-03T01:11:33.495Z,98.15
2022-12-03T01:12:33.482Z,97.68
2022-12-03T01:13:33.488Z,98.15
2022-12-03T01:14:33.492Z,97.77
2022-12-03T01:15:33.572Z,97.77
2022-12-03T01:16:33.573Z,97.30
2022-12-03T01:17:33.488Z,97.02
2022-12-03T01:18:33.487Z,96.92
2022-12-03T01:19:33.489Z,96.92
2022-12-03T01:20:33.493Z,97.11
2022-12-03T01:21:33.499Z,97.39
2022-12-03T01:22:33.488Z,97.39
2022-12-03T01:23:33.492Z,97.11
2022-12-03T01:24:33.496Z,97.11
2022-12-03T01:25:33.521Z,97.11
2022-12-03T01:26:33.499Z,97.39
2022-12-03T01:27:33.492Z,97.02
2022-12-03T01:28:33.494Z,97.20
2022-12-03T01:29:33.499Z,97.30
2022-12-03T01:30:33.503Z,96.92
2022-12-03T01:31:33.563Z,96.92
2022-12-03T01:32:33.497Z,97.02
2022-12-03T01:33:33.493Z,96.45
2022-12-03T01:34:33.497Z,96.54
2022-12-03T01:35:33.503Z,96.16
2022-12-03T01:36:33.503Z,96.73
2022-12-03T01:37:33.503Z,96.07
2022-12-03T01:38:33.500Z,95.97
2022-12-03T01:39:33.497Z,96.07
2022-12-03T01:40:33.505Z,96.26
2022-12-03T01:41:33.526Z,96.54
2022-12-03T01:42:33.507Z,96.45
2022-12-03T01:43:33.506Z,96.54
2022-12-03T01:44:33.504Z,96.07
2022-12-03T01:45:33.506Z,96.07
2022-12-03T01:46:33.567Z,96.73
2022-12-03T01:47:33.503Z,96.45
2022-12-03T01:48:33.507Z,96.35
2022-12-03T01:49:33.509Z,96.07
2022-12-03T01:50:33.630Z,95.50
2022-12-03T01:51:33.511Z,95.78
2022-12-03T01:52:33.502Z,95.50
2022-12-03T01:53:33.509Z,95.50
2022-12-03T01:54:33.503Z,95.50
2022-12-03T01:55:33.533Z,95.88
2022-12-03T01:56:33.508Z,95.97
2022-12-03T01:57:33.535Z,95.78
2022-12-03T01:58:33.510Z,95.78
2022-12-03T01:59:33.513Z,95.88
2022-12-03T02:00:33.518Z,95.50
2022-12-03T02:01:33.596Z,95.88
2022-12-03T02:02:33.515Z,95.78
2022-12-03T02:03:33.557Z,95.69
2022-12-03T02:04:33.514Z,95.50
2022-12-03T02:05:33.587Z,95.88
2022-12-03T02:06:33.514Z,95.69
2022-12-03T02:07:33.583Z,96.16
2022-12-03T02:08:33.514Z,95.59
2022-12-03T02:09:33.515Z,95.50
2022-12-03T02:10:33.519Z,95.50
2022-12-03T02:11:33.514Z,95.88
2022-12-03T02:12:33.517Z,95.59
2022-12-03T02:13:33.537Z,95.88
2022-12-03T02:14:33.517Z,96.16
2022-12-03T02:15:33.515Z,96.16
2022-12-03T02:16:33.550Z,95.88
2022-12-03T02:17:33.512Z,95.97
2022-12-03T02:18:33.510Z,95.31
2022-12-03T02:19:33.518Z,95.97
2022-12-03T02:20:33.648Z,95.97
2022-12-03T02:21:33.513Z,95.78
2022-12-03T02:22:33.517Z,95.69
2022-12-03T02:23:33.522Z,95.88
2022-12-03T02:24:33.509Z,95.88
2022-12-03T02:25:33.512Z,95.50
2022-12-03T02:26:33.527Z,95.69
2022-12-03T02:27:33.514Z,95.40
2022-12-03T02:28:33.511Z,95.97
2022-12-03T02:29:33.547Z,95.59
2022-12-03T02:30:33.519Z,95.78
2022-12-03T02:31:33.615Z,96.07
2022-12-03T02:32:33.512Z,95.88
2022-12-03T02:33:33.537Z,95.69
2022-12-03T02:34:33.513Z,96.16
2022-12-03T02:35:33.521Z,95.69
2022-12-03T02:36:33.516Z,95.69
2022-12-03T02:37:33.515Z,95.78
2022-12-03T02:38:33.518Z,95.88
2022-12-03T02:39:33.522Z,95.69
2022-12-03T02:40:33.527Z,95.50
2022-12-03T02:41:33.518Z,95.69
2022-12-03T02:42:33.520Z,96.07
2022-12-03T02:43:33.517Z,95.78
2022-12-03T02:44:33.522Z,96.07
2022-12-03T02:45:33.547Z,95.69
2022-12-03T02:46:33.576Z,95.21
2022-12-03T02:47:33.527Z,95.69
2022-12-03T02:48:33.527Z,95.21
2022-12-03T02:49:33.521Z,94.65
2022-12-03T02:50:33.529Z,94.84
2022-12-03T02:51:33.522Z,95.03
2022-12-03T02:52:33.520Z,95.21
2022-12-03T02:53:33.522Z,95.12
2022-12-03T02:54:33.530Z,95.31
2022-12-03T02:55:37.076Z,95.50
2022-12-03T02:56:33.526Z,95.40
2022-12-03T02:57:33.523Z,95.40
2022-12-03T02:58:33.532Z,95.50
2022-12-03T02:59:33.523Z,95.69
2022-12-03T03:00:33.662Z,95.03
2022-12-03T03:01:33.723Z,94.84
2022-12-03T03:02:33.581Z,95.21
2022-12-03T03:03:33.525Z,94.65
2022-12-03T03:04:33.528Z,95.21
2022-12-03T03:05:33.525Z,94.56
2022-12-03T03:06:33.535Z,95.03
2022-12-03T03:07:33.549Z,95.03
2022-12-03T03:08:33.535Z,94.65
2022-12-03T03:09:33.533Z,95.31
2022-12-03T03:10:33.531Z,94.65
2022-12-03T03:11:33.538Z,94.84
2022-12-03T03:12:38.866Z,94.74
2022-12-03T03:13:33.536Z,94.84
2022-12-03T03:14:33.527Z,94.84
2022-12-03T03:15:33.537Z,94.93
2022-12-03T03:16:33.584Z,94.84
2022-12-03T03:17:33.552Z,94.74
2022-12-03T03:18:33.529Z,94.84
2022-12-03T03:19:33.537Z,94.84
2022-12-03T03:20:33.536Z,94.74
2022-12-03T03:21:33.531Z,94.65
2022-12-03T03:22:33.537Z,95.31
2022-12-03T03:23:33.540Z,94.37
2022-12-03T03:24:33.537Z,95.21
2022-12-03T03:25:33.533Z,94.46
2022-12-03T03:26:33.540Z,94.65
2022-12-03T03:27:33.533Z,95.12
2022-12-03T03:28:33.533Z,94.65
2022-12-03T03:29:33.531Z,95.50
2022-12-03T03:30:33.541Z,94.84
2022-12-03T03:31:33.623Z,94.74
2022-12-03T03:32:33.533Z,94.93
2022-12-03T03:33:33.562Z,94.84
2022-12-03T03:34:33.543Z,95.50
2022-12-03T03:35:33.534Z,94.84
2022-12-03T03:36:33.534Z,94.18
2022-12-03T03:37:33.535Z,94.37
2022-12-03T03:38:33.543Z,94.46
2022-12-03T03:39:33.543Z,94.18
2022-12-03T03:40:33.536Z,94.18
2022-12-03T03:41:33.535Z,94.46
2022-12-03T03:42:33.548Z,94.37
2022-12-03T03:43:33.539Z,93.99
2022-12-03T03:44:33.545Z,94.18
2022-12-03T03:45:33.644Z,94.46
2022-12-03T03:46:33.710Z,94.56
2022-12-03T03:47:33.538Z,94.46
2022-12-03T03:48:33.544Z,94.56
2022-12-03T03:49:33.624Z,95.03
2022-12-03T03:50:33.545Z,94.84
2022-12-03T03:51:33.547Z,94.74
2022-12-03T03:52:33.546Z,94.37
2022-12-03T03:53:33.539Z,94.27
2022-12-03T03:54:33.538Z,95.03
2022-12-03T03:55:33.548Z,94.84
2022-12-03T03:56:33.539Z,94.84
2022-12-03T03:57:33.551Z,94.27
2022-12-03T03:58:33.549Z,95.03
2022-12-03T03:59:33.544Z,94.84
2022-12-03T04:00:33.546Z,95.03
2022-12-03T04:01:33.664Z,95.03
2022-12-03T04:02:33.544Z,94.27
2022-12-03T04:03:33.553Z,94.84
2022-12-03T04:04:33.587Z,94.74
2022-12-03T04:05:33.570Z,94.65
2022-12-03T04:06:33.550Z,94.18
2022-12-03T04:07:33.599Z,94.27
2022-12-03T04:08:33.559Z,94.18
2022-12-03T04:09:33.543Z,94.08
2022-12-03T04:10:33.553Z,94.56
2022-12-03T04:11:33.544Z,93.99
2022-12-03T04:12:33.546Z,94.27
2022-12-03T04:13:33.544Z,94.08
2022-12-03T04:14:33.552Z,94.37
2022-12-03T04:15:33.554Z,94.37
2022-12-03T04:16:33.592Z,94.37
2022-12-03T04:17:33.546Z,94.56
2022-12-03T04:18:33.546Z,94.37
2022-12-03T04:19:33.547Z,94.37
2022-12-03T04:20:33.553Z,94.18
2022-12-03T04:21:33.568Z,94.65
2022-12-03T04:22:33.556Z,93.99
2022-12-03T04:23:33.555Z,94.37
2022-12-03T04:24:33.550Z,94.46
2022-12-03T04:25:33.553Z,95.03
2022-12-03T04:26:33.556Z,95.21
2022-12-03T04:27:33.547Z,94.84
2022-12-03T04:28:33.549Z,95.12
2022-12-03T04:29:33.555Z,95.03
2022-12-03T04:30:33.612Z,95.03
2022-12-03T04:31:33.549Z,94.74
2022-12-03T04:32:33.558Z,94.84
2022-12-03T04:33:33.556Z,94.93
2022-12-03T04:34:33.558Z,95.12
2022-12-03T04:35:33.651Z,95.03
2022-12-03T04:36:33.558Z,95.12
2022-12-03T04:37:33.580Z,95.03
2022-12-03T04:38:33.559Z,94.93
2022-12-03T04:39:33.552Z,94.74
2022-12-03T04:40:33.556Z,94.74
2022-12-03T04:41:33.553Z,95.40
2022-12-03T04:42:33.563Z,95.03
2022-12-03T04:43:33.554Z,95.03
2022-12-03T04:44:33.560Z,95.31
2022-12-03T04:45:33.618Z,94.84
2022-12-03T04:46:33.566Z,94.93
2022-12-03T04:47:38.437Z,95.03
2022-12-03T04:48:33.559Z,95.50
2022-12-03T04:49:33.555Z,95.31
2022-12-03T04:50:33.552Z,95.40
2022-12-03T04:51:33.561Z,95.59
2022-12-03T04:52:33.559Z,95.40
2022-12-03T04:53:36.113Z,95.03
2022-12-03T04:54:33.554Z,94.93
2022-12-03T04:55:33.559Z,95.59
2022-12-03T04:56:33.560Z,95.40
2022-12-03T04:57:33.563Z,95.21
2022-12-03T04:58:33.555Z,95.21
2022-12-03T04:59:33.562Z,95.40
2022-12-03T05:00:33.555Z,95.59
2022-12-03T05:01:33.673Z,95.31
2022-12-03T05:02:33.635Z,95.50
2022-12-03T05:03:33.555Z,95.21
2022-12-03T05:04:33.564Z,95.40
2022-12-03T05:05:33.555Z,95.21
2022-12-03T05:06:33.558Z,95.40
2022-12-03T05:07:33.643Z,95.69
2022-12-03T05:08:33.564Z,95.12
2022-12-03T05:09:33.576Z,94.84
2022-12-03T05:10:33.557Z,94.84
2022-12-03T05:11:33.574Z,95.40
2022-12-03T05:12:33.561Z,95.21
2022-12-03T05:13:33.564Z,94.46
2022-12-03T05:14:33.555Z,95.31
2022-12-03T05:15:33.565Z,94.84
2022-12-03T05:16:33.653Z,95.31
2022-12-03T05:17:33.558Z,95.40
2022-12-03T05:18:33.565Z,94.65
2022-12-03T05:19:33.567Z,94.84
2022-12-03T05:20:33.573Z,94.93
2022-12-03T05:21:33.569Z,95.03
2022-12-03T05:22:33.557Z,95.12
2022-12-03T05:23:33.560Z,94.93
2022-12-03T05:24:33.567Z,95.03
2022-12-03T05:25:33.589Z,95.03
2022-12-03T05:26:33.559Z,94.93
2022-12-03T05:27:33.562Z,95.03
2022-12-03T05:28:33.566Z,95.21
2022-12-03T05:29:33.567Z,95.03
2022-12-03T05:30:33.649Z,94.27
2022-12-03T05:31:33.568Z,95.12
2022-12-03T05:32:33.571Z,95.03
2022-12-03T05:33:33.569Z,95.03
2022-12-03T05:34:33.570Z,94.74
2022-12-03T05:35:33.561Z,95.03
2022-12-03T05:36:33.562Z,94.93
2022-12-03T05:37:33.563Z,94.93
2022-12-03T05:38:33.571Z,94.27
2022-12-03T05:39:33.564Z,94.56
2022-12-03T05:40:33.573Z,94.37
2022-12-03T05:41:33.589Z,94.18
2022-12-03T05:42:33.566Z,95.03
2022-12-03T05:43:33.565Z,94.27
2022-12-03T05:44:33.572Z,94.18
2022-12-03T05:45:33.572Z,94.27
2022-12-03T05:46:33.640Z,94.56
2022-12-03T05:47:33.566Z,94.65
2022-12-03T05:48:33.564Z,94.37
2022-12-03T05:49:33.574Z,94.18
2022-12-03T05:50:33.566Z,94.46
2022-12-03T05:51:33.574Z,94.74
2022-12-03T05:52:33.571Z,94.56
2022-12-03T05:53:33.579Z,94.37
2022-12-03T05:54:33.574Z,94.37
2022-12-03T05:55:33.576Z,94.56
2022-12-03T05:56:33.566Z,94.18
2022-12-03T05:57:33.587Z,94.56
2022-12-03T05:58:33.567Z,94.56
2022-12-03T05:59:33.569Z,94.18
2022-12-03T06:00:37.651Z,94.56
2022-12-03T06:01:33.569Z,94.84
2022-12-03T06:02:33.767Z,94.84
2022-12-03T06:03:33.845Z,94.27
2022-12-03T06:04:33.576Z,94.79
2022-12-03T06:05:33.574Z,95.03
2022-12-03T06:06:33.577Z,94.74
2022-12-03T06:07:33.621Z,94.74
2022-12-03T06:08:33.577Z,94.93
2022-12-03T06:09:33.568Z,95.03
2022-12-03T06:10:33.580Z,94.93
2022-12-03T06:11:33.568Z,95.12
2022-12-03T06:12:33.577Z,94.84
2022-12-03T06:13:33.590Z,95.12
2022-12-03T06:14:33.578Z,95.12
2022-12-03T06:15:37.428Z,94.65
2022-12-03T06:16:33.652Z,94.84
2022-12-03T06:17:33.569Z,95.03
2022-12-03T06:18:33.570Z,95.03
2022-12-03T06:19:33.578Z,94.65
2022-12-03T06:20:33.578Z,95.31
2022-12-03T06:21:33.580Z,94.84
2022-12-03T06:22:33.579Z,95.12
2022-12-03T06:23:33.578Z,94.65
2022-12-03T06:24:33.579Z,94.65
2022-12-03T06:25:33.583Z,95.21
2022-12-03T06:26:33.578Z,94.93
2022-12-03T06:27:33.580Z,95.03
2022-12-03T06:28:33.578Z,94.74
2022-12-03T06:29:33.602Z,94.84
2022-12-03T06:30:33.580Z,94.84
2022-12-03T06:31:33.661Z,94.84
2022-12-03T06:32:33.571Z,94.84
2022-12-03T06:33:33.574Z,94.65
2022-12-03T06:34:33.579Z,94.84
2022-12-03T06:35:33.582Z,95.03
2022-12-03T06:36:33.571Z,95.40
2022-12-03T06:37:33.573Z,95.31
2022-12-03T06:38:33.581Z,95.40
2022-12-03T06:39:33.573Z,95.31
2022-12-03T06:40:33.574Z,94.93
2022-12-03T06:41:33.583Z,94.84
2022-12-03T06:42:33.575Z,94.46
2022-12-03T06:43:33.582Z,95.03
2022-12-03T06:44:33.573Z,95.03
2022-12-03T06:45:33.694Z,94.84
2022-12-03T06:46:33.721Z,94.65
2022-12-03T06:47:33.577Z,95.31
2022-12-03T06:48:33.575Z,94.56
2022-12-03T06:49:33.585Z,95.50
2022-12-03T06:50:33.584Z,94.84
2022-12-03T06:51:33.582Z,95.31
2022-12-03T06:52:33.576Z,94.84
2022-12-03T06:53:33.583Z,95.31
2022-12-03T06:54:33.585Z,95.50
2022-12-03T06:55:33.577Z,95.03
2022-12-03T06:56:37.874Z,94.93
2022-12-03T06:57:33.577Z,94.65
2022-12-03T06:58:33.584Z,95.12
2022-12-03T06:59:33.578Z,95.12
2022-12-03T07:00:33.582Z,95.03
2022-12-03T07:01:33.653Z,94.65
2022-12-03T07:02:33.650Z,94.93
2022-12-03T07:03:33.581Z,95.03
2022-12-03T07:04:33.583Z,94.08
2022-12-03T07:05:33.578Z,94.93
2022-12-03T07:06:33.585Z,95.03
2022-12-03T07:07:33.604Z,95.21
2022-12-03T07:08:33.576Z,94.27
2022-12-03T07:09:33.585Z,94.46
2022-12-03T07:10:33.576Z,94.74
2022-12-03T07:11:33.578Z,94.56
2022-12-03T07:12:33.579Z,94.74
2022-12-03T07:13:33.587Z,94.84
2022-12-03T07:14:33.586Z,94.74
2022-12-03T07:15:33.580Z,94.74
2022-12-03T07:16:33.605Z,94.37
2022-12-03T07:17:33.607Z,94.65
2022-12-03T07:18:33.581Z,94.74
2022-12-03T07:19:33.580Z,94.18
2022-12-03T07:20:33.588Z,94.46
2022-12-03T07:21:33.589Z,94.46
2022-12-03T07:22:33.590Z,94.27
2022-12-03T07:23:33.588Z,94.27
2022-12-03T07:24:33.582Z,94.18
2022-12-03T07:25:33.590Z,94.27
2022-12-03T07:26:33.590Z,94.27
2022-12-03T07:27:33.589Z,94.37
2022-12-03T07:28:33.590Z,93.99
2022-12-03T07:29:33.582Z,93.51
2022-12-03T07:30:33.593Z,93.61
2022-12-03T07:31:33.650Z,93.32
2022-12-03T07:32:33.588Z,93.61
2022-12-03T07:33:33.603Z,93.99
2022-12-03T07:34:33.592Z,93.51
2022-12-03T07:35:33.592Z,93.42
2022-12-03T07:36:33.590Z,93.61
2022-12-03T07:37:33.586Z,93.42
2022-12-03T07:38:33.590Z,93.99
2022-12-03T07:39:33.585Z,93.80
2022-12-03T07:40:33.587Z,93.51
2022-12-03T07:41:33.597Z,93.32
2022-12-03T07:42:33.590Z,93.80
2022-12-03T07:43:33.588Z,93.80
2022-12-03T07:44:33.586Z,93.80
2022-12-03T07:45:33.600Z,93.99
2022-12-03T07:46:33.655Z,94.56
2022-12-03T07:47:33.587Z,94.37
2022-12-03T07:48:33.598Z,94.27
2022-12-03T07:49:33.608Z,94.37
2022-12-03T07:50:33.595Z,93.99
2022-12-03T07:51:33.595Z,94.37
2022-12-03T07:52:33.588Z,93.61
2022-12-03T07:53:33.586Z,93.99
2022-12-03T07:54:33.596Z,93.99
2022-12-03T07:55:33.588Z,93.89
2022-12-03T07:56:33.596Z,93.80
2022-12-03T07:57:33.588Z,93.80
2022-12-03T07:58:33.590Z,93.99
2022-12-03T07:59:33.601Z,93.51
2022-12-03T08:00:33.622Z,93.61
2022-12-03T08:01:33.659Z,93.32
2022-12-03T08:02:33.638Z,93.70
2022-12-03T08:03:33.597Z,93.61
2022-12-03T08:04:33.596Z,92.94
2022-12-03T08:05:33.611Z,93.04
2022-12-03T08:06:33.592Z,92.76
2022-12-03T08:07:33.684Z,92.85
2022-12-03T08:08:33.591Z,93.04
2022-12-03T08:09:33.599Z,93.32
2022-12-03T08:10:33.601Z,93.51
2022-12-03T08:11:33.593Z,93.61
2022-12-03T08:12:33.598Z,93.42
2022-12-03T08:13:33.593Z,93.70
2022-12-03T08:14:33.593Z,92.76
2022-12-03T08:15:39.108Z,92.85
2022-12-03T08:16:33.736Z,92.66
2022-12-03T08:17:33.600Z,92.66
2022-12-03T08:18:33.602Z,92.66
2022-12-03T08:19:33.596Z,92.66
2022-12-03T08:20:33.609Z,92.57
2022-12-03T08:21:33.623Z,92.76
2022-12-03T08:22:33.597Z,92.85
2022-12-03T08:23:33.597Z,93.61
2022-12-03T08:24:33.600Z,93.70
2022-12-03T08:25:33.600Z,93.51
2022-12-03T08:26:33.604Z,92.94
2022-12-03T08:27:33.599Z,93.80
2022-12-03T08:28:33.606Z,93.13
2022-12-03T08:29:33.601Z,93.13
2022-12-03T08:30:33.599Z,93.13
2022-12-03T08:31:34.005Z,92.94
2022-12-03T08:32:33.602Z,92.66
2022-12-03T08:33:33.633Z,92.94
2022-12-03T08:34:33.601Z,92.94
2022-12-03T08:35:33.602Z,92.94
2022-12-03T08:36:33.610Z,92.66
2022-12-03T08:37:33.630Z,92.85
2022-12-03T08:38:33.601Z,92.66
2022-12-03T08:39:33.696Z,92.76
2022-12-03T08:40:33.601Z,92.85
2022-12-03T08:41:33.614Z,92.76
2022-12-03T08:42:33.611Z,92.85
2022-12-03T08:43:33.613Z,92.66
2022-12-03T08:44:33.606Z,92.94
2022-12-03T08:45:33.670Z,92.94
2022-12-03T08:46:33.615Z,92.85
2022-12-03T08:47:33.608Z,92.71
2022-12-03T08:48:33.608Z,92.71
2022-12-03T08:49:33.608Z,92.24
2022-12-03T08:50:33.607Z,92.52
2022-12-03T08:51:33.616Z,92.38
2022-12-03T08:52:33.618Z,92.47
2022-12-03T08:53:33.628Z,92.47
2022-12-03T08:54:33.622Z,92.43
2022-12-03T08:55:33.623Z,92.85
2022-12-03T08:56:33.620Z,92.57
2022-12-03T08:57:33.614Z,92.38
2022-12-03T08:58:33.613Z,92.71
2022-12-03T08:59:33.613Z,92.43
2022-12-03T09:00:33.622Z,92.66
2022-12-03T09:01:33.746Z,92.00
2022-12-03T09:02:33.623Z,91.91
2022-12-03T09:03:33.621Z,91.81
2022-12-03T09:04:33.680Z,92.38
2022-12-03T09:05:33.613Z,92.38
2022-12-03T09:06:33.615Z,92.00
2022-12-03T09:07:33.677Z,92.19
2022-12-03T09:08:33.627Z,91.81
2022-12-03T09:09:33.652Z,92.00
2022-12-03T09:10:33.622Z,92.66
2022-12-03T09:11:33.624Z,92.66
2022-12-03T09:12:33.622Z,92.47
2022-12-03T09:13:33.617Z,92.66
2022-12-03T09:14:33.620Z,92.38
2022-12-03T09:15:33.625Z,92.38
2022-12-03T09:16:33.667Z,92.38
2022-12-03T09:17:33.626Z,92.38
2022-12-03T09:18:33.621Z,92.76
2022-12-03T09:19:33.626Z,92.57
2022-12-03T09:20:33.622Z,92.71
2022-12-03T09:21:33.632Z,92.61
2022-12-03T09:22:33.642Z,92.80
2022-12-03T09:23:33.624Z,92.71
2022-12-03T09:24:33.622Z,92.90
2022-12-03T09:25:33.652Z,92.52
2022-12-03T09:26:33.628Z,92.43
2022-12-03T09:27:33.631Z,92.43
2022-12-03T09:28:33.625Z,92.43
2022-12-03T09:29:33.624Z,92.57
2022-12-03T09:30:33.634Z,92.61
2022-12-03T09:31:33.685Z,92.33
2022-12-03T09:32:33.729Z,92.71
2022-12-03T09:33:33.629Z,92.29
2022-12-03T09:34:33.635Z,92.10
2022-12-03T09:35:33.642Z,92.10
2022-12-03T09:36:33.629Z,92.38
2022-12-03T09:37:33.639Z,92.47
2022-12-03T09:38:33.629Z,92.90
2022-12-03T09:39:33.640Z,92.66
2022-12-03T09:40:33.638Z,92.57
2022-12-03T09:41:33.653Z,92.29
2022-12-03T09:42:33.639Z,92.66
2022-12-03T09:44:02.626Z,92.71
2022-12-03T09:44:33.638Z,92.80
2022-12-03T09:45:33.691Z,92.61
2022-12-03T09:46:33.784Z,92.61
2022-12-03T09:47:33.639Z,92.52
2022-12-03T09:48:33.643Z,92.52
2022-12-03T09:49:33.637Z,92.52
2022-12-03T09:50:33.634Z,92.90
2022-12-03T09:51:33.642Z,92.90
2022-12-03T09:52:33.636Z,92.43
2022-12-03T09:53:38.042Z,92.52
2022-12-03T09:54:33.641Z,92.71
2022-12-03T09:55:33.646Z,92.61
2022-12-03T09:56:33.639Z,92.33
2022-12-03T09:57:33.668Z,92.33
2022-12-03T09:58:35.043Z,92.43
2022-12-03T09:59:33.650Z,92.52
2022-12-03T10:00:33.642Z,92.71
2022-12-03T10:01:33.774Z,92.14
2022-12-03T10:02:33.650Z,92.33
2022-12-03T10:03:33.645Z,92.90
2022-12-03T10:04:33.716Z,92.33
2022-12-03T10:05:33.646Z,91.95
2022-12-03T10:06:33.655Z,92.14
2022-12-03T10:07:33.730Z,92.52
2022-12-03T10:08:33.654Z,92.05
2022-12-03T10:09:33.647Z,92.33
2022-12-03T10:10:33.659Z,92.05
2022-12-03T10:11:33.656Z,92.05
2022-12-03T10:12:33.653Z,91.86
2022-12-03T10:13:33.674Z,92.05
2022-12-03T10:14:33.658Z,91.95
2022-12-03T10:15:33.660Z,92.05
2022-12-03T10:16:33.755Z,91.38
2022-12-03T10:17:33.691Z,92.14
2022-12-03T10:18:38.286Z,92.14
2022-12-03T10:19:33.664Z,92.14
2022-12-03T10:20:33.658Z,91.95
2022-12-03T10:21:33.656Z,91.48
2022-12-03T10:22:33.665Z,91.86
2022-12-03T10:23:33.660Z,91.57
2022-12-03T10:24:33.660Z,91.95
2022-12-03T10:25:33.669Z,91.67
2022-12-03T10:26:33.664Z,92.33
2022-12-03T10:27:33.670Z,91.57
2022-12-03T10:28:33.662Z,91.86
2022-12-03T10:29:34.720Z,92.05
2022-12-03T10:30:33.785Z,92.33
2022-12-03T10:31:33.670Z,91.95
2022-12-03T10:32:33.677Z,91.48
2022-12-03T10:33:33.674Z,91.95
2022-12-03T10:34:33.668Z,92.14
2022-12-03T10:35:33.670Z,92.14
2022-12-03T10:36:33.668Z,91.95
2022-12-03T10:37:33.668Z,91.86
2022-12-03T10:38:33.671Z,92.24
2022-12-03T10:39:33.678Z,92.24
2022-12-03T10:40:33.670Z,91.86
2022-12-03T10:41:33.672Z,91.67
2022-12-03T10:42:33.684Z,91.95
2022-12-03T10:43:33.672Z,91.95
2022-12-03T10:44:33.693Z,92.33
2022-12-03T10:45:33.705Z,92.14
2022-12-03T10:46:33.861Z,92.14
2022-12-03T10:47:33.864Z,91.86
2022-12-03T10:48:33.683Z,92.24
2022-12-03T10:49:33.675Z,91.76
2022-12-03T10:50:33.686Z,91.76
2022-12-03T10:51:33.685Z,91.57
2022-12-03T10:52:33.680Z,91.38
2022-12-03T10:53:33.682Z,91.95
2022-12-03T10:54:33.681Z,91.76
2022-12-03T10:55:33.682Z,92.24
2022-12-03T10:56:33.689Z,92.14
2022-12-03T10:57:33.700Z,92.24
2022-12-03T10:58:33.690Z,91.48
2022-12-03T10:59:33.692Z,91.67
2022-12-03T11:00:33.692Z,91.86
2022-12-03T11:01:33.812Z,91.57
2022-12-03T11:02:33.694Z,91.48
2022-12-03T11:03:33.834Z,91.67
2022-12-03T11:04:33.696Z,91.67
2022-12-03T11:05:33.691Z,91.86
2022-12-03T11:06:33.691Z,91.57
2022-12-03T11:07:33.723Z,91.57
2022-12-03T11:08:33.699Z,91.57
2022-12-03T11:09:33.703Z,91.95
2022-12-03T11:10:33.700Z,91.38
2022-12-03T11:11:33.694Z,92.05
2022-12-03T11:12:33.698Z,91.38
2022-12-03T11:13:33.696Z,91.86
2022-12-03T11:14:33.700Z,91.67
2022-12-03T11:15:33.777Z,91.86
2022-12-03T11:16:33.816Z,91.86
2022-12-03T11:17:33.722Z,91.76
2022-12-03T11:18:33.704Z,91.57
2022-12-03T11:19:33.703Z,91.57
2022-12-03T11:20:33.710Z,91.57
2022-12-03T11:21:33.705Z,91.29
2022-12-03T11:22:33.712Z,91.38
2022-12-03T11:23:33.708Z,91.29
2022-12-03T11:24:33.716Z,91.10
2022-12-03T11:25:33.714Z,90.72
2022-12-03T11:26:33.731Z,91.38
2022-12-03T11:27:33.710Z,91.29
2022-12-03T11:28:33.718Z,91.57
2022-12-03T11:29:33.713Z,91.29
2022-12-03T11:30:33.738Z,91.19
2022-12-03T11:31:33.831Z,91.19
2022-12-03T11:32:33.722Z,91.00
2022-12-03T11:33:33.765Z,91.19
2022-12-03T11:34:33.743Z,91.10
2022-12-03T11:35:33.719Z,91.10
2022-12-03T11:37:00.463Z,91.19
2022-12-03T11:37:33.752Z,91.38
2022-12-03T11:38:33.738Z,91.38
2022-12-03T11:39:33.723Z,91.67
2022-12-03T11:40:39.322Z,91.86
2022-12-03T11:41:33.729Z,91.67
2022-12-03T11:42:33.749Z,91.67
2022-12-03T11:43:33.733Z,91.57
2022-12-03T11:44:33.739Z,91.48
2022-12-03T11:45:33.755Z,91.76
2022-12-03T11:46:33.782Z,91.86
2022-12-03T11:47:33.729Z,91.76
2022-12-03T11:48:33.736Z,91.48
2022-12-03T11:49:33.789Z,91.57
2022-12-03T11:50:39.597Z,91.38
2022-12-03T11:51:33.734Z,91.48
2022-12-03T11:52:33.732Z,91.48
2022-12-03T11:53:33.765Z,91.67
2022-12-03T11:54:33.742Z,91.38
2022-12-03T11:55:33.737Z,91.67
2022-12-03T11:56:33.743Z,91.57
2022-12-03T11:57:33.739Z,91.86
2022-12-03T11:58:33.739Z,91.76
2022-12-03T11:59:33.753Z,91.67
2022-12-03T12:00:33.743Z,91.57
2022-12-03T12:01:38.269Z,91.76
2022-12-03T12:02:33.852Z,91.67
2022-12-03T12:03:34.099Z,91.67
2022-12-03T12:04:33.866Z,91.48
2022-12-03T12:05:33.768Z,91.57
2022-12-03T12:06:33.746Z,91.67
2022-12-03T12:07:33.776Z,91.67
2022-12-03T12:08:33.750Z,91.48
2022-12-03T12:09:33.749Z,91.57
2022-12-03T12:10:33.759Z,91.67
2022-12-03T12:11:33.776Z,91.48
2022-12-03T12:12:33.754Z,91.86
2022-12-03T12:13:33.762Z,91.38
2022-12-03T12:14:33.762Z,91.48
2022-12-03T12:15:33.764Z,91.57
2022-12-03T12:16:33.837Z,91.86
2022-12-03T12:17:33.781Z,91.76
2022-12-03T12:18:33.788Z,91.29
2022-12-03T12:19:33.771Z,91.86
2022-12-03T12:20:33.763Z,91.48
2022-12-03T12:21:33.827Z,91.52
2022-12-03T12:22:33.774Z,91.52
2022-12-03T12:23:33.769Z,91.52
2022-12-03T12:24:33.774Z,91.90
2022-12-03T12:25:33.782Z,91.24
2022-12-03T12:26:33.771Z,91.24
2022-12-03T12:27:33.775Z,91.33
2022-12-03T12:28:33.780Z,91.71
2022-12-03T12:29:33.775Z,91.24
2022-12-03T12:30:33.794Z,91.24
2022-12-03T12:31:33.862Z,90.95
2022-12-03T12:32:33.783Z,91.14
2022-12-03T12:33:33.789Z,91.05
2022-12-03T12:34:33.782Z,90.86
2022-12-03T12:35:33.793Z,91.05
2022-12-03T12:36:33.796Z,91.05
2022-12-03T12:37:33.821Z,91.52
2022-12-03T12:38:33.797Z,91.05
2022-12-03T12:39:33.799Z,91.05
2022-12-03T12:40:33.791Z,91.05
2022-12-03T12:41:33.803Z,91.05
2022-12-03T12:42:33.811Z,91.05
2022-12-03T12:43:33.816Z,90.29
2022-12-03T12:44:33.799Z,90.29
2022-12-03T12:45:33.799Z,90.29
2022-12-03T12:46:47.711Z,91.24
2022-12-03T12:47:33.872Z,91.14
2022-12-03T12:48:33.804Z,91.24
2022-12-03T12:49:33.806Z,91.33
2022-12-03T12:50:33.815Z,91.05
2022-12-03T12:51:33.816Z,91.24
2022-12-03T12:52:33.819Z,91.24