createdAt,value
2023-01-20T00:01:43.497Z,5.20
2023-01-20T00:04:11.754Z,1.85
2023-01-20T00:06:39.833Z,3.67
2023-01-20T00:09:09.056Z,3.75
2023-01-20T00:11:37.207Z,2.28
2023-01-20T00:14:05.432Z,2.60
2023-01-20T00:16:33.490Z,6.72
2023-01-20T00:19:03.275Z,5.47
2023-01-20T00:21:31.727Z,3.45
2023-01-20T00:23:59.757Z,3.28
2023-01-20T00:26:28.515Z,5.03
2023-01-20T00:28:57.933Z,3.83
2023-01-20T00:31:27.712Z,7.03
2023-01-20T00:33:57.439Z,2.65
2023-01-20T00:36:28.842Z,3.70
2023-01-20T00:38:56.725Z,2.55
2023-01-20T00:41:24.850Z,4.95
2023-01-20T00:43:53.133Z,4.60
2023-01-20T00:46:22.897Z,3.92
2023-01-20T00:48:51.065Z,3.95
2023-01-20T00:51:19.081Z,8.73
2023-01-20T00:53:48.512Z,9.38
2023-01-20T00:56:16.579Z,9.32
2023-01-20T00:58:45.218Z,7.55
2023-01-20T01:01:13.772Z,12.07
2023-01-20T01:03:41.813Z,8.13
2023-01-20T01:06:12.668Z,13.77
2023-01-20T01:08:41.101Z,13.85
2023-01-20T01:11:11.875Z,12.65
2023-01-20T01:13:39.891Z,11.68
2023-01-20T01:16:12.698Z,27.10
2023-01-20T01:18:40.847Z,22.33
2023-01-20T01:21:10.367Z,42.17
2023-01-20T01:23:38.502Z,59.00
2023-01-20T01:26:06.653Z,68.70
2023-01-20T01:28:36.056Z,29.55
2023-01-20T01:31:05.246Z,26.50
2023-01-20T01:33:33.792Z,44.65
2023-01-20T01:36:03.647Z,57.40
2023-01-20T01:38:31.990Z,29.20
2023-01-20T01:41:00.057Z,34.30
2023-01-20T01:43:30.152Z,25.48
2023-01-20T01:46:00.040Z,35.70
2023-01-20T01:48:32.386Z,30.13
2023-01-20T01:51:04.424Z,40.28
2023-01-20T01:53:34.936Z,44.20
2023-01-20T01:56:04.756Z,33.20
2023-01-20T01:58:36.921Z,26.00
2023-01-20T02:01:06.929Z,22.23
2023-01-20T02:03:43.827Z,24.63
2023-01-20T02:06:12.856Z,23.77
2023-01-20T02:08:41.348Z,19.05
2023-01-20T02:11:09.386Z,25.95
2023-01-20T02:13:37.364Z,21.80
2023-01-20T02:16:17.627Z,21.55
2023-01-20T02:18:57.725Z,17.20
2023-01-20T02:22:04.019Z,18.45
2023-01-20T02:24:58.040Z,21.33
2023-01-20T02:27:42.144Z,15.68
2023-01-20T02:30:42.097Z,18.33
2023-01-20T02:33:14.843Z,19.23
2023-01-20T02:35:47.185Z,18.13
2023-01-20T02:38:24.463Z,22.23
2023-01-20T02:41:00.934Z,16.60
2023-01-20T02:43:35.460Z,17.67
2023-01-20T02:46:10.574Z,18.92
2023-01-20T02:48:47.874Z,19.83
2023-01-20T02:51:22.339Z,17.45
2023-01-20T02:53:53.921Z,17.83
2023-01-20T02:56:27.530Z,19.15
2023-01-20T02:58:59.205Z,23.13
2023-01-20T03:01:33.112Z,21.17
2023-01-20T03:04:07.386Z,20.17
2023-01-20T03:06:39.299Z,22.33
2023-01-20T03:09:11.232Z,23.08
2023-01-20T03:11:43.620Z,19.50
2023-01-20T03:14:13.947Z,21.73
2023-01-20T03:20:49.619Z,20.15
2023-01-20T03:23:17.681Z,19.27
2023-01-20T03:25:47.272Z,21.15
2023-01-20T03:28:15.376Z,20.92
2023-01-20T03:30:43.582Z,21.23
2023-01-20T03:33:13.200Z,22.42
2023-01-20T03:35:42.364Z,21.55
2023-01-20T03:38:12.128Z,24.00
2023-01-20T03:40:47.369Z,23.65
2023-01-20T03:43:21.718Z,21.13
2023-01-20T03:45:57.943Z,23.98
2023-01-20T03:48:32.619Z,30.48
2023-01-20T03:51:07.910Z,28.40
2023-01-20T03:53:45.668Z,30.42
2023-01-20T03:56:19.468Z,29.30
2023-01-20T03:58:51.516Z,33.35
2023-01-20T04:01:22.784Z,29.45
2023-01-20T04:03:55.675Z,32.97
2023-01-20T04:06:27.612Z,31.37
2023-01-20T04:09:01.017Z,29.88
2023-01-20T04:13:57.286Z,32.40
2023-01-20T04:16:26.724Z,32.08
2023-01-20T04:18:55.097Z,35.35
2023-01-20T04:21:29.593Z,34.42
2023-01-20T04:24:03.696Z,37.38
2023-01-20T04:26:31.818Z,35.22
2023-01-20T04:28:59.776Z,45.90
2023-01-20T04:31:31.050Z,44.45
2023-01-20T04:33:59.430Z,41.58
2023-01-20T04:36:27.431Z,39.08
2023-01-20T04:38:55.565Z,38.17
2023-01-20T04:41:24.916Z,43.85
2023-01-20T04:43:52.891Z,37.55
2023-01-20T04:46:20.859Z,38.28
2023-01-20T04:48:49.058Z,37.85
2023-01-20T04:51:17.013Z,37.30
2023-01-20T04:53:44.978Z,37.35
2023-01-20T04:56:13.733Z,33.22
2023-01-20T04:58:43.948Z,40.55
2023-01-20T05:01:12.080Z,37.28
2023-01-20T05:03:40.256Z,38.45
2023-01-20T05:06:08.372Z,31.70
2023-01-20T05:08:36.235Z,30.42
2023-01-20T05:11:04.700Z,31.90
2023-01-20T05:13:33.696Z,34.10
2023-01-20T05:16:03.345Z,31.80
2023-01-20T05:18:31.721Z,34.67
2023-01-20T05:20:59.650Z,32.42
2023-01-20T05:23:27.943Z,35.70
2023-01-20T05:25:56.216Z,39.80
2023-01-20T05:28:24.411Z,36.53
2023-01-20T05:30:53.061Z,37.67
2023-01-20T05:33:22.501Z,34.78
2023-01-20T05:35:52.923Z,36.38
2023-01-20T05:38:22.273Z,40.10
2023-01-20T05:40:50.325Z,35.95
2023-01-20T05:43:18.522Z,34.00
2023-01-20T05:45:46.908Z,34.03
2023-01-20T05:48:14.867Z,34.95
2023-01-20T05:50:45.910Z,33.50
2023-01-20T05:53:14.248Z,33.85
2023-01-20T05:55:42.597Z,32.15
2023-01-20T05:58:11.130Z,30.30
2023-01-20T06:00:39.509Z,34.53
2023-01-20T06:03:07.698Z,29.17
2023-01-20T06:05:36.074Z,35.63
2023-01-20T06:08:06.248Z,30.90
2023-01-20T06:10:35.268Z,36.53
2023-01-20T06:13:03.298Z,37.67
2023-01-20T06:15:31.871Z,36.50
2023-01-20T06:18:00.134Z,35.88
2023-01-20T06:20:28.130Z,39.10
2023-01-20T06:22:56.909Z,38.40
2023-01-20T06:25:26.450Z,41.50
2023-01-20T06:27:54.405Z,39.50
2023-01-20T06:30:22.433Z,41.08
2023-01-20T06:32:50.510Z,44.60
2023-01-20T06:35:18.505Z,47.08
2023-01-20T06:37:46.586Z,40.40
2023-01-20T06:40:15.707Z,38.78
2023-01-20T06:42:45.281Z,46.10
2023-01-20T06:45:14.195Z,43.63
2023-01-20T06:47:42.304Z,44.85
2023-01-20T06:50:12.061Z,45.80
2023-01-20T06:52:40.219Z,43.13
2023-01-20T06:55:09.459Z,41.45
2023-01-20T06:57:37.713Z,40.70
2023-01-20T07:00:09.013Z,40.95
2023-01-20T07:02:37.012Z,40.97
2023-01-20T07:05:08.183Z,37.45
2023-01-20T07:07:36.644Z,42.78
2023-01-20T07:10:06.156Z,46.25
2023-01-20T07:12:35.035Z,50.20
2023-01-20T07:15:03.375Z,42.35
2023-01-20T07:17:33.214Z,46.92
2023-01-20T07:20:01.389Z,41.05
2023-01-20T07:22:29.649Z,43.88
2023-01-20T07:24:57.656Z,42.83
2023-01-20T07:27:25.628Z,47.10
2023-01-20T07:29:53.606Z,44.92
2023-01-20T07:32:21.720Z,40.08
2023-01-20T07:34:51.316Z,41.38
2023-01-20T07:37:19.273Z,45.50
2023-01-20T07:39:47.387Z,38.20
2023-01-20T07:42:15.355Z,48.25
2023-01-20T07:44:43.283Z,53.72
2023-01-20T07:47:11.336Z,49.03
2023-01-20T07:49:39.338Z,41.78
2023-01-20T07:52:09.094Z,41.45
2023-01-20T07:54:37.194Z,43.58
2023-01-20T07:57:05.518Z,44.08
2023-01-20T07:59:33.632Z,47.03
2023-01-20T08:02:01.834Z,53.00
2023-01-20T08:04:30.576Z,47.47
2023-01-20T08:06:59.187Z,55.45
2023-01-20T08:09:28.900Z,47.88
2023-01-20T08:11:56.939Z,52.35
2023-01-20T08:14:25.231Z,51.13
2023-01-20T08:16:53.226Z,48.03
2023-01-20T08:19:21.595Z,51.08
2023-01-20T08:21:49.959Z,48.25
2023-01-20T08:24:18.062Z,52.05
2023-01-20T08:26:47.536Z,52.65
2023-01-20T08:29:15.651Z,49.03
2023-01-20T08:31:43.648Z,47.08
2023-01-20T08:34:12.857Z,47.45
2023-01-20T08:36:42.520Z,52.67
2023-01-20T08:39:14.857Z,53.83
2023-01-20T08:41:44.792Z,48.83
2023-01-20T08:44:16.051Z,57.13
2023-01-20T08:46:44.803Z,52.30
2023-01-20T08:49:15.489Z,52.70
2023-01-20T08:51:44.718Z,59.30
2023-01-20T08:54:14.649Z,52.95
2023-01-20T08:56:43.001Z,58.63
2023-01-20T08:59:12.487Z,50.53
2023-01-20T09:01:43.708Z,57.83
2023-01-20T09:04:13.741Z,56.15
2023-01-20T09:06:44.567Z,55.10
2023-01-20T09:09:13.326Z,55.92
2023-01-20T09:11:43.235Z,55.67
2023-01-20T09:14:11.866Z,57.13
2023-01-20T09:16:39.892Z,53.85
2023-01-20T09:19:10.205Z,52.53
2023-01-20T09:21:47.166Z,57.13
2023-01-20T09:24:15.481Z,53.88
2023-01-20T09:26:44.806Z,56.33
2023-01-20T09:29:14.601Z,57.00
2023-01-20T09:31:45.347Z,50.58
2023-01-20T09:34:19.184Z,52.17
2023-01-20T09:36:51.648Z,51.63
2023-01-20T09:39:37.943Z,53.40
2023-01-20T09:42:39.500Z,58.90
2023-01-20T09:45:23.128Z,50.97
2023-01-20T09:50:44.629Z,60.88
2023-01-20T09:53:30.168Z,45.40
2023-01-20T09:56:01.345Z,58.78
2023-01-20T09:58:35.884Z,59.40
2023-01-20T10:01:12.244Z,55.55
2023-01-20T10:03:47.077Z,58.13
2023-01-20T10:06:24.899Z,57.53
2023-01-20T10:09:05.617Z,60.78
2023-01-20T10:11:39.404Z,57.55
2023-01-20T10:14:16.222Z,55.72
2023-01-20T10:16:51.428Z,55.83
2023-01-20T10:19:27.161Z,51.38
2023-01-20T10:22:02.581Z,58.15
2023-01-20T10:24:36.556Z,56.70
2023-01-20T10:27:06.251Z,58.80
2023-01-20T10:29:37.000Z,62.85
2023-01-20T10:32:12.586Z,63.00
2023-01-20T10:34:46.156Z,59.30
2023-01-20T10:37:15.369Z,62.58
2023-01-20T10:39:50.086Z,68.88
2023-01-20T10:42:19.207Z,69.63
2023-01-20T10:44:49.238Z,65.22
2023-01-20T10:47:24.821Z,62.22
2023-01-20T10:50:40.423Z,59.30
2023-01-20T10:53:36.867Z,66.40
2023-01-20T10:56:36.714Z,68.78
2023-01-20T10:59:13.152Z,62.70
2023-01-20T11:01:42.413Z,60.97
2023-01-20T11:04:19.259Z,60.17
2023-01-20T11:06:52.608Z,58.03
2023-01-20T11:11:51.724Z,60.67
2023-01-20T11:14:20.546Z,58.10
2023-01-20T11:16:55.663Z,61.33
2023-01-20T11:19:23.727Z,66.32
2023-01-20T11:21:51.759Z,61.90
2023-01-20T11:24:42.880Z,59.65
2023-01-20T11:27:16.806Z,67.35
2023-01-20T11:29:50.076Z,63.28
2023-01-20T11:32:41.787Z,60.30
2023-01-20T11:35:25.501Z,60.75
2023-01-20T11:40:26.880Z,56.38
2023-01-20T11:42:56.819Z,55.90
2023-01-20T11:45:28.795Z,61.60
2023-01-20T11:48:17.473Z,60.60
2023-01-20T11:50:50.336Z,58.80
2023-01-20T11:53:21.541Z,51.72
2023-01-20T11:55:55.707Z,47.88
2023-01-20T11:58:26.632Z,53.38
2023-01-20T12:01:02.296Z,55.95
2023-01-20T12:04:00.072Z,58.80
2023-01-20T12:06:30.958Z,54.60
2023-01-20T12:09:03.956Z,55.63
2023-01-20T12:11:35.785Z,39.10
2023-01-20T12:14:23.095Z,52.85
2023-01-20T12:17:01.547Z,56.08
2023-01-20T12:19:38.331Z,60.33
2023-01-20T12:22:14.579Z,57.20
2023-01-20T12:25:12.118Z,58.67
2023-01-20T12:27:49.142Z,59.50
2023-01-20T12:30:37.932Z,63.38
2023-01-20T12:33:06.396Z,59.00
2023-01-20T12:35:44.712Z,63.00
2023-01-20T12:38:20.216Z,63.42
2023-01-20T12:40:51.175Z,53.80
2023-01-20T12:43:41.302Z,53.47
2023-01-20T12:46:36.590Z,53.60
2023-01-20T12:49:20.542Z,56.35
2023-01-20T12:51:58.899Z,55.65
2023-01-20T12:54:50.252Z,59.28
2023-01-20T12:57:43.320Z,55.67
2023-01-20T13:00:35.382Z,50.20
2023-01-20T13:03:41.012Z,53.78
2023-01-20T13:06:33.702Z,55.78
2023-01-20T13:09:11.212Z,61.35
2023-01-20T13:11:51.935Z,55.33
2023-01-20T13:14:25.187Z,51.42
2023-01-20T13:17:01.555Z,63.38
2023-01-20T13:19:35.430Z,53.50
2023-01-20T13:22:11.581Z,50.08
2023-01-20T13:24:43.433Z,58.47
2023-01-20T13:27:13.813Z,54.88
2023-01-20T13:29:44.393Z,52.42
2023-01-20T13:32:29.719Z,63.60
2023-01-20T13:35:00.688Z,57.85
2023-01-20T13:37:32.031Z,52.17
2023-01-20T13:40:01.097Z,56.58
2023-01-20T13:42:32.567Z,48.88
2023-01-20T13:45:18.393Z,55.40
2023-01-20T13:47:52.873Z,53.67
2023-01-20T13:50:28.253Z,60.15
2023-01-20T13:53:04.924Z,56.03
2023-01-20T13:55:52.794Z,53.22
2023-01-20T13:58:23.159Z,51.45
2023-01-20T14:00:54.581Z,59.38
2023-01-20T14:03:27.841Z,56.45
2023-01-20T14:06:00.160Z,55.60
2023-01-20T14:08:31.021Z,61.38
2023-01-20T14:11:09.122Z,58.85
2023-01-20T14:13:37.101Z,53.40
2023-01-20T14:16:06.113Z,50.78
2023-01-20T14:18:34.519Z,55.63
2023-01-20T14:21:17.009Z,47.03
2023-01-20T14:23:47.118Z,43.25
2023-01-20T14:26:21.467Z,45.20
2023-01-20T14:28:52.287Z,42.40
2023-01-20T14:31:40.800Z,50.42
2023-01-20T14:34:26.933Z,46.53
2023-01-20T14:36:57.495Z,50.92
2023-01-20T14:39:27.601Z,48.80
2023-01-20T14:41:56.719Z,47.03
2023-01-20T14:44:26.982Z,49.90
2023-01-20T14:46:58.361Z,51.15
2023-01-20T14:49:32.140Z,43.08
2023-01-20T14:52:02.380Z,47.00
2023-01-20T14:54:39.858Z,53.20
2023-01-20T14:57:30.181Z,46.60
2023-01-20T15:00:05.656Z,45.53
2023-01-20T15:02:36.039Z,47.10
2023-01-20T15:05:20.497Z,42.55
2023-01-20T15:07:50.467Z,42.97
2023-01-20T15:10:19.668Z,53.15
2023-01-20T15:12:55.825Z,46.30
2023-01-20T15:15:29.490Z,53.92
2023-01-20T15:18:18.480Z,46.67
2023-01-20T15:20:49.387Z,44.92
2023-01-20T15:23:22.618Z,55.25
2023-01-20T15:25:52.501Z,50.25
2023-01-20T15:28:28.495Z,47.25
2023-01-20T15:30:59.119Z,46.55
2023-01-20T15:33:27.290Z,45.97
2023-01-20T15:35:58.245Z,51.17
2023-01-20T15:38:31.847Z,46.85
2023-01-20T15:43:27.770Z,54.90
2023-01-20T15:45:55.899Z,51.13
2023-01-20T15:48:24.680Z,47.20
2023-01-20T15:50:52.859Z,39.67
2023-01-20T15:53:21.064Z,44.58
2023-01-20T15:55:52.229Z,51.03
2023-01-20T15:58:26.390Z,47.47
2023-01-20T16:00:56.066Z,45.33
2023-01-20T16:03:24.641Z,48.30
2023-01-20T16:05:54.716Z,42.05
2023-01-20T16:08:26.550Z,47.83
2023-01-20T16:10:56.194Z,44.42
2023-01-20T16:13:24.475Z,45.13
2023-01-20T16:15:52.618Z,48.15
2023-01-20T16:18:21.007Z,49.35
2023-01-20T16:20:50.881Z,48.50
2023-01-20T16:23:19.340Z,43.83
2023-01-20T16:25:47.532Z,43.88
2023-01-20T16:28:21.291Z,48.92
2023-01-20T16:30:49.985Z,41.03
2023-01-20T16:33:20.245Z,48.92
2023-01-20T16:35:49.096Z,51.38
2023-01-20T16:38:19.057Z,54.85
2023-01-20T16:40:51.360Z,44.40
2023-01-20T16:43:22.716Z,55.95
2023-01-20T16:45:55.123Z,44.75
2023-01-20T16:48:25.071Z,44.97
2023-01-20T16:50:53.829Z,45.30
2023-01-20T16:53:21.998Z,50.30
2023-01-20T16:55:50.898Z,42.40
2023-01-20T16:58:18.857Z,44.30
2023-01-20T17:00:48.641Z,44.75
2023-01-20T17:03:16.692Z,43.90
2023-01-20T17:05:44.924Z,43.40
2023-01-20T17:08:13.299Z,49.90
2023-01-20T17:10:48.110Z,44.28
2023-01-20T17:13:16.757Z,50.00
2023-01-20T17:15:45.468Z,46.60
2023-01-20T17:18:15.312Z,50.63
2023-01-20T17:20:43.565Z,47.03
2023-01-20T17:23:11.893Z,45.75
2023-01-20T17:25:40.993Z,46.20
2023-01-20T17:28:08.867Z,46.08
2023-01-20T17:30:39.145Z,46.47
2023-01-20T17:33:07.243Z,53.50
2023-01-20T17:35:36.629Z,50.83
2023-01-20T17:38:04.778Z,53.58
2023-01-20T17:40:34.498Z,54.90
2023-01-20T17:43:03.443Z,58.83
2023-01-20T17:45:31.979Z,57.40
2023-01-20T17:47:59.918Z,55.28
2023-01-20T17:50:28.861Z,48.42
2023-01-20T17:52:58.469Z,48.03
2023-01-20T17:55:26.884Z,46.88
2023-01-20T17:57:54.898Z,49.85
2023-01-20T18:00:23.617Z,49.40
2023-01-20T18:02:51.467Z,48.70
2023-01-20T18:05:19.458Z,49.80
2023-01-20T18:07:47.470Z,41.17
2023-01-20T18:10:18.073Z,44.95
2023-01-20T18:12:46.098Z,43.25
2023-01-20T18:15:14.439Z,48.42
2023-01-20T18:17:43.473Z,42.10
2023-01-20T18:20:15.161Z,44.50
2023-01-20T18:22:48.553Z,46.97
2023-01-20T18:25:18.801Z,41.50
2023-01-20T18:27:46.851Z,45.30
2023-01-20T18:30:16.405Z,45.58
2023-01-20T18:32:44.634Z,41.30
2023-01-20T18:35:12.623Z,41.35
2023-01-20T18:37:40.606Z,47.83
2023-01-20T18:40:10.979Z,41.97
2023-01-20T18:42:40.441Z,43.67
2023-01-20T18:45:09.427Z,48.55
2023-01-20T18:47:37.306Z,37.85
2023-01-20T18:50:05.782Z,47.80
2023-01-20T18:52:33.754Z,39.15
2023-01-20T18:55:01.626Z,39.28
2023-01-20T18:57:29.859Z,45.00
2023-01-20T18:59:59.558Z,41.10
2023-01-20T19:02:27.497Z,44.70
2023-01-20T19:04:55.335Z,42.28
2023-01-20T19:07:23.307Z,38.17
2023-01-20T19:09:51.557Z,35.80
2023-01-20T19:12:19.559Z,34.75
2023-01-20T19:14:47.561Z,39.63
2023-01-20T19:17:16.894Z,38.38
2023-01-20T19:19:49.449Z,37.67
2023-01-20T19:22:17.418Z,41.27
2023-01-20T19:24:45.302Z,38.17
2023-01-20T19:27:13.312Z,44.72
2023-01-20T19:29:41.478Z,39.08
2023-01-20T19:32:09.585Z,37.72
2023-01-20T19:34:39.226Z,39.22
2023-01-20T19:37:07.681Z,35.95
2023-01-20T19:39:35.818Z,35.72
2023-01-20T19:42:03.889Z,37.60
2023-01-20T19:44:32.013Z,39.55
2023-01-20T19:47:04.144Z,37.50
2023-01-20T19:49:32.360Z,37.10
2023-01-20T19:52:01.711Z,39.13
2023-01-20T19:54:30.976Z,36.97
2023-01-20T19:56:59.301Z,38.28
2023-01-20T19:59:27.253Z,36.53
2023-01-20T20:01:55.403Z,33.75
2023-01-20T20:04:25.547Z,38.72
2023-01-20T20:06:53.701Z,33.47
2023-01-20T20:09:26.184Z,37.65
2023-01-20T20:11:55.425Z,34.87
2023-01-20T20:14:24.521Z,39.72
2023-01-20T20:16:53.281Z,34.72
2023-01-20T20:19:21.433Z,43.70
2023-01-20T20:21:49.443Z,40.75
2023-01-20T20:24:19.180Z,43.90
2023-01-20T20:26:48.833Z,38.15
2023-01-20T20:29:19.128Z,44.80
2023-01-20T20:31:47.469Z,40.78
2023-01-20T20:34:17.973Z,39.67
2023-01-20T20:36:46.252Z,37.67
2023-01-20T20:39:16.426Z,40.60
2023-01-20T20:41:44.525Z,38.85
2023-01-20T20:44:14.485Z,42.35
2023-01-20T20:46:43.427Z,38.63
2023-01-20T20:49:14.486Z,41.22
2023-01-20T20:51:42.698Z,44.42
2023-01-20T20:54:13.191Z,44.58
2023-01-20T20:56:41.296Z,39.90
2023-01-20T20:59:11.886Z,44.55
2023-01-20T21:01:42.550Z,42.40
2023-01-20T21:04:11.713Z,39.15
2023-01-20T21:06:40.588Z,38.97
2023-01-20T21:09:09.320Z,41.88
2023-01-20T21:11:38.630Z,38.90
2023-01-20T21:14:08.845Z,40.70
2023-01-20T21:16:38.040Z,39.40
2023-01-20T21:19:08.158Z,42.10
2023-01-20T21:21:36.793Z,42.15
2023-01-20T21:24:14.155Z,44.45
2023-01-20T21:26:43.064Z,41.55
2023-01-20T21:29:13.047Z,39.75
2023-01-20T21:31:41.370Z,33.88
2023-01-20T21:34:14.428Z,42.28
2023-01-20T21:36:42.573Z,40.85
2023-01-20T21:39:12.759Z,37.15
2023-01-20T21:41:40.800Z,37.15
2023-01-20T21:44:28.508Z,52.50
2023-01-20T21:46:57.130Z,41.97
2023-01-20T21:49:44.455Z,40.50
2023-01-20T21:52:31.080Z,42.65
2023-01-20T21:54:59.121Z,39.65
2023-01-20T21:57:27.063Z,40.22
2023-01-20T21:59:55.125Z,44.30
2023-01-20T22:02:23.253Z,41.05
2023-01-20T22:04:52.723Z,34.83
2023-01-20T22:07:20.749Z,45.97
2023-01-20T22:09:48.722Z,38.30
2023-01-20T22:12:17.433Z,41.95
2023-01-20T22:14:45.406Z,43.47
2023-01-20T22:17:13.691Z,39.33
2023-01-20T22:19:43.741Z,39.08
2023-01-20T22:22:15.300Z,42.08
2023-01-20T22:24:43.457Z,45.47
2023-01-20T22:27:11.593Z,43.95
2023-01-20T22:29:39.612Z,41.35
2023-01-20T22:32:07.794Z,42.40
2023-01-20T22:34:35.776Z,43.22
2023-01-20T22:37:04.146Z,40.72
2023-01-20T22:39:33.695Z,43.28
2023-01-20T22:42:01.598Z,36.30
2023-01-20T22:44:29.436Z,45.40
2023-01-20T22:46:57.634Z,38.55
2023-01-20T22:49:25.840Z,35.58
2023-01-20T22:51:55.538Z,36.28
2023-01-20T22:54:23.699Z,46.28
2023-01-20T22:56:53.289Z,41.90
2023-01-20T22:59:21.141Z,48.38
2023-01-20T23:01:49.148Z,45.55
2023-01-20T23:04:17.331Z,45.63
2023-01-20T23:06:45.376Z,46.45
2023-01-20T23:09:14.372Z,47.33
2023-01-20T23:11:42.797Z,52.70
2023-01-20T23:14:13.430Z,46.97
2023-01-20T23:16:44.789Z,43.65
2023-01-20T23:19:14.459Z,53.67
2023-01-20T23:21:42.386Z,49.92
2023-01-20T23:24:10.808Z,53.78
2023-01-20T23:26:38.843Z,44.40
2023-01-20T23:29:06.814Z,47.72
2023-01-20T23:31:36.155Z,48.60
2023-01-20T23:34:04.271Z,47.30
2023-01-20T23:36:32.133Z,46.03
2023-01-20T23:39:00.124Z,50.80
2023-01-20T23:41:28.277Z,49.63
2023-01-20T23:43:56.373Z,49.60
2023-01-20T23:46:24.674Z,49.90
2023-01-20T23:48:54.064Z,51.92
2023-01-20T23:51:22.116Z,49.03
2023-01-20T23:53:50.254Z,51.22
2023-01-20T23:56:20.932Z,50.63
2023-01-20T23:58:49.188Z,44.72
