createdAt,value
2018-01-06T00:02:12.272Z,5.13
2018-01-06T00:04:40.001Z,5.80
2018-01-06T00:07:07.681Z,5.70
2018-01-06T00:09:35.464Z,5.13
2018-01-06T00:12:03.172Z,5.83
2018-01-06T00:14:30.880Z,5.40
2018-01-06T00:16:58.665Z,5.37
2018-01-06T00:19:26.350Z,5.43
2018-01-06T00:21:54.094Z,5.47
2018-01-06T00:24:21.842Z,5.83
2018-01-06T00:26:49.510Z,5.30
2018-01-06T00:29:17.244Z,5.83
2018-01-06T00:31:45.721Z,5.93
2018-01-06T00:34:13.409Z,5.97
2018-01-06T00:36:41.140Z,5.97
2018-01-06T00:39:08.871Z,5.97
2018-01-06T00:41:36.549Z,5.73
2018-01-06T00:44:04.243Z,5.87
2018-01-06T00:46:32.040Z,5.53
2018-01-06T00:48:59.760Z,5.27
2018-01-06T00:51:27.540Z,5.80
2018-01-06T00:53:55.324Z,5.17
2018-01-06T00:56:23.052Z,5.17
2018-01-06T00:58:50.800Z,5.50
2018-01-06T01:01:18.525Z,5.20
2018-01-06T01:03:46.245Z,4.63
2018-01-06T01:06:13.963Z,4.40
2018-01-06T01:08:41.722Z,4.27
2018-01-06T01:11:10.208Z,4.80
2018-01-06T01:13:37.892Z,4.97
2018-01-06T01:18:37.517Z,4.47
2018-01-06T01:21:06.024Z,4.83
2018-01-06T01:23:33.730Z,4.43
2018-01-06T01:26:01.426Z,4.20
2018-01-06T01:28:29.205Z,4.40
2018-01-06T01:30:56.893Z,4.10
2018-01-06T01:33:24.579Z,3.93
2018-01-06T01:35:52.321Z,4.50
2018-01-06T01:38:20.002Z,4.40
2018-01-06T01:40:47.679Z,4.67
2018-01-06T01:43:15.440Z,4.50
2018-01-06T01:45:43.141Z,4.30
2018-01-06T01:48:10.860Z,4.33
2018-01-06T01:50:38.634Z,4.20
2018-01-06T01:53:06.319Z,4.27
2018-01-06T01:55:34.003Z,3.90
2018-01-06T01:58:01.741Z,4.10
2018-01-06T02:00:31.264Z,4.00
2018-01-06T02:02:58.914Z,4.27
2018-01-06T02:05:26.686Z,3.87
2018-01-06T02:07:54.419Z,4.07
2018-01-06T02:10:22.123Z,4.70
2018-01-06T02:12:49.930Z,4.50
2018-01-06T02:15:17.624Z,4.80
2018-01-06T02:17:45.361Z,4.97
2018-01-06T02:20:13.114Z,5.43
2018-01-06T02:22:41.681Z,5.07
2018-01-06T02:25:09.381Z,4.53
2018-01-06T02:27:37.187Z,5.00
2018-01-06T02:30:04.904Z,5.07
2018-01-06T02:32:32.599Z,4.77
2018-01-06T02:35:00.388Z,4.63
2018-01-06T02:37:28.087Z,4.80
2018-01-06T02:39:55.734Z,5.03
2018-01-06T02:42:23.568Z,5.27
2018-01-06T02:44:51.260Z,4.00
2018-01-06T02:47:18.952Z,4.70
2018-01-06T02:49:46.700Z,4.33
2018-01-06T02:52:14.439Z,3.93
2018-01-06T02:54:42.947Z,4.33
2018-01-06T02:57:10.781Z,4.00
2018-01-06T02:59:38.388Z,4.10
2018-01-06T03:02:06.108Z,6.27
2018-01-06T03:04:33.820Z,5.17
2018-01-06T03:07:01.539Z,5.37
2018-01-06T03:09:29.259Z,5.10
2018-01-06T03:11:57.082Z,4.80
2018-01-06T03:14:24.761Z,5.00
2018-01-06T03:16:52.508Z,4.63
2018-01-06T03:19:20.260Z,5.43
2018-01-06T03:21:48.005Z,5.77
2018-01-06T03:24:15.705Z,5.70
2018-01-06T03:26:43.480Z,5.23
2018-01-06T03:29:11.961Z,4.90
2018-01-06T03:31:41.346Z,4.83
2018-01-06T03:34:09.123Z,4.23
2018-01-06T03:36:36.863Z,3.93
2018-01-06T03:39:04.646Z,4.20
2018-01-06T03:41:32.462Z,4.27
2018-01-06T03:44:00.166Z,4.13
2018-01-06T03:46:27.948Z,3.77
2018-01-06T03:48:55.742Z,4.60
2018-01-06T03:51:23.407Z,4.23
2018-01-06T03:53:51.105Z,4.73
2018-01-06T03:56:18.851Z,4.63
2018-01-06T03:58:46.515Z,3.63
2018-01-06T04:01:14.249Z,4.03
2018-01-06T04:03:41.982Z,4.17
2018-01-06T04:06:09.721Z,4.40
2018-01-06T04:08:37.381Z,5.00
2018-01-06T04:11:05.082Z,4.50
2018-01-06T04:13:32.842Z,4.17
2018-01-06T04:16:00.520Z,4.50
2018-01-06T04:18:28.227Z,4.40
2018-01-06T04:20:55.931Z,4.20
2018-01-06T04:23:23.599Z,3.80
2018-01-06T04:25:51.469Z,4.10
2018-01-06T04:30:50.928Z,4.50
2018-01-06T04:33:18.676Z,4.67
2018-01-06T04:35:46.327Z,4.73
2018-01-06T04:38:14.006Z,4.60
2018-01-06T04:40:41.680Z,4.67
2018-01-06T04:43:09.406Z,4.50
2018-01-06T04:45:37.120Z,4.50
2018-01-06T04:48:04.921Z,4.10
2018-01-06T04:50:32.620Z,4.70
2018-01-06T04:53:00.303Z,4.40
2018-01-06T04:55:28.023Z,4.60
2018-01-06T04:57:55.703Z,4.77
2018-01-06T05:00:23.440Z,4.50
2018-01-06T05:02:51.165Z,3.90
2018-01-06T05:05:18.832Z,3.77
2018-01-06T05:07:46.532Z,4.00
2018-01-06T05:10:14.244Z,4.03
2018-01-06T05:12:42.082Z,3.90
2018-01-06T05:15:09.801Z,4.43
2018-01-06T05:17:37.544Z,4.17
2018-01-06T05:20:05.258Z,4.40
2018-01-06T05:22:32.957Z,4.73
2018-01-06T05:25:01.485Z,3.73
2018-01-06T05:27:29.207Z,4.37
2018-01-06T05:29:56.905Z,4.80
2018-01-06T05:32:24.624Z,5.10
2018-01-06T05:34:52.325Z,5.47
2018-01-06T05:37:20.002Z,5.70
2018-01-06T05:39:47.725Z,5.67
2018-01-06T05:42:15.424Z,5.10
2018-01-06T05:44:43.089Z,5.40
2018-01-06T05:47:10.924Z,4.57
2018-01-06T05:49:38.581Z,5.17
2018-01-06T05:52:06.268Z,5.70
2018-01-06T05:54:34.044Z,4.70
2018-01-06T05:57:01.765Z,5.77
2018-01-06T05:59:29.505Z,5.53
2018-01-06T06:01:57.264Z,5.30
2018-01-06T06:04:25.347Z,4.63
2018-01-06T06:06:53.019Z,4.47
2018-01-06T06:09:20.782Z,4.93
2018-01-06T06:11:48.522Z,5.50
2018-01-06T06:14:16.269Z,3.47
2018-01-06T06:16:44.043Z,3.60
2018-01-06T06:19:11.763Z,4.67
2018-01-06T06:21:39.483Z,4.60
2018-01-06T06:24:07.451Z,13.83
2018-01-06T06:26:35.263Z,6.30
2018-01-06T06:29:03.043Z,6.00
2018-01-06T06:31:30.830Z,5.67
2018-01-06T06:33:58.662Z,8.43
2018-01-06T06:36:26.423Z,6.90
2018-01-06T06:38:54.504Z,5.53
2018-01-06T06:41:22.383Z,4.90
2018-01-06T06:43:50.163Z,5.80
2018-01-06T06:46:19.503Z,5.27
2018-01-06T06:48:47.425Z,5.83
2018-01-06T06:51:15.343Z,5.20
2018-01-06T06:53:43.346Z,5.23
2018-01-06T06:56:11.065Z,4.70
2018-01-06T06:58:38.758Z,6.80
2018-01-06T07:01:07.362Z,8.77
2018-01-06T07:03:35.202Z,8.13
2018-01-06T07:06:03.201Z,8.43
2018-01-06T07:08:32.564Z,6.67
2018-01-06T07:13:32.260Z,5.23
2018-01-06T07:16:00.180Z,6.00
2018-01-06T07:18:27.943Z,4.93
2018-01-06T07:20:55.823Z,7.67
2018-01-06T07:23:23.662Z,7.60
2018-01-06T07:25:51.543Z,5.97
2018-01-06T07:28:19.582Z,4.80
2018-01-06T07:30:47.519Z,6.30
2018-01-06T07:33:15.421Z,6.40
2018-01-06T07:35:43.420Z,6.23
2018-01-06T07:38:11.262Z,4.70
2018-01-06T07:40:39.119Z,5.07
2018-01-06T07:43:06.960Z,5.80
2018-01-06T07:45:34.790Z,5.00
2018-01-06T07:48:02.741Z,6.23
2018-01-06T07:50:30.581Z,4.40
2018-01-06T07:52:58.400Z,5.50
2018-01-06T07:55:27.008Z,5.47
2018-01-06T07:57:54.799Z,6.90
2018-01-06T08:00:26.018Z,6.93
2018-01-06T08:02:54.003Z,4.90
2018-01-06T08:05:21.990Z,4.97
2018-01-06T08:07:49.803Z,4.60
2018-01-06T08:10:17.862Z,5.53
2018-01-06T08:12:45.681Z,5.33
2018-01-06T08:15:13.432Z,5.30
2018-01-06T08:17:41.514Z,5.00
2018-01-06T08:20:09.378Z,5.77
2018-01-06T08:22:37.259Z,6.70
2018-01-06T08:25:05.024Z,5.40
2018-01-06T08:27:33.288Z,6.23
2018-01-06T08:30:01.227Z,7.87
2018-01-06T08:32:29.141Z,8.47
2018-01-06T08:34:57.100Z,9.67
2018-01-06T08:37:25.220Z,8.37
2018-01-06T08:39:53.024Z,7.50
2018-01-06T08:42:21.001Z,8.30
2018-01-06T08:44:48.801Z,9.57
2018-01-06T08:47:17.062Z,6.77
2018-01-06T08:49:44.947Z,7.43
2018-01-06T08:52:12.831Z,7.40
2018-01-06T08:54:40.701Z,6.40
2018-01-06T08:57:09.821Z,8.10
2018-01-06T08:59:37.681Z,7.90
2018-01-06T09:02:05.487Z,6.50
2018-01-06T09:04:34.266Z,6.50
2018-01-06T09:07:02.160Z,6.63
2018-01-06T09:09:29.979Z,6.23
2018-01-06T09:11:57.899Z,6.00
2018-01-06T09:14:25.918Z,4.67
2018-01-06T09:16:53.760Z,4.47
2018-01-06T09:19:21.780Z,5.10
2018-01-06T09:21:49.681Z,6.03
2018-01-06T09:24:17.407Z,9.90
2018-01-06T09:26:45.194Z,7.67
2018-01-06T09:29:13.441Z,7.87
2018-01-06T09:31:41.380Z,9.77
2018-01-06T09:34:09.181Z,7.43
2018-01-06T09:36:37.061Z,7.27
2018-01-06T09:39:05.083Z,8.90
2018-01-06T09:41:33.363Z,10.70
2018-01-06T09:44:01.201Z,8.80
2018-01-06T09:46:29.192Z,6.50
2018-01-06T09:48:59.121Z,6.80
2018-01-06T09:51:27.483Z,6.90
2018-01-06T09:53:55.337Z,7.67
2018-01-06T09:56:23.441Z,7.47
2018-01-06T09:58:51.381Z,7.00
2018-01-06T10:01:19.205Z,6.57
2018-01-06T10:03:47.066Z,6.67
2018-01-06T10:06:14.884Z,6.77
2018-01-06T10:08:42.721Z,6.93
2018-01-06T10:11:10.619Z,6.27
2018-01-06T10:13:39.270Z,6.57
2018-01-06T10:16:07.220Z,6.27
2018-01-06T10:18:35.460Z,6.37
2018-01-06T10:21:03.400Z,6.17
2018-01-06T10:23:31.360Z,6.80
2018-01-06T10:26:00.121Z,7.13
2018-01-06T10:28:28.030Z,6.77
2018-01-06T10:30:56.059Z,7.23
2018-01-06T10:33:24.119Z,6.80
2018-01-06T10:35:52.127Z,6.83
2018-01-06T10:38:20.021Z,7.17
2018-01-06T10:40:47.942Z,6.10
2018-01-06T10:43:15.920Z,6.17
2018-01-06T10:45:44.503Z,6.47
2018-01-06T10:48:12.421Z,6.67
2018-01-06T10:50:40.351Z,6.33
2018-01-06T10:53:08.501Z,6.40
2018-01-06T10:55:36.418Z,6.13
2018-01-06T10:58:04.340Z,5.77
2018-01-06T11:00:37.773Z,5.70
2018-01-06T11:03:06.545Z,5.43
2018-01-06T11:05:34.384Z,6.57
2018-01-06T11:08:02.304Z,6.57
2018-01-06T11:10:30.645Z,5.80
2018-01-06T11:12:58.661Z,5.50
2018-01-06T11:15:26.782Z,5.63
2018-01-06T11:17:54.668Z,5.67
2018-01-06T11:20:22.788Z,6.33
2018-01-06T11:22:50.667Z,6.13
2018-01-06T11:25:19.108Z,5.73
2018-01-06T11:27:46.948Z,5.73
2018-01-06T11:30:14.723Z,5.40
2018-01-06T11:32:42.620Z,5.87
2018-01-06T11:35:10.352Z,5.20
2018-01-06T11:37:38.315Z,4.57
2018-01-06T11:40:06.169Z,5.17
2018-01-06T11:42:35.739Z,4.57
2018-01-06T11:45:03.526Z,4.60
2018-01-06T11:47:31.448Z,6.10
2018-01-06T11:49:59.204Z,5.63
2018-01-06T11:52:27.924Z,6.47
2018-01-06T11:54:55.822Z,5.53
2018-01-06T11:57:23.852Z,5.43
2018-01-06T11:59:51.764Z,5.87
2018-01-06T12:02:19.516Z,5.37
2018-01-06T12:04:47.329Z,6.33
2018-01-06T12:07:15.908Z,5.27
2018-01-06T12:09:43.749Z,5.20
2018-01-06T12:12:12.330Z,4.90
2018-01-06T12:14:40.324Z,5.13
2018-01-06T12:17:08.148Z,4.70
2018-01-06T12:19:36.044Z,4.90
2018-01-06T12:22:04.081Z,4.77
2018-01-06T12:24:32.061Z,4.70
2018-01-06T12:27:00.100Z,5.27
2018-01-06T12:29:28.022Z,5.17
2018-01-06T12:31:55.752Z,5.67
2018-01-06T12:34:23.524Z,4.87
2018-01-06T12:36:51.365Z,4.90
2018-01-06T12:39:19.126Z,4.63
2018-01-06T12:41:48.347Z,4.43
2018-01-06T12:44:16.229Z,4.73
2018-01-06T12:46:44.730Z,5.07
2018-01-06T12:49:12.504Z,4.63
2018-01-06T12:51:40.441Z,4.73
2018-01-06T12:54:08.344Z,4.67
2018-01-06T12:56:36.824Z,4.77
2018-01-06T12:59:04.604Z,4.37
2018-01-06T13:01:33.818Z,4.93
2018-01-06T13:04:01.601Z,4.67
2018-01-06T13:06:29.643Z,5.07
2018-01-06T13:08:57.446Z,5.07
2018-01-06T13:11:25.310Z,4.77
2018-01-06T13:13:53.102Z,4.77
2018-01-06T13:16:20.866Z,5.13
2018-01-06T13:18:48.640Z,4.77
2018-01-06T13:21:16.439Z,4.93
2018-01-06T13:23:44.597Z,5.73
2018-01-06T13:26:12.420Z,5.80
2018-01-06T13:28:40.202Z,5.40
2018-01-06T13:31:08.124Z,5.30
2018-01-06T13:33:36.820Z,5.10
2018-01-06T13:36:04.583Z,5.73
2018-01-06T13:38:32.340Z,5.57
2018-01-06T13:41:00.127Z,5.83
2018-01-06T13:43:28.415Z,5.00
2018-01-06T13:45:56.562Z,6.67
2018-01-06T13:48:24.299Z,6.70
2018-01-06T13:50:52.857Z,6.23
2018-01-06T13:53:20.820Z,5.87
2018-01-06T13:55:48.620Z,5.37
2018-01-06T13:58:16.580Z,5.53
2018-01-06T14:00:44.400Z,5.50
2018-01-06T14:03:12.340Z,5.27
2018-01-06T14:05:40.329Z,5.40
2018-01-06T14:08:08.240Z,5.53
2018-01-06T14:10:36.100Z,5.17
2018-01-06T14:13:04.022Z,5.13
2018-01-06T14:15:31.840Z,4.93
2018-01-06T14:17:59.767Z,5.77
2018-01-06T14:20:27.804Z,5.97
2018-01-06T14:22:55.748Z,5.50
2018-01-06T14:25:23.587Z,5.80
2018-01-06T14:27:51.686Z,5.60
2018-01-06T14:30:19.586Z,5.70
2018-01-06T14:32:47.545Z,5.40
2018-01-06T14:35:15.361Z,5.37
2018-01-06T14:37:43.163Z,5.40
2018-01-06T14:40:11.151Z,5.87
2018-01-06T14:42:39.099Z,6.60
2018-01-06T14:45:07.028Z,6.50
2018-01-06T14:47:34.911Z,6.73
2018-01-06T14:50:03.029Z,7.13
2018-01-06T14:52:30.888Z,6.47
2018-01-06T14:54:58.768Z,6.47
2018-01-06T14:57:27.439Z,5.80
2018-01-06T14:59:55.369Z,6.07
2018-01-06T15:02:23.213Z,6.27
2018-01-06T15:04:51.059Z,7.70
2018-01-06T15:07:18.867Z,8.87
2018-01-06T15:09:46.877Z,8.30
2018-01-06T15:12:14.680Z,6.43
2018-01-06T15:14:42.610Z,7.50
2018-01-06T15:17:10.499Z,8.70
2018-01-06T15:19:38.307Z,7.63
2018-01-06T15:22:06.162Z,7.07
2018-01-06T15:24:33.974Z,6.67
2018-01-06T15:27:01.801Z,6.00
2018-01-06T15:29:29.587Z,6.10
2018-01-06T15:31:57.341Z,6.20
2018-01-06T15:34:25.124Z,5.40
2018-01-06T15:36:53.578Z,5.70
2018-01-06T15:39:21.459Z,6.07
2018-01-06T15:41:49.281Z,5.87
2018-01-06T15:44:17.279Z,7.20
2018-01-06T15:46:45.120Z,5.90
2018-01-06T15:49:12.841Z,7.10
2018-01-06T15:51:41.353Z,5.83
2018-01-06T15:54:09.150Z,5.87
2018-01-06T15:56:36.971Z,5.50
2018-01-06T15:59:04.841Z,7.10
2018-01-06T16:01:32.890Z,11.50
2018-01-06T16:04:01.442Z,7.20
2018-01-06T16:06:29.952Z,7.13
2018-01-06T16:08:57.706Z,7.20
2018-01-06T16:11:25.604Z,6.77
2018-01-06T16:13:53.423Z,6.27
2018-01-06T16:16:21.162Z,6.37
2018-01-06T16:18:49.002Z,6.40
2018-01-06T16:21:16.773Z,5.20
2018-01-06T16:23:44.724Z,5.33
2018-01-06T16:26:12.547Z,5.20
2018-01-06T16:28:40.338Z,5.60
2018-01-06T16:31:08.149Z,5.80
2018-01-06T16:33:37.033Z,4.97
2018-01-06T16:36:04.861Z,5.83
2018-01-06T16:38:32.669Z,7.03
2018-01-06T16:41:00.464Z,7.03
2018-01-06T16:43:28.404Z,7.40
2018-01-06T16:45:56.246Z,6.00
2018-01-06T16:48:24.203Z,8.03
2018-01-06T16:50:52.262Z,7.20
2018-01-06T16:53:20.001Z,5.30
2018-01-06T16:55:47.723Z,5.40
2018-01-06T16:58:15.448Z,5.47
2018-01-06T17:00:43.218Z,5.37
2018-01-06T17:03:10.903Z,4.73
2018-01-06T17:05:39.293Z,4.70
2018-01-06T17:08:07.034Z,4.77
2018-01-06T17:10:35.571Z,5.87
2018-01-06T17:13:04.261Z,5.60
2018-01-06T17:15:32.042Z,5.90
2018-01-06T17:17:59.845Z,4.33
2018-01-06T17:20:27.747Z,4.20
2018-01-06T17:22:55.544Z,4.23
2018-01-06T17:25:23.450Z,4.20
2018-01-06T17:27:51.383Z,4.60
2018-01-06T17:30:19.426Z,5.00
2018-01-06T17:32:47.162Z,5.00
2018-01-06T17:35:14.963Z,5.03
2018-01-06T17:37:42.880Z,5.30
2018-01-06T17:40:10.771Z,5.17
2018-01-06T17:42:38.583Z,4.77
2018-01-06T17:45:06.404Z,4.80
2018-01-06T17:47:34.138Z,3.83
2018-01-06T17:50:01.923Z,4.07
2018-01-06T17:52:29.902Z,3.90
2018-01-06T17:54:57.692Z,3.80
2018-01-06T17:57:25.536Z,3.63
2018-01-06T17:59:53.375Z,4.90
2018-01-06T18:02:21.111Z,4.93
2018-01-06T18:04:48.897Z,4.10
2018-01-06T18:07:16.625Z,4.23
2018-01-06T18:09:44.438Z,4.47
2018-01-06T18:12:12.146Z,4.33
2018-01-06T18:14:40.662Z,4.03
2018-01-06T18:17:08.305Z,3.77
2018-01-06T18:19:35.933Z,4.10
2018-01-06T18:22:03.786Z,3.70
2018-01-06T18:24:31.558Z,4.43
2018-01-06T18:27:00.043Z,5.30
2018-01-06T18:29:27.842Z,5.50
2018-01-06T18:31:55.561Z,4.93
2018-01-06T18:34:23.321Z,4.20
2018-01-06T18:36:51.097Z,4.40
2018-01-06T18:39:21.521Z,4.37
2018-01-06T18:41:49.523Z,4.33
2018-01-06T18:44:17.466Z,4.33
2018-01-06T18:46:45.264Z,4.83
2018-01-06T18:49:13.163Z,4.40
2018-01-06T18:51:41.017Z,4.77
2018-01-06T18:54:13.428Z,5.73
2018-01-06T18:56:42.032Z,5.97
2018-01-06T18:59:09.790Z,5.93
2018-01-06T19:01:38.317Z,5.47
2018-01-06T19:04:06.147Z,6.03
2018-01-06T19:06:34.043Z,6.60
2018-01-06T19:09:02.390Z,6.23
2018-01-06T19:11:30.499Z,6.37
2018-01-06T19:13:58.339Z,7.00
2018-01-06T19:16:26.066Z,7.60
2018-01-06T19:18:53.872Z,6.77
2018-01-06T19:21:21.662Z,6.87
2018-01-06T19:23:49.461Z,7.17
2018-01-06T19:26:17.283Z,6.50
2018-01-06T19:28:49.498Z,6.67
2018-01-06T19:31:17.782Z,6.77
2018-01-06T19:33:45.533Z,6.63
2018-01-06T19:36:13.684Z,6.70
2018-01-06T19:38:41.783Z,10.47
2018-01-06T19:41:09.662Z,11.57
2018-01-06T19:43:37.505Z,9.73
2018-01-06T19:46:05.294Z,6.93
2018-01-06T19:48:33.083Z,8.73
2018-01-06T19:51:00.981Z,10.60
2018-01-06T19:53:30.981Z,10.17
2018-01-06T19:55:59.324Z,9.87
2018-01-06T19:58:27.106Z,8.17
2018-01-06T20:00:55.094Z,7.43
2018-01-06T20:03:23.326Z,8.50
2018-01-06T20:05:51.254Z,6.83
2018-01-06T20:08:19.269Z,7.17
2018-01-06T20:10:47.291Z,6.93
2018-01-06T20:13:15.426Z,6.50
2018-01-06T20:15:43.548Z,7.07
2018-01-06T20:18:11.404Z,6.70
2018-01-06T20:20:39.379Z,7.07
2018-01-06T20:23:07.384Z,6.53
2018-01-06T20:25:35.480Z,6.13
2018-01-06T20:28:04.247Z,6.03
2018-01-06T20:30:32.164Z,6.37
2018-01-06T20:33:00.060Z,6.20
2018-01-06T20:35:27.843Z,5.93
2018-01-06T20:37:55.663Z,5.90
2018-01-06T20:40:33.612Z,6.20
2018-01-06T20:43:01.505Z,7.30
2018-01-06T20:45:29.983Z,8.03
2018-01-06T20:47:57.776Z,7.73
2018-01-06T20:50:27.915Z,7.10
2018-01-06T20:55:27.725Z,7.97
2018-01-06T21:00:28.483Z,7.07
2018-01-06T21:02:56.248Z,6.90
2018-01-06T21:05:23.955Z,7.20
2018-01-06T21:07:51.671Z,6.47
2018-01-06T21:10:19.840Z,6.57
2018-01-06T21:12:47.686Z,6.53
2018-01-06T21:15:15.346Z,6.93
2018-01-06T21:17:44.084Z,7.43
2018-01-06T21:20:11.826Z,6.67
2018-01-06T21:22:39.467Z,6.47
2018-01-06T21:25:07.130Z,7.67
2018-01-06T21:27:34.803Z,7.43
2018-01-06T21:30:02.549Z,6.57
2018-01-06T21:32:30.312Z,9.03
2018-01-06T21:34:58.830Z,9.27
2018-01-06T21:37:26.525Z,7.80
2018-01-06T21:39:54.286Z,7.77
2018-01-06T21:42:22.035Z,6.80
2018-01-06T21:44:49.764Z,6.73
2018-01-06T21:47:17.567Z,6.10
2018-01-06T21:52:17.025Z,6.27
2018-01-06T21:54:44.860Z,6.03
2018-01-06T21:57:13.280Z,7.40
2018-01-06T21:59:40.979Z,6.87
2018-01-06T22:02:08.658Z,6.33
2018-01-06T22:04:36.321Z,6.60
2018-01-06T22:07:04.042Z,6.70
2018-01-06T22:09:31.703Z,7.80
2018-01-06T22:11:59.487Z,7.23
2018-01-06T22:14:27.289Z,6.83
2018-01-06T22:16:55.043Z,6.37
2018-01-06T22:19:22.768Z,6.90
2018-01-06T22:21:50.502Z,5.33
2018-01-06T22:24:18.250Z,5.63
2018-01-06T22:26:45.950Z,5.83
2018-01-06T22:29:13.680Z,7.10
2018-01-06T22:31:41.402Z,6.33
2018-01-06T22:34:09.148Z,5.70
2018-01-06T22:36:36.929Z,5.77
2018-01-06T22:39:04.820Z,6.53
2018-01-06T22:41:32.550Z,6.50
2018-01-06T22:44:00.306Z,6.10
2018-01-06T22:46:28.023Z,6.33
2018-01-06T22:48:55.786Z,5.90
2018-01-06T22:51:23.580Z,5.50
2018-01-06T22:53:51.440Z,6.10
2018-01-06T22:56:19.260Z,5.77
2018-01-06T22:58:47.073Z,5.33
2018-01-06T23:01:21.026Z,5.73
2018-01-06T23:03:48.863Z,5.30
2018-01-06T23:06:16.927Z,5.50
2018-01-06T23:08:44.744Z,5.47
2018-01-06T23:11:12.682Z,5.80
2018-01-06T23:13:40.506Z,6.43
2018-01-06T23:16:08.484Z,7.63
2018-01-06T23:18:36.863Z,6.73
2018-01-06T23:21:05.023Z,6.63
2018-01-06T23:23:32.965Z,6.43
2018-01-06T23:26:01.120Z,6.30
2018-01-06T23:28:29.085Z,5.77
2018-01-06T23:30:56.883Z,6.17
2018-01-06T23:33:24.766Z,6.17
2018-01-06T23:35:53.025Z,5.60
2018-01-06T23:38:20.943Z,6.77
2018-01-06T23:40:48.768Z,7.47
2018-01-06T23:43:16.542Z,7.40
2018-01-06T23:45:44.342Z,7.23
2018-01-06T23:48:12.100Z,7.90
2018-01-06T23:50:40.384Z,8.10
2018-01-06T23:53:08.145Z,6.83
2018-01-06T23:55:36.762Z,7.30
2018-01-06T23:58:04.604Z,7.10
