createdAt,value
2019-02-02T00:04:59.474Z,4.3
2019-02-02T00:09:59.458Z,4.2
2019-02-02T00:14:59.457Z,4
2019-02-02T00:19:59.700Z,3.9
2019-02-02T00:24:59.460Z,3.7
2019-02-02T00:29:59.472Z,3.5
2019-02-02T00:34:59.696Z,3.3
2019-02-02T00:39:59.481Z,3.1
2019-02-02T00:44:59.459Z,3
2019-02-02T00:49:59.484Z,2.8
2019-02-02T00:54:59.487Z,2.8
2019-02-02T00:59:59.473Z,2.7
2019-02-02T01:04:59.491Z,2.7
2019-02-02T01:09:59.484Z,2.7
2019-02-02T01:14:59.500Z,2.6
2019-02-02T01:19:59.507Z,2.6
2019-02-02T01:24:59.479Z,2.6
2019-02-02T01:29:59.478Z,2.6
2019-02-02T01:34:59.486Z,2.6
2019-02-02T01:39:59.504Z,2.6
2019-02-02T01:44:59.504Z,2.6
2019-02-02T01:49:59.497Z,2.6
2019-02-02T01:54:59.530Z,2.6
2019-02-02T01:59:59.443Z,2.6
2019-02-02T02:04:59.528Z,2.6
2019-02-02T02:09:59.959Z,2.7
2019-02-02T02:14:59.541Z,2.7
2019-02-02T02:19:59.517Z,2.7
2019-02-02T02:24:59.528Z,2.7
2019-02-02T02:29:59.531Z,2.7
2019-02-02T02:34:59.567Z,2.8
2019-02-02T02:39:59.521Z,2.8
2019-02-02T02:44:59.526Z,2.8
2019-02-02T02:49:59.531Z,2.8
2019-02-02T02:54:59.530Z,2.8
2019-02-02T02:59:59.535Z,2.8
2019-02-02T03:04:59.534Z,2.8
2019-02-02T03:09:59.514Z,2.8
2019-02-02T03:14:59.532Z,2.8
2019-02-02T03:19:59.565Z,2.7
2019-02-02T03:24:59.557Z,2.7
2019-02-02T03:29:59.539Z,2.6
2019-02-02T03:34:59.545Z,2.6
2019-02-02T03:39:59.562Z,2.5
2019-02-02T03:44:59.555Z,2.4
2019-02-02T03:49:59.568Z,2.3
2019-02-02T03:54:59.511Z,2.2
2019-02-02T03:59:59.555Z,2.1
2019-02-02T04:04:59.573Z,2.1
2019-02-02T04:09:59.589Z,2
2019-02-02T04:14:59.579Z,1.9
2019-02-02T04:19:59.562Z,1.8
2019-02-02T04:24:59.570Z,1.8
2019-02-02T04:29:59.580Z,1.7
2019-02-02T04:34:59.601Z,1.6
2019-02-02T04:39:59.597Z,1.6
2019-02-02T04:44:59.601Z,1.6
2019-02-02T04:49:59.596Z,1.6
2019-02-02T04:54:59.614Z,1.5
2019-02-02T04:59:59.546Z,1.4
2019-02-02T05:04:59.806Z,1.3
2019-02-02T05:09:59.563Z,1.3
2019-02-02T05:14:59.612Z,1.3
2019-02-02T05:19:59.616Z,1.2
2019-02-02T05:24:59.631Z,1.2
2019-02-02T05:29:59.638Z,1.2
2019-02-02T05:34:59.614Z,1.1
2019-02-02T05:39:59.628Z,1.1
2019-02-02T05:44:59.606Z,1.2
2019-02-02T05:49:59.636Z,1
2019-02-02T05:54:59.634Z,0.9
2019-02-02T05:59:59.636Z,0.9
2019-02-02T06:04:59.643Z,0.8
2019-02-02T06:09:59.673Z,0.8
2019-02-02T06:14:59.627Z,0.6
2019-02-02T06:19:59.655Z,0.6
2019-02-02T06:24:59.645Z,0.6
2019-02-02T06:30:04.156Z,0.6
2019-02-02T06:34:59.637Z,0.6
2019-02-02T06:39:59.664Z,0.6
2019-02-02T06:44:59.672Z,0.6
2019-02-02T06:49:59.652Z,0.5
2019-02-02T06:54:59.719Z,0.5
2019-02-02T06:59:59.624Z,0.6
2019-02-02T07:04:59.650Z,0.7
2019-02-02T07:09:59.660Z,0.6
2019-02-02T07:14:59.677Z,0.7
2019-02-02T07:19:59.665Z,0.8
2019-02-02T07:24:59.688Z,0.9
2019-02-02T07:29:59.694Z,1
2019-02-02T07:34:59.688Z,1.1
2019-02-02T07:39:59.702Z,1.2
2019-02-02T07:44:59.683Z,1.3
2019-02-02T07:49:59.720Z,1.5
2019-02-02T07:54:59.726Z,1.6
2019-02-02T07:59:59.805Z,1.8
2019-02-02T08:04:59.732Z,1.9
2019-02-02T08:09:59.706Z,2.2
2019-02-02T08:14:59.677Z,2.4
2019-02-02T08:19:59.696Z,2.6
2019-02-02T08:24:59.804Z,2.8
2019-02-02T08:30:00.730Z,3
2019-02-02T08:34:59.708Z,3.3
2019-02-02T08:40:02.773Z,3.5
2019-02-02T08:44:59.748Z,3.8
2019-02-02T08:49:59.687Z,4.1
2019-02-02T08:54:59.717Z,4.2
2019-02-02T09:00:00.723Z,4.5
2019-02-02T09:05:00.657Z,4.6
2019-02-02T09:09:59.731Z,4.7
2019-02-02T09:15:02.826Z,4.7
2019-02-02T09:19:59.734Z,4.9
2019-02-02T09:24:59.684Z,5
2019-02-02T09:29:59.747Z,5.2
2019-02-02T09:35:00.216Z,5.2
2019-02-02T09:39:59.751Z,5.2
2019-02-02T09:44:59.772Z,5.4
2019-02-02T09:50:00.125Z,5.4
2019-02-02T09:54:59.758Z,5.4
2019-02-02T09:59:59.772Z,5.5
2019-02-02T10:04:59.747Z,5.5
2019-02-02T10:09:59.771Z,5.7
2019-02-02T10:14:59.786Z,5.8
2019-02-02T10:19:59.722Z,6.1
2019-02-02T10:24:59.775Z,6.2
2019-02-02T10:29:59.762Z,6
2019-02-02T10:34:59.766Z,6.4
2019-02-02T10:39:59.785Z,6.5
2019-02-02T10:44:59.788Z,6.8
2019-02-02T10:49:59.794Z,6.7
2019-02-02T10:54:59.814Z,6.8
2019-02-02T10:59:59.773Z,6.9
2019-02-02T11:04:59.883Z,7
2019-02-02T11:09:59.916Z,7.2
2019-02-02T11:14:59.826Z,7.3
2019-02-02T11:19:59.875Z,7.2
2019-02-02T11:24:59.903Z,7.1
2019-02-02T11:29:59.821Z,7.1
2019-02-02T11:34:59.810Z,7.1
2019-02-02T11:39:59.783Z,7.1
2019-02-02T11:44:59.818Z,7.2
2019-02-02T11:50:00.025Z,7.2
2019-02-02T11:54:59.826Z,7.2
2019-02-02T11:59:59.828Z,7.2
2019-02-02T12:04:59.819Z,7.2
2019-02-02T12:09:59.841Z,7.2
2019-02-02T12:14:59.836Z,7.2
2019-02-02T12:19:59.841Z,7.3
2019-02-02T12:25:01.757Z,7.4
2019-02-02T12:29:59.881Z,7.4
2019-02-02T12:34:59.874Z,7.5
2019-02-02T12:39:59.945Z,7.7
2019-02-02T12:44:59.892Z,7.9
2019-02-02T12:49:59.853Z,8
2019-02-02T12:54:59.947Z,8
2019-02-02T12:59:59.832Z,7.9
2019-02-02T13:04:59.868Z,7.9
2019-02-02T13:09:59.884Z,7.7
2019-02-02T13:14:59.881Z,7.6
2019-02-02T13:19:59.910Z,7.4
2019-02-02T13:24:59.883Z,7.3
2019-02-02T13:29:59.872Z,7.2
2019-02-02T13:34:59.882Z,7.2
2019-02-02T13:39:59.890Z,7
2019-02-02T13:44:59.878Z,7
2019-02-02T13:49:59.902Z,7
2019-02-02T13:54:59.920Z,7
2019-02-02T13:59:59.897Z,7
2019-02-02T14:04:59.899Z,7
2019-02-02T14:09:59.928Z,7
2019-02-02T14:14:59.897Z,7
2019-02-02T14:19:59.967Z,7
2019-02-02T14:25:00.396Z,6.9
2019-02-02T14:29:59.917Z,6.9
2019-02-02T14:34:59.886Z,6.9
2019-02-02T14:39:59.945Z,6.8
2019-02-02T14:44:59.925Z,6.8
2019-02-02T14:49:59.915Z,6.8
2019-02-02T14:54:59.944Z,6.7
2019-02-02T14:59:59.939Z,6.7
2019-02-02T15:05:00.014Z,6.6
2019-02-02T15:09:59.951Z,6.6
2019-02-02T15:14:59.932Z,6.5
2019-02-02T15:19:59.925Z,6.5
2019-02-02T15:24:59.934Z,6.4
2019-02-02T15:29:59.944Z,6.4
2019-02-02T15:34:59.938Z,6.3
2019-02-02T15:39:59.928Z,6.2
2019-02-02T15:44:59.952Z,6.1
2019-02-02T15:49:59.969Z,6.1
2019-02-02T15:54:59.970Z,6
2019-02-02T15:59:59.943Z,6
2019-02-02T16:05:01.033Z,5.9
2019-02-02T16:09:59.963Z,5.9
2019-02-02T16:15:00.472Z,5.8
2019-02-02T16:19:59.942Z,5.8
2019-02-02T16:24:59.985Z,5.8
2019-02-02T16:30:00.030Z,5.7
2019-02-02T16:35:00.145Z,5.7
2019-02-02T16:40:00.106Z,5.6
2019-02-02T16:44:59.988Z,5.6
2019-02-02T16:50:01.209Z,5.5
2019-02-02T16:54:59.981Z,5.5
2019-02-02T16:59:59.995Z,5.4
2019-02-02T17:05:00.015Z,5.4
2019-02-02T17:09:59.997Z,5.3
2019-02-02T17:14:59.998Z,5.2
2019-02-02T17:20:00.018Z,5.2
2019-02-02T17:25:00.003Z,5.1
2019-02-02T17:30:00.027Z,5.1
2019-02-02T17:35:00.356Z,5
2019-02-02T17:40:00.032Z,4.9
2019-02-02T17:44:59.996Z,4.9
2019-02-02T17:50:00.019Z,4.8
2019-02-02T17:55:00.283Z,4.8
2019-02-02T17:59:59.965Z,4.7
2019-02-02T18:05:00.324Z,4.7
2019-02-02T18:10:00.088Z,4.7
2019-02-02T18:15:00.020Z,4.6
2019-02-02T18:20:00.019Z,4.6
2019-02-02T18:25:00.102Z,4.6
2019-02-02T18:30:00.336Z,4.5
2019-02-02T18:34:59.978Z,4.5
2019-02-02T18:40:00.138Z,4.5
2019-02-02T18:45:00.315Z,4.4
2019-02-02T18:50:00.040Z,4.4
2019-02-02T18:55:00.086Z,4.4
2019-02-02T19:00:00.177Z,4.4
2019-02-02T19:05:03.545Z,4.3
2019-02-02T19:10:00.016Z,4.3
2019-02-02T19:15:00.036Z,4.3
2019-02-02T19:20:00.322Z,4.3
2019-02-02T19:25:00.027Z,4.3
2019-02-02T19:30:00.356Z,4.3
2019-02-02T19:35:00.325Z,4.2
2019-02-02T19:40:00.123Z,4.2
2019-02-02T19:45:00.133Z,4.1
2019-02-02T19:50:00.104Z,4.1
2019-02-02T19:55:00.304Z,4.1
2019-02-02T20:00:02.636Z,4.1
2019-02-02T20:05:00.471Z,4.1
2019-02-02T20:10:00.329Z,4.1
2019-02-02T20:15:00.180Z,4
2019-02-02T20:20:00.506Z,4
2019-02-02T20:25:00.364Z,3.9
2019-02-02T20:30:00.339Z,3.9
2019-02-02T20:35:00.620Z,3.9
2019-02-02T20:40:00.206Z,3.9
2019-02-02T20:45:00.639Z,3.9
2019-02-02T20:50:00.297Z,4
2019-02-02T20:55:00.706Z,4
2019-02-02T21:00:00.097Z,4
2019-02-02T21:05:00.327Z,4
2019-02-02T21:10:00.333Z,4.1
2019-02-02T21:15:00.342Z,4
2019-02-02T21:20:00.317Z,3.9
2019-02-02T21:25:00.190Z,4
2019-02-02T21:30:00.350Z,4
2019-02-02T21:35:00.348Z,4
2019-02-02T21:40:00.817Z,4
2019-02-02T21:45:00.452Z,4
2019-02-02T21:50:00.270Z,3.9
2019-02-02T21:55:00.193Z,3.9
2019-02-02T22:00:00.253Z,3.9
2019-02-02T22:05:00.339Z,3.9
2019-02-02T22:10:00.349Z,3.9
2019-02-02T22:15:00.195Z,3.9
2019-02-02T22:20:00.308Z,3.9
2019-02-02T22:25:00.354Z,3.9
2019-02-02T22:30:00.330Z,3.8
2019-02-02T22:35:00.318Z,3.8
2019-02-02T22:40:00.337Z,3.8
2019-02-02T22:45:00.335Z,3.8
2019-02-02T22:50:00.205Z,3.8
2019-02-02T22:55:00.246Z,3.8
2019-02-02T23:00:00.363Z,3.8
2019-02-02T23:05:00.240Z,3.8
2019-02-02T23:10:00.352Z,3.8
2019-02-02T23:15:00.348Z,3.8
2019-02-02T23:20:00.593Z,3.7
2019-02-02T23:25:00.189Z,3.7
2019-02-02T23:30:00.356Z,3.7
2019-02-02T23:35:00.367Z,3.7
2019-02-02T23:40:00.407Z,3.7
2019-02-02T23:45:00.339Z,3.7
2019-02-02T23:50:00.334Z,3.7
2019-02-02T23:55:00.413Z,3.7
