createdAt,value
2023-02-22T00:00:38.954Z,99.99
2023-02-22T00:01:39.020Z,99.99
2023-02-22T00:02:38.935Z,99.99
2023-02-22T00:03:39.025Z,99.99
2023-02-22T00:04:38.955Z,99.99
2023-02-22T00:05:38.974Z,99.99
2023-02-22T00:06:38.953Z,99.99
2023-02-22T00:07:41.781Z,99.99
2023-02-22T00:08:38.947Z,99.99
2023-02-22T00:09:39.011Z,99.99
2023-02-22T00:10:38.964Z,99.99
2023-02-22T00:11:38.985Z,99.99
2023-02-22T00:12:38.956Z,99.99
2023-02-22T00:13:38.993Z,99.99
2023-02-22T00:14:38.961Z,99.99
2023-02-22T00:15:38.966Z,99.99
2023-02-22T00:16:39.116Z,99.99
2023-02-22T00:17:38.992Z,99.99
2023-02-22T00:18:43.048Z,99.99
2023-02-22T00:19:38.986Z,99.99
2023-02-22T00:20:38.979Z,99.99
2023-02-22T00:21:38.990Z,99.99
2023-02-22T00:22:38.987Z,99.99
2023-02-22T00:23:38.988Z,99.99
2023-02-22T00:24:38.987Z,99.99
2023-02-22T00:25:38.990Z,99.99
2023-02-22T00:26:38.989Z,99.99
2023-02-22T00:27:39.014Z,99.99
2023-02-22T00:28:39.031Z,99.99
2023-02-22T00:29:38.992Z,99.99
2023-02-22T00:30:39.095Z,99.99
2023-02-22T00:31:39.192Z,99.99
2023-02-22T00:32:39.068Z,99.99
2023-02-22T00:33:39.025Z,99.99
2023-02-22T00:34:39.010Z,99.99
2023-02-22T00:35:39.007Z,99.99
2023-02-22T00:36:39.006Z,99.99
2023-02-22T00:37:38.997Z,99.99
2023-02-22T00:38:40.045Z,99.99
2023-02-22T00:39:39.100Z,99.99
2023-02-22T00:40:39.030Z,99.99
2023-02-22T00:41:39.168Z,99.99
2023-02-22T00:42:39.005Z,99.99
2023-02-22T00:43:39.081Z,99.99
2023-02-22T00:44:39.010Z,99.99
2023-02-22T00:45:39.237Z,99.99
2023-02-22T00:46:39.028Z,99.99
2023-02-22T00:47:39.034Z,99.99
2023-02-22T00:48:39.029Z,99.99
2023-02-22T00:49:39.036Z,99.99
2023-02-22T00:50:39.026Z,99.99
2023-02-22T00:51:39.021Z,99.99
2023-02-22T00:52:39.013Z,99.99
2023-02-22T00:53:39.023Z,99.99
2023-02-22T00:54:39.027Z,99.99
2023-02-22T00:55:39.057Z,99.99
2023-02-22T00:56:39.033Z,99.99
2023-02-22T00:57:39.031Z,99.99
2023-02-22T00:58:39.037Z,99.99
2023-02-22T00:59:39.059Z,99.99
2023-02-22T01:00:39.065Z,99.99
2023-02-22T01:01:42.109Z,99.99
2023-02-22T01:02:39.300Z,99.99
2023-02-22T01:03:39.030Z,99.99
2023-02-22T01:04:39.237Z,99.99
2023-02-22T01:05:39.081Z,99.99
2023-02-22T01:06:39.037Z,99.99
2023-02-22T01:07:39.051Z,99.99
2023-02-22T01:08:39.039Z,99.99
2023-02-22T01:09:39.058Z,99.99
2023-02-22T01:10:39.062Z,99.99
2023-02-22T01:11:39.051Z,99.99
2023-02-22T01:12:42.880Z,99.99
2023-02-22T01:13:39.048Z,99.99
2023-02-22T01:14:39.093Z,99.99
2023-02-22T01:15:39.107Z,99.99
2023-02-22T01:16:39.213Z,99.99
2023-02-22T01:17:39.060Z,99.99
2023-02-22T01:18:39.065Z,99.99
2023-02-22T01:19:39.079Z,99.99
2023-02-22T01:20:39.101Z,99.99
2023-02-22T01:21:39.094Z,99.99
2023-02-22T01:22:39.090Z,99.99
2023-02-22T01:23:42.104Z,99.99
2023-02-22T01:24:39.072Z,99.99
2023-02-22T01:25:39.102Z,99.99
2023-02-22T01:26:39.081Z,99.99
2023-02-22T01:27:39.074Z,99.99
2023-02-22T01:28:39.088Z,99.99
2023-02-22T01:29:39.102Z,99.99
2023-02-22T01:30:39.474Z,99.99
2023-02-22T01:31:39.205Z,99.99
2023-02-22T01:32:39.088Z,99.99
2023-02-22T01:33:39.110Z,99.99
2023-02-22T01:34:42.104Z,99.99
2023-02-22T01:35:39.095Z,99.99
2023-02-22T01:36:39.096Z,99.99
2023-02-22T01:37:39.117Z,99.99
2023-02-22T01:38:39.119Z,99.99
2023-02-22T01:39:39.090Z,99.99
2023-02-22T01:40:39.129Z,99.99
2023-02-22T01:41:39.113Z,99.99
2023-02-22T01:42:39.110Z,99.99
2023-02-22T01:43:39.099Z,99.99
2023-02-22T01:44:39.103Z,99.99
2023-02-22T01:45:41.941Z,99.99
2023-02-22T01:46:39.103Z,99.99
2023-02-22T01:47:39.141Z,99.99
2023-02-22T01:48:39.119Z,99.99
2023-02-22T01:49:39.117Z,99.99
2023-02-22T01:50:39.129Z,99.99
2023-02-22T01:51:39.104Z,99.99
2023-02-22T01:52:39.131Z,99.99
2023-02-22T01:53:39.156Z,99.99
2023-02-22T01:54:39.130Z,99.99
2023-02-22T01:55:39.132Z,99.99
2023-02-22T01:56:42.234Z,99.99
2023-02-22T01:57:39.118Z,99.99
2023-02-22T01:58:39.133Z,99.99
2023-02-22T01:59:39.123Z,99.99
2023-02-22T02:00:39.198Z,99.99
2023-02-22T02:01:39.125Z,99.99
2023-02-22T02:02:39.135Z,99.99
2023-02-22T02:03:39.243Z,99.99
2023-02-22T02:04:39.164Z,99.99
2023-02-22T02:05:39.165Z,99.99
2023-02-22T02:06:39.129Z,99.99
2023-02-22T02:07:41.964Z,99.99
2023-02-22T02:08:39.291Z,99.99
2023-02-22T02:09:39.164Z,99.99
2023-02-22T02:10:39.176Z,99.99
2023-02-22T02:11:39.144Z,99.99
2023-02-22T02:12:39.144Z,99.99
2023-02-22T02:13:39.168Z,99.99
2023-02-22T02:14:39.136Z,99.99
2023-02-22T02:15:39.180Z,99.99
2023-02-22T02:16:39.286Z,99.99
2023-02-22T02:17:39.142Z,99.99
2023-02-22T02:18:41.907Z,99.99
2023-02-22T02:19:41.944Z,99.99
2023-02-22T02:20:39.195Z,99.99
2023-02-22T02:21:39.163Z,99.99
2023-02-22T02:22:39.178Z,99.99
2023-02-22T02:23:39.172Z,99.99
2023-02-22T02:24:39.164Z,99.99
2023-02-22T02:25:39.216Z,99.99
2023-02-22T02:26:39.191Z,99.99
2023-02-22T02:27:39.162Z,99.99
2023-02-22T02:28:39.171Z,99.99
2023-02-22T02:29:39.167Z,99.99
2023-02-22T02:30:39.290Z,99.99
2023-02-22T02:31:39.422Z,99.99
2023-02-22T02:32:39.312Z,99.99
2023-02-22T02:33:39.193Z,99.99
2023-02-22T02:34:42.204Z,99.99
2023-02-22T02:35:39.245Z,99.99
2023-02-22T02:36:39.196Z,99.99
2023-02-22T02:37:39.181Z,99.99
2023-02-22T02:38:39.205Z,99.99
2023-02-22T02:39:39.202Z,99.99
2023-02-22T02:40:39.228Z,99.99
2023-02-22T02:41:39.220Z,99.99
2023-02-22T02:42:39.207Z,99.99
2023-02-22T02:43:39.205Z,99.99
2023-02-22T02:44:39.185Z,99.99
2023-02-22T02:45:40.580Z,99.99
2023-02-22T02:46:39.227Z,99.99
2023-02-22T02:47:39.209Z,99.99
2023-02-22T02:48:39.201Z,99.99
2023-02-22T02:49:39.194Z,99.99
2023-02-22T02:50:39.237Z,99.99
2023-02-22T02:51:39.298Z,99.99
2023-02-22T02:52:39.240Z,99.99
2023-02-22T02:53:39.242Z,99.99
2023-02-22T02:54:39.055Z,99.99
2023-02-22T02:55:39.292Z,99.99
2023-02-22T02:56:39.224Z,99.99
2023-02-22T02:57:39.235Z,99.99
2023-02-22T02:58:39.209Z,99.99
2023-02-22T02:59:39.246Z,99.99
2023-02-22T03:00:39.352Z,99.99
2023-02-22T03:01:39.263Z,99.99
2023-02-22T03:02:39.226Z,99.99
2023-02-22T03:03:39.251Z,99.99
2023-02-22T03:04:39.229Z,99.99
2023-02-22T03:05:39.237Z,99.99
2023-02-22T03:06:39.229Z,99.99
2023-02-22T03:07:39.367Z,99.99
2023-02-22T03:08:39.241Z,99.99
2023-02-22T03:09:39.234Z,99.99
2023-02-22T03:10:39.254Z,99.99
2023-02-22T03:11:39.260Z,99.99
2023-02-22T03:12:39.242Z,99.99
2023-02-22T03:13:39.287Z,99.99
2023-02-22T03:14:39.243Z,99.99
2023-02-22T03:15:39.328Z,99.99
2023-02-22T03:16:39.504Z,99.99
2023-02-22T03:17:39.257Z,99.99
2023-02-22T03:18:39.249Z,99.99
2023-02-22T03:19:39.268Z,99.99
2023-02-22T03:20:39.260Z,99.99
2023-02-22T03:21:39.291Z,99.99
2023-02-22T03:22:39.254Z,99.99
2023-02-22T03:23:39.293Z,99.99
2023-02-22T03:24:39.263Z,99.99
2023-02-22T03:25:39.255Z,99.99
2023-02-22T03:26:39.306Z,99.99
2023-02-22T03:27:39.285Z,99.99
2023-02-22T03:28:42.428Z,99.99
2023-02-22T03:29:39.271Z,99.99
2023-02-22T03:30:39.517Z,99.99
2023-02-22T03:31:39.350Z,99.99
2023-02-22T03:32:39.291Z,99.99
2023-02-22T03:33:41.480Z,99.99
2023-02-22T03:34:39.302Z,99.99
2023-02-22T03:35:39.296Z,99.99
2023-02-22T03:36:39.292Z,99.99
2023-02-22T03:37:39.291Z,99.99
2023-02-22T03:38:39.289Z,99.99
2023-02-22T03:39:42.209Z,99.99
2023-02-22T03:40:39.289Z,99.99
2023-02-22T03:41:39.284Z,99.99
2023-02-22T03:42:39.299Z,99.99
2023-02-22T03:43:39.295Z,99.99
2023-02-22T03:44:39.322Z,99.99
2023-02-22T03:45:39.293Z,99.99
2023-02-22T03:46:39.359Z,99.99
2023-02-22T03:47:39.298Z,99.99
2023-02-22T03:48:40.325Z,99.99
2023-02-22T03:49:39.310Z,99.99
2023-02-22T03:50:42.340Z,99.99
2023-02-22T03:51:39.298Z,99.99
2023-02-22T03:52:39.301Z,99.99
2023-02-22T03:53:39.316Z,99.99
2023-02-22T03:54:39.306Z,99.99
2023-02-22T03:55:39.328Z,99.99
2023-02-22T03:56:39.315Z,99.99
2023-02-22T03:57:39.305Z,99.99
2023-02-22T03:58:39.332Z,99.99
2023-02-22T03:59:39.324Z,99.99
2023-02-22T04:00:39.348Z,99.99
2023-02-22T04:01:42.151Z,99.99
2023-02-22T04:02:39.395Z,99.99
2023-02-22T04:03:39.326Z,99.99
2023-02-22T04:04:39.388Z,99.99
2023-02-22T04:05:39.363Z,99.99
2023-02-22T04:06:39.358Z,99.99
2023-02-22T04:07:39.326Z,99.99
2023-02-22T04:08:39.338Z,99.99
2023-02-22T04:09:39.336Z,99.99
2023-02-22T04:10:39.327Z,99.99
2023-02-22T04:11:39.369Z,99.99
2023-02-22T04:12:42.486Z,99.99
2023-02-22T04:13:39.336Z,99.99
2023-02-22T04:14:39.346Z,99.99
2023-02-22T04:15:39.540Z,99.99
2023-02-22T04:16:39.383Z,99.99
2023-02-22T04:17:39.348Z,99.99
2023-02-22T04:18:39.339Z,99.99
2023-02-22T04:19:39.367Z,99.99
2023-02-22T04:20:39.344Z,99.99
2023-02-22T04:21:39.348Z,99.99
2023-02-22T04:22:39.369Z,99.99
2023-02-22T04:23:42.292Z,99.99
2023-02-22T04:24:39.385Z,99.99
2023-02-22T04:25:39.347Z,99.99
2023-02-22T04:26:39.355Z,99.99
2023-02-22T04:27:39.402Z,99.99
2023-02-22T04:28:39.370Z,99.99
2023-02-22T04:29:39.364Z,99.99
2023-02-22T04:30:39.525Z,99.99
2023-02-22T04:31:39.465Z,99.99
2023-02-22T04:32:39.394Z,99.99
2023-02-22T04:33:39.374Z,99.99
2023-02-22T04:34:42.154Z,99.99
2023-02-22T04:35:39.380Z,99.99
2023-02-22T04:36:39.392Z,99.99
2023-02-22T04:37:39.373Z,99.99
2023-02-22T04:38:39.384Z,99.99
2023-02-22T04:39:39.514Z,99.99
2023-02-22T04:40:39.373Z,99.99
2023-02-22T04:41:39.379Z,99.99
2023-02-22T04:42:39.367Z,99.99
2023-02-22T04:43:39.424Z,99.99
2023-02-22T04:44:39.406Z,99.99
2023-02-22T04:45:42.553Z,99.99
2023-02-22T04:46:39.552Z,99.99
2023-02-22T04:47:39.393Z,99.99
2023-02-22T04:48:39.435Z,99.99
2023-02-22T04:49:41.331Z,99.99
2023-02-22T04:50:39.395Z,99.99
2023-02-22T04:51:39.445Z,99.99
2023-02-22T04:52:39.404Z,99.99
2023-02-22T04:53:39.395Z,99.99
2023-02-22T04:54:39.405Z,99.99
2023-02-22T04:55:39.404Z,99.99
2023-02-22T04:56:39.419Z,99.99
2023-02-22T04:57:39.406Z,99.99
2023-02-22T04:58:39.402Z,99.99
2023-02-22T04:59:39.432Z,99.99
2023-02-22T05:00:39.411Z,99.99
2023-02-22T05:01:42.346Z,99.99
2023-02-22T05:02:39.504Z,99.99
2023-02-22T05:03:39.434Z,99.99
2023-02-22T05:04:39.533Z,99.99
2023-02-22T05:05:39.415Z,99.99
2023-02-22T05:06:39.487Z,99.99
2023-02-22T05:07:39.431Z,99.99
2023-02-22T05:08:39.431Z,99.99
2023-02-22T05:09:39.435Z,99.99
2023-02-22T05:10:39.433Z,99.99
2023-02-22T05:11:39.452Z,99.99
2023-02-22T05:12:42.496Z,99.99
2023-02-22T05:13:39.420Z,99.99
2023-02-22T05:14:39.440Z,99.99
2023-02-22T05:15:39.461Z,99.99
2023-02-22T05:16:39.456Z,99.99
2023-02-22T05:17:39.430Z,99.99
2023-02-22T05:18:39.492Z,99.99
2023-02-22T05:19:39.451Z,99.99
2023-02-22T05:20:39.453Z,99.99
2023-02-22T05:21:39.448Z,99.99
2023-02-22T05:22:39.447Z,99.99
2023-02-22T05:23:39.442Z,99.99
2023-02-22T05:24:39.452Z,99.99
2023-02-22T05:25:39.473Z,99.99
2023-02-22T05:26:39.629Z,99.99
2023-02-22T05:27:39.441Z,99.99
2023-02-22T05:28:39.454Z,99.99
2023-02-22T05:29:39.449Z,99.99
2023-02-22T05:30:39.625Z,99.99
2023-02-22T05:31:39.723Z,99.99
2023-02-22T05:32:39.463Z,99.99
2023-02-22T05:33:39.462Z,99.99
2023-02-22T05:34:39.477Z,99.99
2023-02-22T05:35:39.521Z,99.99
2023-02-22T05:36:39.535Z,99.99
2023-02-22T05:37:40.482Z,99.99
2023-02-22T05:38:39.474Z,99.99
2023-02-22T05:39:39.473Z,99.99
2023-02-22T05:40:39.484Z,99.99
2023-02-22T05:41:39.509Z,99.99
2023-02-22T05:42:39.469Z,99.99
2023-02-22T05:43:39.496Z,99.99
2023-02-22T05:44:39.484Z,99.99
2023-02-22T05:45:39.487Z,99.99
2023-02-22T05:46:39.693Z,99.99
2023-02-22T05:47:39.501Z,99.99
2023-02-22T05:48:39.496Z,99.99
2023-02-22T05:49:39.479Z,99.99
2023-02-22T05:50:39.486Z,99.99
2023-02-22T05:51:39.521Z,99.99
2023-02-22T05:52:39.555Z,99.99
2023-02-22T05:53:39.513Z,99.99
2023-02-22T05:54:39.513Z,99.99
2023-02-22T05:55:42.256Z,99.99
2023-02-22T05:56:39.521Z,99.99
2023-02-22T05:57:39.510Z,99.99
2023-02-22T05:58:39.505Z,99.99
2023-02-22T05:59:39.499Z,99.99
2023-02-22T06:00:39.527Z,99.99
2023-02-22T06:01:39.582Z,99.99
2023-02-22T06:02:39.510Z,99.99
2023-02-22T06:03:39.535Z,99.99
2023-02-22T06:04:39.524Z,99.99
2023-02-22T06:05:39.615Z,99.99
2023-02-22T06:06:42.701Z,99.99
2023-02-22T06:07:39.516Z,99.99
2023-02-22T06:08:39.545Z,99.99
2023-02-22T06:09:39.512Z,99.99
2023-02-22T06:10:39.520Z,99.99
2023-02-22T06:11:39.538Z,99.99
2023-02-22T06:12:39.524Z,99.99
2023-02-22T06:13:39.536Z,99.99
2023-02-22T06:14:39.538Z,99.99
2023-02-22T06:15:39.536Z,99.99
2023-02-22T06:16:39.616Z,99.99
2023-02-22T06:17:42.373Z,99.99
2023-02-22T06:18:39.543Z,99.99
2023-02-22T06:19:39.570Z,99.99
2023-02-22T06:20:39.539Z,99.99
2023-02-22T06:21:39.542Z,99.99
2023-02-22T06:22:39.543Z,99.99
2023-02-22T06:23:39.557Z,99.99
2023-02-22T06:24:39.585Z,99.99
2023-02-22T06:25:39.542Z,99.99
2023-02-22T06:26:39.538Z,99.99
2023-02-22T06:27:39.565Z,99.99
2023-02-22T06:28:42.577Z,99.99
2023-02-22T06:29:39.567Z,99.99
2023-02-22T06:30:39.640Z,99.99
2023-02-22T06:31:39.672Z,99.99
2023-02-22T06:32:39.573Z,99.99
2023-02-22T06:33:39.582Z,99.99
2023-02-22T06:34:39.553Z,99.99
2023-02-22T06:35:39.625Z,99.99
2023-02-22T06:36:39.557Z,99.99
2023-02-22T06:37:39.571Z,99.99
2023-02-22T06:38:39.581Z,99.99
2023-02-22T06:39:42.582Z,99.99
2023-02-22T06:40:39.613Z,99.99
2023-02-22T06:41:39.585Z,99.99
2023-02-22T06:42:39.569Z,99.99
2023-02-22T06:43:39.584Z,99.99
2023-02-22T06:44:39.603Z,99.99
2023-02-22T06:45:39.630Z,99.99
2023-02-22T06:46:39.629Z,99.99
2023-02-22T06:47:39.597Z,99.99
2023-02-22T06:48:39.580Z,99.99
2023-02-22T06:49:39.573Z,99.99
2023-02-22T06:50:42.479Z,99.99
2023-02-22T06:51:39.652Z,99.99
2023-02-22T06:52:40.611Z,99.99
2023-02-22T06:53:39.590Z,99.99
2023-02-22T06:54:39.581Z,99.99
2023-02-22T06:55:39.588Z,99.99
2023-02-22T06:56:39.620Z,99.99
2023-02-22T06:57:39.591Z,99.99
2023-02-22T06:58:39.602Z,99.99
2023-02-22T06:59:39.589Z,99.99
2023-02-22T07:00:39.657Z,99.99
2023-02-22T07:01:43.754Z,99.99
2023-02-22T07:02:39.612Z,99.99
2023-02-22T07:03:39.781Z,99.99
2023-02-22T07:04:41.690Z,99.99
2023-02-22T07:05:39.622Z,99.99
2023-02-22T07:06:39.618Z,99.99
2023-02-22T07:07:39.641Z,99.99
2023-02-22T07:08:39.618Z,99.99
2023-02-22T07:09:39.657Z,99.99
2023-02-22T07:10:39.613Z,99.99
2023-02-22T07:11:39.624Z,99.99
2023-02-22T07:12:39.641Z,99.99
2023-02-22T07:13:39.626Z,99.99
2023-02-22T07:14:39.609Z,99.99
2023-02-22T07:15:39.630Z,99.99
2023-02-22T07:16:39.716Z,99.99
2023-02-22T07:17:39.641Z,99.99
2023-02-22T07:18:39.613Z,99.99
2023-02-22T07:19:39.633Z,99.99
2023-02-22T07:20:39.624Z,99.99
2023-02-22T07:21:39.639Z,99.99
2023-02-22T07:22:39.658Z,99.99
2023-02-22T07:23:39.719Z,99.99
2023-02-22T07:24:39.646Z,99.99
2023-02-22T07:25:39.627Z,99.99
2023-02-22T07:26:39.638Z,99.99
2023-02-22T07:27:39.656Z,99.99
2023-02-22T07:28:42.440Z,99.99
2023-02-22T07:29:39.641Z,99.99
2023-02-22T07:30:39.735Z,99.99
2023-02-22T07:31:39.680Z,99.99
2023-02-22T07:32:39.991Z,99.99
2023-02-22T07:33:39.644Z,99.99
2023-02-22T07:34:39.717Z,99.99
2023-02-22T07:35:39.646Z,99.99
2023-02-22T07:36:39.662Z,99.99
2023-02-22T07:37:39.675Z,99.99
2023-02-22T07:38:39.666Z,99.99
2023-02-22T07:39:42.509Z,99.99
2023-02-22T07:40:39.700Z,99.99
2023-02-22T07:41:39.693Z,99.99
2023-02-22T07:42:39.691Z,99.99
2023-02-22T07:43:39.661Z,99.99
2023-02-22T07:44:39.692Z,99.99
2023-02-22T07:45:39.736Z,99.99
2023-02-22T07:46:39.680Z,99.99
2023-02-22T07:47:39.684Z,99.99
2023-02-22T07:48:39.679Z,99.99
2023-02-22T07:49:39.663Z,99.99
2023-02-22T07:50:39.676Z,99.99
2023-02-22T07:51:39.864Z,99.99
2023-02-22T07:52:39.718Z,99.99
2023-02-22T07:53:39.668Z,99.99
2023-02-22T07:54:39.731Z,99.99
2023-02-22T07:55:39.710Z,99.99
2023-02-22T07:56:39.699Z,99.99
2023-02-22T07:57:39.718Z,99.99
2023-02-22T07:58:39.683Z,99.99
2023-02-22T07:59:39.687Z,99.99
2023-02-22T08:00:39.708Z,99.99
2023-02-22T08:01:39.931Z,99.99
2023-02-22T08:02:39.806Z,99.99
2023-02-22T08:03:39.854Z,99.99
2023-02-22T08:04:39.712Z,99.99
2023-02-22T08:05:39.694Z,99.99
2023-02-22T08:06:39.717Z,99.99
2023-02-22T08:07:39.761Z,99.99
2023-02-22T08:08:39.702Z,99.99
2023-02-22T08:09:39.702Z,99.99
2023-02-22T08:10:39.710Z,99.99
2023-02-22T08:11:39.747Z,99.99
2023-02-22T08:12:39.791Z,99.99
2023-02-22T08:13:39.765Z,99.99
2023-02-22T08:14:39.721Z,99.99
2023-02-22T08:15:39.776Z,99.99
2023-02-22T08:16:39.841Z,99.99
2023-02-22T08:17:39.737Z,99.99
2023-02-22T08:18:39.718Z,99.99
2023-02-22T08:19:39.722Z,99.99
2023-02-22T08:20:39.713Z,99.99
2023-02-22T08:21:39.750Z,99.99
2023-02-22T08:22:42.570Z,99.99
2023-02-22T08:23:39.727Z,99.99
2023-02-22T08:24:39.757Z,99.99
2023-02-22T08:25:39.726Z,99.99
2023-02-22T08:26:39.737Z,99.99
2023-02-22T08:27:39.972Z,99.99
2023-02-22T08:28:39.749Z,99.99
2023-02-22T08:29:39.743Z,99.99
2023-02-22T08:30:42.612Z,99.99
2023-02-22T08:31:39.815Z,99.99
2023-02-22T08:32:39.964Z,99.99
2023-02-22T08:33:42.772Z,99.99
2023-02-22T08:34:39.738Z,99.99
2023-02-22T08:35:39.735Z,99.99
2023-02-22T08:36:39.746Z,99.99
2023-02-22T08:37:39.742Z,99.99
2023-02-22T08:38:39.752Z,99.99
2023-02-22T08:39:39.730Z,99.99
2023-02-22T08:40:39.778Z,99.99
2023-02-22T08:41:39.734Z,99.99
2023-02-22T08:42:39.742Z,99.99
2023-02-22T08:43:39.823Z,99.99
2023-02-22T08:44:42.776Z,99.99
2023-02-22T08:45:39.856Z,99.99
2023-02-22T08:46:39.746Z,99.99
2023-02-22T08:47:39.760Z,99.99
2023-02-22T08:48:39.806Z,99.99
2023-02-22T08:49:39.758Z,99.99
2023-02-22T08:50:39.752Z,99.99
2023-02-22T08:51:39.767Z,99.99
2023-02-22T08:52:39.785Z,99.99
2023-02-22T08:53:39.768Z,99.99
2023-02-22T08:54:39.801Z,99.99
2023-02-22T08:55:42.877Z,99.99
2023-02-22T08:56:39.763Z,99.99
2023-02-22T08:57:39.778Z,99.99
2023-02-22T08:58:39.777Z,99.99
2023-02-22T08:59:39.787Z,99.99
2023-02-22T09:00:39.796Z,99.99
2023-02-22T09:01:40.444Z,99.99
2023-02-22T09:02:39.798Z,99.99
2023-02-22T09:03:39.917Z,99.99
2023-02-22T09:04:39.811Z,99.99
2023-02-22T09:05:39.840Z,99.99
2023-02-22T09:06:42.883Z,99.99
2023-02-22T09:07:39.999Z,99.99
2023-02-22T09:08:39.774Z,99.99
2023-02-22T09:09:39.788Z,99.99
2023-02-22T09:10:39.840Z,99.99
2023-02-22T09:11:39.803Z,99.99
2023-02-22T09:12:39.846Z,99.99
2023-02-22T09:13:39.832Z,99.99
2023-02-22T09:14:39.797Z,99.99
2023-02-22T09:15:39.851Z,99.99
2023-02-22T09:16:39.929Z,99.99
2023-02-22T09:17:42.574Z,99.99
2023-02-22T09:18:46.640Z,99.99
2023-02-22T09:19:39.804Z,99.99
2023-02-22T09:20:39.904Z,99.99
2023-02-22T09:21:39.877Z,99.99
2023-02-22T09:22:39.839Z,99.99
2023-02-22T09:23:39.827Z,99.99
2023-02-22T09:24:39.811Z,99.99
2023-02-22T09:25:39.815Z,99.99
2023-02-22T09:26:39.807Z,99.99
2023-02-22T09:27:39.822Z,99.99
2023-02-22T09:28:42.591Z,99.99
2023-02-22T09:29:39.811Z,99.99
2023-02-22T09:30:40.008Z,99.99
2023-02-22T09:31:40.148Z,99.99
2023-02-22T09:32:40.404Z,99.99
2023-02-22T09:33:39.852Z,99.99
2023-02-22T09:34:39.898Z,99.99
2023-02-22T09:35:39.840Z,99.99
2023-02-22T09:36:39.908Z,99.99
2023-02-22T09:37:39.857Z,99.99
2023-02-22T09:38:39.843Z,99.99
2023-02-22T09:39:43.349Z,99.99
2023-02-22T09:40:39.829Z,99.99
2023-02-22T09:41:39.841Z,99.99
2023-02-22T09:42:39.868Z,99.99
2023-02-22T09:43:40.821Z,99.99
2023-02-22T09:44:39.876Z,99.99
2023-02-22T09:45:39.890Z,99.99
2023-02-22T09:46:39.848Z,99.99
2023-02-22T09:47:39.967Z,99.99
2023-02-22T09:48:39.858Z,99.99
2023-02-22T09:49:39.861Z,99.99
2023-02-22T09:50:39.856Z,99.99
2023-02-22T09:51:39.859Z,99.99
2023-02-22T09:52:39.915Z,99.99
2023-02-22T09:53:39.895Z,99.99
2023-02-22T09:54:39.865Z,99.99
2023-02-22T09:55:42.937Z,99.99
2023-02-22T09:56:39.862Z,99.99
2023-02-22T09:57:39.881Z,99.99
2023-02-22T09:58:41.801Z,99.99
2023-02-22T09:59:39.868Z,99.99
2023-02-22T10:00:39.870Z,99.99
2023-02-22T10:01:39.881Z,99.99
2023-02-22T10:02:39.944Z,99.99
2023-02-22T10:03:40.086Z,99.99
2023-02-22T10:04:39.880Z,99.99
2023-02-22T10:05:40.080Z,99.99
2023-02-22T10:06:42.675Z,99.99
2023-02-22T10:07:39.901Z,99.99
2023-02-22T10:08:39.932Z,99.99
2023-02-22T10:09:39.937Z,99.99
2023-02-22T10:10:39.891Z,99.99
2023-02-22T10:11:39.945Z,99.99
2023-02-22T10:12:39.901Z,99.99
2023-02-22T10:13:39.914Z,99.99
2023-02-22T10:14:39.883Z,99.99
2023-02-22T10:15:39.906Z,99.99
2023-02-22T10:16:40.120Z,99.99
2023-02-22T10:17:39.907Z,99.99
2023-02-22T10:18:39.807Z,99.99
2023-02-22T10:19:39.928Z,99.99
2023-02-22T10:20:39.901Z,99.99
2023-02-22T10:21:39.893Z,99.99
2023-02-22T10:22:39.925Z,99.99
2023-02-22T10:23:39.953Z,99.99
2023-02-22T10:24:40.032Z,99.99
2023-02-22T10:25:39.916Z,99.99
2023-02-22T10:26:39.925Z,99.99
2023-02-22T10:27:39.955Z,99.99
2023-02-22T10:28:39.950Z,99.99
2023-02-22T10:29:39.991Z,99.99
2023-02-22T10:30:40.020Z,99.99
2023-02-22T10:31:40.030Z,99.99
2023-02-22T10:32:40.001Z,99.99
2023-02-22T10:33:39.980Z,99.99
2023-02-22T10:34:39.934Z,99.99
2023-02-22T10:35:39.989Z,99.99
2023-02-22T10:36:39.950Z,99.99
2023-02-22T10:37:40.005Z,99.99
2023-02-22T10:38:39.977Z,99.99
2023-02-22T10:39:40.081Z,99.99
2023-02-22T10:40:39.996Z,99.99
2023-02-22T10:41:39.952Z,99.99
2023-02-22T10:42:39.946Z,99.99
2023-02-22T10:43:40.007Z,99.99
2023-02-22T10:44:39.960Z,99.99
2023-02-22T10:45:40.142Z,99.99
2023-02-22T10:46:39.955Z,99.99
2023-02-22T10:47:40.131Z,99.99
2023-02-22T10:48:39.982Z,99.99
2023-02-22T10:49:42.975Z,99.99
2023-02-22T10:50:39.972Z,99.99
2023-02-22T10:51:40.000Z,99.99
2023-02-22T10:52:39.988Z,99.99
2023-02-22T10:53:39.981Z,99.99
2023-02-22T10:54:39.991Z,99.99
2023-02-22T10:55:40.125Z,99.99
2023-02-22T10:56:40.063Z,99.99
2023-02-22T10:57:39.963Z,99.99
2023-02-22T10:58:40.007Z,99.99
2023-02-22T10:59:40.005Z,99.99
2023-02-22T11:00:43.698Z,99.99
2023-02-22T11:01:40.168Z,99.99
2023-02-22T11:02:39.979Z,99.99
2023-02-22T11:03:40.006Z,99.99
2023-02-22T11:04:40.068Z,99.99
2023-02-22T11:05:40.005Z,99.99
2023-02-22T11:06:39.993Z,99.99
2023-02-22T11:07:40.016Z,99.99
2023-02-22T11:08:40.034Z,99.99
2023-02-22T11:09:40.017Z,99.99
2023-02-22T11:10:39.989Z,99.99
2023-02-22T11:11:42.837Z,99.99
2023-02-22T11:12:40.074Z,99.99
2023-02-22T11:13:40.106Z,99.99
2023-02-22T11:14:40.008Z,99.99
2023-02-22T11:15:40.036Z,99.99
2023-02-22T11:16:40.218Z,99.99
2023-02-22T11:17:40.023Z,99.99
2023-02-22T11:18:40.046Z,99.99
2023-02-22T11:19:40.024Z,99.99
2023-02-22T11:20:40.031Z,99.99
2023-02-22T11:21:40.002Z,99.68
2023-02-22T11:22:43.084Z,99.34
2023-02-22T11:23:40.038Z,99.34
2023-02-22T11:24:51.047Z,98.19
2023-02-22T11:25:42.907Z,98.38
2023-02-22T11:26:40.025Z,98.62
2023-02-22T11:27:40.016Z,99.05
2023-02-22T11:28:40.087Z,98.53
2023-02-22T11:29:40.054Z,98.58
2023-02-22T11:30:40.294Z,98.86
2023-02-22T11:31:40.292Z,98.38
2023-02-22T11:32:40.045Z,98.53
2023-02-22T11:33:41.617Z,98.62
2023-02-22T11:34:40.239Z,97.91
2023-02-22T11:35:40.052Z,97.91
2023-02-22T11:36:40.157Z,98.62
2023-02-22T11:37:40.060Z,98.86
2023-02-22T11:38:40.063Z,98.91
2023-02-22T11:39:40.154Z,99.29
2023-02-22T11:40:40.060Z,99.29
2023-02-22T11:41:40.045Z,99.49
2023-02-22T11:42:40.068Z,99.01
2023-02-22T11:43:40.061Z,99.54
2023-02-22T11:44:43.222Z,99.96
2023-02-22T11:45:56.660Z,99.2
2023-02-22T11:46:40.164Z,98.29
2023-02-22T11:47:40.060Z,98
2023-02-22T11:48:40.072Z,98.77
2023-02-22T11:49:40.052Z,98.58
2023-02-22T11:50:40.062Z,98.96
2023-02-22T11:51:40.050Z,99.15
2023-02-22T11:52:40.071Z,99.54
2023-02-22T11:53:40.082Z,99.58
2023-02-22T11:54:40.108Z,99.99
2023-02-22T11:55:46.217Z,99.99
2023-02-22T11:56:41.214Z,99.29
2023-02-22T11:57:40.068Z,99.63
2023-02-22T11:58:40.088Z,99.15
2023-02-22T11:59:40.076Z,99.34
2023-02-22T12:00:40.210Z,98.96
2023-02-22T12:01:40.093Z,99.73
2023-02-22T12:02:55.536Z,99.63
2023-02-22T12:03:40.271Z,99.73
2023-02-22T12:04:40.683Z,99.87
2023-02-22T12:05:40.094Z,99.99
2023-02-22T12:06:42.818Z,99.92
2023-02-22T12:07:40.105Z,99.99
2023-02-22T12:08:40.086Z,99.99
2023-02-22T12:09:40.082Z,99.3
2023-02-22T12:10:40.157Z,98.72
2023-02-22T12:11:40.103Z,97.38
2023-02-22T12:12:40.092Z,97.47
2023-02-22T12:13:40.101Z,97.47
2023-02-22T12:14:40.097Z,97.57
2023-02-22T12:15:40.356Z,97.66
2023-02-22T12:16:40.139Z,98.14
2023-02-22T12:17:54.544Z,98.72
2023-02-22T12:18:40.119Z,98.77
2023-02-22T12:19:40.110Z,98.86
2023-02-22T12:20:40.161Z,98.77
2023-02-22T12:21:40.139Z,98.53
2023-02-22T12:22:40.174Z,99.4
2023-02-22T12:23:40.124Z,99.3
2023-02-22T12:24:40.136Z,98.14
2023-02-22T12:25:40.127Z,97.57
2023-02-22T12:26:40.159Z,97.38
2023-02-22T12:27:40.134Z,98.14
2023-02-22T12:28:40.195Z,97.57
2023-02-22T12:29:40.151Z,96.99
2023-02-22T12:30:40.308Z,96.51
2023-02-22T12:31:40.460Z,96.75
2023-02-22T12:32:40.237Z,96.27
2023-02-22T12:33:43.060Z,96.37
2023-02-22T12:34:40.468Z,96.27
2023-02-22T12:35:40.157Z,96.94
2023-02-22T12:36:40.195Z,96.8
2023-02-22T12:37:40.157Z,97.19
2023-02-22T12:38:40.154Z,97.28
2023-02-22T12:39:56.257Z,97.28
2023-02-22T12:40:40.183Z,97.28
2023-02-22T12:41:40.161Z,98.05
2023-02-22T12:42:40.199Z,98.1
2023-02-22T12:43:40.172Z,98.1
2023-02-22T12:44:40.203Z,98.29
2023-02-22T12:45:40.169Z,98.38
2023-02-22T12:46:40.454Z,98.67
2023-02-22T12:47:40.178Z,99.05
2023-02-22T12:48:40.194Z,99.29
2023-02-22T12:49:40.222Z,99.29
2023-02-22T12:50:40.177Z,99.29
2023-02-22T12:51:40.186Z,99.96
2023-02-22T12:52:40.195Z,99.99
2023-02-22T12:53:40.177Z,99.58