createdAt,value
2023-02-24T00:01:29.913Z,74.92
2023-02-24T00:06:24.029Z,75.28
2023-02-24T00:11:18.379Z,75.55
2023-02-24T00:16:10.356Z,75.92
2023-02-24T00:21:13.684Z,76.08
2023-02-24T00:26:07.362Z,76.51
2023-02-24T00:31:07.562Z,76.85
2023-02-24T00:36:12.130Z,77.00
2023-02-24T00:41:14.456Z,77.57
2023-02-24T00:46:11.662Z,77.68
2023-02-24T00:51:03.854Z,78.26
2023-02-24T00:56:00.656Z,78.92
2023-02-24T01:00:52.439Z,79.30
2023-02-24T01:05:44.096Z,79.64
2023-02-24T01:10:35.755Z,80.06
2023-02-24T01:15:27.683Z,80.14
2023-02-24T01:20:19.834Z,80.34
2023-02-24T01:25:11.705Z,81.00
2023-02-24T01:30:06.094Z,81.33
2023-02-24T01:34:59.524Z,81.39
2023-02-24T01:39:52.577Z,82.06
2023-02-24T01:44:44.174Z,82.14
2023-02-24T01:49:47.906Z,82.66
2023-02-24T01:54:46.684Z,83.51
2023-02-24T01:59:39.879Z,83.91
2023-02-24T02:04:36.595Z,84.56
2023-02-24T02:09:32.503Z,85.12
2023-02-24T02:14:27.118Z,85.78
2023-02-24T02:20:02.065Z,86.03
2023-02-24T02:25:17.111Z,87.07
2023-02-24T02:30:39.381Z,87.45
2023-02-24T02:35:37.737Z,87.74
2023-02-24T02:40:44.934Z,88.19
2023-02-24T02:45:58.186Z,88.31
2023-02-24T02:50:57.425Z,88.68
2023-02-24T02:55:55.016Z,88.58
2023-02-24T03:01:02.128Z,88.42
2023-02-24T03:06:04.216Z,89.17
2023-02-24T03:11:00.780Z,89.21
2023-02-24T03:15:54.861Z,89.10
2023-02-24T03:20:52.935Z,89.02
2023-02-24T03:25:51.864Z,89.74
2023-02-24T03:30:47.694Z,89.77
2023-02-24T03:35:42.320Z,90.28
2023-02-24T03:40:36.091Z,90.20
2023-02-24T03:45:28.246Z,90.40
2023-02-24T03:50:27.060Z,91.12
2023-02-24T03:55:29.201Z,91.28
2023-02-24T04:00:54.317Z,91.66
2023-02-24T04:06:16.682Z,92.30
2023-02-24T04:11:37.577Z,92.68
2023-02-24T04:16:40.130Z,93.57
2023-02-24T04:21:33.452Z,94.24
2023-02-24T04:26:26.910Z,95.38
2023-02-24T04:31:21.802Z,95.78
2023-02-24T04:36:13.730Z,97.56
2023-02-24T04:41:05.503Z,98.27
2023-02-24T04:45:57.150Z,98.82
2023-02-24T04:50:55.132Z,99.81
2023-02-24T04:55:50.935Z,100.00
2023-02-24T05:00:42.505Z,100.00
2023-02-24T05:05:34.422Z,100.00
2023-02-24T05:10:28.108Z,100.00
2023-02-24T05:15:19.850Z,100.00
2023-02-24T05:20:30.533Z,100.00
2023-02-24T05:25:25.257Z,100.00
2023-02-24T05:30:18.397Z,100.00
2023-02-24T05:35:10.906Z,100.00
2023-02-24T05:40:03.639Z,100.00
2023-02-24T05:44:55.186Z,100.00
2023-02-24T05:49:48.115Z,100.00
2023-02-24T05:54:42.144Z,100.00
2023-02-24T05:59:33.840Z,100.00
2023-02-24T06:04:39.520Z,100.00
2023-02-24T06:09:31.315Z,100.00
2023-02-24T06:14:23.048Z,100.00
2023-02-24T06:19:16.744Z,100.00
2023-02-24T06:24:15.803Z,100.00
2023-02-24T06:29:07.964Z,100.00
2023-02-24T06:33:59.539Z,100.00
2023-02-24T06:38:52.730Z,100.00
2023-02-24T06:43:45.753Z,100.00
2023-02-24T06:48:38.158Z,100.00
2023-02-24T06:53:31.934Z,100.00
2023-02-24T06:58:24.392Z,100.00
2023-02-24T07:03:17.221Z,100.00
2023-02-24T07:08:10.218Z,100.00
2023-02-24T07:13:02.032Z,100.00
2023-02-24T07:17:54.459Z,100.00
2023-02-24T07:22:50.631Z,100.00
2023-02-24T07:27:42.771Z,100.00
2023-02-24T07:32:34.694Z,100.00
2023-02-24T07:37:31.601Z,100.00
2023-02-24T07:42:23.450Z,100.00
2023-02-24T07:47:16.183Z,100.00
2023-02-24T07:52:08.477Z,100.00
2023-02-24T07:57:00.343Z,100.00
2023-02-24T08:01:55.837Z,100.00
2023-02-24T08:06:50.412Z,100.00
2023-02-24T08:11:45.985Z,100.00
2023-02-24T08:16:40.222Z,100.00
2023-02-24T08:21:38.209Z,100.00
2023-02-24T08:26:31.807Z,100.00
2023-02-24T08:31:24.431Z,100.00
2023-02-24T08:36:21.350Z,100.00
2023-02-24T08:41:18.281Z,100.00
2023-02-24T08:46:13.391Z,100.00
2023-02-24T08:51:10.374Z,100.00
2023-02-24T08:56:09.828Z,100.00
2023-02-24T09:01:03.904Z,100.00
2023-02-24T09:06:09.367Z,100.00
2023-02-24T09:11:23.301Z,100.00
2023-02-24T09:16:16.637Z,100.00
2023-02-24T09:21:36.525Z,100.00
2023-02-24T09:26:32.803Z,100.00
2023-02-24T09:31:40.830Z,100.00
2023-02-24T09:36:45.049Z,100.00
2023-02-24T09:41:54.414Z,100.00
2023-02-24T09:47:31.152Z,100.00
2023-02-24T09:52:39.827Z,100.00
2023-02-24T09:57:37.527Z,100.00
2023-02-24T10:03:00.404Z,100.00
2023-02-24T10:07:53.280Z,100.00
2023-02-24T10:12:51.204Z,100.00
2023-02-24T10:17:47.382Z,100.00
2023-02-24T10:22:56.915Z,100.00
2023-02-24T10:28:17.894Z,100.00
2023-02-24T10:33:38.919Z,100.00
2023-02-24T10:38:31.647Z,100.00
2023-02-24T10:43:32.203Z,100.00
2023-02-24T10:48:41.378Z,100.00
2023-02-24T10:53:37.196Z,100.00
2023-02-24T10:58:56.953Z,100.00
2023-02-24T11:04:12.569Z,100.00
2023-02-24T11:09:32.047Z,100.00
2023-02-24T11:14:42.489Z,100.00
2023-02-24T11:19:44.381Z,100.00
2023-02-24T11:24:39.267Z,100.00
2023-02-24T11:29:58.487Z,100.00
2023-02-24T11:35:01.910Z,100.00
2023-02-24T11:40:02.830Z,100.00
2023-02-24T11:45:14.480Z,100.00
2023-02-24T11:50:23.939Z,100.00
2023-02-24T11:55:38.908Z,100.00
2023-02-24T12:00:37.413Z,100.00
2023-02-24T12:05:43.035Z,100.00
2023-02-24T12:10:41.448Z,100.00
2023-02-24T12:15:48.770Z,99.80
2023-02-24T12:20:48.085Z,99.04
2023-02-24T12:25:56.678Z,98.93
2023-02-24T12:31:04.203Z,97.35
2023-02-24T12:36:16.341Z,95.54
2023-02-24T12:41:26.894Z,96.48
2023-02-24T12:46:27.074Z,95.94
2023-02-24T12:51:26.807Z,96.01
2023-02-24T12:56:28.246Z,96.10
2023-02-24T13:01:59.170Z,96.58
2023-02-24T13:07:12.265Z,95.77
2023-02-24T13:12:13.510Z,95.29
2023-02-24T13:17:12.004Z,94.39
2023-02-24T13:22:09.111Z,95.11
2023-02-24T13:27:26.661Z,92.95
2023-02-24T13:32:36.846Z,91.30
2023-02-24T13:37:31.780Z,91.37
2023-02-24T13:42:33.838Z,91.56
2023-02-24T13:47:46.627Z,90.58
2023-02-24T13:53:02.376Z,88.65
2023-02-24T13:58:20.439Z,83.57
2023-02-24T14:03:20.266Z,84.30
2023-02-24T14:08:51.521Z,86.93
2023-02-24T14:13:50.745Z,87.78
2023-02-24T14:18:42.347Z,88.98
2023-02-24T14:23:35.392Z,91.16
2023-02-24T14:28:36.248Z,93.12
2023-02-24T14:33:31.867Z,93.69
2023-02-24T14:38:35.978Z,92.62
2023-02-24T14:43:28.091Z,92.37
2023-02-24T14:48:25.967Z,92.56
2023-02-24T14:53:22.240Z,93.11
2023-02-24T14:58:19.217Z,93.23
2023-02-24T15:03:17.686Z,93.58
2023-02-24T15:08:21.882Z,93.82
2023-02-24T15:13:24.467Z,92.98
2023-02-24T15:18:25.983Z,86.05
2023-02-24T15:23:37.350Z,82.49
2023-02-24T15:28:32.872Z,81.39
2023-02-24T15:33:29.351Z,80.52
2023-02-24T15:38:24.931Z,81.14
2023-02-24T15:43:30.683Z,80.04
2023-02-24T15:48:26.979Z,78.18
2023-02-24T15:53:18.972Z,78.20
2023-02-24T15:58:18.615Z,78.62
2023-02-24T16:03:10.269Z,79.10
2023-02-24T16:08:02.028Z,78.68
2023-02-24T16:12:59.838Z,77.71
2023-02-24T16:17:53.083Z,76.54
2023-02-24T16:22:44.773Z,74.44
2023-02-24T16:27:36.680Z,75.68
2023-02-24T16:32:28.418Z,73.79
2023-02-24T16:37:23.337Z,75.57
2023-02-24T16:42:16.529Z,73.86
2023-02-24T16:47:12.904Z,72.42
2023-02-24T16:52:04.573Z,70.18
2023-02-24T16:56:57.170Z,69.12
2023-02-24T17:01:49.004Z,68.89
2023-02-24T17:06:41.634Z,67.85
2023-02-24T17:11:33.788Z,67.59
2023-02-24T17:16:25.933Z,68.50
2023-02-24T17:21:18.216Z,67.63
2023-02-24T17:26:14.172Z,67.95
2023-02-24T17:31:07.614Z,68.28
2023-02-24T17:35:59.636Z,69.34
2023-02-24T17:40:51.292Z,69.16
2023-02-24T17:45:45.150Z,69.18
2023-02-24T17:50:37.541Z,69.87
2023-02-24T17:55:29.160Z,70.30
2023-02-24T18:00:20.967Z,71.25
2023-02-24T18:05:12.586Z,71.25
2023-02-24T18:10:04.999Z,71.68
2023-02-24T18:15:07.684Z,72.40
2023-02-24T18:20:00.204Z,73.06
2023-02-24T18:24:51.951Z,73.51
2023-02-24T18:29:44.113Z,73.65
2023-02-24T18:34:36.157Z,74.14
2023-02-24T18:39:29.716Z,74.51
2023-02-24T18:44:21.703Z,74.80
2023-02-24T18:49:13.416Z,74.67
2023-02-24T18:54:05.356Z,75.83
2023-02-24T18:58:59.010Z,75.70
2023-02-24T19:03:51.796Z,75.78
2023-02-24T19:08:43.427Z,75.94
2023-02-24T19:13:35.396Z,76.73
2023-02-24T19:18:27.043Z,77.02
2023-02-24T19:23:18.846Z,76.36
2023-02-24T19:28:10.472Z,76.53
2023-02-24T19:33:02.225Z,76.84
2023-02-24T19:37:53.921Z,76.97
2023-02-24T19:42:47.329Z,76.00
2023-02-24T19:47:42.827Z,76.34
2023-02-24T19:52:34.458Z,75.74
2023-02-24T19:57:26.337Z,74.19
2023-02-24T20:02:17.992Z,73.88
2023-02-24T20:07:09.626Z,72.99
2023-02-24T20:12:01.921Z,73.29
2023-02-24T20:16:53.783Z,73.01
2023-02-24T20:21:45.490Z,73.12
2023-02-24T20:26:38.403Z,73.17
2023-02-24T20:31:30.529Z,73.88
2023-02-24T20:36:25.186Z,73.90
2023-02-24T20:41:19.075Z,74.58
2023-02-24T20:46:16.506Z,74.73
2023-02-24T20:51:09.321Z,74.71
2023-02-24T20:56:07.473Z,74.92
2023-02-24T21:00:59.182Z,75.15
2023-02-24T21:05:58.840Z,75.17
2023-02-24T21:10:59.701Z,75.69
2023-02-24T21:15:53.017Z,76.13
2023-02-24T21:20:44.767Z,75.79
2023-02-24T21:25:39.516Z,76.13
2023-02-24T21:30:31.177Z,76.31
2023-02-24T21:35:22.855Z,76.30
2023-02-24T21:40:17.657Z,76.19
2023-02-24T21:45:11.903Z,76.12
2023-02-24T21:50:07.447Z,75.51
2023-02-24T21:54:59.654Z,75.31
2023-02-24T21:59:51.278Z,75.65
2023-02-24T22:04:44.375Z,76.38
2023-02-24T22:09:36.507Z,76.22
2023-02-24T22:14:28.479Z,77.26
2023-02-24T22:19:20.265Z,78.05
2023-02-24T22:24:14.470Z,78.60
2023-02-24T22:29:06.703Z,79.11
2023-02-24T22:33:58.944Z,78.95
2023-02-24T22:38:51.511Z,79.10
2023-02-24T22:43:43.503Z,79.23
2023-02-24T22:48:37.066Z,79.34
2023-02-24T22:53:30.585Z,79.30
2023-02-24T22:58:23.897Z,79.58
2023-02-24T23:03:21.338Z,79.34
2023-02-24T23:08:13.040Z,79.44
2023-02-24T23:13:06.234Z,79.01
2023-02-24T23:17:57.941Z,79.40
2023-02-24T23:22:53.599Z,79.52
2023-02-24T23:27:45.401Z,79.27
2023-02-24T23:32:37.349Z,79.42
2023-02-24T23:37:29.475Z,79.39
2023-02-24T23:42:21.603Z,79.04
2023-02-24T23:47:14.691Z,79.45
2023-02-24T23:52:06.372Z,79.54
2023-02-24T23:56:58.120Z,79.87
