createdAt,value
2023-03-22T00:01:54.747Z,11.80
2023-03-22T00:04:29.722Z,11.80
2023-03-22T00:07:04.831Z,11.70
2023-03-22T00:09:39.925Z,11.70
2023-03-22T00:12:14.910Z,11.60
2023-03-22T00:14:49.832Z,11.60
2023-03-22T00:17:26.105Z,11.60
2023-03-22T00:20:01.208Z,11.50
2023-03-22T00:22:36.103Z,11.50
2023-03-22T00:25:11.017Z,11.50
2023-03-22T00:27:46.072Z,11.50
2023-03-22T00:30:21.102Z,11.40
2023-03-22T00:32:56.072Z,11.40
2023-03-22T00:35:31.034Z,11.40
2023-03-22T00:38:14.522Z,11.30
2023-03-22T00:40:50.348Z,11.30
2023-03-22T00:43:25.706Z,11.30
2023-03-22T00:46:00.833Z,11.30
2023-03-22T00:48:35.977Z,11.30
2023-03-22T00:51:11.728Z,11.20
2023-03-22T00:53:49.976Z,11.20
2023-03-22T00:56:28.580Z,11.10
2023-03-22T00:59:09.527Z,11.10
2023-03-22T01:01:44.755Z,11.10
2023-03-22T01:04:25.753Z,11.10
2023-03-22T01:07:02.024Z,11.10
2023-03-22T01:09:37.261Z,11.10
2023-03-22T01:12:12.592Z,11.10
2023-03-22T01:14:47.589Z,11.10
2023-03-22T01:17:22.862Z,11.00
2023-03-22T01:19:57.767Z,11.00
2023-03-22T01:22:32.764Z,10.90
2023-03-22T01:25:08.502Z,10.90
2023-03-22T01:27:43.807Z,10.90
2023-03-22T01:30:18.860Z,10.80
2023-03-22T01:32:53.760Z,10.80
2023-03-22T01:35:29.014Z,10.70
2023-03-22T01:38:04.291Z,10.70
2023-03-22T01:40:41.023Z,10.70
2023-03-22T01:43:17.714Z,10.70
2023-03-22T01:45:54.236Z,10.70
2023-03-22T01:48:45.941Z,10.70
2023-03-22T01:51:25.328Z,10.60
2023-03-22T01:54:46.451Z,10.60
2023-03-22T01:57:42.278Z,10.50
2023-03-22T02:00:22.480Z,10.40
2023-03-22T02:03:36.463Z,10.40
2023-03-22T02:06:11.509Z,10.30
2023-03-22T02:08:46.890Z,10.20
2023-03-22T02:11:35.808Z,10.20
2023-03-22T02:14:45.890Z,10.10
2023-03-22T02:18:22.017Z,10.10
2023-03-22T02:21:54.057Z,10.00
2023-03-22T02:25:15.436Z,9.90
2023-03-22T02:28:34.463Z,9.80
2023-03-22T02:31:43.132Z,9.70
2023-03-22T02:34:49.978Z,9.70
2023-03-22T02:37:32.727Z,9.70
2023-03-22T02:40:38.648Z,9.60
2023-03-22T02:43:34.147Z,9.60
2023-03-22T02:46:20.236Z,11.10
2023-03-22T02:49:14.214Z,9.50
2023-03-22T02:52:24.103Z,9.50
2023-03-22T02:55:27.338Z,9.40
2023-03-22T02:58:18.649Z,9.40
2023-03-22T03:01:05.782Z,9.40
2023-03-22T03:03:42.619Z,9.30
2023-03-22T03:06:22.098Z,9.30
2023-03-22T03:08:57.967Z,9.30
2023-03-22T03:11:34.190Z,9.30
2023-03-22T03:14:21.270Z,9.20
2023-03-22T03:17:35.486Z,9.20
2023-03-22T03:21:19.317Z,9.20
2023-03-22T03:24:27.819Z,9.10
2023-03-22T03:27:23.034Z,9.10
2023-03-22T03:30:23.044Z,8.00
2023-03-22T03:33:10.056Z,9.00
2023-03-22T03:35:51.942Z,9.00
2023-03-22T03:38:31.673Z,9.00
2023-03-22T03:41:14.182Z,9.00
2023-03-22T03:43:51.520Z,9.00
2023-03-22T03:46:27.824Z,9.00
2023-03-22T03:49:05.207Z,8.90
2023-03-22T03:51:53.618Z,8.90
2023-03-22T03:54:28.570Z,8.80
2023-03-22T03:57:04.239Z,8.80
2023-03-22T03:59:39.319Z,8.80
2023-03-22T04:02:22.530Z,8.80
2023-03-22T04:04:59.804Z,8.80
2023-03-22T04:07:35.180Z,8.80
2023-03-22T04:10:11.137Z,8.80
2023-03-22T04:12:46.053Z,8.80
2023-03-22T04:15:24.827Z,8.80
2023-03-22T04:18:04.351Z,8.80
2023-03-22T04:20:41.779Z,8.70
2023-03-22T04:23:17.037Z,8.80
2023-03-22T04:25:54.844Z,8.80
2023-03-22T04:28:40.662Z,8.70
2023-03-22T04:31:15.987Z,8.70
2023-03-22T04:34:06.659Z,8.70
2023-03-22T04:36:55.535Z,8.70
2023-03-22T04:39:56.806Z,8.60
2023-03-22T04:42:45.468Z,8.70
2023-03-22T04:45:29.223Z,8.60
2023-03-22T04:48:10.611Z,8.70
2023-03-22T04:50:45.814Z,8.60
2023-03-22T04:53:29.831Z,8.60
2023-03-22T04:56:12.593Z,8.60
2023-03-22T04:58:48.027Z,8.50
2023-03-22T05:01:23.312Z,8.50
2023-03-22T05:04:07.237Z,8.50
2023-03-22T05:06:42.648Z,8.40
2023-03-22T05:09:24.806Z,8.40
2023-03-22T05:12:01.880Z,8.40
2023-03-22T05:14:45.643Z,8.30
2023-03-22T05:17:23.720Z,8.30
2023-03-22T05:20:09.150Z,8.30
2023-03-22T05:22:50.478Z,8.40
2023-03-22T05:25:27.054Z,8.40
2023-03-22T05:28:03.500Z,8.50
2023-03-22T05:31:01.432Z,8.40
2023-03-22T05:33:52.307Z,8.40
2023-03-22T05:36:29.805Z,8.40
2023-03-22T05:39:23.345Z,8.40
2023-03-22T05:41:59.357Z,8.30
2023-03-22T05:44:34.247Z,8.40
2023-03-22T05:47:16.417Z,8.40
2023-03-22T05:50:16.489Z,8.40
2023-03-22T05:52:52.120Z,8.50
2023-03-22T05:55:38.040Z,8.50
2023-03-22T05:58:18.977Z,8.60
2023-03-22T06:00:55.906Z,8.60
2023-03-22T06:03:33.548Z,8.70
2023-03-22T06:06:17.678Z,8.70
2023-03-22T06:09:16.767Z,8.70
2023-03-22T06:11:53.265Z,8.70
2023-03-22T06:14:28.272Z,8.70
2023-03-22T06:17:15.520Z,8.80
2023-03-22T06:19:53.193Z,8.80
2023-03-22T06:22:30.503Z,8.80
2023-03-22T06:25:08.186Z,8.80
2023-03-22T06:27:49.145Z,8.80
2023-03-22T06:30:24.526Z,8.90
2023-03-22T06:33:20.135Z,8.90
2023-03-22T06:36:00.887Z,9.00
2023-03-22T06:38:51.494Z,9.00
2023-03-22T06:41:27.572Z,9.10
2023-03-22T06:44:05.565Z,9.20
2023-03-22T06:47:05.796Z,9.20
2023-03-22T06:50:01.116Z,9.20
2023-03-22T06:52:56.554Z,9.30
2023-03-22T06:55:34.896Z,9.40
2023-03-22T06:58:20.463Z,9.40
2023-03-22T07:00:57.098Z,9.50
2023-03-22T07:03:33.399Z,9.50
2023-03-22T07:06:13.967Z,9.60
2023-03-22T07:08:52.381Z,9.70
2023-03-22T07:11:33.132Z,9.90
2023-03-22T07:14:10.694Z,9.90
2023-03-22T07:17:07.631Z,10.10
2023-03-22T07:19:42.903Z,10.20
2023-03-22T07:22:22.260Z,10.30
2023-03-22T07:25:01.681Z,10.40
2023-03-22T07:27:39.270Z,10.50
2023-03-22T07:30:14.476Z,10.60
2023-03-22T07:32:53.291Z,10.70
2023-03-22T07:35:28.952Z,10.80
2023-03-22T07:38:05.559Z,10.90
2023-03-22T07:40:41.994Z,11.00
2023-03-22T07:43:17.886Z,11.10
2023-03-22T07:46:03.918Z,11.20
2023-03-22T07:49:17.344Z,11.40
2023-03-22T07:52:11.038Z,11.50
2023-03-22T07:54:46.203Z,11.60
2023-03-22T07:57:21.272Z,11.80
2023-03-22T08:00:06.434Z,11.90
2023-03-22T08:03:13.588Z,12.00
2023-03-22T08:06:12.392Z,12.20
2023-03-22T08:08:47.922Z,12.40
2023-03-22T08:11:22.927Z,12.40
2023-03-22T08:13:57.941Z,12.60
2023-03-22T08:16:33.069Z,12.70
2023-03-22T08:19:09.250Z,12.70
2023-03-22T08:21:46.807Z,12.80
2023-03-22T08:24:35.669Z,13.00
2023-03-22T08:27:14.172Z,13.10
2023-03-22T08:29:58.639Z,13.20
2023-03-22T08:32:34.461Z,13.30
2023-03-22T08:35:11.132Z,13.40
2023-03-22T08:37:46.236Z,13.50
2023-03-22T08:40:23.190Z,13.60
2023-03-22T08:43:02.432Z,13.70
2023-03-22T08:45:38.808Z,13.90
2023-03-22T08:48:19.672Z,14.00
2023-03-22T08:51:13.976Z,14.00
2023-03-22T08:54:04.350Z,13.60
2023-03-22T08:56:59.106Z,14.10
2023-03-22T09:00:13.953Z,14.20
2023-03-22T09:02:58.943Z,14.40
2023-03-22T09:05:34.334Z,14.50
2023-03-22T09:08:18.227Z,14.60
2023-03-22T09:10:56.175Z,14.60
2023-03-22T09:13:31.413Z,14.70
2023-03-22T09:16:09.723Z,14.70
2023-03-22T09:18:44.985Z,14.80
2023-03-22T09:21:24.207Z,14.70
2023-03-22T09:24:04.935Z,14.70
2023-03-22T09:26:48.972Z,14.80
2023-03-22T09:29:26.122Z,14.90
2023-03-22T09:32:01.277Z,15.00
2023-03-22T09:34:39.950Z,15.00
2023-03-22T09:37:15.484Z,15.10
2023-03-22T09:39:59.455Z,15.30
2023-03-22T09:42:46.974Z,15.30
2023-03-22T09:45:38.838Z,15.30
2023-03-22T09:48:28.295Z,15.50
2023-03-22T09:51:07.833Z,15.70
2023-03-22T09:53:47.408Z,15.80
2023-03-22T09:56:30.413Z,16.00
2023-03-22T09:59:15.799Z,16.20
2023-03-22T10:02:00.557Z,16.40
2023-03-22T10:04:54.100Z,16.60
2023-03-22T10:07:56.260Z,16.70
2023-03-22T10:10:31.740Z,16.80
2023-03-22T10:13:28.577Z,17.00
2023-03-22T10:16:12.533Z,17.10
2023-03-22T10:18:51.814Z,17.10
2023-03-22T10:21:27.247Z,17.00
2023-03-22T10:24:20.521Z,16.90
2023-03-22T10:26:56.788Z,17.00
2023-03-22T10:29:40.976Z,17.10
2023-03-22T10:32:21.682Z,17.20
2023-03-22T10:34:57.487Z,17.30
2023-03-22T10:37:35.970Z,17.40
2023-03-22T10:40:19.836Z,17.60
2023-03-22T10:43:03.884Z,17.60
2023-03-22T10:45:40.110Z,17.80
2023-03-22T10:48:40.386Z,17.90
2023-03-22T10:51:39.811Z,18.10
2023-03-22T10:54:17.460Z,18.30
2023-03-22T10:56:52.371Z,18.40
2023-03-22T10:59:47.925Z,18.60
2023-03-22T11:02:28.794Z,18.80
2023-03-22T11:05:07.449Z,19.00
2023-03-22T11:07:46.641Z,19.20
2023-03-22T11:10:33.557Z,19.30
2023-03-22T11:13:09.064Z,19.60
2023-03-22T11:15:55.733Z,19.70
2023-03-22T11:18:34.220Z,19.80
2023-03-22T11:21:16.567Z,20.00
2023-03-22T11:23:59.866Z,20.20
2023-03-22T11:26:40.703Z,20.30
2023-03-22T11:29:20.521Z,20.60
2023-03-22T11:32:00.570Z,20.90
2023-03-22T11:34:36.567Z,21.20
2023-03-22T11:37:18.172Z,21.50
2023-03-22T11:40:01.690Z,21.80
2023-03-22T11:42:36.640Z,21.80
2023-03-22T11:45:21.600Z,21.70
2023-03-22T11:48:12.484Z,21.90
2023-03-22T11:50:48.431Z,22.20
2023-03-22T11:53:27.236Z,22.10
2023-03-22T11:56:07.429Z,21.80
2023-03-22T11:58:42.201Z,21.80
2023-03-22T12:01:32.090Z,21.90
2023-03-22T12:04:15.601Z,22.00
2023-03-22T12:06:55.823Z,22.10
2023-03-22T12:09:50.449Z,22.10
2023-03-22T12:12:31.744Z,22.10
2023-03-22T12:15:18.726Z,22.20
2023-03-22T12:18:17.745Z,22.30
2023-03-22T12:20:56.373Z,22.40
2023-03-22T12:23:35.242Z,22.70
2023-03-22T12:26:23.738Z,22.80
2023-03-22T12:29:08.534Z,22.80
2023-03-22T12:31:59.733Z,22.90
2023-03-22T12:34:45.029Z,23.00
2023-03-22T12:37:32.848Z,23.00
2023-03-22T12:40:19.256Z,23.00
2023-03-22T12:43:30.799Z,23.10
2023-03-22T12:46:07.903Z,23.10
2023-03-22T12:49:02.910Z,23.00
2023-03-22T12:51:38.444Z,23.00
2023-03-22T12:54:15.248Z,22.90
2023-03-22T12:56:50.896Z,22.60
2023-03-22T12:59:30.793Z,22.60
2023-03-22T13:02:35.033Z,22.80
2023-03-22T13:05:11.445Z,22.80
2023-03-22T13:07:46.668Z,23.10
2023-03-22T13:10:30.332Z,23.40
2023-03-22T13:13:23.003Z,23.80
2023-03-22T13:16:13.203Z,24.30
2023-03-22T13:18:49.076Z,24.30
2023-03-22T13:21:29.360Z,24.30
2023-03-22T13:24:09.919Z,24.20
2023-03-22T13:26:49.196Z,23.90
2023-03-22T13:29:49.168Z,23.60
2023-03-22T13:32:33.721Z,23.50
2023-03-22T13:35:25.076Z,23.10
2023-03-22T13:38:09.015Z,22.90
2023-03-22T13:41:09.593Z,22.70
2023-03-22T13:43:55.009Z,22.70
2023-03-22T13:46:46.144Z,22.80
2023-03-22T13:49:46.958Z,22.80
2023-03-22T13:52:53.389Z,22.90
2023-03-22T13:55:59.565Z,23.10
2023-03-22T13:58:52.256Z,23.40
2023-03-22T14:01:36.819Z,23.60
2023-03-22T14:04:22.507Z,23.80
2023-03-22T14:07:19.445Z,23.90
2023-03-22T14:10:08.708Z,24.10
2023-03-22T14:12:50.918Z,24.50
2023-03-22T14:15:31.934Z,24.60
2023-03-22T14:18:23.509Z,24.80
2023-03-22T14:21:09.670Z,24.90
