createdAt,value
2018-08-17T00:00:42.349Z,21.029053
2018-08-17T00:01:58.260Z,20.888062
2018-08-17T00:03:14.190Z,20.978699
2018-08-17T00:04:30.141Z,20.817566
2018-08-17T00:05:46.141Z,20.827637
2018-08-17T00:07:02.065Z,20.827637
2018-08-17T00:08:18.012Z,20.706787
2018-08-17T00:09:33.943Z,20.696716
2018-08-17T00:10:49.914Z,20.877991
2018-08-17T00:12:05.824Z,20.948486
2018-08-17T00:13:21.736Z,20.777283
2018-08-17T00:14:37.678Z,20.626221
2018-08-17T00:15:53.599Z,20.737
2018-08-17T00:17:09.482Z,20.737
2018-08-17T00:18:25.369Z,20.656433
2018-08-17T00:19:41.372Z,20.626221
2018-08-17T00:20:57.331Z,20.827637
2018-08-17T00:22:13.215Z,20.817566
2018-08-17T00:23:29.107Z,20.857849
2018-08-17T00:24:45.054Z,20.928345
2018-08-17T00:26:00.958Z,20.726929
2018-08-17T00:27:16.875Z,20.696716
2018-08-17T00:28:32.736Z,20.777283
2018-08-17T00:29:48.652Z,20.475159
2018-08-17T00:31:04.720Z,20.455017
2018-08-17T00:32:20.600Z,20.374451
2018-08-17T00:33:36.527Z,20.223389
2018-08-17T00:34:52.440Z,20.173035
2018-08-17T00:36:08.384Z,20.213318
2018-08-17T00:37:24.421Z,20.183105
2018-08-17T00:38:40.344Z,20.344238
2018-08-17T00:39:56.279Z,20.142822
2018-08-17T00:41:12.214Z,19.931335
2018-08-17T00:42:28.166Z,19.709778
2018-08-17T00:43:44.118Z,19.598999
2018-08-17T00:45:00.028Z,19.518433
2018-08-17T00:46:15.976Z,19.518433
2018-08-17T00:47:31.941Z,19.558716
2018-08-17T00:48:47.864Z,19.518433
2018-08-17T00:50:03.763Z,19.770203
2018-08-17T00:51:19.708Z,19.99176
2018-08-17T00:52:35.678Z,20.152893
2018-08-17T00:53:51.656Z,20.032043
2018-08-17T00:55:07.578Z,20.021973
2018-08-17T00:56:23.518Z,19.840698
2018-08-17T00:57:39.450Z,19.891052
2018-08-17T00:58:55.445Z,19.961548
2018-08-17T01:00:11.360Z,19.870911
2018-08-17T01:01:27.371Z,19.870911
2018-08-17T01:02:43.319Z,19.73999
2018-08-17T01:03:59.291Z,19.840698
2018-08-17T01:05:15.265Z,19.891052
2018-08-17T01:06:31.224Z,19.891052
2018-08-17T01:07:47.115Z,19.820557
2018-08-17T01:09:03.051Z,19.629211
2018-08-17T01:10:18.953Z,19.558716
2018-08-17T01:11:34.851Z,19.629211
2018-08-17T01:12:50.752Z,19.719849
2018-08-17T01:14:06.646Z,19.619141
2018-08-17T01:15:22.617Z,19.699707
2018-08-17T01:16:38.553Z,19.588928
2018-08-17T01:17:54.465Z,19.750061
2018-08-17T01:19:10.399Z,19.870911
2018-08-17T01:20:26.352Z,19.770203
2018-08-17T01:21:42.261Z,19.709778
2018-08-17T01:22:58.218Z,19.669495
2018-08-17T01:24:14.136Z,19.528503
2018-08-17T01:25:30.064Z,19.468079
2018-08-17T01:26:46.095Z,19.387512
2018-08-17T01:28:02.011Z,19.296875
2018-08-17T01:29:17.894Z,19.115601
2018-08-17T01:30:33.850Z,18.964539
2018-08-17T01:31:49.765Z,18.98468
2018-08-17T01:33:05.705Z,19.075317
2018-08-17T01:34:21.606Z,19.48822
2018-08-17T01:35:37.500Z,19.619141
2018-08-17T01:36:53.420Z,19.367371
2018-08-17T01:38:09.301Z,19.468079
2018-08-17T01:39:25.282Z,19.48822
2018-08-17T01:40:41.150Z,19.468079
2018-08-17T01:41:57.058Z,19.447937
2018-08-17T01:43:12.948Z,19.468079
2018-08-17T01:44:28.828Z,19.619141
2018-08-17T01:45:44.733Z,19.719849
2018-08-17T01:47:00.663Z,19.719849
2018-08-17T01:48:16.655Z,19.377441
2018-08-17T01:49:32.555Z,19.256592
2018-08-17T01:50:48.436Z,19.10553
2018-08-17T01:52:04.366Z,18.833618
2018-08-17T01:53:20.269Z,18.73291
2018-08-17T01:54:36.146Z,18.793335
2018-08-17T01:55:52.044Z,18.85376
2018-08-17T01:57:07.998Z,19.115601
2018-08-17T01:58:23.897Z,19.216309
2018-08-17T01:59:39.780Z,19.296875
2018-08-17T02:00:55.708Z,19.296875
2018-08-17T02:02:11.644Z,19.23645
2018-08-17T02:03:27.554Z,19.145813
2018-08-17T02:04:43.412Z,19.065247
2018-08-17T02:05:59.299Z,19.085388
2018-08-17T02:07:15.200Z,19.065247
2018-08-17T02:08:31.112Z,19.085388
2018-08-17T02:09:47.040Z,19.165955
2018-08-17T02:11:02.935Z,19.115601
2018-08-17T02:12:18.844Z,18.964539
2018-08-17T02:13:34.775Z,19.115601
2018-08-17T02:14:50.659Z,19.155884
2018-08-17T02:16:06.538Z,19.165955
2018-08-17T02:17:22.425Z,19.387512
2018-08-17T02:18:38.301Z,19.468079
2018-08-17T02:19:54.184Z,19.377441
2018-08-17T02:21:10.297Z,19.23645
2018-08-17T02:22:26.228Z,19.155884
2018-08-17T02:23:42.161Z,19.186096
2018-08-17T02:24:58.097Z,19.317017
2018-08-17T02:26:14.034Z,19.266663
2018-08-17T02:27:29.959Z,19.226379
2018-08-17T02:28:45.884Z,19.23645
2018-08-17T02:30:01.783Z,19.347229
2018-08-17T02:31:17.756Z,19.226379
2018-08-17T02:32:33.673Z,19.145813
2018-08-17T02:33:49.597Z,19.045105
2018-08-17T02:35:05.505Z,18.964539
2018-08-17T02:36:21.384Z,18.964539
2018-08-17T02:37:37.284Z,18.894043
2018-08-17T02:38:53.231Z,18.974609
2018-08-17T02:40:09.125Z,19.045105
2018-08-17T02:41:24.983Z,18.914185
2018-08-17T02:42:40.844Z,18.783264
2018-08-17T02:43:56.752Z,18.894043
2018-08-17T02:45:12.646Z,18.833618
2018-08-17T02:46:28.549Z,19.014893
2018-08-17T02:47:44.444Z,19.014893
2018-08-17T02:49:00.360Z,19.075317
2018-08-17T02:50:16.246Z,19.216309
2018-08-17T02:51:32.159Z,19.337158
2018-08-17T02:52:48.114Z,19.296875
2018-08-17T02:54:04.194Z,18.894043
2018-08-17T02:55:20.084Z,18.883972
2018-08-17T02:56:36.001Z,18.823547
2018-08-17T02:57:51.932Z,18.511353
2018-08-17T02:59:07.836Z,18.60199
2018-08-17T03:00:23.776Z,18.833618
2018-08-17T03:01:39.691Z,18.712769
2018-08-17T03:02:55.654Z,18.672485
2018-08-17T03:04:11.534Z,18.672485
2018-08-17T03:05:27.430Z,18.672485
2018-08-17T03:06:43.337Z,18.491211
2018-08-17T03:07:59.269Z,18.370361
2018-08-17T03:09:15.186Z,18.48114
2018-08-17T03:10:31.065Z,18.581848
2018-08-17T03:11:46.975Z,18.662415
2018-08-17T03:13:02.888Z,18.73291
2018-08-17T03:14:18.810Z,18.662415
2018-08-17T03:15:34.713Z,18.682556
2018-08-17T03:16:50.637Z,18.460999
2018-08-17T03:18:06.534Z,18.430786
2018-08-17T03:19:22.441Z,18.551636
2018-08-17T03:20:38.343Z,18.370361
2018-08-17T03:21:54.217Z,18.309937
2018-08-17T03:23:10.131Z,18.551636
2018-08-17T03:24:26.075Z,18.612061
2018-08-17T03:25:41.979Z,18.672485
2018-08-17T03:26:57.879Z,18.60199
2018-08-17T03:28:13.750Z,18.410645
2018-08-17T03:29:29.702Z,18.370361
2018-08-17T03:30:45.651Z,18.430786
2018-08-17T03:32:01.561Z,18.450928
2018-08-17T03:33:17.450Z,18.370361
2018-08-17T03:34:33.365Z,17.927246
2018-08-17T03:35:49.270Z,17.947388
2018-08-17T03:37:05.208Z,18.048096
2018-08-17T03:38:21.081Z,18.048096
2018-08-17T03:39:36.979Z,18.088379
2018-08-17T03:40:52.877Z,18.390503
2018-08-17T03:42:08.804Z,18.330078
2018-08-17T03:43:24.734Z,18.22937
2018-08-17T03:44:40.663Z,18.088379
2018-08-17T03:45:56.583Z,18.108521
2018-08-17T03:47:12.468Z,18.048096
2018-08-17T03:48:28.353Z,17.796326
2018-08-17T03:49:44.229Z,17.85675
2018-08-17T03:51:00.109Z,17.876892
2018-08-17T03:52:15.987Z,18.088379
2018-08-17T03:53:31.895Z,18.22937
2018-08-17T03:54:47.793Z,18.340149
2018-08-17T03:56:03.655Z,18.158875
2018-08-17T03:57:19.548Z,18.017883
2018-08-17T03:58:35.492Z,17.866821
2018-08-17T03:59:51.399Z,17.907104
2018-08-17T04:01:07.284Z,17.876892
2018-08-17T04:02:23.185Z,17.59491
2018-08-17T04:03:39.123Z,17.675476
2018-08-17T04:04:55.005Z,17.947388
2018-08-17T04:06:10.945Z,17.786255
2018-08-17T04:07:27.702Z,18.048096
2018-08-17T04:08:43.620Z,17.937317
2018-08-17T04:09:59.548Z,18.048096
2018-08-17T04:11:15.468Z,18.088379
2018-08-17T04:12:31.336Z,18.088379
2018-08-17T04:13:47.194Z,18.128662
2018-08-17T04:15:03.072Z,18.158875
2018-08-17T04:16:18.996Z,18.078308
2018-08-17T04:17:34.901Z,17.897034
2018-08-17T04:18:50.815Z,17.85675
2018-08-17T04:20:06.716Z,17.897034
2018-08-17T04:21:22.672Z,18.058167
2018-08-17T04:22:38.650Z,18.088379
2018-08-17T04:23:54.605Z,18.048096
2018-08-17T04:25:10.480Z,18.088379
2018-08-17T04:26:26.367Z,18.027954
2018-08-17T04:27:42.286Z,18.259583
2018-08-17T04:28:58.258Z,18.209229
2018-08-17T04:30:14.193Z,18.239441
2018-08-17T04:31:30.135Z,18.430786
2018-08-17T04:32:46.047Z,18.299866
2018-08-17T04:34:01.957Z,18.209229
2018-08-17T04:35:17.909Z,18.269653
2018-08-17T04:36:33.793Z,18.460999
2018-08-17T04:37:49.704Z,18.340149
2018-08-17T04:39:05.609Z,18.22937
2018-08-17T04:40:21.529Z,18.128662
2018-08-17T04:41:37.410Z,18.088379
2018-08-17T04:42:53.351Z,18.118591
2018-08-17T04:44:09.423Z,18.189087
2018-08-17T04:45:25.404Z,18.370361
2018-08-17T04:46:41.309Z,18.450928
2018-08-17T04:47:57.231Z,18.571777
2018-08-17T04:49:13.217Z,18.360291
2018-08-17T04:50:29.159Z,18.299866
2018-08-17T04:51:45.045Z,18.259583
2018-08-17T04:53:00.964Z,18.108521
2018-08-17T04:54:16.891Z,18.027954
2018-08-17T04:55:32.862Z,17.897034
2018-08-17T04:56:48.817Z,18.017883
2018-08-17T04:58:04.721Z,18.088379
2018-08-17T04:59:20.652Z,18.239441
2018-08-17T05:00:36.568Z,18.390503
2018-08-17T05:01:52.479Z,18.48114
2018-08-17T05:03:08.486Z,18.430786
2018-08-17T05:04:24.381Z,18.360291
2018-08-17T05:05:40.291Z,18.420715
2018-08-17T05:06:56.241Z,18.259583
2018-08-17T05:08:12.151Z,18.330078
2018-08-17T05:09:28.070Z,18.299866
2018-08-17T05:10:43.930Z,18.269653
2018-08-17T05:12:00.068Z,18.269653
2018-08-17T05:13:16.018Z,18.259583
2018-08-17T05:14:31.928Z,18.179016
2018-08-17T05:15:47.857Z,18.309937
2018-08-17T05:17:03.768Z,18.158875
2018-08-17T05:18:22.192Z,18.491211
2018-08-17T05:21:18.797Z,18.531494
2018-08-17T05:22:34.750Z,18.551636
2018-08-17T05:23:50.664Z,18.460999
2018-08-17T05:25:06.620Z,18.682556
2018-08-17T05:26:22.952Z,18.571777
2018-08-17T05:27:39.003Z,18.662415
2018-08-17T05:28:54.922Z,18.73291
2018-08-17T05:30:10.889Z,18.682556
2018-08-17T05:31:26.826Z,18.662415
2018-08-17T05:32:42.743Z,18.662415
2018-08-17T05:33:58.644Z,18.612061
2018-08-17T05:35:14.559Z,18.48114
2018-08-17T05:36:30.495Z,18.632202
2018-08-17T05:37:46.454Z,18.430786
2018-08-17T05:39:02.349Z,18.420715
2018-08-17T05:40:18.294Z,18.430786
2018-08-17T05:41:34.241Z,18.390503
2018-08-17T05:42:50.137Z,18.460999
2018-08-17T05:44:06.072Z,18.662415
2018-08-17T05:45:21.987Z,18.632202
2018-08-17T05:50:00.151Z,18.581848
2018-08-17T05:52:56.683Z,18.85376
2018-08-17T05:54:12.702Z,18.964539
2018-08-17T05:55:28.602Z,18.813477
2018-08-17T05:56:44.564Z,18.944397
2018-08-17T05:58:00.440Z,18.914185
2018-08-17T05:59:16.430Z,18.85376
2018-08-17T06:00:32.470Z,18.793335
2018-08-17T06:01:48.534Z,18.85376
2018-08-17T06:03:04.481Z,19.075317
2018-08-17T06:04:20.394Z,19.045105
2018-08-17T06:05:36.331Z,19.115601
2018-08-17T06:06:52.255Z,19.165955
2018-08-17T06:08:08.201Z,19.317017
2018-08-17T06:09:24.177Z,19.447937
2018-08-17T06:10:40.124Z,19.407654
2018-08-17T06:11:56.035Z,19.317017
2018-08-17T06:13:12.070Z,19.447937
2018-08-17T06:14:28.017Z,19.317017
2018-08-17T06:15:43.979Z,19.367371
2018-08-17T06:16:59.907Z,19.407654
2018-08-17T06:18:15.824Z,19.417725
2018-08-17T06:19:31.759Z,19.478149
2018-08-17T06:20:47.663Z,19.548645
2018-08-17T06:22:03.576Z,19.568787
2018-08-17T06:23:19.507Z,19.639282
2018-08-17T06:24:35.454Z,19.73999
2018-08-17T06:25:51.400Z,19.750061
2018-08-17T06:27:07.321Z,19.840698
2018-08-17T06:28:23.226Z,19.870911
2018-08-17T06:29:39.149Z,19.941406
2018-08-17T06:30:55.132Z,19.971619
2018-08-17T06:32:11.093Z,20.042114
2018-08-17T06:33:27.043Z,20.102539
2018-08-17T06:34:42.991Z,20.183105
2018-08-17T06:35:58.959Z,20.263672
2018-08-17T06:37:14.945Z,20.324097
2018-08-17T06:38:31.683Z,20.293884
2018-08-17T06:39:47.614Z,20.394592
2018-08-17T06:41:03.553Z,20.424805
2018-08-17T06:42:19.456Z,20.444946
2018-08-17T06:43:35.512Z,20.475159
2018-08-17T06:44:51.465Z,20.485229
2018-08-17T06:46:07.430Z,20.525513
2018-08-17T06:47:23.338Z,20.545654
2018-08-17T06:50:19.765Z,20.575867
2018-08-17T06:51:35.722Z,20.575867
2018-08-17T06:52:51.648Z,20.515442
2018-08-17T06:54:07.576Z,20.575867
2018-08-17T06:55:23.482Z,20.626221
2018-08-17T06:56:39.453Z,20.706787
2018-08-17T06:57:55.369Z,20.706787
2018-08-17T06:59:11.321Z,20.596008
2018-08-17T07:00:27.237Z,20.656433
2018-08-17T07:01:43.190Z,20.74707
2018-08-17T07:02:59.180Z,20.847778
2018-08-17T07:04:15.141Z,20.888062
2018-08-17T07:05:31.121Z,21.008911
2018-08-17T07:06:47.093Z,21.008911
2018-08-17T07:08:03.068Z,21.029053
2018-08-17T07:09:19.140Z,21.109619
2018-08-17T07:10:35.033Z,21.129761
2018-08-17T07:11:50.955Z,21.129761
2018-08-17T07:13:06.926Z,21.129761
2018-08-17T07:14:22.900Z,21.109619
2018-08-17T07:15:38.819Z,21.109619
2018-08-17T07:16:54.762Z,21.139832
2018-08-17T07:18:10.732Z,21.25061
2018-08-17T07:19:26.693Z,21.170044
2018-08-17T07:20:42.685Z,21.099548
2018-08-17T07:21:58.636Z,21.190186
2018-08-17T07:23:14.582Z,21.220398
2018-08-17T07:24:30.529Z,21.230469
2018-08-17T07:25:46.490Z,21.190186
2018-08-17T07:27:02.478Z,21.25061
2018-08-17T07:28:18.484Z,21.321106
2018-08-17T07:29:34.346Z,21.431885
2018-08-17T07:30:50.318Z,21.431885
2018-08-17T07:32:06.262Z,21.351318
2018-08-17T07:33:22.245Z,21.300964
2018-08-17T07:34:38.162Z,21.381531
2018-08-17T07:35:54.245Z,21.472168
2018-08-17T07:37:10.066Z,21.452026
2018-08-17T07:38:26.119Z,21.50238
2018-08-17T07:39:42.048Z,21.472168
2018-08-17T07:40:57.993Z,21.452026
2018-08-17T07:42:13.940Z,21.562805
2018-08-17T07:43:29.850Z,21.653442
2018-08-17T07:44:45.762Z,21.683655
2018-08-17T07:46:01.676Z,21.683655
2018-08-17T07:47:17.679Z,21.603088
2018-08-17T07:48:33.598Z,21.603088
2018-08-17T07:49:49.700Z,21.482239
2018-08-17T07:51:05.634Z,21.582947
2018-08-17T07:52:21.576Z,21.562805
2018-08-17T07:53:37.668Z,21.693726
2018-08-17T07:54:53.688Z,21.804504
2018-08-17T07:56:09.626Z,21.653442
2018-08-17T07:57:25.551Z,21.804504
2018-08-17T07:58:41.495Z,21.834717
2018-08-17T07:59:57.463Z,21.985779
2018-08-17T08:01:13.432Z,21.885071
2018-08-17T08:02:29.410Z,21.915283
2018-08-17T08:03:45.376Z,21.935425
2018-08-17T08:05:01.336Z,22.036133
2018-08-17T08:06:17.338Z,22.056274
2018-08-17T08:07:33.262Z,22.00592
2018-08-17T08:08:49.222Z,21.955566
2018-08-17T08:10:05.135Z,21.985779
2018-08-17T08:11:21.104Z,22.036133
2018-08-17T08:12:37.103Z,22.136841
2018-08-17T08:13:53.053Z,22.24762
2018-08-17T08:15:09.021Z,22.187195
2018-08-17T08:16:24.970Z,22.227478
2018-08-17T08:17:40.950Z,22.096558
2018-08-17T08:18:56.874Z,22.096558
2018-08-17T08:20:12.864Z,22.297974
2018-08-17T08:21:28.726Z,22.338257
2018-08-17T08:22:44.729Z,22.459106
2018-08-17T08:24:00.685Z,22.579956
2018-08-17T08:25:16.578Z,22.650452
2018-08-17T08:26:32.491Z,22.620239
2018-08-17T08:27:48.446Z,22.590027
2018-08-17T08:29:04.410Z,22.650452
2018-08-17T08:30:20.317Z,22.811584
2018-08-17T08:31:36.500Z,22.801514
2018-08-17T08:32:52.475Z,22.650452
2018-08-17T08:34:08.396Z,22.700806
2018-08-17T08:35:24.396Z,22.811584
2018-08-17T08:36:40.376Z,22.781372
2018-08-17T08:37:56.325Z,22.811584
2018-08-17T08:39:12.275Z,22.831726
2018-08-17T08:40:28.203Z,22.861938
2018-08-17T08:41:44.175Z,22.892151
2018-08-17T08:43:00.178Z,22.88208
2018-08-17T08:44:16.126Z,22.741089
2018-08-17T08:45:32.129Z,22.610168
2018-08-17T08:46:48.028Z,22.680664
2018-08-17T08:48:03.970Z,22.741089
2018-08-17T08:49:19.896Z,22.680664
2018-08-17T08:50:35.842Z,22.801514
2018-08-17T08:51:51.848Z,22.88208
2018-08-17T08:53:07.847Z,22.892151
2018-08-17T08:54:23.778Z,23.023071
2018-08-17T08:55:39.736Z,23.073425
2018-08-17T08:56:55.643Z,23.073425
2018-08-17T08:58:11.623Z,23.083496
2018-08-17T08:59:27.606Z,22.982788
2018-08-17T09:00:43.556Z,23.013
2018-08-17T09:01:59.496Z,23.174133
2018-08-17T09:03:15.455Z,23.063354
2018-08-17T09:04:31.470Z,23.013
2018-08-17T09:05:47.466Z,22.932434
2018-08-17T09:07:03.439Z,23.063354
2018-08-17T09:08:19.480Z,23.174133
2018-08-17T09:09:35.377Z,23.113708
2018-08-17T09:10:51.348Z,23.264771
2018-08-17T09:12:07.342Z,23.486328
2018-08-17T09:13:23.283Z,23.707886
2018-08-17T09:14:39.248Z,23.63739
2018-08-17T09:15:55.268Z,23.315125
2018-08-17T09:17:11.251Z,23.164062
2018-08-17T09:18:26.188Z,23.143921
2018-08-17T09:19:42.172Z,23.143921
2018-08-17T09:20:58.121Z,23.143921
2018-08-17T09:22:14.051Z,23.164062
2018-08-17T09:23:29.972Z,23.143921
2018-08-17T09:24:45.959Z,23.325195
2018-08-17T09:26:01.925Z,23.325195
2018-08-17T09:27:17.846Z,23.446045
2018-08-17T09:28:33.853Z,23.486328
2018-08-17T09:29:49.763Z,23.50647
2018-08-17T09:31:05.695Z,23.38562
2018-08-17T09:32:21.666Z,23.415833
2018-08-17T09:33:37.589Z,23.38562
2018-08-17T09:34:53.566Z,23.38562
2018-08-17T09:36:09.674Z,23.365479
2018-08-17T09:37:25.499Z,23.335266
2018-08-17T09:38:41.383Z,23.446045
2018-08-17T09:39:57.362Z,23.516541
2018-08-17T09:41:13.287Z,23.556824
2018-08-17T09:42:29.230Z,23.728027
2018-08-17T09:43:45.129Z,23.788452
2018-08-17T09:45:01.051Z,23.788452
2018-08-17T09:46:17.024Z,23.879089
2018-08-17T09:47:32.962Z,23.75824
2018-08-17T09:48:48.889Z,23.818665
2018-08-17T09:50:04.854Z,23.728027
2018-08-17T09:51:20.821Z,23.788452
2018-08-17T09:52:36.857Z,23.939514
2018-08-17T09:53:52.939Z,24.01001
2018-08-17T09:55:08.884Z,23.949585
2018-08-17T09:56:24.878Z,24.01001
2018-08-17T09:57:40.927Z,24.130859
2018-08-17T09:58:56.703Z,24.030151
2018-08-17T10:00:12.677Z,24.130859
2018-08-17T10:01:28.650Z,24.211426
2018-08-17T10:02:44.660Z,24.291992
2018-08-17T10:04:00.610Z,24.312134
2018-08-17T10:05:16.500Z,24.322205
2018-08-17T10:06:32.383Z,24.432983
2018-08-17T10:07:48.313Z,24.312134
2018-08-17T10:09:04.296Z,24.362488
2018-08-17T10:10:20.202Z,24.372559
2018-08-17T10:11:36.126Z,24.503479
2018-08-17T10:12:52.122Z,24.483337
2018-08-17T10:14:08.067Z,24.584045
2018-08-17T10:15:24.013Z,24.584045
2018-08-17T10:16:39.932Z,24.483337
2018-08-17T10:17:55.863Z,24.533691
2018-08-17T10:19:11.798Z,24.614258
2018-08-17T10:20:27.769Z,24.684753
2018-08-17T10:21:44.164Z,24.624329
2018-08-17T10:22:59.662Z,24.51355
2018-08-17T10:24:15.586Z,24.443054
2018-08-17T10:25:31.491Z,24.443054
2018-08-17T10:26:47.437Z,24.533691
2018-08-17T10:28:03.359Z,24.654541
2018-08-17T10:29:19.233Z,24.876099
2018-08-17T10:30:35.197Z,25.107727
2018-08-17T10:31:51.119Z,25.037231
2018-08-17T10:33:07.135Z,25.037231
2018-08-17T10:34:23.030Z,25.208435
2018-08-17T10:35:38.993Z,25.309143
2018-08-17T10:36:54.917Z,25.409851
2018-08-17T10:38:10.868Z,25.067444
2018-08-17T10:39:26.768Z,24.996948
2018-08-17T10:40:42.737Z,24.996948
2018-08-17T10:41:58.618Z,24.886169
2018-08-17T10:43:14.539Z,24.916382
2018-08-17T10:44:30.475Z,25.117798
2018-08-17T10:47:27.304Z,25.560913
2018-08-17T10:48:43.265Z,25.480347
2018-08-17T10:49:59.175Z,25.661621
2018-08-17T10:51:15.118Z,25.52063
2018-08-17T10:52:31.027Z,25.52063
2018-08-17T10:53:47.001Z,25.560913
2018-08-17T10:55:02.949Z,25.732117
2018-08-17T10:56:18.881Z,25.963745
2018-08-17T10:57:34.829Z,25.852966
2018-08-17T10:58:50.647Z,25.802612
2018-08-17T11:03:28.051Z,25.188293
2018-08-17T11:04:44.022Z,25.178223
2018-08-17T11:05:59.972Z,25.208435
2018-08-17T11:07:15.916Z,25.208435
2018-08-17T11:08:31.855Z,25.369568
2018-08-17T11:09:47.824Z,25.480347
2018-08-17T11:11:03.819Z,25.591125
2018-08-17T11:12:19.636Z,25.540771
2018-08-17T11:13:35.679Z,25.429993
2018-08-17T11:14:51.564Z,25.409851
2018-08-17T11:16:07.612Z,25.429993
2018-08-17T11:17:23.528Z,25.440063
2018-08-17T11:18:39.575Z,25.510559
2018-08-17T11:19:55.463Z,25.429993
2018-08-17T11:21:11.403Z,25.440063
2018-08-17T11:22:27.327Z,25.389709
2018-08-17T11:23:43.259Z,25.359497
2018-08-17T11:24:59.171Z,25.369568
2018-08-17T11:26:15.149Z,25.258789
2018-08-17T11:27:31.039Z,25.339355
2018-08-17T11:28:46.965Z,25.460205
2018-08-17T11:30:02.851Z,25.540771
2018-08-17T11:31:18.792Z,25.490417
2018-08-17T11:32:34.734Z,25.591125
2018-08-17T11:33:50.691Z,25.701904
2018-08-17T11:35:06.625Z,25.711975
2018-08-17T11:36:22.532Z,25.631409
2018-08-17T11:37:38.487Z,25.661621
2018-08-17T11:38:54.489Z,25.701904
2018-08-17T11:40:10.410Z,25.711975
2018-08-17T11:41:26.927Z,25.923462
2018-08-17T11:42:42.807Z,25.953674
2018-08-17T11:43:58.736Z,26.034241
2018-08-17T11:45:14.657Z,25.832825
2018-08-17T11:46:30.566Z,25.993958
2018-08-17T11:47:46.543Z,25.983887
2018-08-17T11:49:02.471Z,25.913391
2018-08-17T11:50:18.385Z,25.993958
2018-08-17T11:51:34.317Z,26.084595
2018-08-17T11:52:50.500Z,25.883179
2018-08-17T11:54:06.415Z,26.014099
2018-08-17T11:55:22.343Z,26.215515
2018-08-17T11:56:38.360Z,26.386719
2018-08-17T11:57:54.250Z,26.598206
2018-08-17T11:59:10.164Z,26.547852
2018-08-17T12:00:26.192Z,26.457214
2018-08-17T12:01:42.098Z,26.40686
2018-08-17T12:02:58.054Z,26.507568
2018-08-17T12:04:13.993Z,26.477356
2018-08-17T12:05:29.897Z,26.628418
2018-08-17T12:06:46.005Z,26.698914
2018-08-17T12:08:01.940Z,27.101746
2018-08-17T12:09:17.863Z,27.343445
2018-08-17T12:10:33.806Z,27.131958
2018-08-17T12:11:49.767Z,27.262878
2018-08-17T12:14:46.276Z,27.03125
2018-08-17T12:16:02.207Z,27.202454
2018-08-17T12:17:18.155Z,27.383728
2018-08-17T12:18:34.068Z,27.554932
2018-08-17T12:19:50.059Z,27.66571
2018-08-17T12:21:05.962Z,27.444153
2018-08-17T12:22:21.832Z,27.454224
2018-08-17T12:23:37.789Z,27.625427
2018-08-17T12:24:53.807Z,27.625427
2018-08-17T12:26:09.709Z,27.65564
2018-08-17T12:27:25.648Z,27.675781
2018-08-17T12:28:41.596Z,27.53479
2018-08-17T12:29:57.487Z,27.66571
2018-08-17T12:31:13.388Z,27.897339
2018-08-17T12:32:29.294Z,27.816772
2018-08-17T12:33:45.197Z,27.806702
2018-08-17T12:35:01.179Z,27.826843
2018-08-17T12:36:17.079Z,28.098755
2018-08-17T12:37:33.019Z,28.149109
2018-08-17T12:38:48.924Z,28.179321
2018-08-17T12:40:04.916Z,28.128967
2018-08-17T12:41:20.856Z,28.008118
2018-08-17T12:42:36.786Z,28.098755
2018-08-17T12:43:52.789Z,28.149109
2018-08-17T12:45:08.684Z,28.149109
2018-08-17T12:46:24.660Z,28.118896
2018-08-17T12:47:40.608Z,28.219604
2018-08-17T12:48:57.557Z,28.330383
2018-08-17T12:50:13.475Z,28.491516
2018-08-17T12:51:29.376Z,28.380737
2018-08-17T12:52:45.287Z,28.551941
2018-08-17T12:54:01.269Z,28.380737
2018-08-17T12:55:17.225Z,28.350525
2018-08-17T12:56:33.128Z,28.622437
2018-08-17T12:57:49.245Z,28.602295
2018-08-17T12:59:05.178Z,28.562012
2018-08-17T13:00:21.112Z,28.491516
2018-08-17T13:01:37.057Z,28.340454
2018-08-17T13:02:53.008Z,28.310242
2018-08-17T13:04:08.943Z,28.380737
2018-08-17T13:05:24.913Z,28.491516
2018-08-17T13:06:40.814Z,28.380737
2018-08-17T13:07:56.721Z,28.471375
2018-08-17T13:09:12.656Z,28.491516
2018-08-17T13:10:28.672Z,28.592224
2018-08-17T13:11:44.573Z,28.682861
2018-08-17T13:13:00.463Z,28.743286
2018-08-17T13:14:16.421Z,28.783569
2018-08-17T13:15:32.486Z,28.934631
2018-08-17T13:16:48.393Z,28.924561
2018-08-17T13:18:04.305Z,28.934631
2018-08-17T13:19:20.207Z,28.723145
2018-08-17T13:20:36.162Z,28.461304
2018-08-17T13:21:52.136Z,28.280029
2018-08-17T13:23:08.076Z,27.998047
2018-08-17T13:24:23.911Z,27.78656
2018-08-17T13:25:39.817Z,27.675781
2018-08-17T13:26:55.741Z,28.078613
2018-08-17T13:28:11.732Z,28.199463
2018-08-17T13:29:27.717Z,27.927551
2018-08-17T13:30:43.692Z,27.746277
2018-08-17T13:31:59.667Z,27.716064
2018-08-17T13:33:15.599Z,27.575073
2018-08-17T13:34:31.555Z,27.675781
2018-08-17T13:35:47.507Z,27.90741
2018-08-17T13:37:03.524Z,27.998047
2018-08-17T13:38:19.469Z,28.028259
2018-08-17T13:39:35.406Z,27.947693
2018-08-17T13:40:51.470Z,28.098755
2018-08-17T13:42:07.468Z,28.471375
2018-08-17T13:43:23.368Z,28.461304
2018-08-17T13:44:39.345Z,28.310242
2018-08-17T13:45:55.283Z,28.330383
2018-08-17T13:47:12.314Z,28.280029
2018-08-17T13:48:28.342Z,27.998047
2018-08-17T13:49:45.315Z,27.66571
2018-08-17T13:51:01.337Z,27.434082
2018-08-17T13:52:17.247Z,27.343445
2018-08-17T13:53:33.196Z,27.202454
2018-08-17T13:54:49.122Z,27.03125
2018-08-17T13:56:05.036Z,26.970825
2018-08-17T13:57:20.972Z,27.1521
2018-08-17T13:58:36.916Z,27.41394
2018-08-17T13:59:52.849Z,27.554932
2018-08-17T14:01:08.872Z,27.66571
2018-08-17T14:02:24.794Z,27.705994
2018-08-17T14:03:40.791Z,27.776489
2018-08-17T14:04:56.701Z,27.78656
2018-08-17T14:06:12.603Z,27.78656
2018-08-17T14:07:28.591Z,27.816772
2018-08-17T14:08:44.565Z,27.846985
2018-08-17T14:10:00.544Z,27.826843
2018-08-17T14:11:16.577Z,27.816772
2018-08-17T14:12:32.520Z,27.756348
2018-08-17T14:13:48.461Z,27.65564
2018-08-17T14:15:04.526Z,27.605286
2018-08-17T14:16:20.510Z,27.716064
2018-08-17T14:17:36.466Z,27.65564
2018-08-17T14:18:52.438Z,27.524719
2018-08-17T14:20:08.391Z,27.554932
2018-08-17T14:21:24.334Z,27.454224
2018-08-17T14:22:40.254Z,27.434082
2018-08-17T14:23:56.178Z,27.40387
2018-08-17T14:25:12.106Z,27.454224
2018-08-17T14:26:28.143Z,27.444153
2018-08-17T14:27:44.044Z,27.373657
2018-08-17T14:28:59.959Z,27.343445
2018-08-17T14:30:15.953Z,27.28302
2018-08-17T14:31:31.932Z,27.252808
2018-08-17T14:32:47.885Z,27.232666
2018-08-17T14:34:03.791Z,27.222595
2018-08-17T14:35:19.860Z,27.131958
2018-08-17T14:36:35.857Z,27.081604
2018-08-17T14:37:52.048Z,27.051392
2018-08-17T14:39:07.956Z,27.011108
2018-08-17T14:40:23.931Z,27.011108
2018-08-17T14:41:39.785Z,26.960754
2018-08-17T14:42:55.692Z,26.880188
2018-08-17T14:44:11.587Z,26.880188