createdAt,value
2023-03-12T00:03:25.686Z,4.70
2023-03-12T00:08:27.684Z,5.10
2023-03-12T00:13:29.835Z,5.00
2023-03-12T00:18:31.651Z,4.43
2023-03-12T00:23:34.273Z,4.70
2023-03-12T00:28:36.719Z,4.87
2023-03-12T00:33:38.594Z,4.97
2023-03-12T00:38:40.686Z,4.20
2023-03-12T00:43:42.677Z,7.33
2023-03-12T00:48:45.384Z,6.00
2023-03-12T00:53:47.850Z,5.87
2023-03-12T00:58:49.839Z,5.50
2023-03-12T01:03:52.209Z,4.53
2023-03-12T01:08:55.542Z,4.97
2023-03-12T01:13:57.730Z,5.13
2023-03-12T01:19:01.351Z,4.47
2023-03-12T01:24:03.375Z,4.63
2023-03-12T01:29:05.332Z,4.23
2023-03-12T01:34:07.547Z,4.20
2023-03-12T01:39:09.551Z,3.50
2023-03-12T01:44:14.820Z,3.77
2023-03-12T01:49:33.435Z,3.23
2023-03-12T01:54:47.856Z,3.83
2023-03-12T01:59:53.891Z,2.60
2023-03-12T02:05:07.413Z,2.80
2023-03-12T02:10:10.404Z,2.87
2023-03-12T02:15:12.924Z,3.10
2023-03-12T02:20:27.974Z,2.30
2023-03-12T02:25:51.733Z,2.10
2023-03-12T02:30:58.632Z,2.33
2023-03-12T02:36:00.693Z,2.30
2023-03-12T02:41:31.094Z,2.60
2023-03-12T02:46:40.933Z,2.80
2023-03-12T02:51:44.521Z,2.40
2023-03-12T02:56:47.415Z,2.63
2023-03-12T03:01:54.457Z,2.63
2023-03-12T03:06:57.582Z,2.63
2023-03-12T03:11:59.950Z,2.50
2023-03-12T03:17:04.867Z,2.77
2023-03-12T03:22:08.115Z,2.93
2023-03-12T03:27:10.186Z,3.23
2023-03-12T03:32:12.681Z,2.67
2023-03-12T03:37:14.573Z,3.17
2023-03-12T03:42:16.902Z,3.17
2023-03-12T03:47:20.032Z,2.77
2023-03-12T03:52:22.055Z,3.10
2023-03-12T03:57:24.134Z,2.87
2023-03-12T04:02:27.550Z,2.63
2023-03-12T04:07:30.281Z,3.37
2023-03-12T04:12:32.216Z,3.03
2023-03-12T04:17:34.495Z,2.43
2023-03-12T04:22:37.798Z,2.73
2023-03-12T04:27:40.756Z,2.70
2023-03-12T04:32:42.971Z,3.13
2023-03-12T04:37:46.094Z,3.07
2023-03-12T04:42:48.129Z,2.83
2023-03-12T04:47:50.426Z,2.83
2023-03-12T04:52:52.885Z,3.43
2023-03-12T04:57:55.027Z,2.90
2023-03-12T05:02:59.204Z,3.70
2023-03-12T05:08:01.958Z,3.17
2023-03-12T05:13:04.320Z,3.50
2023-03-12T05:18:06.498Z,4.10
2023-03-12T05:23:08.847Z,4.67
2023-03-12T05:28:10.854Z,3.60
2023-03-12T05:33:14.075Z,3.97
2023-03-12T05:38:16.093Z,4.80
2023-03-12T05:43:18.212Z,4.77
2023-03-12T05:48:20.376Z,5.77
2023-03-12T05:53:24.604Z,5.23
2023-03-12T05:58:28.471Z,5.97
2023-03-12T06:03:31.215Z,6.73
2023-03-12T06:08:33.984Z,6.20
2023-03-12T06:13:36.032Z,6.03
2023-03-12T06:18:38.408Z,7.47
2023-03-12T06:23:41.918Z,7.37
2023-03-12T06:28:47.921Z,7.37
2023-03-12T06:33:49.967Z,7.80
2023-03-12T06:38:52.385Z,8.53
2023-03-12T06:43:54.242Z,9.60
2023-03-12T06:48:56.061Z,10.13
2023-03-12T06:53:58.238Z,9.63
2023-03-12T06:59:00.418Z,10.53
2023-03-12T07:04:02.436Z,11.00
2023-03-12T07:09:05.015Z,10.47
2023-03-12T07:14:07.183Z,9.63
2023-03-12T07:19:09.221Z,10.30
2023-03-12T07:24:11.298Z,10.47
2023-03-12T07:29:13.514Z,10.37
2023-03-12T07:34:15.402Z,10.23
2023-03-12T07:39:17.996Z,10.70
2023-03-12T07:44:20.187Z,11.40
2023-03-12T07:49:22.281Z,12.20
2023-03-12T07:54:28.906Z,11.33
2023-03-12T07:59:30.997Z,12.50
2023-03-12T08:04:33.086Z,12.90
2023-03-12T08:09:35.312Z,13.47
2023-03-12T08:14:37.288Z,15.43
2023-03-12T08:19:39.259Z,15.00
2023-03-12T08:24:41.687Z,17.10
2023-03-12T08:29:43.717Z,17.43
2023-03-12T08:34:45.698Z,19.23
2023-03-12T08:39:47.692Z,18.27
2023-03-12T08:44:49.683Z,17.80
2023-03-12T08:49:51.491Z,17.10
2023-03-12T08:54:53.498Z,17.33
2023-03-12T08:59:55.440Z,14.10
2023-03-12T09:04:57.383Z,14.70
2023-03-12T09:09:59.450Z,14.10
2023-03-12T09:15:04.546Z,11.90
2023-03-12T09:20:13.912Z,11.30
2023-03-12T09:25:16.118Z,12.53
2023-03-12T09:30:20.824Z,11.13
2023-03-12T09:35:22.828Z,13.60
2023-03-12T09:40:29.190Z,10.53
2023-03-12T09:45:37.019Z,11.07
2023-03-12T09:50:43.900Z,10.60
2023-03-12T09:55:49.049Z,10.30
2023-03-12T10:01:08.221Z,9.65
2023-03-12T10:06:23.007Z,10.90
2023-03-12T10:11:54.566Z,10.18
2023-03-12T10:17:15.208Z,9.20
2023-03-12T10:22:47.788Z,8.30
2023-03-12T10:27:50.082Z,7.60
2023-03-12T10:32:59.623Z,7.78
2023-03-12T10:38:03.885Z,7.47
2023-03-12T10:43:07.146Z,7.32
2023-03-12T10:48:17.854Z,6.47
2023-03-12T10:53:29.647Z,6.50
2023-03-12T10:58:35.090Z,7.03
2023-03-12T11:03:37.965Z,7.40
2023-03-12T11:08:40.024Z,6.78
2023-03-12T11:13:42.336Z,7.28
2023-03-12T11:19:01.482Z,7.13
2023-03-12T11:24:14.495Z,6.60
2023-03-12T11:29:48.580Z,6.00
2023-03-12T11:34:51.263Z,7.38
2023-03-12T11:40:22.262Z,6.75
2023-03-12T11:45:33.710Z,7.13
2023-03-12T11:50:45.112Z,7.45
2023-03-12T11:56:04.367Z,7.72
2023-03-12T12:01:28.266Z,7.70
2023-03-12T12:07:22.059Z,8.57
2023-03-12T12:12:59.395Z,8.27
2023-03-12T12:18:04.390Z,8.55
2023-03-12T12:23:28.297Z,8.38
2023-03-12T12:28:49.295Z,7.63
2023-03-12T12:34:16.371Z,7.97
2023-03-12T12:39:35.864Z,6.88
2023-03-12T12:44:44.075Z,6.15
2023-03-12T12:49:57.646Z,6.00
2023-03-12T12:55:19.534Z,6.43
2023-03-12T13:00:55.742Z,4.85
2023-03-12T13:06:03.867Z,4.80
2023-03-12T13:11:19.380Z,6.60
2023-03-12T13:16:46.186Z,5.60
2023-03-12T13:22:04.290Z,5.88
2023-03-12T13:27:16.683Z,6.10
2023-03-12T13:32:37.219Z,6.60
2023-03-12T13:37:51.432Z,5.97
2023-03-12T13:43:15.613Z,6.60
2023-03-12T13:48:20.713Z,7.38
2023-03-12T13:53:27.013Z,4.70
2023-03-12T13:58:30.260Z,7.10
2023-03-12T14:03:39.890Z,6.97
2023-03-12T14:08:54.468Z,5.45
2023-03-12T14:14:44.856Z,6.38
2023-03-12T14:20:13.766Z,5.68
2023-03-12T14:25:18.623Z,5.77
2023-03-12T14:30:28.597Z,6.17
2023-03-12T14:35:40.555Z,6.17
2023-03-12T14:40:52.925Z,5.25
2023-03-12T14:46:00.552Z,5.50
2023-03-12T14:51:05.089Z,5.63
2023-03-12T14:56:13.433Z,4.70
2023-03-12T15:01:39.388Z,5.63
2023-03-12T15:06:46.215Z,5.90
2023-03-12T15:12:22.656Z,4.93
2023-03-12T15:17:28.856Z,4.07
2023-03-12T15:22:31.058Z,4.88
2023-03-12T15:27:34.494Z,4.22
2023-03-12T15:32:36.828Z,4.30
2023-03-12T15:37:40.967Z,4.17
2023-03-12T15:42:46.078Z,4.57
2023-03-12T15:47:49.223Z,5.03
2023-03-12T15:53:01.898Z,5.10
2023-03-12T15:58:23.829Z,5.87
2023-03-12T16:03:25.981Z,5.17
2023-03-12T16:08:38.403Z,5.00
2023-03-12T16:13:44.361Z,4.97
2023-03-12T16:18:46.257Z,5.50
2023-03-12T16:23:48.329Z,5.17
2023-03-12T16:28:50.340Z,5.77
2023-03-12T16:33:52.348Z,4.57
2023-03-12T16:38:54.478Z,4.53
2023-03-12T16:43:56.873Z,5.80
2023-03-12T16:48:59.636Z,5.40
2023-03-12T16:54:11.172Z,4.90
2023-03-12T16:59:27.108Z,5.63
2023-03-12T17:04:29.330Z,5.53
2023-03-12T17:09:31.368Z,5.20
2023-03-12T17:14:33.506Z,5.07
2023-03-12T17:19:35.342Z,6.23
2023-03-12T17:24:37.215Z,5.67
2023-03-12T17:29:39.206Z,5.10
2023-03-12T17:34:41.281Z,7.27
2023-03-12T17:39:43.111Z,6.37
2023-03-12T17:44:44.996Z,5.27
2023-03-12T17:49:47.067Z,5.10
2023-03-12T17:54:49.045Z,5.77
2023-03-12T17:59:51.648Z,6.20
2023-03-12T18:04:53.717Z,6.30
2023-03-12T18:09:55.599Z,6.20
2023-03-12T18:14:57.584Z,8.10
2023-03-12T18:19:59.642Z,5.97
2023-03-12T18:25:01.966Z,6.40
2023-03-12T18:30:04.714Z,7.77
2023-03-12T18:35:07.912Z,6.40
2023-03-12T18:40:10.688Z,6.33
2023-03-12T18:45:13.092Z,5.20
2023-03-12T18:50:14.915Z,6.07
2023-03-12T18:55:16.830Z,4.90
2023-03-12T19:00:19.273Z,6.17
2023-03-12T19:05:21.126Z,5.73
2023-03-12T19:10:25.747Z,5.43
2023-03-12T19:15:28.071Z,4.83
2023-03-12T19:20:30.197Z,4.77
2023-03-12T19:25:32.723Z,5.73
2023-03-12T19:30:34.617Z,4.47
2023-03-12T19:35:40.677Z,4.83
2023-03-12T19:40:48.790Z,4.60
2023-03-12T19:45:51.151Z,4.03
2023-03-12T19:50:54.787Z,3.90
2023-03-12T19:55:56.791Z,4.93
2023-03-12T20:01:00.117Z,4.40
2023-03-12T20:06:02.185Z,5.17
2023-03-12T20:11:06.619Z,3.53
2023-03-12T20:16:08.846Z,4.93
2023-03-12T20:21:10.932Z,4.57
2023-03-12T20:26:14.664Z,3.87
2023-03-12T20:31:17.504Z,4.40
2023-03-12T20:36:19.498Z,4.07
2023-03-12T20:41:21.648Z,4.60
2023-03-12T20:46:24.181Z,3.83
2023-03-12T20:51:26.389Z,3.67
2023-03-12T20:56:28.444Z,3.33
2023-03-12T21:01:30.518Z,3.87
2023-03-12T21:06:32.419Z,4.20
2023-03-12T21:11:34.976Z,3.80
2023-03-12T21:16:37.242Z,2.60
2023-03-12T21:21:39.226Z,3.33
2023-03-12T21:26:41.372Z,3.47
2023-03-12T21:31:43.583Z,3.33
2023-03-12T21:36:46.494Z,3.37
2023-03-12T21:41:48.757Z,3.03
2023-03-12T21:46:51.885Z,3.40
2023-03-12T21:51:53.984Z,3.33
2023-03-12T21:56:56.238Z,3.10
2023-03-12T22:01:58.428Z,2.70
2023-03-12T22:07:00.458Z,3.87
2023-03-12T22:12:08.921Z,3.97
2023-03-12T22:17:10.875Z,3.97
2023-03-12T22:22:12.706Z,3.23
2023-03-12T22:27:14.552Z,3.93
2023-03-12T22:32:16.394Z,3.67
2023-03-12T22:37:18.853Z,4.97
2023-03-12T22:42:20.780Z,4.70
2023-03-12T22:47:23.341Z,3.63
2023-03-12T22:52:25.602Z,3.37
2023-03-12T22:57:27.567Z,4.20
2023-03-12T23:02:29.756Z,3.30
2023-03-12T23:07:31.718Z,4.00
2023-03-12T23:12:37.239Z,4.83
2023-03-12T23:17:45.128Z,4.10
2023-03-12T23:22:47.178Z,3.27
2023-03-12T23:27:49.003Z,4.03
2023-03-12T23:32:50.897Z,3.87
2023-03-12T23:37:54.180Z,3.43
2023-03-12T23:42:55.944Z,2.83
2023-03-12T23:47:58.008Z,2.93
2023-03-12T23:53:00.059Z,3.43
2023-03-12T23:58:02.047Z,4.27
