createdAt,value
2019-06-26T00:03:08.701Z,100.47
2019-06-26T00:08:13.144Z,96.90
2019-06-26T00:13:26.167Z,97.40
2019-06-26T00:18:23.580Z,100.07
2019-06-26T00:23:27.896Z,98.30
2019-06-26T00:28:32.217Z,99.87
2019-06-26T00:33:36.545Z,94.58
2019-06-26T00:38:40.929Z,98.00
2019-06-26T00:43:45.330Z,93.67
2019-06-26T00:48:49.648Z,83.58
2019-06-26T00:53:54.059Z,88.25
2019-06-26T00:58:58.457Z,83.03
2019-06-26T01:04:04.420Z,80.32
2019-06-26T01:09:08.799Z,79.77
2019-06-26T01:14:13.124Z,81.05
2019-06-26T01:19:17.519Z,83.62
2019-06-26T01:24:21.915Z,80.60
2019-06-26T01:29:26.312Z,82.40
2019-06-26T01:34:30.743Z,87.25
2019-06-26T01:39:35.738Z,82.35
2019-06-26T01:44:40.816Z,88.27
2019-06-26T01:49:45.132Z,84.87
2019-06-26T01:54:49.463Z,84.30
2019-06-26T01:59:53.869Z,92.33
2019-06-26T02:04:58.261Z,93.00
2019-06-26T02:10:03.041Z,89.05
2019-06-26T02:15:08.976Z,95.00
2019-06-26T02:20:13.365Z,88.58
2019-06-26T02:25:18.109Z,91.57
2019-06-26T02:30:22.501Z,89.42
2019-06-26T02:35:26.822Z,95.90
2019-06-26T02:40:31.142Z,93.87
2019-06-26T02:45:35.535Z,95.57
2019-06-26T02:50:40.014Z,95.95
2019-06-26T02:55:44.338Z,88.95
2019-06-26T03:00:48.937Z,96.47
2019-06-26T03:05:53.351Z,93.67
2019-06-26T03:10:57.765Z,93.05
2019-06-26T03:16:02.088Z,87.90
2019-06-26T03:21:06.517Z,87.55
2019-06-26T03:26:10.888Z,96.28
2019-06-26T03:42:03.090Z,86.45
2019-06-26T03:47:07.675Z,90.60
2019-06-26T03:52:12.075Z,98.10
2019-06-26T03:57:16.402Z,92.05
2019-06-26T04:02:20.730Z,95.38
2019-06-26T04:07:25.047Z,97.02
2019-06-26T04:12:29.379Z,95.55
2019-06-26T04:17:33.777Z,95.15
2019-06-26T04:22:38.155Z,91.17
2019-06-26T04:27:42.483Z,97.37
2019-06-26T04:32:46.804Z,99.55
2019-06-26T04:37:51.191Z,95.25
2019-06-26T04:42:55.527Z,94.60
2019-06-26T04:47:59.853Z,91.08
2019-06-26T04:53:04.242Z,84.60
2019-06-26T04:58:08.654Z,86.92
2019-06-26T05:03:13.042Z,88.95
2019-06-26T05:08:17.433Z,85.67
2019-06-26T05:13:21.826Z,83.03
2019-06-26T05:18:26.156Z,85.60
2019-06-26T05:23:30.544Z,86.72
2019-06-26T05:28:34.943Z,90.80
2019-06-26T05:33:39.371Z,84.90
2019-06-26T05:38:43.752Z,86.50
2019-06-26T05:43:48.146Z,84.62
2019-06-26T05:48:52.536Z,80.92
2019-06-26T05:53:57.435Z,68.95
2019-06-26T05:59:01.823Z,68.78
2019-06-26T06:04:06.502Z,69.95
2019-06-26T06:09:10.912Z,65.45
2019-06-26T06:14:15.228Z,66.67
2019-06-26T06:19:19.620Z,61.50
2019-06-26T06:24:25.517Z,62.93
2019-06-26T06:29:30.930Z,60.70
2019-06-26T06:34:35.290Z,57.78
2019-06-26T06:39:39.605Z,56.15
2019-06-26T06:44:44.007Z,53.15
2019-06-26T06:49:48.334Z,51.37
2019-06-26T06:54:53.049Z,48.48
2019-06-26T06:59:59.454Z,42.90
2019-06-26T07:05:08.759Z,44.05
2019-06-26T07:10:14.498Z,40.92
2019-06-26T07:15:19.436Z,39.92
2019-06-26T07:20:24.171Z,39.13
2019-06-26T07:25:28.567Z,40.63
2019-06-26T07:30:32.971Z,39.18
2019-06-26T07:35:37.295Z,36.83
2019-06-26T07:40:41.633Z,35.13
2019-06-26T07:45:46.019Z,34.15
2019-06-26T07:50:50.407Z,31.05
2019-06-26T07:55:54.722Z,28.85
2019-06-26T08:00:59.314Z,30.72
2019-06-26T08:06:03.712Z,28.80
2019-06-26T08:11:08.096Z,27.45
2019-06-26T08:16:12.490Z,28.87
2019-06-26T08:21:16.803Z,30.08
2019-06-26T08:26:21.200Z,34.30
2019-06-26T08:31:25.625Z,35.23
2019-06-26T08:36:29.986Z,35.00
2019-06-26T08:41:34.381Z,33.33
2019-06-26T08:46:38.707Z,32.23
2019-06-26T08:51:43.146Z,31.33
2019-06-26T08:56:47.541Z,33.60
2019-06-26T09:01:51.874Z,31.40
2019-06-26T09:06:56.207Z,33.02
2019-06-26T09:12:00.819Z,30.80
2019-06-26T09:17:05.148Z,31.52
2019-06-26T09:22:09.542Z,32.48
2019-06-26T09:27:15.167Z,31.95
2019-06-26T09:32:19.625Z,34.13
2019-06-26T09:37:23.933Z,34.18
2019-06-26T09:42:28.253Z,34.88
2019-06-26T09:47:32.646Z,34.75
2019-06-26T09:52:37.042Z,34.83
2019-06-26T09:57:41.437Z,35.25
2019-06-26T10:02:45.827Z,34.27
2019-06-26T10:07:50.559Z,35.65
2019-06-26T10:12:54.875Z,37.28
2019-06-26T10:17:59.356Z,39.18
2019-06-26T10:23:03.791Z,44.00
2019-06-26T10:28:08.306Z,45.85
2019-06-26T10:33:12.708Z,45.25
2019-06-26T10:38:17.240Z,47.38
2019-06-26T10:43:21.565Z,50.38
2019-06-26T10:48:25.967Z,50.33
2019-06-26T10:53:30.309Z,51.40
2019-06-26T10:58:34.718Z,51.75
2019-06-26T11:03:39.119Z,51.40
2019-06-26T11:08:44.638Z,48.42
2019-06-26T11:13:49.000Z,49.63
2019-06-26T11:18:53.435Z,46.45
2019-06-26T11:23:57.857Z,45.43
2019-06-26T11:29:02.239Z,45.50
2019-06-26T11:34:06.831Z,44.05
2019-06-26T11:39:11.174Z,42.70
2019-06-26T11:44:15.485Z,41.95
2019-06-26T11:49:19.814Z,42.38
2019-06-26T11:54:24.135Z,40.78
2019-06-26T11:59:28.490Z,37.93
2019-06-26T12:04:32.813Z,35.90
2019-06-26T12:09:37.146Z,34.03
2019-06-26T12:14:41.463Z,33.28
2019-06-26T12:19:45.797Z,27.70
2019-06-26T12:24:50.125Z,24.25
2019-06-26T12:29:54.519Z,25.77
2019-06-26T12:34:58.917Z,18.57
2019-06-26T12:40:04.388Z,17.75
2019-06-26T12:45:09.748Z,14.43
2019-06-26T12:50:30.885Z,14.10
2019-06-26T12:55:23.567Z,13.08
2019-06-26T13:00:27.889Z,14.45
2019-06-26T13:05:32.295Z,12.63
2019-06-26T13:10:48.924Z,11.83
2019-06-26T13:20:52.985Z,12.10
2019-06-26T13:25:52.523Z,12.28
2019-06-26T13:30:56.857Z,13.22
2019-06-26T13:36:02.948Z,12.20
2019-06-26T13:41:07.226Z,13.72
2019-06-26T13:46:11.690Z,16.62
2019-06-26T13:51:16.092Z,14.98
2019-06-26T13:56:20.437Z,14.05
2019-06-26T14:01:25.055Z,13.10
2019-06-26T14:06:29.357Z,12.65
2019-06-26T14:11:33.943Z,11.50
2019-06-26T14:16:38.337Z,10.95
2019-06-26T14:21:42.653Z,8.60
2019-06-26T14:26:47.189Z,7.83
2019-06-26T14:31:51.780Z,8.50
2019-06-26T14:36:56.207Z,7.37
2019-06-26T14:42:00.458Z,6.53
2019-06-26T14:47:04.882Z,6.45
2019-06-26T14:52:09.498Z,5.37
2019-06-26T14:57:13.827Z,5.87
2019-06-26T15:02:18.213Z,4.92
2019-06-26T15:07:22.532Z,4.55
2019-06-26T15:12:26.922Z,4.28
2019-06-26T15:17:31.268Z,4.60
2019-06-26T15:22:35.692Z,4.22
2019-06-26T15:27:40.005Z,4.37
2019-06-26T15:32:44.323Z,3.62
2019-06-26T15:37:48.887Z,3.65
2019-06-26T15:42:53.199Z,2.60
2019-06-26T15:47:57.594Z,2.87
2019-06-26T15:53:02.233Z,2.58
2019-06-26T15:58:06.594Z,2.40
2019-06-26T16:03:10.928Z,2.47
2019-06-26T16:08:15.530Z,2.75
2019-06-26T16:13:19.922Z,2.70
2019-06-26T16:18:28.896Z,2.47
2019-06-26T16:23:33.231Z,2.67
2019-06-26T16:28:37.829Z,2.12
2019-06-26T16:33:42.227Z,2.47
2019-06-26T16:38:46.554Z,2.40
2019-06-26T16:43:50.990Z,2.10
2019-06-26T16:48:55.272Z,2.33
2019-06-26T16:53:59.598Z,1.75
2019-06-26T16:59:03.916Z,1.90
2019-06-26T17:04:08.298Z,1.52
2019-06-26T17:09:12.782Z,1.62
2019-06-26T17:14:17.100Z,1.80
2019-06-26T17:19:21.428Z,1.60
2019-06-26T17:24:25.834Z,1.85
2019-06-26T17:29:30.507Z,1.67
2019-06-26T17:34:34.890Z,1.10
2019-06-26T17:39:39.322Z,1.45
2019-06-26T17:44:43.649Z,1.70
2019-06-26T17:49:48.028Z,1.52
2019-06-26T17:54:52.348Z,1.55
2019-06-26T17:59:57.000Z,1.20
2019-06-26T18:05:01.418Z,1.25
2019-06-26T18:10:11.952Z,1.30
2019-06-26T18:15:16.349Z,1.32
2019-06-26T18:20:22.406Z,1.07
2019-06-26T18:25:26.731Z,1.75
2019-06-26T18:30:31.262Z,1.30
2019-06-26T18:35:35.670Z,1.30
2019-06-26T18:40:40.064Z,1.30
2019-06-26T18:45:44.467Z,1.80
2019-06-26T18:50:48.789Z,1.37
2019-06-26T18:55:53.609Z,2.52
2019-06-26T19:00:58.201Z,2.10
2019-06-26T19:06:02.598Z,1.98
2019-06-26T19:11:06.920Z,1.87
2019-06-26T19:16:11.237Z,2.40
2019-06-26T19:21:15.640Z,2.52
2019-06-26T19:26:20.076Z,2.47
2019-06-26T19:31:24.390Z,2.75
2019-06-26T19:36:28.904Z,2.40
2019-06-26T19:41:33.295Z,2.75
2019-06-26T19:46:37.633Z,2.70
2019-06-26T19:51:42.018Z,2.83
2019-06-26T20:02:18.546Z,2.72
2019-06-26T20:35:38.705Z,3.25
2019-06-26T20:40:41.357Z,2.60
2019-06-26T20:45:45.767Z,2.62
2019-06-26T20:50:51.012Z,2.92
2019-06-26T20:55:55.400Z,2.83
2019-06-26T21:00:59.777Z,3.40
2019-06-26T21:06:04.289Z,3.30
2019-06-26T21:11:08.729Z,3.35
2019-06-26T21:16:13.049Z,3.12
2019-06-26T21:21:17.456Z,3.12
2019-06-26T21:26:21.758Z,2.65
2019-06-26T21:31:26.162Z,3.30
2019-06-26T21:36:30.477Z,3.80
2019-06-26T21:41:34.788Z,3.10
2019-06-26T21:46:39.118Z,4.08
2019-06-26T21:51:43.511Z,3.42
2019-06-26T21:56:47.895Z,3.77
2019-06-26T22:01:52.538Z,4.33
2019-06-26T22:06:56.927Z,4.30
2019-06-26T22:12:01.568Z,3.95
2019-06-26T22:17:05.947Z,3.95
2019-06-26T22:22:10.266Z,4.00
2019-06-26T22:27:14.746Z,3.83
2019-06-26T22:32:19.386Z,4.22
2019-06-26T22:37:23.881Z,4.35
2019-06-26T22:42:28.285Z,4.22
2019-06-26T22:47:32.734Z,4.70
2019-06-26T22:52:37.782Z,4.75
2019-06-26T22:57:42.170Z,5.72
2019-06-26T23:02:46.568Z,5.40
2019-06-26T23:07:50.902Z,4.78
2019-06-26T23:12:55.291Z,4.97
2019-06-26T23:17:59.752Z,5.42
2019-06-26T23:23:04.223Z,5.50
2019-06-26T23:28:08.682Z,5.67
2019-06-26T23:33:13.075Z,5.70
2019-06-26T23:38:17.389Z,6.05
2019-06-26T23:43:21.850Z,6.40
2019-06-26T23:48:26.240Z,5.37
2019-06-26T23:53:30.561Z,5.78
2019-06-26T23:58:34.958Z,5.47
