createdAt,value
2023-02-01T00:00:34.024Z,12.13
2023-02-01T00:03:01.568Z,12.02
2023-02-01T00:05:30.269Z,12.12
2023-02-01T00:07:57.652Z,12.11
2023-02-01T00:10:25.093Z,12.12
2023-02-01T00:12:52.490Z,12.11
2023-02-01T00:15:20.424Z,12.10
2023-02-01T00:17:47.815Z,12.10
2023-02-01T00:20:15.209Z,12.09
2023-02-01T00:22:43.917Z,12.09
2023-02-01T00:25:11.296Z,12.08
2023-02-01T00:27:38.720Z,12.04
2023-02-01T00:30:07.165Z,12.07
2023-02-01T00:32:34.546Z,12.06
2023-02-01T00:35:01.905Z,12.07
2023-02-01T00:37:29.294Z,12.06
2023-02-01T00:39:58.025Z,12.05
2023-02-01T00:42:25.482Z,12.07
2023-02-01T00:44:52.844Z,12.00
2023-02-01T00:47:20.901Z,12.04
2023-02-01T00:49:48.304Z,12.03
2023-02-01T00:52:15.707Z,12.03
2023-02-01T00:54:43.132Z,12.03
2023-02-01T00:57:11.859Z,12.00
2023-02-01T00:59:39.242Z,12.02
2023-02-01T01:02:06.659Z,12.02
2023-02-01T01:04:34.083Z,12.02
2023-02-01T01:07:01.478Z,12.02
2023-02-01T01:09:28.874Z,12.01
2023-02-01T01:11:56.294Z,12.00
2023-02-01T01:14:24.976Z,12.01
2023-02-01T01:16:52.392Z,11.99
2023-02-01T01:19:19.781Z,11.95
2023-02-01T01:21:47.164Z,12.00
2023-02-01T01:24:14.631Z,11.62
2023-02-01T01:26:42.034Z,11.99
2023-02-01T01:29:10.698Z,11.92
2023-02-01T01:31:39.416Z,12.00
2023-02-01T01:34:06.830Z,11.98
2023-02-01T01:36:34.226Z,11.98
2023-02-01T01:39:01.638Z,11.97
2023-02-01T01:41:32.447Z,11.75
2023-02-01T01:44:00.802Z,11.97
2023-02-01T01:46:29.078Z,11.96
2023-02-01T01:49:03.279Z,11.98
2023-02-01T01:51:30.824Z,11.71
2023-02-01T01:54:01.395Z,11.96
2023-02-01T01:56:29.277Z,11.96
2023-02-01T01:58:56.657Z,11.96
2023-02-01T02:01:24.023Z,11.95
2023-02-01T02:03:51.403Z,11.95
2023-02-01T02:06:25.118Z,11.96
2023-02-01T02:08:52.541Z,11.95
2023-02-01T02:11:19.914Z,11.94
2023-02-01T02:13:49.011Z,11.95
2023-02-01T02:16:30.097Z,11.95
2023-02-01T02:19:03.278Z,11.78
2023-02-01T02:21:43.501Z,11.93
2023-02-01T02:24:34.689Z,11.93
2023-02-01T02:27:23.754Z,11.93
2023-02-01T02:30:33.178Z,11.94
2023-02-01T02:33:28.614Z,11.85
2023-02-01T02:35:58.011Z,11.93
2023-02-01T02:38:28.895Z,11.69
2023-02-01T02:41:01.058Z,11.92
2023-02-01T02:43:49.229Z,11.47
2023-02-01T02:46:35.992Z,11.90
2023-02-01T02:49:06.687Z,11.90
2023-02-01T02:51:54.270Z,11.90
2023-02-01T02:54:41.179Z,11.90
2023-02-01T02:57:26.996Z,11.90
2023-02-01T03:00:11.939Z,11.92
2023-02-01T03:02:56.708Z,11.62
2023-02-01T03:05:26.357Z,11.90
2023-02-01T03:07:57.596Z,11.49
2023-02-01T03:10:28.235Z,11.89
2023-02-01T03:12:57.795Z,11.40
2023-02-01T03:15:27.107Z,11.89
2023-02-01T03:17:54.488Z,11.63
2023-02-01T03:20:22.903Z,11.89
2023-02-01T03:22:51.799Z,11.87
2023-02-01T03:25:20.657Z,11.90
2023-02-01T03:27:49.904Z,11.90
2023-02-01T03:30:20.176Z,11.90
2023-02-01T03:33:00.820Z,11.89
2023-02-01T03:35:30.776Z,11.57
2023-02-01T03:38:04.122Z,11.90
2023-02-01T03:40:31.818Z,11.83
2023-02-01T03:42:59.195Z,11.89
2023-02-01T03:45:28.184Z,11.63
2023-02-01T03:47:57.536Z,11.85
2023-02-01T03:50:26.140Z,11.79
2023-02-01T03:52:55.177Z,11.90
2023-02-01T03:55:24.371Z,11.49
2023-02-01T03:57:53.833Z,11.89
2023-02-01T04:00:23.864Z,11.87
2023-02-01T04:02:51.718Z,11.88
2023-02-01T04:05:19.095Z,11.88
2023-02-01T04:07:46.515Z,11.88
2023-02-01T04:10:13.990Z,11.88
2023-02-01T04:12:42.733Z,11.89
2023-02-01T04:15:10.838Z,11.83
2023-02-01T04:17:40.754Z,11.88
2023-02-01T04:20:09.894Z,11.86
2023-02-01T04:22:37.296Z,11.86
2023-02-01T04:25:06.601Z,11.82
2023-02-01T04:27:33.978Z,11.86
2023-02-01T04:30:02.666Z,11.87
2023-02-01T04:32:30.055Z,11.87
2023-02-01T04:34:57.437Z,11.87
2023-02-01T04:37:24.813Z,11.86
2023-02-01T04:39:52.207Z,11.86
2023-02-01T04:42:19.598Z,11.85
2023-02-01T04:44:46.978Z,11.86
2023-02-01T04:47:16.545Z,11.85
2023-02-01T04:49:43.947Z,11.86
2023-02-01T04:52:11.306Z,11.86
2023-02-01T04:54:39.035Z,11.82
2023-02-01T04:57:06.405Z,11.85
2023-02-01T04:59:33.796Z,11.85
2023-02-01T05:02:01.186Z,11.85
2023-02-01T05:04:29.940Z,11.85
2023-02-01T05:06:57.342Z,11.84
2023-02-01T05:09:24.722Z,11.84
2023-02-01T05:12:09.455Z,11.85
2023-02-01T05:14:36.871Z,11.86
2023-02-01T05:17:04.245Z,11.88
2023-02-01T05:19:32.936Z,11.88
2023-02-01T05:22:00.308Z,11.90
2023-02-01T05:24:27.977Z,11.92
2023-02-01T05:26:55.370Z,11.93
2023-02-01T05:29:22.766Z,11.94
2023-02-01T05:31:50.319Z,11.93
2023-02-01T05:34:17.783Z,11.97
2023-02-01T05:36:46.492Z,11.95
2023-02-01T05:39:13.930Z,11.80
2023-02-01T05:41:41.312Z,11.99
2023-02-01T05:44:08.808Z,12.01
2023-02-01T05:46:36.235Z,12.02
2023-02-01T05:49:03.663Z,12.04
2023-02-01T05:51:31.256Z,12.07
2023-02-01T05:53:59.955Z,12.05
2023-02-01T05:56:27.337Z,12.07
2023-02-01T05:58:54.726Z,12.14
2023-02-01T06:01:22.176Z,12.16
2023-02-01T06:03:49.586Z,12.17
2023-02-01T06:06:17.006Z,12.20
2023-02-01T06:08:44.386Z,12.19
2023-02-01T06:11:30.609Z,12.04
2023-02-01T06:13:59.501Z,12.21
2023-02-01T06:16:27.011Z,12.25
2023-02-01T06:18:54.780Z,12.27
2023-02-01T06:21:25.237Z,12.28
2023-02-01T06:23:52.678Z,12.29
2023-02-01T06:26:21.619Z,12.31
2023-02-01T06:28:49.037Z,12.30
2023-02-01T06:31:16.527Z,12.32
2023-02-01T06:33:44.024Z,12.32
2023-02-01T06:36:11.971Z,12.37
2023-02-01T06:38:39.757Z,12.43
2023-02-01T06:41:07.171Z,12.46
2023-02-01T06:43:35.890Z,12.49
2023-02-01T06:46:03.693Z,12.26
2023-02-01T06:48:31.114Z,12.28
2023-02-01T06:50:58.518Z,12.33
2023-02-01T06:53:25.943Z,12.37
2023-02-01T06:55:54.577Z,12.38
2023-02-01T06:58:21.958Z,12.46
2023-02-01T07:00:51.280Z,12.50
2023-02-01T07:03:18.670Z,12.53
2023-02-01T07:05:46.059Z,12.55
2023-02-01T07:08:13.675Z,12.55
2023-02-01T07:10:41.106Z,12.62
2023-02-01T07:13:08.728Z,12.63
2023-02-01T07:15:36.155Z,12.64
2023-02-01T07:18:05.223Z,12.65
2023-02-01T07:20:32.640Z,12.66
2023-02-01T07:23:00.057Z,12.70
2023-02-01T07:25:27.467Z,12.72
2023-02-01T07:27:54.863Z,12.75
2023-02-01T07:30:22.629Z,12.76
2023-02-01T07:32:50.150Z,12.78
2023-02-01T07:35:18.899Z,12.81
2023-02-01T07:37:46.293Z,12.80
2023-02-01T07:40:14.067Z,12.81
2023-02-01T07:42:41.456Z,12.82
2023-02-01T07:45:20.962Z,12.82
2023-02-01T07:47:48.551Z,12.81
2023-02-01T07:50:16.027Z,12.85
2023-02-01T07:52:44.745Z,12.85
2023-02-01T07:55:12.155Z,12.89
2023-02-01T07:57:39.578Z,12.88
2023-02-01T08:00:25.659Z,12.93
2023-02-01T08:02:53.112Z,12.94
2023-02-01T08:05:21.211Z,12.96
2023-02-01T08:07:51.907Z,12.81
2023-02-01T08:10:19.427Z,12.99
2023-02-01T08:12:48.614Z,12.94
2023-02-01T08:15:17.033Z,12.97
2023-02-01T08:17:48.467Z,12.98
2023-02-01T08:20:15.950Z,12.91
2023-02-01T08:22:43.333Z,13.02
2023-02-01T08:25:12.462Z,13.02
2023-02-01T08:27:39.977Z,13.03
2023-02-01T08:30:09.175Z,13.02
2023-02-01T08:32:36.607Z,13.01
2023-02-01T08:35:04.095Z,13.02
2023-02-01T08:37:31.549Z,13.01
2023-02-01T08:39:58.972Z,13.03
2023-02-01T08:42:45.329Z,13.04
2023-02-01T08:45:12.980Z,13.05
2023-02-01T08:47:40.354Z,12.95
2023-02-01T08:50:08.482Z,12.98
2023-02-01T08:52:38.118Z,13.00
2023-02-01T08:55:06.542Z,13.01
2023-02-01T08:57:35.257Z,13.03
2023-02-01T09:00:03.052Z,13.03
2023-02-01T09:02:30.429Z,13.05
2023-02-01T09:05:00.879Z,13.07
2023-02-01T09:07:28.311Z,13.09
2023-02-01T09:09:57.240Z,13.11
2023-02-01T09:12:24.681Z,13.12
2023-02-01T09:14:53.688Z,13.11
2023-02-01T09:17:21.116Z,13.09
2023-02-01T09:19:48.528Z,13.09
2023-02-01T09:22:16.430Z,13.12
2023-02-01T09:24:43.866Z,13.15
2023-02-01T09:27:11.360Z,13.05
2023-02-01T09:29:38.785Z,13.30
2023-02-01T09:32:08.241Z,13.37
2023-02-01T09:34:35.803Z,13.45
2023-02-01T09:37:03.439Z,13.56
2023-02-01T09:39:31.838Z,13.67
2023-02-01T09:42:04.205Z,13.88
2023-02-01T09:44:45.005Z,14.04
2023-02-01T09:47:17.486Z,14.22
2023-02-01T09:49:53.675Z,14.30
2023-02-01T09:52:23.826Z,14.08
2023-02-01T09:54:51.595Z,14.35
2023-02-01T09:57:21.254Z,14.03
2023-02-01T09:59:50.000Z,14.21
2023-02-01T10:02:20.099Z,14.42
2023-02-01T10:04:47.497Z,14.44
2023-02-01T10:07:21.307Z,14.46
2023-02-01T10:10:01.092Z,14.46
2023-02-01T10:12:50.427Z,14.45
2023-02-01T10:15:25.278Z,14.28
2023-02-01T10:18:01.587Z,14.49
2023-02-01T10:20:30.996Z,14.49
2023-02-01T10:23:23.207Z,14.05
2023-02-01T10:25:54.167Z,14.12
2023-02-01T10:28:22.711Z,14.39
2023-02-01T10:30:50.277Z,14.38
2023-02-01T10:33:20.483Z,14.38
2023-02-01T10:35:47.993Z,14.33
2023-02-01T10:38:20.453Z,14.09
2023-02-01T10:40:47.839Z,14.29
2023-02-01T10:43:15.203Z,14.30
2023-02-01T10:45:43.367Z,14.30
2023-02-01T10:48:10.734Z,14.28
2023-02-01T10:50:41.428Z,14.30
2023-02-01T10:53:11.734Z,14.33
2023-02-01T10:55:41.405Z,14.32
2023-02-01T10:58:09.645Z,14.00
2023-02-01T11:00:45.143Z,14.15
2023-02-01T11:03:23.733Z,14.35
2023-02-01T11:05:52.455Z,14.33
2023-02-01T11:08:19.832Z,14.31
2023-02-01T11:10:47.207Z,14.30
2023-02-01T11:13:17.313Z,14.30
2023-02-01T11:15:45.105Z,14.28
2023-02-01T11:18:17.636Z,14.04
2023-02-01T11:20:45.032Z,14.29
2023-02-01T11:23:17.259Z,14.26
2023-02-01T11:25:50.218Z,13.98
2023-02-01T11:28:17.615Z,14.15
2023-02-01T11:30:46.246Z,14.14
2023-02-01T11:33:15.401Z,13.81
2023-02-01T11:35:43.112Z,14.08
2023-02-01T11:38:21.528Z,13.93
2023-02-01T11:40:48.922Z,14.10
2023-02-01T11:43:18.936Z,14.13
2023-02-01T11:45:55.602Z,13.93
2023-02-01T11:48:26.821Z,14.28
2023-02-01T11:51:00.714Z,14.00
2023-02-01T11:53:40.809Z,14.43
2023-02-01T11:56:13.895Z,14.48
2023-02-01T11:58:50.307Z,14.54
2023-02-01T12:01:28.976Z,14.56
2023-02-01T12:04:15.200Z,14.59
2023-02-01T12:06:50.385Z,14.51
2023-02-01T12:09:27.091Z,14.10
2023-02-01T12:12:00.477Z,14.63
2023-02-01T12:14:36.856Z,14.65
2023-02-01T12:17:16.626Z,14.65
2023-02-01T12:19:56.082Z,14.44
2023-02-01T12:22:30.494Z,14.55
2023-02-01T12:25:08.327Z,14.64
2023-02-01T12:27:47.804Z,14.68
2023-02-01T12:30:37.269Z,14.71
2023-02-01T12:33:08.001Z,14.75
2023-02-01T12:35:49.418Z,14.80
2023-02-01T12:38:22.927Z,14.82
2023-02-01T12:41:00.431Z,14.84
2023-02-01T12:43:36.249Z,14.70
2023-02-01T12:46:05.945Z,14.87
2023-02-01T12:48:35.623Z,14.88
2023-02-01T12:51:04.708Z,14.65
2023-02-01T12:53:38.536Z,14.65
2023-02-01T12:56:08.951Z,14.75
2023-02-01T12:58:40.351Z,14.85
2023-02-01T13:01:09.598Z,14.83
2023-02-01T13:03:38.580Z,14.81
2023-02-01T13:06:08.954Z,14.83
2023-02-01T13:08:40.558Z,14.84
2023-02-01T13:11:14.624Z,14.75
2023-02-01T13:13:47.145Z,14.82
2023-02-01T13:16:19.127Z,14.71
2023-02-01T13:18:48.198Z,14.80
2023-02-01T13:21:17.924Z,14.73
2023-02-01T13:23:46.952Z,14.56
2023-02-01T13:26:16.855Z,14.77
2023-02-01T13:28:46.767Z,14.73
2023-02-01T13:31:32.158Z,14.43
2023-02-01T13:34:18.710Z,14.66
2023-02-01T13:36:51.466Z,14.49
2023-02-01T13:39:46.113Z,14.75
2023-02-01T13:42:20.247Z,14.73
2023-02-01T13:44:49.022Z,14.71
2023-02-01T13:47:24.903Z,14.69
2023-02-01T13:49:52.295Z,14.68
2023-02-01T13:52:29.193Z,14.55
2023-02-01T13:55:16.799Z,14.65
2023-02-01T13:57:45.841Z,14.63
2023-02-01T14:00:25.711Z,14.61
2023-02-01T14:03:16.712Z,14.61
2023-02-01T14:06:04.643Z,14.60
2023-02-01T14:08:40.880Z,14.33
2023-02-01T14:11:08.482Z,14.56
2023-02-01T14:13:37.781Z,14.57
2023-02-01T14:16:16.396Z,14.58
2023-02-01T14:19:10.966Z,14.31
2023-02-01T14:21:48.735Z,14.00
2023-02-01T14:24:24.445Z,14.27
2023-02-01T14:26:53.062Z,14.26
2023-02-01T14:29:32.678Z,14.32
2023-02-01T14:32:06.698Z,14.02
2023-02-01T14:34:43.809Z,14.24
2023-02-01T14:37:12.452Z,14.35
2023-02-01T14:39:51.518Z,14.36
2023-02-01T14:42:24.384Z,14.08
2023-02-01T14:44:58.635Z,14.33
2023-02-01T14:47:33.996Z,14.33
2023-02-01T14:50:23.087Z,14.33
2023-02-01T14:52:53.798Z,14.30
2023-02-01T14:55:24.204Z,14.31
2023-02-01T14:57:52.173Z,14.30
2023-02-01T15:00:23.831Z,14.29
2023-02-01T15:02:51.664Z,14.28
2023-02-01T15:05:34.872Z,14.29
2023-02-01T15:08:06.626Z,14.28
2023-02-01T15:10:34.758Z,14.05
2023-02-01T15:13:02.177Z,14.25
2023-02-01T15:15:34.334Z,14.26
2023-02-01T15:18:01.752Z,14.24
2023-02-01T15:20:29.682Z,14.23
2023-02-01T15:22:59.408Z,13.97
2023-02-01T15:25:28.120Z,13.97
2023-02-01T15:27:55.638Z,14.23
2023-02-01T15:30:24.762Z,14.26
2023-02-01T15:32:54.204Z,14.05
2023-02-01T15:35:36.991Z,14.25
2023-02-01T15:38:37.733Z,14.24
2023-02-01T15:41:10.232Z,13.92
2023-02-01T15:43:39.315Z,14.05
2023-02-01T15:46:09.835Z,13.78
2023-02-01T15:48:41.846Z,13.99
2023-02-01T15:51:14.553Z,14.19
2023-02-01T15:53:45.153Z,14.17
2023-02-01T15:56:12.521Z,14.17
2023-02-01T15:58:42.248Z,14.17
2023-02-01T16:01:14.363Z,14.16
2023-02-01T16:03:44.239Z,14.13
2023-02-01T16:06:12.609Z,14.14
2023-02-01T16:08:40.378Z,14.12
2023-02-01T16:11:28.410Z,14.13
2023-02-01T16:13:55.840Z,14.10
2023-02-01T16:16:23.770Z,14.09
2023-02-01T16:18:52.545Z,14.09
2023-02-01T16:21:19.998Z,14.06
2023-02-01T16:23:50.422Z,14.04
2023-02-01T16:26:17.829Z,14.01
2023-02-01T16:28:45.445Z,13.99
2023-02-01T16:31:19.888Z,13.99
2023-02-01T16:33:49.144Z,13.57
2023-02-01T16:36:18.000Z,13.39
2023-02-01T16:38:46.071Z,13.69
2023-02-01T16:41:14.384Z,13.88
2023-02-01T16:43:41.768Z,13.90
2023-02-01T16:46:14.471Z,13.87
2023-02-01T16:48:42.705Z,13.86
2023-02-01T16:51:11.502Z,13.84
2023-02-01T16:53:53.434Z,13.82
2023-02-01T16:56:22.919Z,13.74
2023-02-01T16:58:50.463Z,13.77
2023-02-01T17:01:19.171Z,13.64
2023-02-01T17:03:47.367Z,13.74
2023-02-01T17:06:15.640Z,13.72
2023-02-01T17:08:45.215Z,13.32
2023-02-01T17:11:12.972Z,13.69
2023-02-01T17:13:41.812Z,13.42
2023-02-01T17:16:17.736Z,13.66
2023-02-01T17:18:45.319Z,13.61
2023-02-01T17:21:12.675Z,13.59
2023-02-01T17:23:40.694Z,13.57
2023-02-01T17:26:11.580Z,13.55
2023-02-01T17:28:39.034Z,13.52
2023-02-01T17:31:06.539Z,13.52
2023-02-01T17:33:36.718Z,13.03
2023-02-01T17:36:05.702Z,13.48
2023-02-01T17:38:33.075Z,13.45
2023-02-01T17:41:00.502Z,13.45
2023-02-01T17:43:29.310Z,13.44
2023-02-01T17:45:58.305Z,13.44
2023-02-01T17:48:27.919Z,13.42
2023-02-01T17:50:58.671Z,13.40
2023-02-01T17:53:26.132Z,13.40
2023-02-01T17:55:53.536Z,13.38
2023-02-01T17:58:21.005Z,13.37
2023-02-01T18:00:50.093Z,13.36
2023-02-01T18:03:22.843Z,13.35
2023-02-01T18:05:53.296Z,13.33
2023-02-01T18:08:22.656Z,13.33
2023-02-01T18:10:51.274Z,12.89
2023-02-01T18:13:18.691Z,13.29
2023-02-01T18:15:46.090Z,13.28
2023-02-01T18:18:14.827Z,13.25
2023-02-01T18:20:43.325Z,13.26
2023-02-01T18:23:18.616Z,13.24
2023-02-01T18:25:47.082Z,13.21
2023-02-01T18:28:15.328Z,13.20
2023-02-01T18:30:43.046Z,12.78
2023-02-01T18:33:11.898Z,13.18
2023-02-01T18:35:40.755Z,13.16
2023-02-01T18:38:08.248Z,13.14
2023-02-01T18:40:36.506Z,13.14
2023-02-01T18:43:03.941Z,13.08
2023-02-01T18:45:32.631Z,13.12
2023-02-01T18:48:00.539Z,13.10
2023-02-01T18:50:28.335Z,13.10
2023-02-01T18:52:57.735Z,13.09
2023-02-01T18:55:25.828Z,13.08
2023-02-01T18:57:53.460Z,12.64
2023-02-01T19:00:21.835Z,12.67
2023-02-01T19:02:49.421Z,13.05
2023-02-01T19:05:17.013Z,13.02
2023-02-01T19:07:44.458Z,13.03
2023-02-01T19:10:15.914Z,13.01
2023-02-01T19:12:43.349Z,13.01
2023-02-01T19:15:15.439Z,13.01
2023-02-01T19:17:43.666Z,12.60
2023-02-01T19:20:12.400Z,12.99
2023-02-01T19:22:40.286Z,12.98
2023-02-01T19:25:08.389Z,12.92
2023-02-01T19:27:37.104Z,12.93
2023-02-01T19:30:05.062Z,12.94
2023-02-01T19:32:32.422Z,12.93
2023-02-01T19:34:59.905Z,12.93
2023-02-01T19:37:27.277Z,12.88
2023-02-01T19:39:54.663Z,12.91
2023-02-01T19:42:22.030Z,12.89
2023-02-01T19:44:50.728Z,12.88
2023-02-01T19:47:18.115Z,12.87
2023-02-01T19:49:45.504Z,12.84
2023-02-01T19:52:12.959Z,12.84
2023-02-01T19:54:40.342Z,12.86
2023-02-01T19:57:07.717Z,12.86
2023-02-01T19:59:35.113Z,12.85
2023-02-01T20:02:02.929Z,12.81
2023-02-01T20:04:30.368Z,12.82
2023-02-01T20:06:57.736Z,12.82
2023-02-01T20:09:26.744Z,12.81
2023-02-01T20:11:54.739Z,12.81
2023-02-01T20:14:22.478Z,12.80
2023-02-01T20:16:49.894Z,12.80
2023-02-01T20:19:18.596Z,12.80
2023-02-01T20:21:46.619Z,12.79
2023-02-01T20:24:15.138Z,12.23
2023-02-01T20:26:43.807Z,12.78
2023-02-01T20:29:11.288Z,12.77
2023-02-01T20:31:38.706Z,12.77
2023-02-01T20:34:06.111Z,12.76
2023-02-01T20:36:34.804Z,12.76
2023-02-01T20:39:02.493Z,12.76
2023-02-01T20:41:29.876Z,12.75
2023-02-01T20:43:57.269Z,12.75
2023-02-01T20:46:24.752Z,12.73
2023-02-01T20:48:52.208Z,12.72
2023-02-01T20:51:20.741Z,12.73
2023-02-01T20:53:52.465Z,12.57
2023-02-01T20:56:21.133Z,12.71
2023-02-01T20:58:48.512Z,12.70
2023-02-01T21:01:16.158Z,12.22
2023-02-01T21:03:43.599Z,12.70
2023-02-01T21:06:11.451Z,12.65
2023-02-01T21:08:38.882Z,12.68
2023-02-01T21:11:09.145Z,12.68
2023-02-01T21:13:40.439Z,12.67
2023-02-01T21:16:09.465Z,12.35
2023-02-01T21:18:36.927Z,12.16
2023-02-01T21:21:07.439Z,12.69
2023-02-01T21:23:44.551Z,12.67
2023-02-01T21:26:13.489Z,12.65
2023-02-01T21:28:40.919Z,12.64
2023-02-01T21:31:08.461Z,12.63
2023-02-01T21:33:35.905Z,12.64
2023-02-01T21:36:03.719Z,12.62
2023-02-01T21:38:31.115Z,12.61
2023-02-01T21:41:17.558Z,12.61
2023-02-01T21:43:46.901Z,12.61
2023-02-01T21:46:14.302Z,12.60
2023-02-01T21:51:02.552Z,12.57
2023-02-01T21:53:29.949Z,12.57
2023-02-01T21:55:57.353Z,12.57
2023-02-01T21:58:24.742Z,12.58
2023-02-01T22:00:53.457Z,12.45
2023-02-01T22:03:20.862Z,12.56
2023-02-01T22:05:50.370Z,12.55
2023-02-01T22:08:17.809Z,12.56
2023-02-01T22:10:45.202Z,12.55
2023-02-01T22:13:12.899Z,12.50
2023-02-01T22:15:40.283Z,12.53
2023-02-01T22:18:09.278Z,12.55
2023-02-01T22:20:36.697Z,12.53
2023-02-01T22:23:04.230Z,12.43
2023-02-01T22:25:31.810Z,12.53
2023-02-01T22:28:32.318Z,12.53
2023-02-01T22:30:46.648Z,12.52
2023-02-01T22:33:15.376Z,12.52
2023-02-01T22:35:42.760Z,12.43
2023-02-01T22:38:10.148Z,12.51
2023-02-01T22:40:37.536Z,12.50
2023-02-01T22:43:05.336Z,12.12
2023-02-01T22:45:32.721Z,12.48
2023-02-01T22:48:00.121Z,12.49
2023-02-01T22:50:28.819Z,12.49
2023-02-01T22:52:56.203Z,12.48
2023-02-01T22:55:23.993Z,12.47
2023-02-01T22:57:51.702Z,12.46
2023-02-01T23:00:19.523Z,12.47
2023-02-01T23:02:46.917Z,12.47
2023-02-01T23:05:14.442Z,12.46
2023-02-01T23:07:43.785Z,12.30
2023-02-01T23:10:12.645Z,12.46
2023-02-01T23:12:40.006Z,12.44
2023-02-01T23:15:08.427Z,12.44
2023-02-01T23:17:36.156Z,12.12
2023-02-01T23:20:03.646Z,12.44
2023-02-01T23:22:31.062Z,12.43
2023-02-01T23:24:59.938Z,12.44
2023-02-01T23:27:27.711Z,11.61
2023-02-01T23:29:55.103Z,12.42
2023-02-01T23:32:22.479Z,12.39
2023-02-01T23:34:49.863Z,12.39
2023-02-01T23:37:17.299Z,12.03
2023-02-01T23:39:44.693Z,12.39
2023-02-01T23:42:13.391Z,12.38
2023-02-01T23:44:40.774Z,12.37
2023-02-01T23:47:08.152Z,12.37
2023-02-01T23:49:35.536Z,12.36
2023-02-01T23:52:02.967Z,12.35
2023-02-01T23:54:30.351Z,12.35
2023-02-01T23:56:58.027Z,11.98
2023-02-01T23:59:27.027Z,12.08
