createdAt,value
2018-06-18T00:00:27.409Z,66.80
2018-06-18T00:02:55.633Z,66.80
2018-06-18T00:05:23.847Z,66.80
2018-06-18T00:07:52.059Z,66.60
2018-06-18T00:10:20.400Z,66.50
2018-06-18T00:12:48.756Z,66.40
2018-06-18T00:15:16.964Z,66.50
2018-06-18T00:17:45.191Z,66.60
2018-06-18T00:20:13.589Z,66.50
2018-06-18T00:22:41.769Z,66.30
2018-06-18T00:25:10.042Z,66.50
2018-06-18T00:27:38.262Z,66.50
2018-06-18T00:30:06.489Z,66.50
2018-06-18T00:32:34.810Z,66.60
2018-06-18T00:35:03.080Z,66.50
2018-06-18T00:37:31.344Z,66.60
2018-06-18T00:39:59.689Z,66.60
2018-06-18T00:42:27.925Z,66.60
2018-06-18T00:44:56.172Z,66.60
2018-06-18T00:49:52.406Z,66.60
2018-06-18T00:52:20.595Z,66.40
2018-06-18T00:54:48.812Z,66.30
2018-06-18T00:57:17.088Z,66.30
2018-06-18T00:59:45.317Z,66.30
2018-06-18T01:02:13.536Z,66.30
2018-06-18T01:04:48.148Z,66.30
2018-06-18T01:07:16.401Z,66.30
2018-06-18T01:09:44.667Z,66.10
2018-06-18T01:12:12.880Z,66.00
2018-06-18T01:14:41.187Z,66.00
2018-06-18T01:17:09.390Z,65.90
2018-06-18T01:19:37.639Z,65.90
2018-06-18T01:22:06.134Z,65.90
2018-06-18T01:24:44.521Z,66.00
2018-06-18T01:27:12.745Z,66.00
2018-06-18T01:29:40.962Z,65.90
2018-06-18T01:32:09.184Z,65.90
2018-06-18T01:34:37.396Z,65.70
2018-06-18T01:37:05.624Z,65.60
2018-06-18T01:39:33.833Z,65.90
2018-06-18T01:42:02.046Z,66.10
2018-06-18T01:44:30.293Z,66.20
2018-06-18T01:46:58.528Z,67.00
2018-06-18T01:49:26.990Z,66.60
2018-06-18T01:51:55.226Z,66.70
2018-06-18T01:54:23.466Z,66.80
2018-06-18T01:56:51.717Z,66.80
2018-06-18T01:59:19.940Z,66.80
2018-06-18T02:01:48.212Z,66.80
2018-06-18T02:04:16.440Z,66.90
2018-06-18T02:06:44.677Z,67.00
2018-06-18T02:09:13.351Z,67.10
2018-06-18T02:11:41.612Z,67.30
2018-06-18T02:14:10.727Z,68.00
2018-06-18T02:16:38.927Z,69.40
2018-06-18T02:19:07.507Z,69.20
2018-06-18T02:21:35.748Z,70.00
2018-06-18T02:24:03.997Z,70.70
2018-06-18T02:26:32.235Z,71.20
2018-06-18T02:29:06.616Z,71.30
2018-06-18T02:31:40.866Z,71.30
2018-06-18T02:35:11.727Z,71.30
2018-06-18T02:37:45.453Z,71.20
2018-06-18T02:40:19.115Z,71.70
2018-06-18T02:42:47.436Z,71.10
2018-06-18T02:45:15.683Z,71.10
2018-06-18T02:47:43.896Z,71.00
2018-06-18T02:50:12.344Z,70.90
2018-06-18T02:52:40.615Z,70.90
2018-06-18T02:55:08.852Z,70.70
2018-06-18T02:57:37.124Z,70.70
2018-06-18T03:00:05.577Z,70.70
2018-06-18T03:02:33.806Z,70.70
2018-06-18T03:05:02.089Z,70.70
2018-06-18T03:07:30.356Z,70.90
2018-06-18T03:09:58.589Z,71.20
2018-06-18T03:12:26.984Z,71.70
2018-06-18T03:14:55.231Z,71.90
2018-06-18T03:17:23.480Z,72.20
2018-06-18T03:19:57.149Z,72.20
2018-06-18T03:22:30.644Z,72.40
2018-06-18T03:25:04.334Z,72.60
2018-06-18T03:27:37.997Z,72.80
2018-06-18T03:30:06.459Z,73.00
2018-06-18T03:32:34.712Z,73.60
2018-06-18T03:35:03.007Z,74.10
2018-06-18T03:37:31.228Z,74.90
2018-06-18T03:39:59.463Z,75.50
2018-06-18T03:42:27.695Z,75.90
2018-06-18T03:45:02.557Z,76.20
2018-06-18T03:47:30.916Z,76.40
2018-06-18T03:49:59.135Z,76.50
2018-06-18T03:52:27.323Z,76.90
2018-06-18T03:54:58.656Z,77.20
2018-06-18T03:57:26.896Z,77.40
2018-06-18T03:59:55.377Z,77.50
2018-06-18T04:02:36.623Z,77.60
2018-06-18T04:05:10.599Z,77.50
2018-06-18T04:07:44.244Z,77.50
2018-06-18T04:10:18.000Z,77.40
2018-06-18T04:12:46.260Z,77.40
2018-06-18T04:15:14.544Z,77.40
2018-06-18T04:17:42.809Z,77.00
2018-06-18T04:20:11.059Z,77.00
2018-06-18T04:22:39.334Z,76.80
2018-06-18T04:25:07.625Z,76.70
2018-06-18T04:27:35.892Z,76.50
2018-06-18T04:30:04.465Z,76.30
2018-06-18T04:32:32.692Z,76.30
2018-06-18T04:35:02.920Z,76.30
2018-06-18T04:37:31.251Z,76.20
2018-06-18T04:39:59.466Z,76.30
2018-06-18T04:42:33.031Z,76.10
2018-06-18T04:45:06.569Z,76.00
2018-06-18T04:47:40.289Z,76.00
2018-06-18T04:50:13.824Z,75.80
2018-06-18T04:52:42.111Z,75.60
2018-06-18T04:55:10.359Z,75.50
2018-06-18T04:57:38.662Z,75.30
2018-06-18T05:02:40.519Z,74.90
2018-06-18T05:05:08.859Z,74.70
2018-06-18T05:10:09.640Z,74.10
2018-06-18T05:12:37.899Z,73.60
2018-06-18T05:15:06.157Z,73.40
2018-06-18T05:17:34.434Z,73.10
2018-06-18T05:20:02.686Z,73.00
2018-06-18T05:22:30.964Z,73.10
2018-06-18T05:24:59.265Z,72.80
2018-06-18T05:27:30.751Z,72.70
2018-06-18T05:30:01.769Z,72.60
2018-06-18T05:32:30.040Z,72.50
2018-06-18T05:34:58.318Z,72.30
2018-06-18T05:37:35.096Z,72.20
2018-06-18T05:40:03.345Z,72.10
2018-06-18T05:42:31.575Z,71.90
2018-06-18T05:44:59.908Z,71.80
2018-06-18T05:47:28.144Z,71.90
2018-06-18T05:49:56.421Z,71.90
2018-06-18T05:52:24.695Z,71.90
2018-06-18T05:54:53.452Z,71.60
2018-06-18T05:59:49.927Z,71.10
2018-06-18T06:02:18.199Z,70.90
2018-06-18T06:04:46.476Z,70.60
2018-06-18T06:07:14.699Z,70.30
2018-06-18T06:09:42.983Z,70.10
2018-06-18T06:12:11.256Z,69.90
2018-06-18T06:14:39.748Z,69.70
2018-06-18T06:17:08.012Z,69.30
2018-06-18T06:19:36.436Z,69.10
2018-06-18T06:22:04.725Z,68.80
2018-06-18T06:24:33.991Z,68.60
2018-06-18T06:27:02.227Z,68.60
2018-06-18T06:29:30.703Z,68.70
2018-06-18T06:31:58.964Z,68.50
2018-06-18T06:34:27.260Z,68.20
2018-06-18T06:36:56.500Z,68.20
2018-06-18T06:39:24.731Z,67.90
2018-06-18T06:42:01.252Z,67.40
2018-06-18T06:44:29.479Z,67.00
2018-06-18T06:46:57.746Z,66.70
2018-06-18T06:49:25.989Z,66.30
2018-06-18T06:51:54.358Z,66.30
2018-06-18T06:54:22.643Z,66.40
2018-06-18T06:59:18.896Z,65.90
2018-06-18T07:01:47.173Z,65.70
2018-06-18T07:04:15.445Z,65.40
2018-06-18T07:06:43.686Z,65.00
2018-06-18T07:09:12.708Z,64.80
2018-06-18T07:14:09.115Z,64.20
2018-06-18T07:16:37.375Z,64.20
2018-06-18T07:19:05.599Z,63.60
2018-06-18T07:21:33.849Z,63.20
2018-06-18T07:24:02.103Z,63.30
2018-06-18T07:26:30.339Z,63.10
2018-06-18T07:28:58.654Z,62.40
2018-06-18T07:31:26.875Z,62.30
2018-06-18T07:33:55.102Z,62.30
2018-06-18T07:36:23.400Z,62.60
2018-06-18T07:38:51.639Z,62.50
2018-06-18T07:41:19.893Z,62.40
2018-06-18T07:43:48.160Z,62.60
2018-06-18T07:46:16.385Z,62.90
2018-06-18T07:48:44.632Z,63.20
2018-06-18T07:51:12.885Z,63.20
2018-06-18T07:53:41.900Z,62.70
2018-06-18T07:56:10.950Z,62.50
2018-06-18T07:58:39.413Z,62.00
2018-06-18T08:01:07.659Z,61.70
2018-06-18T08:03:36.027Z,61.40
2018-06-18T08:06:04.495Z,60.70
2018-06-18T08:08:32.768Z,60.80
2018-06-18T08:13:29.237Z,60.70
2018-06-18T08:15:57.516Z,60.30
2018-06-18T08:18:25.799Z,59.70
2018-06-18T08:20:54.094Z,59.70
2018-06-18T08:23:22.372Z,59.70
2018-06-18T08:25:50.623Z,59.70
2018-06-18T08:28:19.081Z,59.70
2018-06-18T08:30:47.375Z,59.80
2018-06-18T08:33:15.673Z,59.50
2018-06-18T08:35:43.976Z,59.50
2018-06-18T08:38:12.261Z,59.30
2018-06-18T08:40:40.507Z,59.50
2018-06-18T08:43:08.891Z,59.40
2018-06-18T08:45:37.156Z,59.60
2018-06-18T08:48:05.517Z,59.70
2018-06-18T08:50:39.107Z,59.60
2018-06-18T08:53:12.660Z,59.40
2018-06-18T08:55:46.276Z,58.70
2018-06-18T08:58:19.873Z,58.30
2018-06-18T09:00:53.413Z,57.90
2018-06-18T09:03:22.672Z,57.80
2018-06-18T09:05:54.827Z,57.90
2018-06-18T09:08:23.356Z,57.90
2018-06-18T09:10:52.328Z,58.00
2018-06-18T09:13:20.689Z,59.40
2018-06-18T09:15:48.952Z,59.40
2018-06-18T09:18:17.194Z,59.80
2018-06-18T09:20:45.497Z,60.10
2018-06-18T09:23:13.784Z,60.00
2018-06-18T09:25:57.296Z,60.00
2018-06-18T09:28:26.279Z,60.00
2018-06-18T09:30:54.956Z,60.30
2018-06-18T09:33:23.192Z,60.20
2018-06-18T09:35:52.041Z,60.40
2018-06-18T09:38:20.685Z,60.70
2018-06-18T09:40:48.986Z,61.20
2018-06-18T09:43:17.428Z,61.60
2018-06-18T09:45:45.667Z,61.90
2018-06-18T09:48:13.944Z,61.90
2018-06-18T09:50:47.579Z,62.00
2018-06-18T09:53:21.144Z,62.00
2018-06-18T09:55:57.342Z,61.60
2018-06-18T09:58:31.843Z,61.80
2018-06-18T10:01:08.473Z,62.10
2018-06-18T10:03:36.760Z,62.30
2018-06-18T10:06:06.298Z,63.20
2018-06-18T10:08:34.588Z,63.80
2018-06-18T10:11:02.880Z,64.00
2018-06-18T10:13:31.148Z,64.60
2018-06-18T10:15:59.868Z,65.50
2018-06-18T10:18:28.172Z,66.60
2018-06-18T10:20:56.608Z,67.40
2018-06-18T10:23:24.884Z,67.60
2018-06-18T10:25:53.296Z,68.50
2018-06-18T10:28:21.584Z,68.60
2018-06-18T10:30:49.876Z,68.70
2018-06-18T10:33:23.312Z,68.40
2018-06-18T10:35:57.043Z,68.40
2018-06-18T10:38:31.172Z,68.50
2018-06-18T10:41:04.948Z,68.40
2018-06-18T10:43:34.508Z,68.40
2018-06-18T10:46:02.773Z,67.40
2018-06-18T10:48:31.080Z,67.60
2018-06-18T10:50:59.336Z,67.50
2018-06-18T10:55:55.648Z,67.10
2018-06-18T10:58:24.130Z,67.10
2018-06-18T11:01:00.740Z,67.40
2018-06-18T11:03:29.141Z,67.70
2018-06-18T11:06:02.673Z,68.00
2018-06-18T11:08:30.899Z,69.00
2018-06-18T11:10:59.200Z,68.40
2018-06-18T11:13:27.851Z,69.10
2018-06-18T11:15:56.152Z,69.60
2018-06-18T11:18:29.835Z,70.60
2018-06-18T11:21:03.557Z,71.80
2018-06-18T11:23:37.211Z,72.70
2018-06-18T11:26:10.819Z,73.40
2018-06-18T11:28:39.064Z,73.80
2018-06-18T11:31:07.560Z,73.30
2018-06-18T11:33:35.804Z,73.30
2018-06-18T11:36:04.107Z,72.50
2018-06-18T11:38:32.389Z,71.70
2018-06-18T11:41:00.836Z,70.90
2018-06-18T11:43:29.143Z,70.80
2018-06-18T11:45:57.377Z,70.50
2018-06-18T11:48:25.636Z,70.60
2018-06-18T11:50:53.945Z,70.50
2018-06-18T11:53:22.233Z,69.70
2018-06-18T11:55:50.535Z,69.00
2018-06-18T11:58:24.295Z,68.50
2018-06-18T12:00:57.909Z,68.60
2018-06-18T12:03:31.529Z,69.20
2018-06-18T12:06:05.215Z,70.00
2018-06-18T12:08:38.895Z,69.80
2018-06-18T12:11:07.200Z,68.00
2018-06-18T12:13:35.460Z,68.30
2018-06-18T12:16:03.735Z,68.40
2018-06-18T12:18:32.062Z,70.00
2018-06-18T12:21:00.341Z,71.30
2018-06-18T12:23:28.593Z,72.80
2018-06-18T12:25:56.844Z,73.40
2018-06-18T12:28:25.127Z,73.70
2018-06-18T12:30:53.528Z,73.30
2018-06-18T12:33:21.799Z,72.70
2018-06-18T12:35:50.044Z,72.50
2018-06-18T12:38:18.312Z,72.10
2018-06-18T12:40:46.795Z,70.70
2018-06-18T12:43:19.081Z,68.20
2018-06-18T12:45:54.485Z,67.30
2018-06-18T12:48:28.045Z,67.30
2018-06-18T12:51:01.774Z,67.80
2018-06-18T12:53:35.376Z,68.70
2018-06-18T12:56:09.228Z,69.80
2018-06-18T12:58:37.525Z,71.00
2018-06-18T13:03:33.805Z,73.40
2018-06-18T13:06:02.124Z,72.40
2018-06-18T13:08:30.390Z,72.60
2018-06-18T13:10:58.829Z,72.50
2018-06-18T13:13:27.123Z,71.40
2018-06-18T13:15:55.387Z,70.80
2018-06-18T13:18:23.674Z,70.60
2018-06-18T13:20:51.925Z,70.30
2018-06-18T13:23:20.219Z,69.90
2018-06-18T13:25:48.493Z,70.60
2018-06-18T13:28:17.069Z,68.90
2018-06-18T13:30:45.936Z,68.60
2018-06-18T13:33:14.204Z,68.50
2018-06-18T13:35:42.665Z,68.20
2018-06-18T13:38:16.274Z,67.30
2018-06-18T13:40:49.912Z,67.10
2018-06-18T13:45:57.197Z,66.50
2018-06-18T13:48:31.239Z,66.30
2018-06-18T13:50:59.780Z,66.40
2018-06-18T13:53:28.050Z,67.20
2018-06-18T13:55:56.316Z,67.50
2018-06-18T13:58:24.595Z,68.10
2018-06-18T14:00:52.890Z,68.10
2018-06-18T14:03:21.189Z,68.60
2018-06-18T14:05:49.506Z,68.70
2018-06-18T14:08:17.822Z,68.90
2018-06-18T14:10:46.163Z,69.10
2018-06-18T14:13:14.432Z,69.20
2018-06-18T14:15:42.709Z,69.10
2018-06-18T14:18:10.984Z,69.20
2018-06-18T14:20:39.247Z,69.50
2018-06-18T14:23:07.552Z,69.50
2018-06-18T14:25:35.833Z,69.30
2018-06-18T14:28:04.115Z,69.40
2018-06-18T14:30:37.891Z,69.60
2018-06-18T14:33:11.588Z,69.80
2018-06-18T14:35:45.163Z,69.70
2018-06-18T14:38:18.722Z,69.70
2018-06-18T14:40:47.018Z,69.70
2018-06-18T14:43:15.276Z,69.00
2018-06-18T14:45:43.595Z,68.50
2018-06-18T14:48:11.914Z,66.70
2018-06-18T14:50:40.282Z,65.60
2018-06-18T14:53:08.602Z,65.70
2018-06-18T14:55:36.906Z,65.10
2018-06-18T14:58:05.186Z,65.60
2018-06-18T15:00:34.495Z,65.90
2018-06-18T15:03:02.770Z,66.50
2018-06-18T15:05:35.027Z,67.00
2018-06-18T15:08:03.524Z,67.30
2018-06-18T15:10:37.214Z,67.60
2018-06-18T15:13:07.130Z,67.40
2018-06-18T15:15:40.887Z,67.00
2018-06-18T15:18:09.151Z,66.60
2018-06-18T15:20:37.475Z,67.30
2018-06-18T15:23:06.989Z,66.30
2018-06-18T15:25:38.886Z,66.40
2018-06-18T15:28:07.172Z,66.60
2018-06-18T15:30:36.539Z,66.40
2018-06-18T15:33:04.821Z,65.70
2018-06-18T15:35:33.125Z,65.90
2018-06-18T15:38:01.392Z,66.20
2018-06-18T15:40:29.689Z,62.70
2018-06-18T15:42:58.000Z,60.90
2018-06-18T15:45:26.309Z,60.10
2018-06-18T15:47:54.626Z,59.50
2018-06-18T15:50:23.458Z,58.70
2018-06-18T15:52:51.683Z,56.40
2018-06-18T15:55:19.916Z,56.40
2018-06-18T15:57:48.184Z,57.50
2018-06-18T16:00:16.472Z,58.50
2018-06-18T16:02:45.282Z,59.40
2018-06-18T16:05:13.539Z,60.10
2018-06-18T16:07:41.788Z,61.60
2018-06-18T16:10:10.084Z,62.50
2018-06-18T16:12:38.340Z,63.40
2018-06-18T16:15:06.743Z,63.20
2018-06-18T16:17:35.019Z,62.80
2018-06-18T16:20:03.543Z,62.90
2018-06-18T16:22:31.786Z,63.20
2018-06-18T16:25:00.072Z,62.50
2018-06-18T16:27:28.352Z,62.10
2018-06-18T16:29:56.605Z,62.00
2018-06-18T16:32:24.874Z,62.00
2018-06-18T16:34:53.161Z,61.90
2018-06-18T16:37:21.424Z,61.20
2018-06-18T16:39:49.645Z,60.40
2018-06-18T16:42:17.940Z,60.20
2018-06-18T16:44:46.191Z,60.70
2018-06-18T16:47:14.454Z,61.10
2018-06-18T16:49:42.835Z,61.80
2018-06-18T16:52:11.100Z,62.60
2018-06-18T16:54:39.783Z,63.10
2018-06-18T16:57:08.507Z,63.10
2018-06-18T16:59:37.096Z,61.40
2018-06-18T17:02:05.722Z,61.30
2018-06-18T17:04:34.123Z,61.30
2018-06-18T17:07:02.390Z,61.20
2018-06-18T17:09:30.744Z,61.10
2018-06-18T17:11:59.787Z,61.10
2018-06-18T17:14:28.261Z,61.10
2018-06-18T17:16:56.811Z,61.20
2018-06-18T17:19:25.418Z,61.00
2018-06-18T17:21:53.929Z,60.80
2018-06-18T17:24:22.232Z,60.90
2018-06-18T17:26:51.302Z,60.60
2018-06-18T17:29:19.724Z,60.30
2018-06-18T17:31:48.010Z,60.50
2018-06-18T17:34:16.429Z,61.40
2018-06-18T17:36:44.739Z,60.70
2018-06-18T17:39:13.947Z,61.30
2018-06-18T17:41:42.553Z,61.20
2018-06-18T17:44:10.898Z,61.20
2018-06-18T17:49:08.743Z,61.20
2018-06-18T17:51:37.074Z,61.30
2018-06-18T17:54:05.364Z,61.40
2018-06-18T17:56:33.745Z,61.50
2018-06-18T17:59:02.134Z,61.50
2018-06-18T18:01:30.452Z,61.60
2018-06-18T18:03:58.745Z,61.40
2018-06-18T18:06:27.088Z,61.60
2018-06-18T18:11:23.431Z,61.40
2018-06-18T18:13:51.740Z,61.30
2018-06-18T18:16:19.960Z,61.10
2018-06-18T18:21:16.919Z,60.40
2018-06-18T18:26:13.516Z,58.50
2018-06-18T18:31:10.351Z,58.60
2018-06-18T18:33:38.723Z,58.20
2018-06-18T18:36:07.240Z,58.40
2018-06-18T18:38:36.012Z,58.70
2018-06-18T18:41:04.457Z,58.90
2018-06-18T18:43:33.216Z,59.20
2018-06-18T18:46:02.112Z,59.60
2018-06-18T18:48:30.900Z,59.80
2018-06-18T18:50:59.724Z,59.90
2018-06-18T18:53:28.469Z,60.10
2018-06-18T18:56:08.276Z,60.40
2018-06-18T18:59:45.290Z,60.70
2018-06-18T19:04:45.416Z,61.80
2018-06-18T19:07:14.268Z,62.00
2018-06-18T19:09:50.188Z,61.90
2018-06-18T19:12:19.018Z,62.20
2018-06-18T19:14:47.295Z,62.80
2018-06-18T19:17:15.783Z,62.60
2018-06-18T19:19:57.377Z,62.70
2018-06-18T19:22:25.849Z,62.90
2018-06-18T19:24:54.176Z,63.00
2018-06-18T19:27:23.016Z,63.20
2018-06-18T19:29:52.157Z,63.50
2018-06-18T19:32:22.167Z,63.60
2018-06-18T19:34:50.520Z,63.80
2018-06-18T19:37:18.930Z,63.90
2018-06-18T19:39:48.510Z,64.10
2018-06-18T19:42:16.961Z,64.30
2018-06-18T19:44:46.084Z,64.60
2018-06-18T19:47:23.162Z,64.80
2018-06-18T19:49:51.978Z,65.10
2018-06-18T19:54:52.799Z,65.50
2018-06-18T19:57:21.096Z,65.50
2018-06-18T19:59:49.355Z,65.60
2018-06-18T20:02:19.291Z,65.60
2018-06-18T20:04:47.548Z,65.70
2018-06-18T20:07:18.127Z,65.80
2018-06-18T20:09:46.760Z,65.70
2018-06-18T20:12:16.220Z,65.70
2018-06-18T20:14:44.751Z,65.60
2018-06-18T20:17:13.297Z,65.70
2018-06-18T20:19:44.086Z,65.90
2018-06-18T20:22:12.459Z,65.80
2018-06-18T20:24:42.495Z,65.90
2018-06-18T20:27:11.263Z,66.10
2018-06-18T20:29:41.092Z,66.30
2018-06-18T20:32:09.368Z,66.50
2018-06-18T20:34:37.635Z,66.50
2018-06-18T20:37:05.920Z,66.60
2018-06-18T20:39:34.226Z,66.50
2018-06-18T20:42:02.575Z,66.60
2018-06-18T20:44:30.991Z,66.60
2018-06-18T20:46:59.278Z,66.70
2018-06-18T20:49:27.544Z,66.90
2018-06-18T20:51:55.784Z,66.90
2018-06-18T20:54:24.033Z,67.70
2018-06-18T20:56:52.287Z,67.00
2018-06-18T20:59:20.567Z,67.10
2018-06-18T21:01:49.472Z,67.20
2018-06-18T21:04:17.728Z,67.30
2018-06-18T21:06:45.965Z,67.50
2018-06-18T21:09:14.373Z,67.50
2018-06-18T21:11:42.624Z,67.60
2018-06-18T21:14:11.412Z,67.60
2018-06-18T21:19:09.045Z,68.00
2018-06-18T21:21:37.216Z,68.10
2018-06-18T21:24:05.701Z,68.20
2018-06-18T21:26:34.198Z,68.40
2018-06-18T21:29:02.459Z,68.60
2018-06-18T21:31:30.753Z,68.60
2018-06-18T21:33:59.005Z,68.80
2018-06-18T21:36:27.256Z,68.90
2018-06-18T21:38:55.544Z,69.10
2018-06-18T21:41:23.823Z,69.30
2018-06-18T21:43:52.583Z,69.40
2018-06-18T21:48:48.870Z,69.60
2018-06-18T21:51:17.128Z,69.70
2018-06-18T21:53:45.412Z,70.00
2018-06-18T21:56:13.652Z,70.00
2018-06-18T21:58:41.909Z,70.20
2018-06-18T22:01:10.281Z,70.50
2018-06-18T22:03:38.548Z,70.60
2018-06-18T22:06:06.860Z,70.70
2018-06-18T22:08:35.192Z,70.70
2018-06-18T22:11:03.497Z,70.80
2018-06-18T22:13:31.748Z,71.00
2018-06-18T22:16:00.021Z,71.30
2018-06-18T22:20:56.288Z,71.70
2018-06-18T22:23:24.535Z,71.80
2018-06-18T22:25:52.815Z,72.00
2018-06-18T22:28:27.076Z,72.30
2018-06-18T22:30:55.533Z,72.40
2018-06-18T22:33:23.816Z,72.60
2018-06-18T22:35:52.051Z,72.80
2018-06-18T22:38:20.339Z,72.90
2018-06-18T22:40:48.601Z,73.20
2018-06-18T22:43:16.914Z,73.40
2018-06-18T22:45:45.203Z,73.60
2018-06-18T22:48:13.457Z,73.60
2018-06-18T22:50:41.755Z,73.80
2018-06-18T22:53:10.047Z,73.90
2018-06-18T22:55:38.303Z,73.90
2018-06-18T22:58:06.560Z,74.10
2018-06-18T23:00:34.869Z,74.20
2018-06-18T23:03:03.154Z,74.20
2018-06-18T23:05:31.444Z,75.00
2018-06-18T23:07:59.701Z,74.10
2018-06-18T23:10:27.994Z,74.20
2018-06-18T23:12:56.320Z,74.20
2018-06-18T23:15:24.560Z,74.20
2018-06-18T23:17:52.847Z,74.30
2018-06-18T23:20:21.135Z,74.50
2018-06-18T23:22:49.431Z,74.40
2018-06-18T23:25:17.709Z,74.40
2018-06-18T23:27:46.424Z,74.60
2018-06-18T23:32:42.744Z,74.50
2018-06-18T23:35:11.015Z,74.40
2018-06-18T23:37:39.269Z,74.30
2018-06-18T23:40:07.537Z,74.20
2018-06-18T23:42:35.787Z,74.20
2018-06-18T23:45:04.082Z,74.30
2018-06-18T23:47:32.369Z,74.20
2018-06-18T23:50:00.646Z,74.30
2018-06-18T23:52:29.150Z,74.30
2018-06-18T23:54:57.480Z,74.40
2018-06-18T23:57:25.724Z,74.40
2018-06-18T23:59:54.127Z,74.50
