createdAt,value
2017-09-14T00:00:42.977Z,3.73
2017-09-14T00:03:09.604Z,2.97
2017-09-14T00:05:36.241Z,3.10
2017-09-14T00:08:02.883Z,3.67
2017-09-14T00:10:29.505Z,4.80
2017-09-14T00:12:56.160Z,3.57
2017-09-14T00:15:22.795Z,3.27
2017-09-14T00:17:49.460Z,4.00
2017-09-14T00:20:16.416Z,3.90
2017-09-14T00:22:43.064Z,4.33
2017-09-14T00:25:09.704Z,5.07
2017-09-14T00:27:36.351Z,3.20
2017-09-14T00:30:03.000Z,4.13
2017-09-14T00:32:29.605Z,5.20
2017-09-14T00:34:56.246Z,4.63
2017-09-14T00:37:22.874Z,5.23
2017-09-14T00:39:49.514Z,4.93
2017-09-14T00:42:16.135Z,3.57
2017-09-14T00:44:43.157Z,4.20
2017-09-14T00:47:09.771Z,3.77
2017-09-14T00:49:36.388Z,6.63
2017-09-14T00:52:03.032Z,4.67
2017-09-14T00:54:29.654Z,5.00
2017-09-14T00:56:56.292Z,4.03
2017-09-14T00:59:22.924Z,8.23
2017-09-14T01:01:49.543Z,4.57
2017-09-14T01:04:16.475Z,5.30
2017-09-14T01:06:43.095Z,4.93
2017-09-14T01:09:09.736Z,4.87
2017-09-14T01:11:36.398Z,5.50
2017-09-14T01:14:03.042Z,4.43
2017-09-14T01:16:29.670Z,5.37
2017-09-14T01:18:56.308Z,3.83
2017-09-14T01:21:23.002Z,5.47
2017-09-14T01:23:49.615Z,4.23
2017-09-14T01:26:16.248Z,4.77
2017-09-14T01:28:42.864Z,4.00
2017-09-14T01:31:09.499Z,3.60
2017-09-14T01:33:36.134Z,4.37
2017-09-14T01:36:02.741Z,3.60
2017-09-14T01:38:29.390Z,4.20
2017-09-14T01:40:56.023Z,4.13
2017-09-14T01:43:22.952Z,3.60
2017-09-14T01:45:49.591Z,6.13
2017-09-14T01:48:16.236Z,4.47
2017-09-14T01:50:42.857Z,4.20
2017-09-14T01:53:09.480Z,3.97
2017-09-14T01:55:36.085Z,3.77
2017-09-14T01:58:02.715Z,3.60
2017-09-14T02:00:29.350Z,6.93
2017-09-14T02:02:55.983Z,4.33
2017-09-14T02:05:22.628Z,4.23
2017-09-14T02:07:49.260Z,4.33
2017-09-14T02:10:15.877Z,3.80
2017-09-14T02:12:42.506Z,5.70
2017-09-14T02:15:09.156Z,4.23
2017-09-14T02:17:35.768Z,3.90
2017-09-14T02:20:02.408Z,4.50
2017-09-14T02:22:29.043Z,4.80
2017-09-14T02:24:55.728Z,4.50
2017-09-14T02:27:22.380Z,4.50
2017-09-14T02:29:49.024Z,4.30
2017-09-14T02:32:15.673Z,4.33
2017-09-14T02:34:42.299Z,3.90
2017-09-14T02:37:08.944Z,7.70
2017-09-14T02:39:35.579Z,3.53
2017-09-14T02:42:02.531Z,5.63
2017-09-14T02:44:29.183Z,4.40
2017-09-14T02:46:55.807Z,5.00
2017-09-14T02:49:22.435Z,4.10
2017-09-14T02:51:49.075Z,4.30
2017-09-14T02:54:16.020Z,4.80
2017-09-14T02:56:42.655Z,3.93
2017-09-14T02:59:09.280Z,4.23
2017-09-14T03:01:35.927Z,3.40
2017-09-14T03:04:02.558Z,3.37
2017-09-14T03:06:29.190Z,4.20
2017-09-14T03:08:55.827Z,4.70
2017-09-14T03:11:22.440Z,4.33
2017-09-14T03:13:49.092Z,3.10
2017-09-14T03:16:15.709Z,4.20
2017-09-14T03:18:42.322Z,4.70
2017-09-14T03:21:08.951Z,3.57
2017-09-14T03:23:35.564Z,3.87
2017-09-14T03:26:02.196Z,3.73
2017-09-14T03:28:28.809Z,4.07
2017-09-14T03:30:55.467Z,3.67
2017-09-14T03:33:22.107Z,3.50
2017-09-14T03:35:48.711Z,3.50
2017-09-14T03:38:15.355Z,4.80
2017-09-14T03:40:41.987Z,5.13
2017-09-14T03:43:08.618Z,3.57
2017-09-14T03:45:35.268Z,4.20
2017-09-14T03:48:01.902Z,4.60
2017-09-14T03:50:28.508Z,3.27
2017-09-14T03:52:55.138Z,3.60
2017-09-14T03:55:21.758Z,3.10
2017-09-14T03:57:48.391Z,3.50
2017-09-14T04:00:15.002Z,4.27
2017-09-14T04:02:41.640Z,3.53
2017-09-14T04:05:08.283Z,4.30
2017-09-14T04:07:34.918Z,3.43
2017-09-14T04:10:01.571Z,5.20
2017-09-14T04:12:28.216Z,3.70
2017-09-14T04:14:54.851Z,5.50
2017-09-14T04:17:21.470Z,3.50
2017-09-14T04:19:48.120Z,3.10
2017-09-14T04:22:14.742Z,5.00
2017-09-14T04:24:41.360Z,3.63
2017-09-14T04:27:08.022Z,4.30
2017-09-14T04:29:34.636Z,4.50
2017-09-14T04:32:01.251Z,4.73
2017-09-14T04:34:27.890Z,4.53
2017-09-14T04:36:54.511Z,3.80
2017-09-14T04:39:21.139Z,4.23
2017-09-14T04:41:47.783Z,4.40
2017-09-14T04:44:14.402Z,7.30
2017-09-14T04:46:41.036Z,5.40
2017-09-14T04:49:07.658Z,5.60
2017-09-14T04:51:34.314Z,4.70
2017-09-14T04:54:00.956Z,4.70
2017-09-14T04:56:27.576Z,5.33
2017-09-14T04:58:54.283Z,5.37
2017-09-14T05:01:20.910Z,5.00
2017-09-14T05:03:47.550Z,5.27
2017-09-14T05:06:14.182Z,5.13
2017-09-14T05:08:40.797Z,3.73
2017-09-14T05:11:07.434Z,5.67
2017-09-14T05:13:34.071Z,4.73
2017-09-14T05:16:00.696Z,5.93
2017-09-14T05:18:27.331Z,4.70
2017-09-14T05:20:54.004Z,5.20
2017-09-14T05:23:20.652Z,5.93
2017-09-14T05:25:47.276Z,4.97
2017-09-14T05:28:13.919Z,4.17
2017-09-14T05:30:40.537Z,4.70
2017-09-14T05:33:07.174Z,5.37
2017-09-14T05:35:33.794Z,3.57
2017-09-14T05:38:00.446Z,4.30
2017-09-14T05:40:27.060Z,6.13
2017-09-14T05:42:53.728Z,4.00
2017-09-14T05:45:20.362Z,3.70
2017-09-14T05:47:47.002Z,3.87
2017-09-14T05:50:13.619Z,4.10
2017-09-14T05:52:40.265Z,3.93
2017-09-14T05:55:06.939Z,4.53
2017-09-14T05:57:33.576Z,5.33
2017-09-14T06:00:00.186Z,5.83
2017-09-14T06:02:26.807Z,5.20
2017-09-14T06:04:53.438Z,4.47
2017-09-14T06:07:20.071Z,4.97
2017-09-14T06:09:46.726Z,3.77
2017-09-14T06:12:13.351Z,4.00
2017-09-14T06:14:39.970Z,5.10
2017-09-14T06:17:06.587Z,3.93
2017-09-14T06:19:33.186Z,3.63
2017-09-14T06:21:59.819Z,4.40
2017-09-14T06:24:26.424Z,3.83
2017-09-14T06:26:53.061Z,5.13
2017-09-14T06:29:19.701Z,3.83
2017-09-14T06:31:46.344Z,4.57
2017-09-14T06:34:12.951Z,3.90
2017-09-14T06:36:39.559Z,5.00
2017-09-14T06:39:06.232Z,4.37
2017-09-14T06:41:32.837Z,4.03
2017-09-14T06:43:59.472Z,2.83
2017-09-14T06:46:26.131Z,3.67
2017-09-14T06:48:52.766Z,3.87
2017-09-14T06:51:19.402Z,5.10
2017-09-14T06:53:46.039Z,3.67
2017-09-14T06:56:12.689Z,3.20
2017-09-14T06:58:39.336Z,3.43
2017-09-14T07:01:05.971Z,3.13
2017-09-14T07:03:32.595Z,3.33
2017-09-14T07:05:59.230Z,3.37
2017-09-14T07:08:25.871Z,3.10
2017-09-14T07:10:52.510Z,2.47
2017-09-14T07:13:19.122Z,2.03
2017-09-14T07:15:45.730Z,2.40
2017-09-14T07:18:12.359Z,2.43
2017-09-14T07:20:38.979Z,2.20
2017-09-14T07:23:05.606Z,2.73
2017-09-14T07:25:32.235Z,2.23
2017-09-14T07:27:59.727Z,2.60
2017-09-14T07:30:26.383Z,1.70
2017-09-14T07:32:53.015Z,1.90
2017-09-14T07:35:19.651Z,2.03
2017-09-14T07:37:46.267Z,1.77
2017-09-14T07:40:12.879Z,1.80
2017-09-14T07:42:39.507Z,2.13
2017-09-14T07:45:06.143Z,2.23
2017-09-14T07:47:32.765Z,2.50
2017-09-14T07:49:59.397Z,1.77
2017-09-14T07:52:26.027Z,2.50
2017-09-14T07:54:52.656Z,3.50
2017-09-14T07:57:19.263Z,2.23
2017-09-14T07:59:45.890Z,1.70
2017-09-14T08:02:12.523Z,2.77
2017-09-14T08:04:39.139Z,2.43
2017-09-14T08:07:05.775Z,2.63
2017-09-14T08:09:32.407Z,3.40
2017-09-14T08:11:59.051Z,2.43
2017-09-14T08:14:25.667Z,2.60
2017-09-14T08:16:52.328Z,3.00
2017-09-14T08:19:18.950Z,2.70
2017-09-14T08:21:45.579Z,3.23
2017-09-14T08:24:12.215Z,2.63
2017-09-14T08:26:38.832Z,2.80
2017-09-14T08:29:05.468Z,2.60
2017-09-14T08:31:32.078Z,2.70
2017-09-14T08:33:58.720Z,2.60
2017-09-14T08:36:25.765Z,2.20
2017-09-14T08:38:52.399Z,2.70
2017-09-14T08:41:19.048Z,2.50
2017-09-14T08:43:45.683Z,2.80
2017-09-14T08:46:12.323Z,3.07
2017-09-14T08:48:38.939Z,2.00
2017-09-14T08:51:05.554Z,2.17
2017-09-14T08:53:32.172Z,2.67
2017-09-14T08:55:58.786Z,2.40
2017-09-14T08:58:25.411Z,2.87
2017-09-14T09:00:52.051Z,3.50
2017-09-14T09:03:18.695Z,2.40
2017-09-14T09:05:45.326Z,1.50
2017-09-14T09:08:11.931Z,1.90
2017-09-14T09:10:38.567Z,2.60
2017-09-14T09:13:05.215Z,3.13
2017-09-14T09:15:31.827Z,3.50
2017-09-14T09:17:58.440Z,6.33
2017-09-14T09:20:25.070Z,14.00
2017-09-14T09:22:51.728Z,12.10
2017-09-14T09:25:18.352Z,7.40
2017-09-14T09:27:44.968Z,7.17
2017-09-14T09:30:11.594Z,3.97
2017-09-14T09:32:38.220Z,2.10
2017-09-14T09:35:04.849Z,2.60
2017-09-14T09:37:31.456Z,1.90
2017-09-14T09:39:58.092Z,2.50
2017-09-14T09:42:24.733Z,1.40
2017-09-14T09:44:51.349Z,1.60
2017-09-14T09:47:17.979Z,1.80
2017-09-14T09:49:44.613Z,1.13
2017-09-14T09:52:11.259Z,1.10
2017-09-14T09:54:37.896Z,3.63
2017-09-14T09:57:04.566Z,1.20
2017-09-14T09:59:31.210Z,1.80
2017-09-14T10:01:57.836Z,2.40
2017-09-14T10:04:24.478Z,2.47
2017-09-14T10:06:51.090Z,2.93
2017-09-14T10:09:17.720Z,2.30
2017-09-14T10:11:44.339Z,2.80
2017-09-14T10:14:10.976Z,2.70
2017-09-14T10:16:37.591Z,3.23
2017-09-14T10:19:04.207Z,3.40
2017-09-14T10:21:30.844Z,3.80
2017-09-14T10:23:57.469Z,4.27
2017-09-14T10:26:24.084Z,3.03
2017-09-14T10:28:50.719Z,2.53
2017-09-14T10:31:17.357Z,2.33
2017-09-14T10:33:43.988Z,2.40
2017-09-14T10:36:10.613Z,3.10
2017-09-14T10:38:37.214Z,2.20
2017-09-14T10:41:03.904Z,1.50
2017-09-14T10:43:30.640Z,1.70
2017-09-14T10:45:57.291Z,2.30
2017-09-14T10:48:23.924Z,2.33
2017-09-14T10:50:50.527Z,2.03
2017-09-14T10:53:17.170Z,1.90
2017-09-14T10:55:43.818Z,1.33
2017-09-14T10:58:10.466Z,2.20
2017-09-14T11:00:37.140Z,2.13
2017-09-14T11:03:03.799Z,2.10
2017-09-14T11:05:30.415Z,2.07
2017-09-14T11:07:57.018Z,2.67
2017-09-14T11:10:23.654Z,2.47
2017-09-14T11:12:50.284Z,2.40
2017-09-14T11:15:16.903Z,2.60
2017-09-14T11:17:43.534Z,2.13
2017-09-14T11:20:10.168Z,4.10
2017-09-14T11:22:36.786Z,2.60
2017-09-14T11:25:03.442Z,2.00
2017-09-14T11:27:30.100Z,1.53
2017-09-14T11:29:56.735Z,1.60
2017-09-14T11:32:23.371Z,1.93
2017-09-14T11:34:49.982Z,1.20
2017-09-14T11:37:16.618Z,1.40
2017-09-14T11:39:43.254Z,1.20
2017-09-14T11:42:09.867Z,1.23
2017-09-14T11:44:36.494Z,1.50
2017-09-14T11:47:03.140Z,1.80
2017-09-14T11:49:29.771Z,1.60
2017-09-14T11:51:56.407Z,1.80
2017-09-14T11:54:24.820Z,1.67
2017-09-14T11:56:51.432Z,1.57
2017-09-14T11:59:18.060Z,1.00
2017-09-14T12:01:44.687Z,0.70
2017-09-14T12:04:11.328Z,1.10
2017-09-14T12:06:37.956Z,1.10
2017-09-14T12:09:04.572Z,0.80
2017-09-14T12:11:31.240Z,1.00
2017-09-14T12:13:58.063Z,1.27
2017-09-14T12:16:24.683Z,2.40
2017-09-14T12:18:51.311Z,2.00
2017-09-14T12:21:17.941Z,1.67
2017-09-14T12:23:44.557Z,1.50
2017-09-14T12:26:11.176Z,1.50
2017-09-14T12:28:37.803Z,1.50
2017-09-14T12:31:04.440Z,1.60
2017-09-14T12:33:31.047Z,1.33
2017-09-14T12:35:57.729Z,1.73
2017-09-14T12:38:24.351Z,1.60
2017-09-14T12:40:51.011Z,2.30
2017-09-14T12:43:17.670Z,1.60
2017-09-14T12:45:44.278Z,1.60
2017-09-14T12:48:10.944Z,1.90
2017-09-14T12:50:37.570Z,1.83
2017-09-14T12:53:04.216Z,2.17
2017-09-14T12:55:30.836Z,1.60
2017-09-14T12:57:57.490Z,2.00
2017-09-14T13:00:24.119Z,1.40
2017-09-14T13:02:50.752Z,1.50
2017-09-14T13:05:17.368Z,1.47
2017-09-14T13:07:44.016Z,1.87
2017-09-14T13:10:10.644Z,1.40
2017-09-14T13:12:37.275Z,1.47
2017-09-14T13:15:03.912Z,1.70
2017-09-14T13:17:30.535Z,9.10
2017-09-14T13:19:57.154Z,2.23
2017-09-14T13:22:23.811Z,1.40
2017-09-14T13:24:50.432Z,1.40
2017-09-14T13:27:17.092Z,1.23
2017-09-14T13:29:43.712Z,1.17
2017-09-14T13:32:10.323Z,1.03
2017-09-14T13:34:36.972Z,1.00
2017-09-14T13:37:03.589Z,1.00
2017-09-14T13:39:30.206Z,1.10
2017-09-14T13:41:56.848Z,1.40
2017-09-14T13:44:23.489Z,1.00
2017-09-14T13:46:50.128Z,1.40
2017-09-14T13:49:16.764Z,1.63
2017-09-14T13:51:43.419Z,1.00
2017-09-14T13:54:10.069Z,1.37
2017-09-14T13:56:36.678Z,1.10
2017-09-14T13:59:03.299Z,0.57
2017-09-14T14:01:29.937Z,0.70
2017-09-14T14:03:56.575Z,0.80
2017-09-14T14:06:23.207Z,1.10
2017-09-14T14:08:49.821Z,1.10
2017-09-14T14:11:16.459Z,0.70
2017-09-14T14:13:43.088Z,1.00
2017-09-14T14:16:09.696Z,1.23
2017-09-14T14:18:36.321Z,0.80
2017-09-14T14:21:02.934Z,0.70
2017-09-14T14:23:29.584Z,1.10
2017-09-14T14:25:56.196Z,1.17
2017-09-14T14:28:22.835Z,1.20
2017-09-14T14:30:49.473Z,1.37
2017-09-14T14:33:16.079Z,1.07
2017-09-14T14:35:42.739Z,1.30
2017-09-14T14:38:09.353Z,1.30
2017-09-14T14:40:35.995Z,1.40
2017-09-14T14:43:02.621Z,1.30
2017-09-14T14:45:29.227Z,1.23
2017-09-14T14:47:55.865Z,1.40
2017-09-14T14:50:22.503Z,1.00
2017-09-14T14:52:49.115Z,1.10
2017-09-14T14:55:15.733Z,0.90
2017-09-14T14:57:42.379Z,1.27
2017-09-14T15:00:09.052Z,1.37
2017-09-14T15:02:35.675Z,1.17
2017-09-14T15:05:02.335Z,1.17
2017-09-14T15:07:28.950Z,3.17
2017-09-14T15:09:55.603Z,1.20
2017-09-14T15:12:22.224Z,1.10
2017-09-14T15:14:48.835Z,1.10
2017-09-14T15:17:15.485Z,1.00
2017-09-14T15:19:42.109Z,1.40
2017-09-14T15:22:08.735Z,1.10
2017-09-14T15:24:35.355Z,1.13
2017-09-14T15:27:02.003Z,1.40
2017-09-14T15:29:28.640Z,1.87
2017-09-14T15:31:55.257Z,1.70
2017-09-14T15:34:21.907Z,2.17
2017-09-14T15:36:48.514Z,1.80
2017-09-14T15:39:20.939Z,2.20
2017-09-14T15:41:47.559Z,1.90
2017-09-14T15:44:19.786Z,2.10
2017-09-14T15:46:46.419Z,1.90
2017-09-14T15:49:18.943Z,2.03
2017-09-14T15:51:51.463Z,1.80
2017-09-14T15:54:18.113Z,1.60
2017-09-14T15:56:44.735Z,1.70
2017-09-14T15:59:11.349Z,1.97
2017-09-14T16:01:38.747Z,1.87
2017-09-14T16:04:05.390Z,2.30
2017-09-14T16:06:32.043Z,2.70
2017-09-14T16:08:58.676Z,1.93
2017-09-14T16:11:25.303Z,2.00
2017-09-14T16:13:51.911Z,2.20
2017-09-14T16:16:18.532Z,2.10
2017-09-14T16:18:45.171Z,2.70
2017-09-14T16:21:11.873Z,2.43
2017-09-14T16:23:38.518Z,1.90
2017-09-14T16:26:05.140Z,2.27
2017-09-14T16:28:31.811Z,2.23
2017-09-14T16:30:58.428Z,2.80
2017-09-14T16:33:25.048Z,2.60
2017-09-14T16:35:51.661Z,2.60
2017-09-14T16:38:18.292Z,2.17
2017-09-14T16:40:44.943Z,2.07
2017-09-14T16:43:11.582Z,2.70
2017-09-14T16:45:38.221Z,2.43
2017-09-14T16:48:04.848Z,2.13
2017-09-14T16:50:31.462Z,2.10
2017-09-14T16:52:58.117Z,2.37
2017-09-14T16:55:24.874Z,2.03
2017-09-14T16:57:51.549Z,3.30
2017-09-14T17:00:18.163Z,3.10
2017-09-14T17:02:44.810Z,3.40
2017-09-14T17:05:11.425Z,4.10
2017-09-14T17:07:38.059Z,3.40
2017-09-14T17:10:04.691Z,3.40
2017-09-14T17:12:31.374Z,4.30
2017-09-14T17:14:58.295Z,3.30
2017-09-14T17:17:24.974Z,4.03
2017-09-14T17:19:51.597Z,3.60
2017-09-14T17:22:18.252Z,3.77
2017-09-14T17:24:44.883Z,3.73
2017-09-14T17:27:11.541Z,3.40
2017-09-14T17:29:38.173Z,3.70
2017-09-14T17:32:04.839Z,4.83
2017-09-14T17:34:31.474Z,4.40
2017-09-14T17:36:58.103Z,3.80
2017-09-14T17:39:24.756Z,4.20
2017-09-14T17:41:51.372Z,4.03
2017-09-14T17:44:18.017Z,3.37
2017-09-14T17:46:44.636Z,3.57
2017-09-14T17:49:11.252Z,2.80
2017-09-14T17:51:37.894Z,3.20
2017-09-14T17:54:04.523Z,3.03
2017-09-14T17:56:31.174Z,2.20
2017-09-14T17:58:57.810Z,3.00
2017-09-14T18:01:24.514Z,3.73
2017-09-14T18:03:51.157Z,2.90
2017-09-14T18:06:17.772Z,2.33
2017-09-14T18:08:44.436Z,2.70
2017-09-14T18:11:11.117Z,2.50
2017-09-14T18:13:37.789Z,2.60
2017-09-14T18:16:04.405Z,2.27
2017-09-14T18:18:31.068Z,2.80
2017-09-14T18:20:57.711Z,2.87
2017-09-14T18:23:24.322Z,3.23
2017-09-14T18:25:50.959Z,2.67
2017-09-14T18:28:17.595Z,3.23
2017-09-14T18:30:44.229Z,3.10
2017-09-14T18:33:10.854Z,2.40
2017-09-14T18:35:37.467Z,3.00
2017-09-14T18:38:04.090Z,2.63
2017-09-14T18:40:30.936Z,2.20
2017-09-14T18:42:57.545Z,2.90
2017-09-14T18:45:24.198Z,2.30
2017-09-14T18:47:50.848Z,3.40
2017-09-14T18:50:17.467Z,2.90
2017-09-14T18:52:44.091Z,1.67
2017-09-14T18:55:10.935Z,3.00
2017-09-14T18:57:37.608Z,2.30
2017-09-14T19:00:04.250Z,2.90
2017-09-14T19:02:30.933Z,2.40
2017-09-14T19:04:57.575Z,2.80
2017-09-14T19:07:24.204Z,2.37
2017-09-14T19:09:50.852Z,2.70
2017-09-14T19:12:17.489Z,4.10
2017-09-14T19:14:44.142Z,3.40
2017-09-14T19:17:10.774Z,2.97
2017-09-14T19:19:37.384Z,3.03
2017-09-14T19:22:04.068Z,4.23
2017-09-14T19:24:30.694Z,2.80
2017-09-14T19:26:57.316Z,4.70
2017-09-14T19:29:23.965Z,3.33
2017-09-14T19:31:50.584Z,3.80
2017-09-14T19:34:17.221Z,5.97
2017-09-14T19:36:43.869Z,5.73
2017-09-14T19:39:10.471Z,6.60
2017-09-14T19:41:37.144Z,5.17
2017-09-14T19:44:03.771Z,6.07
2017-09-14T19:46:30.417Z,5.03
2017-09-14T19:48:57.085Z,4.70
2017-09-14T19:51:23.720Z,4.40
2017-09-14T19:53:50.370Z,4.53
2017-09-14T19:56:17.000Z,4.80
2017-09-14T19:58:43.647Z,4.50
2017-09-14T20:01:10.303Z,3.87
2017-09-14T20:03:36.948Z,4.23
2017-09-14T20:06:03.598Z,4.77
2017-09-14T20:08:30.224Z,4.80
2017-09-14T20:10:56.893Z,5.60
2017-09-14T20:13:23.528Z,5.30
2017-09-14T20:15:50.155Z,5.07
2017-09-14T20:18:16.804Z,5.10
2017-09-14T20:20:43.429Z,7.43
2017-09-14T20:23:10.069Z,8.20
2017-09-14T20:25:36.736Z,6.27
2017-09-14T20:28:03.358Z,6.30
2017-09-14T20:30:30.004Z,6.60
2017-09-14T20:32:56.619Z,10.03
2017-09-14T20:35:23.277Z,6.80
2017-09-14T20:37:49.892Z,7.87
2017-09-14T20:40:16.550Z,6.57
2017-09-14T20:42:43.161Z,7.00
2017-09-14T20:45:09.801Z,6.63
2017-09-14T20:47:36.414Z,7.67
2017-09-14T20:50:03.057Z,7.80
2017-09-14T20:52:29.690Z,6.93
2017-09-14T20:54:56.556Z,6.83
2017-09-14T20:57:23.212Z,6.37
2017-09-14T20:59:49.883Z,6.97
2017-09-14T21:02:16.508Z,7.20
2017-09-14T21:04:43.179Z,5.97
2017-09-14T21:07:09.842Z,5.67
2017-09-14T21:09:36.494Z,5.63
2017-09-14T21:12:03.142Z,5.30
2017-09-14T21:14:29.777Z,5.70
2017-09-14T21:16:56.417Z,6.47
2017-09-14T21:19:23.063Z,7.27
2017-09-14T21:21:49.684Z,7.13
2017-09-14T21:24:16.288Z,5.67
2017-09-14T21:26:42.941Z,4.33
2017-09-14T21:29:09.580Z,6.13
2017-09-14T21:31:36.201Z,5.63
2017-09-14T21:34:02.858Z,5.00
2017-09-14T21:36:29.463Z,5.97
2017-09-14T21:38:56.094Z,5.70
2017-09-14T21:41:22.736Z,5.87
2017-09-14T21:43:49.355Z,4.73
2017-09-14T21:46:16.008Z,3.80
2017-09-14T21:48:42.638Z,4.80
2017-09-14T21:51:09.251Z,4.97
2017-09-14T21:53:35.892Z,4.30
2017-09-14T21:56:02.527Z,5.13
2017-09-14T21:58:29.166Z,4.40
2017-09-14T22:00:55.787Z,2.83
2017-09-14T22:03:22.401Z,3.70
2017-09-14T22:05:49.039Z,3.70
2017-09-14T22:08:15.669Z,4.20
2017-09-14T22:10:42.287Z,4.80
2017-09-14T22:13:08.943Z,8.20
2017-09-14T22:15:35.552Z,4.97
2017-09-14T22:18:02.180Z,5.83
2017-09-14T22:20:28.801Z,6.47
2017-09-14T22:22:55.435Z,6.57
2017-09-14T22:25:22.047Z,7.30
2017-09-14T22:27:48.678Z,6.47
2017-09-14T22:30:15.314Z,8.63
2017-09-14T22:32:41.938Z,8.13
2017-09-14T22:35:08.571Z,7.27
2017-09-14T22:37:35.178Z,8.17
2017-09-14T22:40:01.822Z,7.97
2017-09-14T22:42:28.452Z,9.53
2017-09-14T22:44:55.095Z,10.93
2017-09-14T22:47:21.751Z,9.93
2017-09-14T22:49:48.379Z,10.80
2017-09-14T22:52:14.993Z,11.03
2017-09-14T22:54:41.630Z,10.03
2017-09-14T22:57:08.243Z,11.40
2017-09-14T22:59:34.866Z,10.27
2017-09-14T23:02:01.492Z,10.47
2017-09-14T23:04:28.110Z,8.93
2017-09-14T23:06:54.746Z,10.50
2017-09-14T23:09:21.360Z,9.13
2017-09-14T23:11:47.971Z,8.03
2017-09-14T23:14:14.629Z,8.70
2017-09-14T23:16:41.266Z,8.50
2017-09-14T23:19:07.882Z,9.00
2017-09-14T23:21:34.477Z,8.63
2017-09-14T23:24:01.126Z,9.47
2017-09-14T23:26:27.768Z,7.77
2017-09-14T23:28:54.399Z,9.00
2017-09-14T23:31:21.046Z,8.87
2017-09-14T23:33:47.671Z,8.63
2017-09-14T23:36:14.312Z,8.53
2017-09-14T23:38:40.956Z,9.07
2017-09-14T23:41:07.842Z,8.47
2017-09-14T23:43:34.474Z,9.23
2017-09-14T23:46:01.090Z,8.63
2017-09-14T23:48:27.704Z,10.37
2017-09-14T23:50:54.331Z,8.33
2017-09-14T23:53:20.956Z,9.20
2017-09-14T23:55:47.578Z,7.90
2017-09-14T23:58:14.228Z,9.63
