createdAt,value
2017-02-09T18:58:33.938Z,60.33
2017-02-09T18:59:43.398Z,60.52
2017-02-09T19:00:52.892Z,60.99
2017-02-09T19:02:03.212Z,60.8
2017-02-09T19:03:13.680Z,60.8
2017-02-09T19:04:24.210Z,61.18
2017-02-09T19:05:34.498Z,61.18
2017-02-09T19:06:44.939Z,60.89
2017-02-09T19:07:55.215Z,61.27
2017-02-09T19:09:05.558Z,61.36
2017-02-09T19:10:16.279Z,61.36
2017-02-09T19:11:26.210Z,60.8
2017-02-09T19:12:35.754Z,60.89
2017-02-09T19:13:46.105Z,60.99
2017-02-09T19:14:56.395Z,61.18
2017-02-09T19:16:06.589Z,61.18
2017-02-09T19:17:16.052Z,60.89
2017-02-09T19:18:26.317Z,61.08
2017-02-09T19:19:35.803Z,60.99
2017-02-09T19:20:46.142Z,60.89
2017-02-09T19:21:56.804Z,61.08
2017-02-09T19:23:06.707Z,60.8
2017-02-09T19:24:16.987Z,60.8
2017-02-09T19:25:26.972Z,61.08
2017-02-09T19:26:36.114Z,61.18
2017-02-09T19:27:46.737Z,60.89
2017-02-09T19:28:56.701Z,61.18
2017-02-09T19:30:06.988Z,61.18
2017-02-09T19:31:16.482Z,61.36
2017-02-09T19:32:26.476Z,60.89
2017-02-09T19:33:36.620Z,60.8
2017-02-09T19:34:46.964Z,60.61
2017-02-09T19:35:57.432Z,60.89
2017-02-09T19:37:07.451Z,60.89
2017-02-09T19:38:17.745Z,61.08
2017-02-09T19:39:28.337Z,61.46
2017-02-09T19:40:38.203Z,61.55
2017-02-09T19:41:48.530Z,61.08
2017-02-09T19:42:58.923Z,60.8
2017-02-09T19:44:08.373Z,60.89
2017-02-09T19:45:19.034Z,60.89
2017-02-09T19:46:29.013Z,60.8
2017-02-09T19:47:39.442Z,60.89
2017-02-09T19:48:49.793Z,60.99
2017-02-09T19:49:59.676Z,61.74
2017-02-09T19:51:09.492Z,61.83
2017-02-09T19:52:19.436Z,61.36
2017-02-09T19:53:29.337Z,61.83
2017-02-09T19:54:39.631Z,61.83
2017-02-09T19:55:49.902Z,62.12
2017-02-09T19:57:00.511Z,61.65
2017-02-09T19:58:10.419Z,61.74
2017-02-09T19:59:20.304Z,61.83
2017-02-09T20:00:30.610Z,61.9
2017-02-09T20:01:41.008Z,62.37
2017-02-09T20:02:51.237Z,62.56
2017-02-09T20:04:01.139Z,62.18
2017-02-09T20:05:11.442Z,62.56
2017-02-09T20:06:21.792Z,62.4
2017-02-09T20:07:31.732Z,62.5
2017-02-09T20:08:41.943Z,62.47
2017-02-09T20:09:51.867Z,62.75
2017-02-09T20:11:02.205Z,62.56
2017-02-09T20:12:12.195Z,62.5
2017-02-09T20:13:22.508Z,62.4
2017-02-09T20:14:32.732Z,62.5
2017-02-09T20:15:42.629Z,62.47
2017-02-09T20:16:52.345Z,62.47
2017-02-09T20:18:02.303Z,62.47
2017-02-09T20:19:12.600Z,63.04
2017-02-09T20:20:22.494Z,63.13
2017-02-09T20:21:32.781Z,63.04
2017-02-09T20:22:43.087Z,63.04
2017-02-09T20:23:53.004Z,62.85
2017-02-09T20:25:02.935Z,63.13
2017-02-09T20:26:13.228Z,63.04
2017-02-09T20:27:23.365Z,63.13
2017-02-09T20:28:33.505Z,62.94
2017-02-09T20:29:43.925Z,63.32
2017-02-09T20:30:53.798Z,63.13
2017-02-09T20:32:04.118Z,63.51
2017-02-09T20:33:14.571Z,63.32
2017-02-09T20:34:56.428Z,63.04
2017-02-09T20:36:06.777Z,63.23
2017-02-09T20:37:17.026Z,63.42
2017-02-09T20:38:27.343Z,63.51
2017-02-09T20:39:37.901Z,63.32
2017-02-09T20:40:48.000Z,63.42
2017-02-09T20:41:58.282Z,63.23
2017-02-09T20:43:08.242Z,63.7
2017-02-09T20:44:18.219Z,63.7
2017-02-09T20:45:28.731Z,63.98
2017-02-09T20:46:39.022Z,63.42
2017-02-09T20:47:49.461Z,63.42
2017-02-09T20:48:59.375Z,63.7
2017-02-09T20:50:09.751Z,63.32
2017-02-09T20:51:20.309Z,63.32
2017-02-09T20:52:30.301Z,63.7
2017-02-09T20:53:40.734Z,63.7
2017-02-09T20:54:51.015Z,63.51
2017-02-09T20:56:01.318Z,63.23
2017-02-09T20:57:11.547Z,63.32
2017-02-09T20:58:21.877Z,63.6
2017-02-09T20:59:31.942Z,63.32
2017-02-09T21:00:42.329Z,63.7
2017-02-09T21:01:52.726Z,63.79
2017-02-09T21:03:02.896Z,63.42
2017-02-09T21:04:12.743Z,63.6
2017-02-09T21:05:23.128Z,63.51
2017-02-09T21:06:32.997Z,63.6
2017-02-09T21:07:43.335Z,63.23
2017-02-09T21:08:53.062Z,63.42
2017-02-09T21:10:02.987Z,63.7
2017-02-09T21:11:12.899Z,63.51
2017-02-09T21:12:23.183Z,63.32
2017-02-09T21:13:33.155Z,63.23
2017-02-09T21:14:43.723Z,63.6
2017-02-09T21:15:54.004Z,63.98
2017-02-09T21:17:04.309Z,63.89
2017-02-09T21:18:14.615Z,63.89
2017-02-09T21:19:24.513Z,63.79
2017-02-09T21:20:35.140Z,63.7
2017-02-09T21:21:45.076Z,64.07
2017-02-09T21:22:55.359Z,63.6
2017-02-09T21:24:05.736Z,63.79
2017-02-09T21:25:15.864Z,63.7
2017-02-09T21:26:26.555Z,63.98
2017-02-09T21:27:36.845Z,63.6
2017-02-09T21:28:47.140Z,63.89
2017-02-09T21:29:57.030Z,64.26
2017-02-09T21:31:06.565Z,64.26
2017-02-09T21:32:17.154Z,63.89
2017-02-09T21:33:26.630Z,63.79
2017-02-09T21:34:37.043Z,63.98
2017-02-09T21:35:47.325Z,63.98
2017-02-09T21:36:57.225Z,63.89
2017-02-09T21:38:07.732Z,63.89
2017-02-09T21:39:17.176Z,63.7
2017-02-09T21:40:27.105Z,63.89
2017-02-09T21:41:37.362Z,63.42
2017-02-09T21:42:47.254Z,63.89
2017-02-09T21:43:57.437Z,63.98
2017-02-09T21:45:07.728Z,63.89
2017-02-09T21:46:17.982Z,64.17
2017-02-09T21:47:28.245Z,64.17
2017-02-09T21:48:38.132Z,63.98
2017-02-09T21:49:48.246Z,64.07
2017-02-09T21:50:58.538Z,64.45
2017-02-09T21:52:08.883Z,63.98
2017-02-09T21:53:19.196Z,63.98
2017-02-09T21:54:29.089Z,63.98
2017-02-09T21:55:39.708Z,64.07
2017-02-09T21:56:49.647Z,64.26
2017-02-09T21:57:59.916Z,63.98
2017-02-09T21:59:09.789Z,64.07
2017-02-09T22:00:20.152Z,64.26
2017-02-09T22:01:30.826Z,64.39
2017-02-09T22:02:40.380Z,63.89
2017-02-09T22:03:50.879Z,64.36
2017-02-09T22:05:01.162Z,63.98
2017-02-09T22:06:11.495Z,64.64
2017-02-09T22:07:22.030Z,64.73
2017-02-09T22:08:31.879Z,64.45
2017-02-09T22:09:41.387Z,64.77
2017-02-09T22:10:50.846Z,63.98
2017-02-09T22:12:01.302Z,63.89
2017-02-09T22:13:11.828Z,64.07
2017-02-09T22:14:22.131Z,64.11
2017-02-09T22:15:32.412Z,64.39
2017-02-09T22:16:42.761Z,63.89
2017-02-09T22:17:53.086Z,64.17
2017-02-09T22:19:03.367Z,64.26
2017-02-09T22:20:13.251Z,63.89
2017-02-09T22:21:23.194Z,64.45
2017-02-09T22:22:33.300Z,64.45
2017-02-09T22:23:43.569Z,64.26
2017-02-09T22:24:53.088Z,64.45
2017-02-09T22:26:03.450Z,64.64
2017-02-09T22:27:13.388Z,64.26
2017-02-09T22:28:23.948Z,64.26
2017-02-09T22:29:33.867Z,64.54
2017-02-09T22:30:43.876Z,64.54
2017-02-09T22:31:54.220Z,64.73
2017-02-09T22:33:04.151Z,64.36
2017-02-09T22:34:14.801Z,64.26
2017-02-09T22:35:25.102Z,64.54
2017-02-09T22:36:35.358Z,64.45
2017-02-09T22:37:45.648Z,64.45
2017-02-09T22:38:56.015Z,64.45
2017-02-09T22:40:06.296Z,64.73
2017-02-09T22:41:16.585Z,64.64
2017-02-09T22:42:26.866Z,64.83
2017-02-09T22:43:37.179Z,64.92
2017-02-09T22:44:47.506Z,64.54
2017-02-09T22:45:58.071Z,64.73
2017-02-09T22:47:08.374Z,65.02
2017-02-09T22:48:18.303Z,64.73
2017-02-09T22:49:28.626Z,64.36
2017-02-09T22:50:39.034Z,64.36
2017-02-09T22:51:49.872Z,64.26
2017-02-09T22:53:00.292Z,64.73
2017-02-09T22:54:10.625Z,64.73
2017-02-09T22:55:20.950Z,64.54
2017-02-09T22:56:30.887Z,64.73
2017-02-09T22:57:40.638Z,64.64
2017-02-09T22:58:50.540Z,65.11
2017-02-09T23:00:00.869Z,64.73
2017-02-09T23:01:11.304Z,64.36
2017-02-09T23:02:21.336Z,64.36
2017-02-09T23:03:31.606Z,64.54
2017-02-09T23:04:41.480Z,64.54
2017-02-09T23:05:51.734Z,64.73
2017-02-09T23:07:01.184Z,64.92
2017-02-09T23:08:11.677Z,64.54
2017-02-09T23:09:21.969Z,64.54
2017-02-09T23:10:31.842Z,64.45
2017-02-09T23:11:41.348Z,64.45
2017-02-09T23:12:51.680Z,64.73
2017-02-09T23:14:02.224Z,64.83
2017-02-09T23:15:12.193Z,64.83
2017-02-09T23:16:22.455Z,64.73
2017-02-09T23:17:32.712Z,64.73
2017-02-09T23:18:43.088Z,64.83
2017-02-09T23:19:53.282Z,64.92
2017-02-09T23:21:03.127Z,65.21
2017-02-09T23:22:13.492Z,65.11
2017-02-09T23:23:23.333Z,65.11
2017-02-09T23:24:33.237Z,65.21
2017-02-09T23:25:43.851Z,65.49
2017-02-09T23:26:54.097Z,64.92
2017-02-09T23:28:04.338Z,65.21
2017-02-09T23:29:14.667Z,64.73
2017-02-09T23:30:24.901Z,64.73
2017-02-09T23:31:35.577Z,65.02
2017-02-09T23:32:45.876Z,65.21
2017-02-09T23:33:55.750Z,65.59
2017-02-09T23:35:05.196Z,65.59
2017-02-09T23:36:14.636Z,65.59
2017-02-09T23:37:24.773Z,65.11
2017-02-09T23:38:35.084Z,65.02
2017-02-09T23:39:44.932Z,64.73
2017-02-09T23:40:54.768Z,64.64
2017-02-09T23:42:04.648Z,65.11
2017-02-09T23:43:14.753Z,65.11
2017-02-09T23:44:25.104Z,65.11
2017-02-09T23:45:35.501Z,65.21
2017-02-09T23:46:44.954Z,65.11
2017-02-09T23:47:54.839Z,65.21
2017-02-09T23:49:05.370Z,65.59
2017-02-09T23:50:15.289Z,65.59
2017-02-09T23:51:25.554Z,65.49
2017-02-09T23:52:35.076Z,65.74
2017-02-09T23:53:45.361Z,65.21
2017-02-09T23:54:55.534Z,65.17
2017-02-09T23:56:05.024Z,65.36
2017-02-09T23:57:14.929Z,65.08
2017-02-09T23:58:24.423Z,65.21
2017-02-09T23:59:34.706Z,65.27
