createdAt,value
2022-08-03T00:11:23.300Z,62.11
2022-08-03T00:33:10.911Z,62.77
2022-08-03T00:54:56.710Z,63.87
2022-08-03T01:16:53.871Z,64.77
2022-08-03T01:38:45.118Z,65.92
2022-08-03T02:00:34.453Z,67.01
2022-08-03T02:22:20.428Z,67.54
2022-08-03T02:44:12.165Z,68.15
2022-08-03T03:05:59.848Z,68.68
2022-08-03T03:27:48.831Z,68.39
2022-08-03T03:49:37.516Z,68.61
2022-08-03T04:11:30.031Z,69.03
2022-08-03T04:33:18.697Z,69.06
2022-08-03T04:55:06.008Z,69.71
2022-08-03T05:16:51.670Z,70.34
2022-08-03T05:38:38.131Z,70.25
2022-08-03T06:00:24.328Z,70.04
2022-08-03T06:22:11.704Z,69.24
2022-08-03T06:44:02.998Z,66.54
2022-08-03T07:05:51.343Z,63.17
2022-08-03T07:27:38.372Z,59.53
2022-08-03T07:49:24.211Z,56.68
2022-08-03T08:11:10.329Z,53.83
2022-08-03T08:32:56.167Z,38.15
2022-08-03T08:54:44.972Z,20.98
2022-08-03T09:16:30.935Z,18.37
2022-08-03T09:38:18.564Z,25.90
2022-08-03T10:00:14.832Z,29.73
2022-08-03T10:22:05.212Z,30.74
2022-08-03T10:43:54.596Z,30.29
2022-08-03T11:05:42.723Z,26.32
2022-08-03T11:27:33.269Z,17.93
2022-08-03T11:49:24.734Z,11.77
2022-08-03T12:11:12.366Z,8.30
2022-08-03T12:32:58.476Z,8.33
2022-08-03T12:54:46.112Z,6.70
2022-08-03T13:16:32.485Z,5.68
2022-08-03T13:38:18.498Z,5.66
2022-08-03T14:00:10.530Z,6.44
2022-08-03T14:22:03.692Z,7.88
2022-08-03T14:44:01.624Z,9.76
2022-08-03T15:05:48.249Z,13.44
2022-08-03T15:27:34.140Z,16.67
2022-08-03T15:49:20.899Z,18.61
2022-08-03T16:11:06.720Z,19.91
2022-08-03T16:32:52.437Z,21.12
2022-08-03T16:54:38.345Z,22.85
2022-08-03T17:16:24.259Z,25.65
2022-08-03T17:38:15.820Z,27.31
2022-08-03T18:00:22.959Z,28.87
2022-08-03T18:22:10.109Z,31.58
2022-08-03T18:44:07.119Z,34.39
2022-08-03T19:06:06.988Z,35.77
2022-08-03T19:28:03.065Z,37.10
2022-08-03T19:50:06.045Z,38.48
2022-08-03T20:11:57.636Z,40.78
2022-08-03T20:33:48.578Z,41.54
2022-08-03T20:55:47.483Z,42.18
2022-08-03T21:17:48.221Z,44.08
2022-08-03T21:39:34.553Z,44.93
2022-08-03T22:01:23.152Z,46.45
2022-08-03T22:23:10.566Z,47.73
2022-08-03T22:44:58.082Z,48.38
2022-08-03T23:06:46.961Z,48.99
2022-08-03T23:28:35.613Z,50.08
2022-08-03T23:50:21.475Z,51.25
