createdAt,value
2018-10-16T00:02:14.127Z,97669.81
2018-10-16T00:04:44.104Z,97674.59
2018-10-16T00:07:14.147Z,97672.84
2018-10-16T00:09:44.147Z,97682.13
2018-10-16T00:12:14.140Z,97674.13
2018-10-16T00:14:44.171Z,97667.70
2018-10-16T00:17:14.173Z,97668.52
2018-10-16T00:19:44.199Z,97670.47
2018-10-16T00:22:14.236Z,97664.03
2018-10-16T00:24:44.371Z,97662.73
2018-10-16T00:27:14.344Z,97669.87
2018-10-16T00:29:44.369Z,97663.00
2018-10-16T00:32:14.278Z,97663.86
2018-10-16T00:34:44.231Z,97657.16
2018-10-16T00:37:14.299Z,97656.58
2018-10-16T00:39:44.327Z,97657.52
2018-10-16T00:42:14.441Z,97658.50
2018-10-16T00:44:44.378Z,97646.66
2018-10-16T00:47:14.376Z,97647.91
2018-10-16T00:49:44.675Z,97648.87
2018-10-16T00:52:14.915Z,97648.66
2018-10-16T00:54:44.941Z,97643.94
2018-10-16T00:57:14.931Z,97643.83
2018-10-16T00:59:44.947Z,97644.78
2018-10-16T01:02:15.063Z,97637.70
2018-10-16T01:04:45.113Z,97642.18
2018-10-16T01:07:15.095Z,97637.84
2018-10-16T01:09:45.148Z,97640.26
2018-10-16T01:12:15.119Z,97634.55
2018-10-16T01:14:45.231Z,97637.30
2018-10-16T01:17:15.166Z,97645.47
2018-10-16T01:19:45.171Z,97634.45
2018-10-16T01:22:15.422Z,97629.81
2018-10-16T01:24:45.405Z,97625.64
2018-10-16T01:27:15.351Z,97621.84
2018-10-16T01:29:45.871Z,97624.81
2018-10-16T01:32:15.757Z,97626.53
2018-10-16T01:34:45.779Z,97628.23
2018-10-16T01:37:15.689Z,97617.97
2018-10-16T01:39:45.712Z,97616.34
2018-10-16T01:42:15.715Z,97616.80
2018-10-16T01:44:45.783Z,97626.32
2018-10-16T01:47:15.864Z,97626.41
2018-10-16T01:49:45.784Z,97615.95
2018-10-16T01:52:15.808Z,97618.66
2018-10-16T01:54:45.691Z,97613.99
2018-10-16T01:57:16.119Z,97606.81
2018-10-16T01:59:46.059Z,97609.34
2018-10-16T02:02:15.830Z,97606.97
2018-10-16T02:04:45.596Z,97601.71
2018-10-16T02:07:15.321Z,97605.38
2018-10-16T02:09:44.966Z,97616.25
2018-10-16T02:12:14.574Z,97612.00
2018-10-16T02:14:45.027Z,97605.42
2018-10-16T02:17:14.643Z,97614.02
2018-10-16T02:19:44.397Z,97614.00
2018-10-16T02:22:14.018Z,97612.58
2018-10-16T02:24:43.690Z,97607.33
2018-10-16T02:27:13.362Z,97600.77
2018-10-16T02:29:43.038Z,97597.73
2018-10-16T02:32:13.640Z,97604.47
2018-10-16T02:34:43.707Z,97611.49
2018-10-16T02:37:13.750Z,97608.91
2018-10-16T02:39:43.603Z,97608.41
2018-10-16T02:42:13.842Z,97618.64
2018-10-16T02:44:43.847Z,97624.05
2018-10-16T02:47:13.787Z,97617.15
2018-10-16T02:49:43.776Z,97615.05
2018-10-16T02:52:13.821Z,97620.70
2018-10-16T02:54:43.803Z,97620.24
2018-10-16T02:57:13.751Z,97629.48
2018-10-16T02:59:43.776Z,97631.83
2018-10-16T03:02:13.767Z,97631.65
2018-10-16T03:04:43.779Z,97637.68
2018-10-16T03:07:13.779Z,97642.86
2018-10-16T03:09:43.799Z,97637.09
2018-10-16T03:12:13.461Z,97626.98
2018-10-16T03:14:43.170Z,97633.38
2018-10-16T03:17:12.846Z,97633.14
2018-10-16T03:19:42.561Z,97634.86
2018-10-16T03:22:12.286Z,97629.19
2018-10-16T03:24:41.984Z,97630.31
2018-10-16T03:27:11.684Z,97635.82
2018-10-16T03:29:41.290Z,97628.83
2018-10-16T03:32:10.995Z,97628.31
2018-10-16T03:34:40.566Z,97626.80
2018-10-16T03:37:10.219Z,97629.02
2018-10-16T03:39:39.785Z,97633.21
2018-10-16T03:42:09.390Z,97635.30
2018-10-16T03:44:39.065Z,97634.56
2018-10-16T03:47:08.638Z,97625.57
2018-10-16T03:49:38.206Z,97630.14
2018-10-16T03:52:07.814Z,97630.63
2018-10-16T03:54:37.450Z,97622.95
2018-10-16T03:57:07.336Z,97628.98
2018-10-16T03:59:36.978Z,97622.21
2018-10-16T04:02:06.654Z,97626.08
2018-10-16T04:04:36.389Z,97620.73
2018-10-16T04:07:06.540Z,97618.24
2018-10-16T04:09:36.321Z,97621.69
2018-10-16T04:12:06.122Z,97619.31
2018-10-16T04:14:35.842Z,97613.92
2018-10-16T04:17:05.718Z,97613.70
2018-10-16T04:19:35.518Z,97611.00
2018-10-16T04:22:05.146Z,97612.69
2018-10-16T04:24:34.906Z,97625.12
2018-10-16T04:27:04.561Z,97620.20
2018-10-16T04:29:34.605Z,97619.80
2018-10-16T04:32:04.183Z,97612.08
2018-10-16T04:34:34.543Z,97614.05
2018-10-16T04:37:04.613Z,97614.05
2018-10-16T04:39:34.299Z,97604.80
2018-10-16T04:42:04.062Z,97597.91
2018-10-16T04:44:34.246Z,97606.63
2018-10-16T04:47:04.030Z,97611.06
2018-10-16T04:49:33.778Z,97609.51
2018-10-16T04:52:04.022Z,97613.36
2018-10-16T04:54:33.768Z,97607.34
2018-10-16T04:57:03.477Z,97611.99
2018-10-16T04:59:33.157Z,97606.40
2018-10-16T05:02:03.182Z,97611.32
2018-10-16T05:04:33.155Z,97603.08
2018-10-16T05:07:02.866Z,97606.79
2018-10-16T05:09:32.495Z,97610.31
2018-10-16T05:12:02.258Z,97614.43
2018-10-16T05:14:31.955Z,97614.15
2018-10-16T05:17:01.626Z,97614.31
2018-10-16T05:19:31.416Z,97618.70
2018-10-16T05:22:01.039Z,97609.35
2018-10-16T05:24:30.709Z,97611.71
2018-10-16T05:27:00.290Z,97612.81
2018-10-16T05:29:29.954Z,97620.58
2018-10-16T05:31:59.648Z,97618.33
2018-10-16T05:34:29.414Z,97622.13
2018-10-16T05:36:59.058Z,97623.79
2018-10-16T05:39:28.725Z,97626.88
2018-10-16T05:41:58.438Z,97619.26
2018-10-16T05:44:28.113Z,97624.41
2018-10-16T05:46:57.851Z,97626.97
2018-10-16T05:49:27.454Z,97631.28
2018-10-16T05:51:57.274Z,97629.14
2018-10-16T05:54:27.035Z,97629.20
2018-10-16T05:56:56.690Z,97629.77
2018-10-16T05:59:26.257Z,97637.53
2018-10-16T06:01:55.962Z,97635.59
2018-10-16T06:04:25.705Z,97634.51
2018-10-16T06:06:55.763Z,97636.76
2018-10-16T06:09:25.681Z,97640.83
2018-10-16T06:11:55.886Z,97645.69
2018-10-16T06:14:25.674Z,97644.16
2018-10-16T06:16:55.303Z,97646.83
2018-10-16T06:19:24.973Z,97635.47
2018-10-16T06:21:54.651Z,97640.14
2018-10-16T06:24:24.320Z,97639.52
2018-10-16T06:26:54.103Z,97638.89
2018-10-16T06:29:23.774Z,97647.80
2018-10-16T06:31:53.750Z,97641.02
2018-10-16T06:34:23.435Z,97650.45
2018-10-16T06:36:53.142Z,97650.78
2018-10-16T06:39:22.738Z,97650.75
2018-10-16T06:41:52.729Z,97651.73
2018-10-16T06:44:22.466Z,97658.12
2018-10-16T06:46:52.174Z,97655.58
2018-10-16T06:49:21.811Z,97653.72
2018-10-16T06:51:51.489Z,97655.48
2018-10-16T06:54:21.193Z,97656.14
2018-10-16T06:56:50.946Z,97664.17
2018-10-16T06:59:20.621Z,97664.44
2018-10-16T07:01:50.314Z,97664.97
2018-10-16T07:04:19.934Z,97670.16
2018-10-16T07:06:49.658Z,97670.16
2018-10-16T07:09:19.582Z,97668.81
2018-10-16T07:11:49.357Z,97671.35
2018-10-16T07:14:19.106Z,97677.63
2018-10-16T07:16:48.858Z,97676.95
2018-10-16T07:19:18.550Z,97680.41
2018-10-16T07:21:48.646Z,97680.64
2018-10-16T07:24:18.314Z,97684.37
2018-10-16T07:26:48.301Z,97681.00
2018-10-16T07:29:18.101Z,97687.27
2018-10-16T07:31:47.822Z,97684.41
2018-10-16T07:34:17.550Z,97690.63
2018-10-16T07:36:47.218Z,97685.99
2018-10-16T07:39:17.307Z,97687.81
2018-10-16T07:41:46.990Z,97689.64
2018-10-16T07:44:16.744Z,97691.22
2018-10-16T07:46:46.422Z,97685.44
2018-10-16T07:49:16.122Z,97691.81
2018-10-16T07:51:45.778Z,97693.41
2018-10-16T07:54:15.620Z,97694.99
2018-10-16T07:56:45.574Z,97700.50
2018-10-16T07:59:15.262Z,97690.31
2018-10-16T08:01:45.211Z,97693.95
2018-10-16T08:04:15.067Z,97693.84
2018-10-16T08:06:44.774Z,97698.31
2018-10-16T08:09:15.747Z,97689.90
2018-10-16T08:11:47.702Z,97687.20
2018-10-16T08:14:18.293Z,97683.44
2018-10-16T08:16:49.371Z,97680.43
2018-10-16T08:19:19.302Z,97680.43
2018-10-16T08:21:48.929Z,97685.44
2018-10-16T08:24:18.916Z,97682.83
2018-10-16T08:26:48.636Z,97684.08
2018-10-16T08:29:18.262Z,97681.40
2018-10-16T08:31:47.999Z,97683.39
2018-10-16T08:34:17.962Z,97677.60
2018-10-16T08:36:48.528Z,97677.01
2018-10-16T08:39:21.318Z,97682.32
2018-10-16T08:42:34.994Z,97680.22
2018-10-16T08:45:16.698Z,97678.53
2018-10-16T08:47:58.134Z,97678.31
2018-10-16T08:50:40.058Z,97678.78
2018-10-16T08:53:09.702Z,97677.08
2018-10-16T08:55:39.439Z,97682.30
2018-10-16T08:58:09.134Z,97679.38
2018-10-16T09:00:40.171Z,97677.67
2018-10-16T09:03:10.003Z,97677.02
2018-10-16T09:05:39.593Z,97678.56
2018-10-16T09:08:09.302Z,97675.42
2018-10-16T09:10:39.050Z,97680.34
2018-10-16T09:13:08.788Z,97676.69
2018-10-16T09:15:38.307Z,97677.28
2018-10-16T09:18:08.026Z,97680.02
2018-10-16T09:20:37.797Z,97681.77
2018-10-16T09:23:07.511Z,97676.58
2018-10-16T09:25:37.295Z,97670.81
2018-10-16T09:28:07.058Z,97670.25
2018-10-16T09:30:36.782Z,97674.69
2018-10-16T09:33:06.618Z,97676.20
2018-10-16T09:35:36.294Z,97676.34
2018-10-16T09:38:06.443Z,97668.55
2018-10-16T09:40:36.076Z,97670.67
2018-10-16T09:43:05.998Z,97665.03
2018-10-16T09:45:35.632Z,97665.51
2018-10-16T09:48:05.886Z,97668.03
2018-10-16T09:50:35.558Z,97676.17
2018-10-16T09:53:05.814Z,97666.41
2018-10-16T09:55:35.486Z,97674.96
2018-10-16T09:58:05.537Z,97668.67
2018-10-16T10:00:40.437Z,97674.20
2018-10-16T10:03:10.142Z,97670.91
2018-10-16T10:05:39.734Z,97671.20
2018-10-16T10:08:09.723Z,97667.74
2018-10-16T10:10:39.560Z,97669.56
2018-10-16T10:13:09.614Z,97669.09
2018-10-16T10:15:39.849Z,97667.23
2018-10-16T10:18:09.525Z,97667.82
2018-10-16T10:20:39.643Z,97666.88
2018-10-16T10:23:09.400Z,97660.61
2018-10-16T10:25:39.035Z,97659.79
2018-10-16T10:28:09.034Z,97655.27
2018-10-16T10:30:38.977Z,97657.63
2018-10-16T10:33:08.666Z,97656.68
2018-10-16T10:35:38.499Z,97650.42
2018-10-16T10:38:08.493Z,97653.59
2018-10-16T10:40:38.741Z,97652.07
2018-10-16T10:43:08.315Z,97651.53
2018-10-16T10:45:38.070Z,97649.89
2018-10-16T10:48:07.765Z,97651.59
2018-10-16T10:50:37.709Z,97651.82
2018-10-16T10:53:07.570Z,97643.63
2018-10-16T10:55:37.658Z,97641.22
2018-10-16T10:58:09.934Z,97648.84
2018-10-16T11:00:40.070Z,97641.41
2018-10-16T11:03:10.491Z,97634.20
2018-10-16T11:05:40.187Z,97637.54
2018-10-16T11:08:09.862Z,97633.22
2018-10-16T11:10:39.929Z,97630.52
2018-10-16T11:13:09.608Z,97633.02
2018-10-16T11:15:39.419Z,97627.52
2018-10-16T11:18:09.348Z,97623.31
2018-10-16T11:20:39.143Z,97619.27
2018-10-16T11:23:09.638Z,97620.73
2018-10-16T11:25:39.346Z,97616.63
2018-10-16T11:28:09.998Z,97618.62
2018-10-16T11:30:39.909Z,97610.24
2018-10-16T11:33:09.599Z,97607.91
2018-10-16T11:35:39.114Z,97605.61
2018-10-16T11:38:08.886Z,97605.05
2018-10-16T11:40:38.615Z,97606.39
2018-10-16T11:43:08.326Z,97605.05
2018-10-16T11:45:37.968Z,97597.36
2018-10-16T11:48:07.637Z,97601.88
2018-10-16T11:50:37.367Z,97602.13
2018-10-16T11:53:06.880Z,97609.67
2018-10-16T11:55:36.441Z,97604.94
2018-10-16T11:58:06.098Z,97602.16
2018-10-16T12:00:35.811Z,97604.27
2018-10-16T12:03:05.458Z,97607.55
2018-10-16T12:05:35.422Z,97600.89
2018-10-16T12:08:05.230Z,97607.16
2018-10-16T12:10:34.981Z,97600.05
2018-10-16T12:13:05.173Z,97602.94
2018-10-16T12:15:34.875Z,97601.00
2018-10-16T12:18:11.747Z,97597.44
2018-10-16T12:20:44.924Z,97594.39
2018-10-16T12:23:14.686Z,97596.60
2018-10-16T12:25:44.755Z,97592.30
2018-10-16T12:28:14.394Z,97591.94
2018-10-16T12:30:44.511Z,97585.20
2018-10-16T12:33:14.257Z,97585.49
2018-10-16T12:35:44.046Z,97583.39
2018-10-16T12:38:14.029Z,97584.05
2018-10-16T12:40:43.785Z,97587.14
2018-10-16T12:43:13.512Z,97584.63
2018-10-16T12:45:43.074Z,97582.29
2018-10-16T12:48:12.795Z,97584.22
2018-10-16T12:50:42.653Z,97579.94
2018-10-16T12:53:12.394Z,97583.47
2018-10-16T12:55:41.946Z,97577.73
2018-10-16T12:58:11.666Z,97578.83
2018-10-16T13:00:41.343Z,97584.95
2018-10-16T13:03:11.063Z,97587.44
2018-10-16T13:05:40.650Z,97587.25
2018-10-16T13:08:10.524Z,97592.13
2018-10-16T13:10:40.098Z,97588.20
2018-10-16T13:13:09.867Z,97585.52
2018-10-16T13:15:39.536Z,97589.08
2018-10-16T13:18:09.275Z,97586.50
2018-10-16T13:20:39.414Z,97594.94
2018-10-16T13:23:09.567Z,97593.64
2018-10-16T13:25:39.470Z,97596.87
2018-10-16T13:28:09.263Z,97593.56
2018-10-16T13:30:39.466Z,97588.42
2018-10-16T13:33:08.962Z,97588.34
2018-10-16T13:35:38.984Z,97596.53
2018-10-16T13:38:08.770Z,97594.39
2018-10-16T13:40:38.518Z,97593.84
2018-10-16T13:43:08.366Z,97597.55
2018-10-16T13:45:38.079Z,97600.34
2018-10-16T13:48:07.742Z,97599.76
2018-10-16T13:50:37.510Z,97594.16
2018-10-16T13:53:07.387Z,97598.19
2018-10-16T13:55:37.005Z,97599.70
2018-10-16T13:58:06.919Z,97600.16
2018-10-16T14:00:36.466Z,97601.58
2018-10-16T14:03:06.250Z,97597.95
2018-10-16T14:05:36.042Z,97593.80
2018-10-16T14:08:05.874Z,97594.67
2018-10-16T14:10:35.750Z,97596.24
2018-10-16T14:13:06.138Z,97601.15
2018-10-16T14:15:35.935Z,97599.81
2018-10-16T14:18:06.174Z,97598.44
2018-10-16T14:20:35.958Z,97595.62
2018-10-16T14:23:05.683Z,97590.75
2018-10-16T14:25:35.357Z,97588.06
2018-10-16T14:28:05.380Z,97589.77
2018-10-16T14:30:35.058Z,97583.23
2018-10-16T14:33:10.499Z,97586.10
2018-10-16T14:35:40.450Z,97597.63
2018-10-16T14:38:10.629Z,97599.55
2018-10-16T14:40:40.372Z,97598.09
2018-10-16T14:43:10.054Z,97596.78
2018-10-16T14:45:39.703Z,97601.23
2018-10-16T14:48:10.105Z,97600.16
2018-10-16T14:50:39.753Z,97591.52
2018-10-16T14:53:09.570Z,97597.08
2018-10-16T14:55:39.338Z,97596.50
2018-10-16T14:58:09.406Z,97594.39
2018-10-16T15:00:40.908Z,97607.26
2018-10-16T15:03:10.823Z,97596.50
2018-10-16T15:05:40.810Z,97596.97
2018-10-16T15:08:10.610Z,97601.38
2018-10-16T15:10:40.650Z,97605.12
2018-10-16T15:13:10.725Z,97602.90
2018-10-16T15:15:40.470Z,97607.05
2018-10-16T15:18:10.213Z,97609.26
2018-10-16T15:20:40.223Z,97609.84
2018-10-16T15:23:10.090Z,97605.91
2018-10-16T15:25:41.617Z,97613.58
2018-10-16T15:28:11.879Z,97609.39
2018-10-16T15:30:42.154Z,97618.41
2018-10-16T15:33:11.933Z,97615.91
2018-10-16T15:35:41.728Z,97614.95
2018-10-16T15:38:11.500Z,97614.20
2018-10-16T15:40:41.010Z,97620.34
2018-10-16T15:43:10.786Z,97621.28
2018-10-16T15:45:40.527Z,97621.97
2018-10-16T15:48:10.299Z,97628.70
2018-10-16T15:50:40.272Z,97631.75
2018-10-16T15:53:09.998Z,97629.27
2018-10-16T15:55:39.774Z,97627.24
2018-10-16T15:58:10.087Z,97630.14
2018-10-16T16:00:40.490Z,97632.98
2018-10-16T16:03:09.971Z,97636.14
2018-10-16T16:05:40.028Z,97636.93
2018-10-16T16:08:10.189Z,97648.73
2018-10-16T16:10:40.042Z,97645.28
2018-10-16T16:13:10.753Z,97646.84
2018-10-16T16:15:40.810Z,97653.63
2018-10-16T16:18:10.815Z,97649.91
2018-10-16T16:20:40.371Z,97651.62
2018-10-16T16:23:10.718Z,97655.08
2018-10-16T16:25:40.765Z,97652.50
2018-10-16T16:28:10.886Z,97642.91
2018-10-16T16:30:40.562Z,97650.69
2018-10-16T16:33:10.277Z,97650.38
2018-10-16T16:35:40.293Z,97652.27
2018-10-16T16:38:10.430Z,97651.48
2018-10-16T16:40:40.373Z,97655.41
2018-10-16T16:43:10.508Z,97649.52
2018-10-16T16:45:40.202Z,97653.31
2018-10-16T16:48:10.158Z,97659.39
2018-10-16T16:50:40.407Z,97661.66
2018-10-16T16:53:10.514Z,97660.42
2018-10-16T16:55:40.142Z,97669.35
2018-10-16T16:58:09.997Z,97673.98
2018-10-16T17:00:39.810Z,97671.10
2018-10-16T17:03:10.437Z,97668.37
2018-10-16T17:05:40.172Z,97676.50
2018-10-16T17:08:09.966Z,97680.78
2018-10-16T17:10:39.551Z,97678.83
2018-10-16T17:13:09.298Z,97677.59
2018-10-16T17:15:39.025Z,97679.19
2018-10-16T17:18:08.685Z,97683.73
2018-10-16T17:20:38.413Z,97683.62
2018-10-16T17:23:08.194Z,97680.73
2018-10-16T17:25:38.213Z,97677.14
2018-10-16T17:28:07.999Z,97678.48
2018-10-16T17:30:37.613Z,97680.70
2018-10-16T17:33:07.991Z,97681.89
2018-10-16T17:35:37.597Z,97679.69
2018-10-16T17:38:07.179Z,97684.72
2018-10-16T17:40:37.010Z,97685.11
2018-10-16T17:43:06.890Z,97684.95
2018-10-16T17:45:36.634Z,97684.22
2018-10-16T17:48:06.451Z,97691.48
2018-10-16T17:50:36.187Z,97686.84
2018-10-16T17:53:05.837Z,97687.17
2018-10-16T17:55:35.796Z,97687.90
2018-10-16T17:58:05.710Z,97685.99
2018-10-16T18:00:35.604Z,97686.38
2018-10-16T18:03:05.094Z,97688.98
2018-10-16T18:05:34.457Z,97686.79
2018-10-16T18:08:04.072Z,97688.88
2018-10-16T18:10:33.776Z,97691.16
2018-10-16T18:13:03.479Z,97690.77
2018-10-16T18:15:33.150Z,97693.14
2018-10-16T18:18:03.147Z,97693.47
2018-10-16T18:20:32.822Z,97696.58
2018-10-16T18:23:02.552Z,97695.44
2018-10-16T18:25:32.277Z,97696.12
2018-10-16T18:28:01.962Z,97698.64
2018-10-16T18:30:32.143Z,97702.83
2018-10-16T18:33:02.251Z,97702.92
2018-10-16T18:35:32.085Z,97706.74
2018-10-16T18:38:01.768Z,97702.37
2018-10-16T18:40:31.455Z,97698.62
2018-10-16T18:43:02.006Z,97715.10
2018-10-16T18:45:31.766Z,97704.08
2018-10-16T18:48:01.751Z,97705.36
2018-10-16T18:50:32.731Z,97706.73
2018-10-16T18:53:02.679Z,97702.64
2018-10-16T18:55:32.187Z,97712.47
2018-10-16T18:58:02.699Z,97716.06
2018-10-16T19:00:33.098Z,97708.95
2018-10-16T19:03:03.310Z,97704.10
2018-10-16T19:05:33.326Z,97710.36
2018-10-16T19:08:03.524Z,97707.25
2018-10-16T19:10:33.130Z,97710.03
2018-10-16T19:13:03.531Z,97708.20
2018-10-16T19:15:33.384Z,97712.77
2018-10-16T19:18:03.042Z,97719.80
2018-10-16T19:20:33.779Z,97720.11
2018-10-16T19:23:03.446Z,97720.52
2018-10-16T19:25:33.539Z,97719.02
2018-10-16T19:28:03.315Z,97718.64
2018-10-16T19:30:33.035Z,97722.16
2018-10-16T19:33:02.636Z,97720.36
2018-10-16T19:35:33.565Z,97719.55
2018-10-16T19:38:03.082Z,97719.19
2018-10-16T19:40:33.050Z,97722.13
2018-10-16T19:43:02.794Z,97720.78
2018-10-16T19:45:32.590Z,97720.00
2018-10-16T19:48:02.227Z,97723.86
2018-10-16T19:50:32.014Z,97724.27
2018-10-16T19:53:01.904Z,97728.53
2018-10-16T19:55:31.952Z,97729.47
2018-10-16T19:58:01.582Z,97722.93
2018-10-16T20:00:31.290Z,97723.56
2018-10-16T20:03:01.502Z,97726.28
2018-10-16T20:05:31.616Z,97732.25
2018-10-16T20:08:01.634Z,97731.47
2018-10-16T20:10:31.461Z,97722.41
2018-10-16T20:13:01.150Z,97728.42
2018-10-16T20:15:30.902Z,97726.73
2018-10-16T20:18:00.650Z,97725.08
2018-10-16T20:20:30.364Z,97730.69
2018-10-16T20:23:00.270Z,97726.19
2018-10-16T20:25:30.794Z,97734.00
2018-10-16T20:28:01.412Z,97734.24
2018-10-16T20:30:31.490Z,97727.58
2018-10-16T20:33:01.486Z,97725.02
2018-10-16T20:35:31.371Z,97725.82
2018-10-16T20:38:01.156Z,97721.86
2018-10-16T20:40:30.815Z,97718.05
2018-10-16T20:43:00.648Z,97723.77
2018-10-16T20:45:30.363Z,97725.75
2018-10-16T20:48:00.082Z,97725.52
2018-10-16T20:50:29.763Z,97718.06
2018-10-16T20:52:59.663Z,97715.25
2018-10-16T20:55:29.333Z,97712.12
2018-10-16T20:57:59.043Z,97715.98
2018-10-16T21:00:29.021Z,97704.57
2018-10-16T21:02:58.658Z,97703.00
2018-10-16T21:05:28.476Z,97704.80
2018-10-16T21:07:58.182Z,97705.72
2018-10-16T21:10:28.015Z,97704.97
2018-10-16T21:12:58.011Z,97700.03
2018-10-16T21:15:27.610Z,97701.16
2018-10-16T21:17:57.360Z,97701.14
2018-10-16T21:20:27.131Z,97703.31
2018-10-16T21:22:56.914Z,97702.20
2018-10-16T21:25:26.547Z,97698.91
2018-10-16T21:27:56.295Z,97699.36
2018-10-16T21:30:26.877Z,97688.55
2018-10-16T21:32:56.649Z,97689.41
2018-10-16T21:35:26.570Z,97692.73
2018-10-16T21:37:56.294Z,97689.86
2018-10-16T21:40:25.955Z,97686.27
2018-10-16T21:42:55.703Z,97686.47
2018-10-16T21:45:25.768Z,97689.75
2018-10-16T21:47:55.529Z,97688.20
2018-10-16T21:50:25.293Z,97682.88
2018-10-16T21:52:55.092Z,97680.45
2018-10-16T21:55:25.121Z,97689.48
2018-10-16T21:57:54.822Z,97687.38
2018-10-16T22:00:29.314Z,97688.95
2018-10-16T22:02:59.229Z,97690.77
2018-10-16T22:05:28.878Z,97685.71
2018-10-16T22:07:58.675Z,97673.58
2018-10-16T22:10:28.385Z,97673.31
2018-10-16T22:12:58.068Z,97665.41
2018-10-16T22:15:27.692Z,97665.88
2018-10-16T22:17:57.470Z,97666.09
2018-10-16T22:20:27.315Z,97666.55
2018-10-16T22:22:57.049Z,97662.19
2018-10-16T22:25:26.753Z,97664.61
2018-10-16T22:27:56.442Z,97671.48
2018-10-16T22:30:26.087Z,97666.43
2018-10-16T22:32:56.045Z,97670.27
2018-10-16T22:35:25.673Z,97664.13
2018-10-16T22:37:55.364Z,97669.72
2018-10-16T22:40:24.990Z,97671.06
2018-10-16T22:42:54.765Z,97668.78
2018-10-16T22:45:24.266Z,97667.95
2018-10-16T22:47:54.131Z,97665.25
2018-10-16T22:50:23.721Z,97663.86
2018-10-16T22:52:53.407Z,97662.38
2018-10-16T22:55:23.148Z,97664.26
2018-10-16T22:57:52.845Z,97665.09
2018-10-16T23:00:22.611Z,97666.23
2018-10-16T23:02:52.258Z,97661.16
2018-10-16T23:05:21.934Z,97659.17
2018-10-16T23:07:51.601Z,97659.03
2018-10-16T23:10:21.484Z,97653.89
2018-10-16T23:12:56.203Z,97662.16
2018-10-16T23:15:26.022Z,97659.78
2018-10-16T23:17:55.690Z,97663.72
2018-10-16T23:20:25.499Z,97662.64
2018-10-16T23:22:55.178Z,97664.19
2018-10-16T23:25:24.882Z,97670.69
2018-10-16T23:27:54.565Z,97663.98
2018-10-16T23:30:24.314Z,97658.38
2018-10-16T23:32:54.009Z,97657.14
2018-10-16T23:35:23.594Z,97659.14
2018-10-16T23:37:53.225Z,97655.78
2018-10-16T23:40:22.870Z,97656.41
2018-10-16T23:42:52.663Z,97653.80
2018-10-16T23:45:22.437Z,97659.91
2018-10-16T23:47:52.121Z,97663.47
2018-10-16T23:50:21.686Z,97671.60
2018-10-16T23:52:51.416Z,97669.27
2018-10-16T23:55:21.182Z,97672.47
2018-10-16T23:57:50.811Z,97669.48
