createdAt,value
2016-05-07T00:00:57.781Z,38.7
2016-05-07T00:01:57.751Z,38.89
2016-05-07T00:02:57.739Z,39.2
2016-05-07T00:03:57.726Z,39.2
2016-05-07T00:04:57.697Z,39.08
2016-05-07T00:05:57.684Z,39.37
2016-05-07T00:06:57.656Z,39.47
2016-05-07T00:07:57.643Z,39.28
2016-05-07T00:08:57.614Z,39.18
2016-05-07T00:09:57.601Z,39.08
2016-05-07T00:10:57.572Z,39.56
2016-05-07T00:11:57.561Z,39.56
2016-05-07T00:12:57.547Z,39.37
2016-05-07T00:13:57.518Z,39.65
2016-05-07T00:14:57.506Z,39.65
2016-05-07T00:15:57.492Z,39.47
2016-05-07T00:16:57.463Z,39.56
2016-05-07T00:17:57.451Z,40.04
2016-05-07T00:18:57.422Z,40.04
2016-05-07T00:19:57.410Z,40.42
2016-05-07T00:20:57.397Z,40.42
2016-05-07T00:21:57.368Z,40.33
2016-05-07T00:22:57.355Z,40.14
2016-05-07T00:23:57.326Z,40.14
2016-05-07T00:24:57.313Z,39.94
2016-05-07T00:25:57.285Z,40.71
2016-05-07T00:26:57.272Z,40.71
2016-05-07T00:27:57.259Z,40.52
2016-05-07T00:28:57.231Z,40.52
2016-05-07T00:29:57.217Z,40.42
2016-05-07T00:30:57.205Z,40.61
2016-05-07T00:31:57.176Z,40.61
2016-05-07T00:32:57.163Z,40.81
2016-05-07T00:33:57.134Z,40.9
2016-05-07T00:34:57.122Z,40.81
2016-05-07T00:35:57.093Z,40.9
2016-05-07T00:36:57.080Z,40.71
2016-05-07T00:37:57.068Z,41.09
2016-05-07T00:38:57.054Z,41.67
2016-05-07T00:39:57.026Z,41.38
2016-05-07T00:40:56.997Z,41.48
2016-05-07T00:41:56.984Z,41.57
2016-05-07T00:42:56.955Z,41.77
2016-05-07T00:43:56.942Z,41.57
2016-05-07T00:44:56.930Z,41.57
2016-05-07T00:45:56.902Z,41.65
2016-05-07T00:46:56.888Z,42.05
2016-05-07T00:47:56.860Z,41.77
2016-05-07T00:48:56.847Z,42.05
2016-05-07T00:49:56.833Z,42.24
2016-05-07T00:50:56.805Z,42.53
2016-05-07T00:51:56.793Z,42.53
2016-05-07T00:52:56.763Z,42.72
2016-05-07T00:53:56.751Z,42.34
2016-05-07T00:54:56.722Z,42.9
2016-05-07T00:55:56.710Z,43.08
2016-05-07T00:56:56.697Z,43.27
2016-05-07T00:57:56.667Z,43.08
2016-05-07T00:58:56.655Z,43.47
2016-05-07T00:59:56.626Z,43.08
2016-05-07T01:00:56.613Z,43.47
2016-05-07T01:01:56.600Z,43.47
2016-05-07T01:02:56.572Z,43.47
2016-05-07T01:03:56.559Z,43.95
2016-05-07T01:04:56.531Z,44.04
2016-05-07T01:05:56.518Z,44.13
2016-05-07T01:06:56.489Z,44.13
2016-05-07T01:07:56.476Z,44.52
2016-05-07T01:08:56.447Z,44.71
2016-05-07T01:09:56.434Z,44.81
2016-05-07T01:10:56.422Z,44.79
2016-05-07T01:11:56.393Z,44.71
2016-05-07T01:12:56.380Z,44.33
2016-05-07T01:13:56.352Z,45
2016-05-07T01:14:56.339Z,45
2016-05-07T01:15:56.310Z,45.17
2016-05-07T01:16:56.297Z,45.55
2016-05-07T01:17:56.269Z,45.38
2016-05-07T01:18:56.255Z,45.36
2016-05-07T01:19:56.243Z,45.19
2016-05-07T01:20:56.213Z,45.55
2016-05-07T01:21:56.202Z,45.84
2016-05-07T01:22:56.172Z,46.03
2016-05-07T01:23:56.160Z,45.74
2016-05-07T01:24:56.131Z,45.74
2016-05-07T01:25:56.119Z,45.55
2016-05-07T01:26:56.245Z,46.03
2016-05-07T01:27:56.077Z,46.22
2016-05-07T01:28:56.080Z,46.22
2016-05-07T01:29:56.035Z,46.12
2016-05-07T01:30:56.022Z,45.84
2016-05-07T01:31:55.994Z,46.03
2016-05-07T01:32:55.981Z,46.03
2016-05-07T01:33:55.952Z,46.03
2016-05-07T01:34:55.940Z,46.12
2016-05-07T01:35:55.926Z,45.84
2016-05-07T01:36:55.898Z,46.12
2016-05-07T01:37:55.884Z,46.22
2016-05-07T01:38:55.856Z,46.31
2016-05-07T01:39:55.843Z,46.22
2016-05-07T01:40:55.862Z,46.51
2016-05-07T01:41:55.795Z,46.51
2016-05-07T01:42:55.786Z,46.22
2016-05-07T01:43:55.758Z,46.31
2016-05-07T01:44:55.741Z,46.51
2016-05-07T01:45:55.712Z,46.41
2016-05-07T01:46:55.699Z,46.51
2016-05-07T01:47:55.671Z,46.03
2016-05-07T01:48:55.657Z,46.51
2016-05-07T01:49:55.628Z,46.12
2016-05-07T01:50:55.617Z,46.03
2016-05-07T01:51:55.587Z,46.22
2016-05-07T01:52:55.574Z,46.22
2016-05-07T01:53:55.562Z,46.41
2016-05-07T01:54:55.548Z,46.51
2016-05-07T01:55:55.520Z,46.22
2016-05-07T01:56:55.492Z,46.31
2016-05-07T01:57:55.478Z,46.22
2016-05-07T01:58:55.450Z,46.22
2016-05-07T01:59:55.437Z,46.22
2016-05-07T02:00:55.408Z,46.22
2016-05-07T02:01:55.396Z,46.31
2016-05-07T02:02:55.399Z,46.41
2016-05-07T02:03:55.354Z,46.41
2016-05-07T02:04:55.325Z,46.61
2016-05-07T02:05:55.313Z,46.41
2016-05-07T02:06:55.300Z,46.8
2016-05-07T02:07:55.271Z,46.8
2016-05-07T02:08:55.258Z,47.18
2016-05-07T02:09:55.229Z,46.61
2016-05-07T02:10:55.216Z,47.27
2016-05-07T02:11:55.188Z,46.8
2016-05-07T02:12:55.176Z,46.8
2016-05-07T02:13:55.162Z,47.08
2016-05-07T02:14:55.134Z,46.98
2016-05-07T02:15:55.120Z,46.98
2016-05-07T02:16:55.093Z,47.08
2016-05-07T02:17:55.079Z,47.18
2016-05-07T02:18:55.051Z,47.18
2016-05-07T02:19:55.037Z,47.08
2016-05-07T02:20:55.009Z,46.7
2016-05-07T02:21:54.995Z,46.8
2016-05-07T02:22:54.984Z,46.7
2016-05-07T02:23:54.955Z,46.8
2016-05-07T02:24:54.929Z,46.61
2016-05-07T02:25:54.917Z,46.8
2016-05-07T02:26:54.887Z,46.7
2016-05-07T02:27:54.875Z,46.8
2016-05-07T02:28:54.846Z,46.98
2016-05-07T02:29:54.834Z,46.8
2016-05-07T02:30:54.805Z,46.8
2016-05-07T02:31:54.791Z,46.89
2016-05-07T02:32:54.778Z,46.89
2016-05-07T02:33:54.751Z,46.98
2016-05-07T02:34:54.737Z,46.89
2016-05-07T02:35:54.709Z,46.8
2016-05-07T02:36:54.696Z,46.98
2016-05-07T02:37:54.666Z,47.18
2016-05-07T02:38:54.655Z,46.8
2016-05-07T02:39:54.626Z,46.8
2016-05-07T02:40:54.613Z,46.31
2016-05-07T02:41:54.585Z,46.41
2016-05-07T02:42:54.571Z,46.51
2016-05-07T02:43:54.543Z,46.61
2016-05-07T02:44:54.530Z,46.12
2016-05-07T02:45:54.517Z,46.61
2016-05-07T02:46:54.488Z,46.12
2016-05-07T02:47:54.476Z,46.12
2016-05-07T02:48:54.446Z,46.22
2016-05-07T02:49:54.434Z,46.12
2016-05-07T02:50:54.405Z,46.61
2016-05-07T02:51:54.393Z,46.61
2016-05-07T02:52:54.364Z,46.22
2016-05-07T02:53:54.351Z,46.51
2016-05-07T02:54:54.323Z,46.41
2016-05-07T02:55:54.309Z,46.51
2016-05-07T02:56:54.296Z,46.22
2016-05-07T02:57:54.268Z,46.12
2016-05-07T02:58:54.239Z,46.22
2016-05-07T02:59:54.226Z,46.31
2016-05-07T03:00:54.198Z,46.22
2016-05-07T03:01:54.184Z,46.51
2016-05-07T03:02:54.172Z,46.41
2016-05-07T03:03:54.144Z,46.51
2016-05-07T03:04:54.131Z,47.27
2016-05-07T03:05:54.102Z,46.89
2016-05-07T03:06:54.089Z,47.27
2016-05-07T03:07:54.075Z,47.44
2016-05-07T03:08:54.047Z,47.75
2016-05-07T03:09:54.019Z,47.53
2016-05-07T03:10:54.006Z,47.92
2016-05-07T03:11:53.977Z,48.39
2016-05-07T03:12:53.964Z,48.49
2016-05-07T03:13:53.935Z,48.88
2016-05-07T03:14:53.924Z,48.97
2016-05-07T03:15:53.910Z,49.07
2016-05-07T03:16:53.882Z,48.97
2016-05-07T03:17:53.852Z,49.07
2016-05-07T03:18:53.840Z,49.16
2016-05-07T03:19:53.826Z,49.84
2016-05-07T03:20:53.799Z,49.64
2016-05-07T03:21:53.785Z,50.02
2016-05-07T03:22:53.757Z,50.19
2016-05-07T03:23:53.743Z,50.09
2016-05-07T03:24:53.716Z,50.19
2016-05-07T03:25:53.703Z,51.05
2016-05-07T03:26:53.674Z,50.76
2016-05-07T03:27:53.661Z,51.24
2016-05-07T03:28:53.632Z,50.86
2016-05-07T03:29:53.619Z,51.05
2016-05-07T03:30:53.592Z,50.95
2016-05-07T03:31:53.578Z,50.95
2016-05-07T03:32:53.550Z,51.05
2016-05-07T03:33:53.536Z,51.53
2016-05-07T03:34:53.509Z,51.34
2016-05-07T03:35:53.495Z,51.24
2016-05-07T03:36:53.467Z,51.62
2016-05-07T03:37:53.453Z,51.24
2016-05-07T03:38:53.425Z,51.34
2016-05-07T03:39:53.411Z,51.34
2016-05-07T03:40:53.384Z,51.34
2016-05-07T03:41:53.371Z,51.72
2016-05-07T03:42:53.341Z,50.76
2016-05-07T03:43:53.329Z,50.76
2016-05-07T03:44:53.300Z,51.53
2016-05-07T03:45:53.288Z,50.67
2016-05-07T03:46:53.260Z,50.67
2016-05-07T03:47:53.246Z,50.67
2016-05-07T03:48:53.218Z,50.86
2016-05-07T03:49:53.205Z,50.86
2016-05-07T03:50:53.176Z,50.38
2016-05-07T03:51:53.163Z,50.57
2016-05-07T03:52:53.134Z,50.19
2016-05-07T03:53:53.121Z,50.19
2016-05-07T03:54:53.093Z,50
2016-05-07T03:55:53.079Z,50.09
2016-05-07T03:56:53.068Z,50.29
2016-05-07T03:57:53.039Z,49.43
2016-05-07T03:58:53.010Z,49.9
2016-05-07T03:59:52.997Z,49.74
2016-05-07T04:00:52.968Z,49.64
2016-05-07T04:01:52.956Z,49.35
2016-05-07T04:02:52.927Z,48.88
2016-05-07T04:03:52.914Z,48.97
2016-05-07T04:04:52.886Z,49.04
2016-05-07T04:05:52.873Z,48.78
2016-05-07T04:06:52.844Z,49.07
2016-05-07T04:07:52.831Z,49.26
2016-05-07T04:08:52.803Z,49.16
2016-05-07T04:09:52.789Z,49.26
2016-05-07T04:10:52.761Z,49.35
2016-05-07T04:11:52.748Z,49.16
2016-05-07T04:12:52.719Z,49.07
2016-05-07T04:13:52.707Z,48.97
2016-05-07T04:14:52.678Z,49.16
2016-05-07T04:15:52.665Z,49.55
2016-05-07T04:16:52.636Z,49.84
2016-05-07T04:17:52.624Z,49.84
2016-05-07T04:18:52.596Z,49.93
2016-05-07T04:19:52.582Z,49.93
2016-05-07T04:20:52.554Z,50.12
2016-05-07T04:21:52.540Z,49.93
2016-05-07T04:22:52.512Z,50.21
2016-05-07T04:23:52.499Z,50.12
2016-05-07T04:24:52.487Z,49.93
2016-05-07T04:25:52.457Z,50.21
2016-05-07T04:26:52.445Z,50.31
2016-05-07T04:27:52.416Z,50.5
2016-05-07T04:28:52.403Z,50.48
2016-05-07T04:29:52.375Z,50.86
2016-05-07T04:30:52.362Z,50.48
2016-05-07T04:31:52.333Z,50.95
2016-05-07T04:32:52.320Z,51.05
2016-05-07T04:33:52.292Z,50.67
2016-05-07T04:34:52.278Z,50.48
2016-05-07T04:35:52.251Z,50.67
2016-05-07T04:36:52.237Z,50.86
2016-05-07T04:37:52.208Z,51.15
2016-05-07T04:38:52.196Z,50.95
2016-05-07T04:39:52.167Z,51.53
2016-05-07T04:40:52.154Z,51.72
2016-05-07T04:41:52.125Z,51.43
2016-05-07T04:42:52.114Z,51.43
2016-05-07T04:43:52.084Z,51.34
2016-05-07T04:44:52.071Z,51.34
2016-05-07T04:45:52.043Z,51.34
2016-05-07T04:46:52.030Z,51.34
2016-05-07T04:47:52.002Z,51.34
2016-05-07T04:48:51.988Z,51.24
2016-05-07T04:49:51.975Z,51.43
2016-05-07T04:50:51.947Z,51.34
2016-05-07T04:51:51.918Z,51.43
2016-05-07T04:52:51.905Z,51.53
2016-05-07T04:53:51.892Z,51.36
2016-05-07T04:54:51.863Z,51.15
2016-05-07T04:55:51.851Z,51.36
2016-05-07T04:56:51.823Z,51.34
2016-05-07T04:57:51.809Z,51.65
2016-05-07T04:58:51.781Z,50.98
2016-05-07T04:59:51.768Z,50.7
2016-05-07T05:00:51.740Z,50.6
2016-05-07T05:01:51.726Z,51.27
2016-05-07T05:02:51.698Z,50.98
2016-05-07T05:03:51.684Z,50.31
2016-05-07T05:04:51.657Z,50.41
2016-05-07T05:05:51.643Z,49.93
2016-05-07T05:06:51.614Z,49.84
2016-05-07T05:07:51.602Z,49.95
2016-05-07T05:08:51.589Z,48.97
2016-05-07T05:09:51.561Z,49.19
2016-05-07T05:10:51.548Z,48.9
2016-05-07T05:11:51.519Z,48.71
2016-05-07T05:12:52.006Z,48.52
2016-05-07T05:13:51.477Z,48.52
2016-05-07T05:14:51.464Z,48.33
2016-05-07T05:15:51.452Z,47.94
2016-05-07T05:16:51.423Z,47.75
2016-05-07T05:17:51.410Z,47.47
2016-05-07T05:18:51.382Z,47.47
2016-05-07T05:19:51.369Z,47.2
2016-05-07T05:20:51.355Z,47.3
2016-05-07T05:21:51.328Z,46.62
2016-05-07T05:22:51.314Z,47.2
2016-05-07T05:23:51.285Z,46.15
2016-05-07T05:24:51.273Z,46.05
2016-05-07T05:25:51.244Z,46.25
2016-05-07T05:26:51.231Z,46.15
2016-05-07T05:27:51.218Z,45.69
2016-05-07T05:28:51.190Z,46.17
2016-05-07T05:29:51.177Z,45.31
2016-05-07T05:30:51.148Z,45.21
2016-05-07T05:31:51.135Z,45.4
2016-05-07T05:32:51.123Z,44.93
2016-05-07T05:33:51.093Z,45.12
2016-05-07T05:34:51.081Z,44.93
2016-05-07T05:35:51.053Z,44.83
2016-05-07T05:36:51.055Z,44.16
2016-05-07T05:37:51.026Z,44.27
2016-05-07T05:38:50.998Z,44.27
2016-05-07T05:39:50.984Z,44.18
2016-05-07T05:40:50.973Z,43.8
2016-05-07T05:41:50.944Z,43.8
2016-05-07T05:42:51.071Z,43.23
2016-05-07T05:43:50.918Z,43.23
2016-05-07T05:44:50.889Z,43.41
2016-05-07T05:45:50.876Z,42.57
2016-05-07T05:46:50.847Z,42.96
2016-05-07T05:47:50.835Z,42.38
2016-05-07T05:48:50.822Z,42.1
2016-05-07T05:49:50.793Z,41.9
2016-05-07T05:50:50.780Z,41.71
2016-05-07T05:51:50.767Z,41.52
2016-05-07T05:52:50.755Z,41.35
2016-05-07T05:53:50.726Z,41.16
2016-05-07T05:54:50.713Z,40.77
2016-05-07T05:55:50.700Z,40.48
2016-05-07T05:56:50.702Z,40
2016-05-07T05:57:50.721Z,40
2016-05-07T05:58:50.646Z,39.73
2016-05-07T05:59:50.633Z,39.26
2016-05-07T06:00:50.620Z,39.16
2016-05-07T06:01:50.591Z,38.78
2016-05-07T06:02:50.578Z,38.51
2016-05-07T06:03:50.581Z,38.22
2016-05-07T06:04:50.552Z,38.22
2016-05-07T06:05:50.540Z,37.93
2016-05-07T06:06:50.526Z,37.74
2016-05-07T06:07:50.514Z,37.26
2016-05-07T06:08:50.485Z,37.08
2016-05-07T06:09:50.473Z,36.99
2016-05-07T06:10:50.459Z,36.51
2016-05-07T06:11:50.445Z,36.13
2016-05-07T06:12:50.589Z,36.24
2016-05-07T06:13:50.420Z,36.15
2016-05-07T06:14:50.408Z,35.66
2016-05-07T06:15:50.395Z,35.08
2016-05-07T06:16:50.381Z,35.38
2016-05-07T06:17:50.369Z,34.81
2016-05-07T06:18:50.356Z,34.91
2016-05-07T06:19:50.343Z,34.72
2016-05-07T06:20:50.330Z,34.05
2016-05-07T06:21:50.317Z,33.87
2016-05-07T06:22:50.304Z,34.06
2016-05-07T06:23:50.291Z,33.58
2016-05-07T06:24:50.278Z,33.29
2016-05-07T06:25:50.265Z,33.4
2016-05-07T06:26:50.252Z,33.21
2016-05-07T06:27:50.239Z,32.92
2016-05-07T06:28:50.226Z,32.82
2016-05-07T06:29:50.213Z,32.54
2016-05-07T06:30:50.200Z,32.34
2016-05-07T06:31:50.187Z,32.06
2016-05-07T06:32:50.175Z,32.07
2016-05-07T06:33:50.162Z,31.98
2016-05-07T06:34:50.148Z,31.78
2016-05-07T06:35:50.136Z,31.78
2016-05-07T06:36:50.138Z,31.78
2016-05-07T06:37:50.126Z,31.49
2016-05-07T06:38:50.112Z,31.12
2016-05-07T06:39:50.100Z,30.93
2016-05-07T06:40:50.087Z,31.32
2016-05-07T06:41:50.073Z,31.03
2016-05-07T06:42:50.061Z,30.55
2016-05-07T06:43:50.047Z,30.55
2016-05-07T06:44:50.034Z,30.64
2016-05-07T06:45:50.037Z,30.66
2016-05-07T06:46:50.009Z,30.18
2016-05-07T06:47:49.997Z,29.98
2016-05-07T06:48:49.983Z,29.69
2016-05-07T06:49:49.986Z,29.69
2016-05-07T06:50:49.973Z,29.5
2016-05-07T06:51:49.960Z,29.79
2016-05-07T06:52:49.947Z,29.41
2016-05-07T06:53:49.934Z,29.52
2016-05-07T06:54:49.921Z,29.42
2016-05-07T06:55:49.908Z,29.32
2016-05-07T06:56:49.895Z,29.13
2016-05-07T06:57:49.883Z,28.74
2016-05-07T06:58:49.869Z,28.55
2016-05-07T06:59:49.871Z,28.56
2016-05-07T07:00:49.859Z,28.18
2016-05-07T07:01:49.846Z,27.89
2016-05-07T07:02:49.833Z,27.7
2016-05-07T07:03:49.821Z,27.7
2016-05-07T07:04:49.823Z,27.42
2016-05-07T07:05:49.810Z,27.23
2016-05-07T07:06:49.797Z,27.33
2016-05-07T07:07:49.785Z,27.03
2016-05-07T07:08:49.771Z,26.65
2016-05-07T07:09:49.773Z,26.37
2016-05-07T07:10:49.762Z,26.46
2016-05-07T07:11:49.748Z,26.28
2016-05-07T07:12:49.735Z,25.89
2016-05-07T07:13:49.737Z,25.89
2016-05-07T07:14:49.725Z,25.42
2016-05-07T07:15:49.711Z,25.32
2016-05-07T07:16:49.700Z,25.42
2016-05-07T07:17:49.703Z,25.03
2016-05-07T07:18:49.689Z,24.74
2016-05-07T07:19:49.675Z,24.37
2016-05-07T07:20:49.678Z,24.08
2016-05-07T07:21:49.666Z,24.56
2016-05-07T07:22:49.653Z,24.08
2016-05-07T07:23:49.640Z,23.8
2016-05-07T07:24:49.642Z,23.22
2016-05-07T07:25:49.630Z,23.12
2016-05-07T07:26:49.632Z,23.12
2016-05-07T07:27:49.619Z,23.32
2016-05-07T07:28:49.621Z,23.13
2016-05-07T07:29:49.594Z,22.65
2016-05-07T07:30:49.597Z,22.26
2016-05-07T07:31:49.583Z,22.16
2016-05-07T07:32:49.585Z,22.17
2016-05-07T07:33:49.573Z,21.88
2016-05-07T07:34:49.560Z,21.88
2016-05-07T07:35:49.563Z,21.59
2016-05-07T07:36:49.550Z,21.31
2016-05-07T07:37:49.552Z,21.12
2016-05-07T07:38:49.540Z,21.12
2016-05-07T07:39:49.526Z,21.02
2016-05-07T07:40:49.545Z,20.34
2016-05-07T07:41:49.517Z,20.83
2016-05-07T07:42:49.738Z,20.15
2016-05-07T07:43:49.506Z,19.78
2016-05-07T07:44:49.509Z,19.96
2016-05-07T07:45:49.495Z,19.78
2016-05-07T07:46:49.498Z,19.78
2016-05-07T07:47:49.486Z,19.3
2016-05-07T07:48:49.473Z,19.49
2016-05-07T07:49:49.475Z,19.2
2016-05-07T07:50:49.462Z,19.02
2016-05-07T07:51:49.464Z,18.82
2016-05-07T07:52:49.453Z,18.82
2016-05-07T07:53:49.455Z,18.82
2016-05-07T07:54:49.458Z,18.54
2016-05-07T07:55:49.445Z,18.05
2016-05-07T07:56:49.432Z,18.15
2016-05-07T07:57:49.591Z,17.86
2016-05-07T07:58:49.421Z,17.38
2016-05-07T07:59:49.424Z,17.29
2016-05-07T08:00:49.427Z,17.29
2016-05-07T08:01:49.414Z,17.38
2016-05-07T08:02:49.416Z,17.19
2016-05-07T08:03:49.404Z,17.48
2016-05-07T08:04:49.406Z,16.9
2016-05-07T08:05:49.394Z,16.8
2016-05-07T08:06:49.396Z,16.42
2016-05-07T08:07:49.383Z,16.42
2016-05-07T08:08:49.385Z,16.22
2016-05-07T08:09:49.388Z,16.32
2016-05-07T08:10:49.376Z,16.03
2016-05-07T08:11:49.362Z,16.03
2016-05-07T08:12:49.725Z,16.04
2016-05-07T08:13:49.368Z,15.75
2016-05-07T08:14:49.355Z,15.45
2016-05-07T08:15:49.359Z,15.45
2016-05-07T08:16:49.345Z,14.97
2016-05-07T08:17:49.347Z,15.17
2016-05-07T08:18:49.350Z,15.27
2016-05-07T08:19:49.337Z,14.69
2016-05-07T08:20:49.340Z,14.69
2016-05-07T08:21:49.343Z,14.39
2016-05-07T08:22:49.330Z,14.3
2016-05-07T08:23:49.332Z,14.3
2016-05-07T08:24:49.335Z,14.01
2016-05-07T08:25:49.323Z,14.02
2016-05-07T08:26:49.325Z,13.53
2016-05-07T08:27:49.327Z,13.82
2016-05-07T08:28:49.319Z,13.92
2016-05-07T08:29:49.380Z,13.43
2016-05-07T08:30:49.411Z,13.53
2016-05-07T08:31:49.456Z,13.04
2016-05-07T08:32:49.487Z,13.14
2016-05-07T08:33:49.529Z,12.95
2016-05-07T08:34:49.531Z,12.95
2016-05-07T08:35:49.816Z,12.95
2016-05-07T08:36:49.568Z,12.56
2016-05-07T08:37:49.570Z,12.76
2016-05-07T08:38:49.587Z,12.86
2016-05-07T08:39:49.596Z,12.76
2016-05-07T08:40:49.604Z,12.66
2016-05-07T08:41:49.597Z,12.28
2016-05-07T08:42:49.761Z,12.18
2016-05-07T08:43:49.613Z,12.38
2016-05-07T08:44:49.618Z,12.48
2016-05-07T08:45:49.607Z,12.48
2016-05-07T08:46:49.611Z,12.57
2016-05-07T08:47:49.615Z,12.48
2016-05-07T08:48:49.621Z,12.48
2016-05-07T08:49:49.609Z,12.48
2016-05-07T08:50:49.612Z,12.48
2016-05-07T08:51:49.616Z,12.48
2016-05-07T08:52:49.619Z,12.29
2016-05-07T08:53:49.622Z,12.29
2016-05-07T08:54:49.609Z,12
2016-05-07T08:55:49.613Z,12
2016-05-07T08:56:49.632Z,11.9
2016-05-07T08:57:49.603Z,12.1
2016-05-07T08:58:49.606Z,12.19
2016-05-07T08:59:49.608Z,11.81
2016-05-07T09:00:49.611Z,11.71
2016-05-07T09:01:49.614Z,11.71
2016-05-07T09:02:49.601Z,11.52
2016-05-07T09:03:49.605Z,11.52
2016-05-07T09:04:49.607Z,11.13
2016-05-07T09:05:49.610Z,11.13
2016-05-07T09:06:49.612Z,11.42
2016-05-07T09:07:49.615Z,11.43
2016-05-07T09:08:49.618Z,10.94
2016-05-07T09:09:49.605Z,11.13
2016-05-07T09:10:49.607Z,11.23
2016-05-07T09:11:49.610Z,10.64
2016-05-07T09:12:49.612Z,10.74
2016-05-07T09:13:49.601Z,10.84
2016-05-07T09:14:49.603Z,10.35
2016-05-07T09:15:49.606Z,10.45
2016-05-07T09:16:49.608Z,10.44
2016-05-07T09:17:49.611Z,10.55
2016-05-07T09:18:49.614Z,10.25
2016-05-07T09:19:49.601Z,10.25
2016-05-07T09:20:49.603Z,10.25
2016-05-07T09:21:49.605Z,9.96
2016-05-07T09:22:49.609Z,9.96
2016-05-07T09:23:49.611Z,10.25
2016-05-07T09:24:49.614Z,10.16
2016-05-07T09:25:49.601Z,9.86
2016-05-07T09:26:49.603Z,9.96
2016-05-07T09:27:49.606Z,9.86
2016-05-07T09:28:49.609Z,9.86
2016-05-07T09:29:49.611Z,9.67
2016-05-07T09:30:49.677Z,9.77
2016-05-07T09:31:49.601Z,9.96
2016-05-07T09:32:49.604Z,9.86
2016-05-07T09:33:49.607Z,9.86
2016-05-07T09:34:49.610Z,9.57
2016-05-07T09:35:49.613Z,9.28
2016-05-07T09:36:49.615Z,9.08
2016-05-07T09:37:49.618Z,9.38
2016-05-07T09:38:49.604Z,9.47
2016-05-07T09:39:49.607Z,9.67
2016-05-07T09:40:49.610Z,9.18
2016-05-07T09:41:49.613Z,9.28
2016-05-07T09:42:50.006Z,9.28
2016-05-07T09:43:49.602Z,8.99
2016-05-07T09:44:49.605Z,9.19
2016-05-07T09:45:49.608Z,8.89
2016-05-07T09:46:49.608Z,8.8
2016-05-07T09:47:49.610Z,8.89
2016-05-07T09:48:49.613Z,8.5
2016-05-07T09:49:49.600Z,8.21
2016-05-07T09:50:49.603Z,8.11
2016-05-07T09:51:49.606Z,7.62
2016-05-07T09:52:49.609Z,7.91
2016-05-07T09:53:49.611Z,7.92
2016-05-07T09:54:49.614Z,7.72
2016-05-07T09:55:49.600Z,7.53
2016-05-07T09:56:49.604Z,7.04
2016-05-07T09:57:49.684Z,7.23
2016-05-07T09:58:49.609Z,7.04
2016-05-07T09:59:49.611Z,6.75
2016-05-07T10:00:49.614Z,6.74
2016-05-07T10:01:49.617Z,6.45
2016-05-07T10:02:49.620Z,6.84
2016-05-07T10:03:49.622Z,6.74
2016-05-07T10:04:49.625Z,6.84
2016-05-07T10:05:49.613Z,6.55
2016-05-07T10:06:49.615Z,6.55
2016-05-07T10:07:49.618Z,6.65
2016-05-07T10:08:49.621Z,6.55
2016-05-07T10:09:49.623Z,6.65
2016-05-07T10:10:49.626Z,6.55
2016-05-07T10:11:49.629Z,6.35
2016-05-07T10:12:50.177Z,6.26
2016-05-07T10:13:49.634Z,6.16
2016-05-07T10:14:49.637Z,5.87
2016-05-07T10:15:49.639Z,5.96
2016-05-07T10:16:49.626Z,5.67
2016-05-07T10:17:49.629Z,6.16
2016-05-07T10:18:49.632Z,5.96
2016-05-07T10:19:49.634Z,5.67
2016-05-07T10:20:49.653Z,5.87
2016-05-07T10:21:49.656Z,5.67
2016-05-07T10:22:49.642Z,5.57
2016-05-07T10:23:49.644Z,5.57
2016-05-07T10:24:49.647Z,5.57
2016-05-07T10:25:49.651Z,5.67
2016-05-07T10:26:49.653Z,5.77
2016-05-07T10:27:49.650Z,5.76
2016-05-07T10:28:49.654Z,5.57
2016-05-07T10:29:49.656Z,5.47
2016-05-07T10:30:49.642Z,5.27
2016-05-07T10:31:49.646Z,5.28
2016-05-07T10:32:49.648Z,5.47
2016-05-07T10:33:49.651Z,5.38
2016-05-07T10:34:49.653Z,5.27
2016-05-07T10:35:49.657Z,5.37
2016-05-07T10:36:49.644Z,5.38
2016-05-07T10:37:49.646Z,5.28
2016-05-07T10:38:49.650Z,5.38
2016-05-07T10:39:49.652Z,5.67
2016-05-07T10:40:49.654Z,5.77
2016-05-07T10:41:49.657Z,5.28
2016-05-07T10:42:49.660Z,5.47
2016-05-07T10:43:49.647Z,5.47
2016-05-07T10:44:49.649Z,5.47
2016-05-07T10:45:49.652Z,5.57
2016-05-07T10:46:49.655Z,5.57
2016-05-07T10:47:49.657Z,5.57
2016-05-07T10:48:49.660Z,5.38
2016-05-07T10:49:49.663Z,5.57
2016-05-07T10:50:49.666Z,5.47
2016-05-07T10:51:49.653Z,5.57
2016-05-07T10:52:49.656Z,5.57
2016-05-07T10:53:49.659Z,5.68
2016-05-07T10:54:49.661Z,5.48
2016-05-07T10:55:49.664Z,5.47
2016-05-07T10:56:49.666Z,5.47
2016-05-07T10:57:49.670Z,5.57
2016-05-07T10:58:49.672Z,5.47
2016-05-07T10:59:49.674Z,5.38
2016-05-07T11:00:49.662Z,5.28
2016-05-07T11:01:49.664Z,5.09
2016-05-07T11:02:49.666Z,4.99
2016-05-07T11:03:49.669Z,5.19
2016-05-07T11:04:49.673Z,5.38
2016-05-07T11:05:49.675Z,5.29
2016-05-07T11:06:49.677Z,5.19
2016-05-07T11:07:49.681Z,5.48
2016-05-07T11:08:49.667Z,5.57
2016-05-07T11:09:49.669Z,5.58
2016-05-07T11:10:49.672Z,5.47
2016-05-07T11:11:49.675Z,5.47
2016-05-07T11:12:49.678Z,5.87
2016-05-07T11:13:49.680Z,6.06
2016-05-07T11:14:49.668Z,5.96
2016-05-07T11:15:49.671Z,6.55
2016-05-07T11:16:49.673Z,6.94
2016-05-07T11:17:49.676Z,7.13
2016-05-07T11:18:49.663Z,7.42
2016-05-07T11:19:49.666Z,7.62
2016-05-07T11:20:49.668Z,7.71
2016-05-07T11:21:49.671Z,7.81
2016-05-07T11:22:49.657Z,7.81
2016-05-07T11:23:49.660Z,8.2
2016-05-07T11:24:49.648Z,8.09
2016-05-07T11:25:49.651Z,8.09
2016-05-07T11:26:49.637Z,8.09
2016-05-07T11:27:49.640Z,8.29
2016-05-07T11:28:49.643Z,8.19
2016-05-07T11:29:49.645Z,8.09
2016-05-07T11:30:49.633Z,8.67
2016-05-07T11:31:49.620Z,8.38
2016-05-07T11:32:49.638Z,8.97
2016-05-07T11:33:49.626Z,8.97
2016-05-07T11:34:49.628Z,9.06
2016-05-07T11:35:49.615Z,9.16
2016-05-07T11:36:49.602Z,9.35
2016-05-07T11:37:49.604Z,9.35
2016-05-07T11:38:49.592Z,9.05
2016-05-07T11:39:49.610Z,9.15
2016-05-07T11:40:49.597Z,9.05
2016-05-07T11:41:49.583Z,9.15
2016-05-07T11:42:49.884Z,9.15
2016-05-07T11:43:49.574Z,9.54
2016-05-07T11:44:49.576Z,9.15
2016-05-07T11:45:49.564Z,9.05
2016-05-07T11:46:49.566Z,9.54
2016-05-07T11:47:49.554Z,9.25
2016-05-07T11:48:49.556Z,8.95
2016-05-07T11:49:49.543Z,9.05
2016-05-07T11:50:49.546Z,8.86
2016-05-07T11:51:49.533Z,9.05
2016-05-07T11:52:49.520Z,8.96
2016-05-07T11:53:49.523Z,9.25
2016-05-07T11:54:49.526Z,9.15
2016-05-07T11:55:49.512Z,9.15
2016-05-07T11:56:49.515Z,9.25
2016-05-07T11:57:49.501Z,9.15
2016-05-07T11:58:49.505Z,8.95
2016-05-07T11:59:49.492Z,9.25
2016-05-07T12:00:49.495Z,9.15
2016-05-07T12:01:49.481Z,8.95
2016-05-07T12:02:49.484Z,9.06
2016-05-07T12:03:49.472Z,8.96
2016-05-07T12:04:49.474Z,8.86
2016-05-07T12:05:49.461Z,8.86
2016-05-07T12:06:49.464Z,8.86
2016-05-07T12:07:49.451Z,8.86
2016-05-07T12:08:49.453Z,8.96
2016-05-07T12:09:49.441Z,8.77
2016-05-07T12:10:49.444Z,8.37
2016-05-07T12:11:49.430Z,8.48
2016-05-07T12:12:49.433Z,8.67
2016-05-07T12:13:49.420Z,8.09
2016-05-07T12:14:49.422Z,8.28
2016-05-07T12:15:49.410Z,8.18
2016-05-07T12:16:49.413Z,8.18
2016-05-07T12:17:49.399Z,8.28
2016-05-07T12:18:49.402Z,8.18
2016-05-07T12:19:49.390Z,8.18
2016-05-07T12:20:49.393Z,8.38
2016-05-07T12:21:49.379Z,8.57
2016-05-07T12:22:49.382Z,8.47
2016-05-07T12:23:49.369Z,8.67
2016-05-07T12:24:49.371Z,8.48
2016-05-07T12:25:49.359Z,8.18
2016-05-07T12:26:49.361Z,8.18
2016-05-07T12:27:49.693Z,8.09
2016-05-07T12:28:49.351Z,8.18
2016-05-07T12:29:49.338Z,8.18
2016-05-07T12:30:49.340Z,8.18
2016-05-07T12:31:49.328Z,8.18
2016-05-07T12:32:49.331Z,7.99
2016-05-07T12:33:49.333Z,7.99
2016-05-07T12:34:49.321Z,8.18
2016-05-07T12:35:49.322Z,8.18
2016-05-07T12:36:49.311Z,7.9
2016-05-07T12:37:49.313Z,7.7
2016-05-07T12:38:49.300Z,7.9
2016-05-07T12:39:49.302Z,7.8
2016-05-07T12:40:49.290Z,7.9
2016-05-07T12:41:49.292Z,7.51
2016-05-07T12:42:49.295Z,7.51
2016-05-07T12:43:49.282Z,7.61
2016-05-07T12:44:49.285Z,7.6
2016-05-07T12:45:49.272Z,7.61
2016-05-07T12:46:49.275Z,7.61
2016-05-07T12:47:49.277Z,7.71
2016-05-07T12:48:49.264Z,7.61
2016-05-07T12:49:49.267Z,7.9
2016-05-07T12:50:49.269Z,7.9
2016-05-07T12:51:49.272Z,7.81
2016-05-07T12:52:49.259Z,8
2016-05-07T12:53:49.246Z,8
2016-05-07T12:54:49.248Z,8.2
2016-05-07T12:55:49.252Z,8
2016-05-07T12:56:49.239Z,8.1
2016-05-07T12:57:49.242Z,8
2016-05-07T12:58:49.245Z,8.09
2016-05-07T12:59:49.232Z,8.1
2016-05-07T13:00:49.234Z,8
2016-05-07T13:01:49.237Z,7.9
2016-05-07T13:02:49.240Z,7.71
2016-05-07T13:03:49.226Z,7.62