createdAt,value
2018-12-29T15:21:18.200Z,64.50
2018-12-29T15:21:49.769Z,53.00
2018-12-29T15:22:21.004Z,53.00
2018-12-29T15:22:52.745Z,53.10
2018-12-29T15:23:23.901Z,53.10
2018-12-29T15:23:55.062Z,53.20
2018-12-29T15:24:26.552Z,53.20
2018-12-29T15:24:57.781Z,53.20
2018-12-29T15:25:29.001Z,53.20
2018-12-29T15:26:00.153Z,53.30
2018-12-29T15:26:31.386Z,53.50
2018-12-29T15:27:02.624Z,53.50
2018-12-29T15:27:33.842Z,53.60
2018-12-29T15:28:05.278Z,53.70
2018-12-29T15:28:37.234Z,53.70
2018-12-29T15:29:08.374Z,53.70
2018-12-29T15:29:39.796Z,53.70
2018-12-29T15:30:11.550Z,53.70
2018-12-29T15:30:43.086Z,53.70
2018-12-29T15:31:14.314Z,53.70
2018-12-29T15:31:45.859Z,53.60
2018-12-29T15:32:17.084Z,53.60
2018-12-29T15:32:48.322Z,53.70
2018-12-29T15:33:19.471Z,53.60
2018-12-29T15:33:50.749Z,53.60
2018-12-29T15:34:21.971Z,53.60
2018-12-29T15:34:53.127Z,53.60
2018-12-29T15:35:24.279Z,53.60
2018-12-29T15:35:55.902Z,53.60
2018-12-29T15:36:27.123Z,53.60
2018-12-29T15:36:58.344Z,53.60
2018-12-29T15:37:29.871Z,53.60
2018-12-29T15:38:01.116Z,53.70
2018-12-29T15:38:32.363Z,53.70
2018-12-29T15:39:04.120Z,53.70
2018-12-29T15:39:35.514Z,53.70
2018-12-29T15:40:06.736Z,53.70
2018-12-29T15:40:37.885Z,53.60
2018-12-29T15:41:09.108Z,53.60
2018-12-29T15:41:40.410Z,53.60
2018-12-29T15:42:11.934Z,53.60
2018-12-29T15:42:45.046Z,53.70
2018-12-29T15:43:16.349Z,53.60
2018-12-29T15:43:47.584Z,53.60
2018-12-29T15:44:18.809Z,53.60
2018-12-29T15:44:49.965Z,53.60
2018-12-29T15:45:21.189Z,53.60
2018-12-29T15:45:52.418Z,53.60
2018-12-29T15:46:23.840Z,53.60
2018-12-29T15:46:55.272Z,53.60
2018-12-29T15:47:26.429Z,53.60
2018-12-29T15:47:58.097Z,53.70
2018-12-29T15:48:29.329Z,53.60
2018-12-29T15:49:00.559Z,53.60
2018-12-29T15:49:32.170Z,53.60
2018-12-29T15:50:03.586Z,53.60
2018-12-29T15:50:34.996Z,53.60
2018-12-29T15:51:06.696Z,53.60
2018-12-29T15:51:37.866Z,53.60
2018-12-29T15:52:09.093Z,53.60
2018-12-29T15:52:40.625Z,53.60
2018-12-29T15:53:11.838Z,54.20
2018-12-29T15:53:43.339Z,53.60
2018-12-29T15:54:14.490Z,53.60
2018-12-29T15:54:45.654Z,53.70
2018-12-29T15:55:16.878Z,53.60
2018-12-29T15:55:48.023Z,53.60
2018-12-29T15:56:19.562Z,53.60
2018-12-29T15:56:51.035Z,53.60
2018-12-29T15:57:22.194Z,53.60
2018-12-29T15:57:53.714Z,53.70
2018-12-29T15:58:24.916Z,53.70
2018-12-29T15:58:56.065Z,53.70
2018-12-29T15:59:27.583Z,53.70
2018-12-29T15:59:59.147Z,53.60
2018-12-29T16:00:30.370Z,53.60
2018-12-29T16:01:01.815Z,53.70
2018-12-29T16:01:33.046Z,53.70
2018-12-29T16:02:04.482Z,53.60
2018-12-29T16:02:35.637Z,53.70
2018-12-29T16:03:07.464Z,53.80
2018-12-29T16:03:39.015Z,53.70
2018-12-29T16:04:10.540Z,53.80
2018-12-29T16:04:42.025Z,53.80
2018-12-29T16:05:13.515Z,53.80
2018-12-29T16:05:45.066Z,53.80
2018-12-29T16:06:16.300Z,53.80
2018-12-29T16:06:47.888Z,53.90
2018-12-29T16:07:19.114Z,53.80
2018-12-29T16:07:50.380Z,53.80
2018-12-29T16:08:21.602Z,53.80
2018-12-29T16:08:52.925Z,53.70
2018-12-29T16:09:24.448Z,53.70
2018-12-29T16:09:55.968Z,53.70
2018-12-29T16:10:27.116Z,53.70
2018-12-29T16:10:58.520Z,53.70
2018-12-29T16:11:29.749Z,53.70
2018-12-29T16:12:00.970Z,53.10
2018-12-29T16:12:32.254Z,53.60
2018-12-29T16:13:03.749Z,53.60
2018-12-29T16:13:35.232Z,53.70
2018-12-29T16:14:06.732Z,53.70
2018-12-29T16:14:38.282Z,53.60
2018-12-29T16:15:09.510Z,53.60
2018-12-29T16:15:41.043Z,53.60
2018-12-29T16:16:12.489Z,53.80
2018-12-29T16:16:43.706Z,53.70
2018-12-29T16:17:14.865Z,53.60
2018-12-29T16:17:46.090Z,53.70
2018-12-29T16:18:17.323Z,53.70
2018-12-29T16:18:48.842Z,53.70
2018-12-29T16:19:20.602Z,53.70
2018-12-29T16:19:52.119Z,53.60
2018-12-29T16:20:23.364Z,53.70
2018-12-29T16:20:55.458Z,53.60
2018-12-29T16:21:27.034Z,54.30
2018-12-29T16:21:58.603Z,53.60
2018-12-29T16:22:29.817Z,53.60
2018-12-29T16:23:01.128Z,54.30
2018-12-29T16:23:32.268Z,53.70
2018-12-29T16:24:03.512Z,53.60
2018-12-29T16:24:34.658Z,53.70
2018-12-29T16:25:06.287Z,53.70
2018-12-29T16:25:37.546Z,53.70
2018-12-29T16:26:12.673Z,53.70
2018-12-29T16:26:41.632Z,53.80
2018-12-29T16:27:12.863Z,53.80
2018-12-29T16:27:44.088Z,53.80
2018-12-29T16:28:15.319Z,54.50
2018-12-29T16:28:46.479Z,53.80
2018-12-29T16:29:17.707Z,53.80
2018-12-29T16:29:48.936Z,53.70
2018-12-29T16:30:20.165Z,53.80
2018-12-29T16:30:51.792Z,53.80
2018-12-29T16:31:23.272Z,53.70
2018-12-29T16:31:54.420Z,53.70
2018-12-29T16:32:25.568Z,53.70
2018-12-29T16:32:56.793Z,53.70
2018-12-29T16:33:28.021Z,53.70
2018-12-29T16:33:59.550Z,53.70
2018-12-29T16:34:31.100Z,53.80
2018-12-29T16:35:02.318Z,53.80
2018-12-29T16:35:33.465Z,53.80
2018-12-29T16:36:04.892Z,53.80
2018-12-29T16:36:36.185Z,53.80
2018-12-29T16:37:07.418Z,53.80
2018-12-29T16:37:38.942Z,53.90
2018-12-29T16:38:10.165Z,53.80
2018-12-29T16:38:41.325Z,53.70
2018-12-29T16:39:12.487Z,53.80
2018-12-29T16:39:43.715Z,53.70
2018-12-29T16:40:14.855Z,53.70
2018-12-29T16:40:46.009Z,53.70
2018-12-29T16:41:17.566Z,53.80
2018-12-29T16:41:48.999Z,53.70
2018-12-29T16:42:20.430Z,53.80
2018-12-29T16:42:51.667Z,53.90
2018-12-29T16:43:23.103Z,53.80
2018-12-29T16:43:54.330Z,53.80
2018-12-29T16:44:25.875Z,53.80
2018-12-29T16:44:57.499Z,53.80
2018-12-29T16:45:28.732Z,53.80
2018-12-29T16:46:00.287Z,53.80
2018-12-29T16:46:31.724Z,53.70
2018-12-29T16:47:02.946Z,53.80
2018-12-29T16:47:34.472Z,53.80
2018-12-29T16:48:05.695Z,53.70
2018-12-29T16:48:36.934Z,53.80
2018-12-29T16:49:08.159Z,53.80
2018-12-29T16:49:39.400Z,53.80
2018-12-29T16:50:10.867Z,53.80
2018-12-29T16:50:42.403Z,53.80
2018-12-29T16:51:13.547Z,53.80
2018-12-29T16:51:45.171Z,53.80
2018-12-29T16:52:16.608Z,53.80
2018-12-29T16:52:47.837Z,53.80
2018-12-29T16:53:19.380Z,53.80
2018-12-29T16:53:50.526Z,53.80
2018-12-29T16:54:21.760Z,53.80
2018-12-29T16:54:53.401Z,53.80
2018-12-29T16:55:24.736Z,53.80
2018-12-29T16:55:56.173Z,53.80
2018-12-29T16:56:27.402Z,53.70
2018-12-29T16:56:58.633Z,53.70
2018-12-29T16:57:30.232Z,53.60
2018-12-29T16:58:01.485Z,53.70
2018-12-29T16:58:32.713Z,53.70
2018-12-29T16:59:04.041Z,53.70
2018-12-29T16:59:35.285Z,53.70
2018-12-29T17:00:06.437Z,53.70
2018-12-29T17:00:37.666Z,53.70
2018-12-29T17:01:09.106Z,53.70
2018-12-29T17:01:40.629Z,53.70
2018-12-29T17:02:12.177Z,53.70
2018-12-29T17:02:43.411Z,53.70
2018-12-29T17:03:14.837Z,53.70
2018-12-29T17:03:46.077Z,53.70
2018-12-29T17:04:17.306Z,53.60
2018-12-29T17:04:48.553Z,53.70
2018-12-29T17:05:20.079Z,53.60
2018-12-29T17:05:51.320Z,53.70
2018-12-29T17:06:22.570Z,53.70
2018-12-29T17:06:53.792Z,53.70
2018-12-29T17:07:25.326Z,54.40
2018-12-29T17:07:56.547Z,54.40
2018-12-29T17:08:27.992Z,53.70
2018-12-29T17:08:59.219Z,53.80
2018-12-29T17:09:30.369Z,53.80
2018-12-29T17:10:01.917Z,53.90
2018-12-29T17:10:33.428Z,53.80
2018-12-29T17:11:04.579Z,53.80
2018-12-29T17:11:35.812Z,54.00
2018-12-29T17:12:06.960Z,54.00
2018-12-29T17:12:38.182Z,53.80
2018-12-29T17:13:10.106Z,53.80
2018-12-29T17:13:41.328Z,53.90
2018-12-29T17:14:12.548Z,53.80
2018-12-29T17:14:43.980Z,53.80
2018-12-29T17:15:15.432Z,53.90
2018-12-29T17:15:46.668Z,53.80
2018-12-29T17:16:17.821Z,53.80
2018-12-29T17:16:48.965Z,53.90
2018-12-29T17:17:20.112Z,53.90
2018-12-29T17:17:51.341Z,53.80
2018-12-29T17:18:22.796Z,53.90
2018-12-29T17:18:54.045Z,53.80
2018-12-29T17:19:25.293Z,53.90
2018-12-29T17:19:56.539Z,53.90
2018-12-29T17:20:27.774Z,53.80
2018-12-29T17:20:59.206Z,53.80
2018-12-29T17:21:30.433Z,53.90
2018-12-29T17:22:01.874Z,53.80
2018-12-29T17:22:33.415Z,53.90
2018-12-29T17:23:04.644Z,53.80
2018-12-29T17:23:36.173Z,53.80
2018-12-29T17:24:07.624Z,53.80
2018-12-29T17:24:39.162Z,53.90
2018-12-29T17:25:10.705Z,53.80
2018-12-29T17:25:42.238Z,53.80
2018-12-29T17:26:13.386Z,53.80
2018-12-29T17:26:44.899Z,53.90
2018-12-29T17:27:16.309Z,53.90
2018-12-29T17:27:47.495Z,53.90
2018-12-29T17:28:18.647Z,53.90
2018-12-29T17:28:50.150Z,53.80
2018-12-29T17:29:21.904Z,53.90
2018-12-29T17:29:53.519Z,53.90
2018-12-29T17:30:24.687Z,53.90
2018-12-29T17:30:56.095Z,54.00
2018-12-29T17:31:27.369Z,53.90
2018-12-29T17:31:58.519Z,53.90
2018-12-29T17:32:29.733Z,53.90
2018-12-29T17:33:00.899Z,53.90
2018-12-29T17:33:32.432Z,53.90
2018-12-29T17:34:03.671Z,53.90
2018-12-29T17:34:35.132Z,53.90
2018-12-29T17:35:06.672Z,53.90
2018-12-29T17:35:38.213Z,53.90
2018-12-29T17:36:09.763Z,53.90
2018-12-29T17:36:42.220Z,54.00
2018-12-29T17:37:13.512Z,53.90
2018-12-29T17:37:45.041Z,53.90
2018-12-29T17:38:16.283Z,53.90
2018-12-29T17:38:47.508Z,53.90
2018-12-29T17:39:18.749Z,53.90
2018-12-29T17:39:49.980Z,53.90
2018-12-29T17:40:21.210Z,53.90
2018-12-29T17:40:52.361Z,53.80
2018-12-29T17:41:23.613Z,53.90
2018-12-29T17:41:55.189Z,53.90
2018-12-29T17:42:26.341Z,53.90
2018-12-29T17:42:57.596Z,53.90
2018-12-29T17:43:29.158Z,53.90
2018-12-29T17:44:00.380Z,53.80
2018-12-29T17:44:32.235Z,53.90
2018-12-29T17:45:03.515Z,53.80
2018-12-29T17:45:34.765Z,53.80
2018-12-29T17:46:06.006Z,53.80
2018-12-29T17:46:37.253Z,53.80
2018-12-29T17:47:08.777Z,53.90
2018-12-29T17:47:39.934Z,53.90
2018-12-29T17:48:11.095Z,53.80
2018-12-29T17:48:42.603Z,53.90
2018-12-29T17:49:13.786Z,53.90
2018-12-29T17:49:45.312Z,53.90
2018-12-29T17:50:16.811Z,53.80
2018-12-29T17:50:48.063Z,53.90
2018-12-29T17:51:19.486Z,53.80
2018-12-29T17:51:50.646Z,53.90
2018-12-29T17:52:21.967Z,53.90
2018-12-29T17:52:53.309Z,53.90
2018-12-29T17:53:24.530Z,53.90
2018-12-29T17:53:55.700Z,53.90
2018-12-29T17:54:27.237Z,53.90
2018-12-29T17:54:58.726Z,54.00
2018-12-29T17:55:30.266Z,53.90
2018-12-29T17:56:01.449Z,53.90
2018-12-29T17:56:32.844Z,54.00
2018-12-29T17:57:03.996Z,54.00
2018-12-29T17:57:35.216Z,54.00
2018-12-29T17:58:06.375Z,53.90
2018-12-29T17:58:37.543Z,53.90
2018-12-29T17:59:08.776Z,53.90
2018-12-29T17:59:39.935Z,54.00
2018-12-29T18:00:11.090Z,54.00
2018-12-29T18:00:42.372Z,54.00
2018-12-29T18:01:13.788Z,53.90
2018-12-29T18:01:45.373Z,54.00
2018-12-29T18:02:16.596Z,54.00
2018-12-29T18:02:47.849Z,54.00
2018-12-29T18:03:19.071Z,54.00
2018-12-29T18:03:50.588Z,54.00
2018-12-29T18:04:21.832Z,53.90
2018-12-29T18:04:53.070Z,53.90
2018-12-29T18:05:24.704Z,54.00
2018-12-29T18:05:56.245Z,54.00
2018-12-29T18:06:27.533Z,54.00
2018-12-29T18:06:59.072Z,53.90
2018-12-29T18:07:30.285Z,53.90
2018-12-29T18:08:01.453Z,53.90
2018-12-29T18:08:33.286Z,53.90
2018-12-29T18:09:04.517Z,53.90
2018-12-29T18:09:36.098Z,53.90
2018-12-29T18:10:07.258Z,53.90
2018-12-29T18:10:38.482Z,54.00
2018-12-29T18:11:10.112Z,54.00
2018-12-29T18:11:41.347Z,54.00
2018-12-29T18:12:12.567Z,54.00
2018-12-29T18:12:44.107Z,54.50
2018-12-29T18:13:15.350Z,53.90
2018-12-29T18:13:46.574Z,54.00
2018-12-29T18:14:18.199Z,54.60
2018-12-29T18:14:49.758Z,54.00
2018-12-29T18:15:20.988Z,54.00
2018-12-29T18:15:52.622Z,54.00
2018-12-29T18:16:24.095Z,54.00
2018-12-29T18:16:55.351Z,54.00
2018-12-29T18:17:26.585Z,54.10
2018-12-29T18:17:58.163Z,54.00
2018-12-29T18:18:29.307Z,53.90
2018-12-29T18:19:00.455Z,54.00
2018-12-29T18:19:31.695Z,53.90
2018-12-29T18:20:03.165Z,54.00
2018-12-29T18:20:34.644Z,53.90
2018-12-29T18:21:06.177Z,54.00
2018-12-29T18:21:37.508Z,54.00
2018-12-29T18:22:08.705Z,54.00
2018-12-29T18:22:39.852Z,54.00
2018-12-29T18:23:11.074Z,54.00
2018-12-29T18:23:42.301Z,54.00
2018-12-29T18:24:13.877Z,54.00
2018-12-29T18:24:45.265Z,54.00
2018-12-29T18:25:16.492Z,54.00
2018-12-29T18:25:48.014Z,54.00
2018-12-29T18:26:19.527Z,54.00
2018-12-29T18:26:51.065Z,54.00
2018-12-29T18:27:22.617Z,54.00
2018-12-29T18:27:53.843Z,54.00
2018-12-29T18:28:25.009Z,54.10
2018-12-29T18:28:56.153Z,54.10
2018-12-29T18:29:27.738Z,54.00
2018-12-29T18:29:59.281Z,54.00
2018-12-29T18:30:30.740Z,54.60
2018-12-29T18:31:01.889Z,54.00
2018-12-29T18:31:33.141Z,54.00
2018-12-29T18:32:04.363Z,53.90
2018-12-29T18:32:36.358Z,54.00
2018-12-29T18:33:07.622Z,54.00
2018-12-29T18:33:38.837Z,54.00
2018-12-29T18:34:10.066Z,54.10
2018-12-29T18:34:41.306Z,54.00
2018-12-29T18:35:12.458Z,53.90
2018-12-29T18:35:43.687Z,53.90
2018-12-29T18:36:14.844Z,54.00
2018-12-29T18:36:46.414Z,54.00
2018-12-29T18:37:17.743Z,54.00
2018-12-29T18:37:48.956Z,54.00
2018-12-29T18:38:20.531Z,54.70
2018-12-29T18:38:51.758Z,54.00
2018-12-29T18:39:23.425Z,54.00
2018-12-29T18:39:54.638Z,54.10
2018-12-29T18:40:25.830Z,54.00
2018-12-29T18:40:57.007Z,54.00
2018-12-29T18:41:28.163Z,54.10
2018-12-29T18:41:59.343Z,54.00
2018-12-29T18:42:30.723Z,54.00
2018-12-29T18:43:02.250Z,54.00
2018-12-29T18:43:33.977Z,54.00
2018-12-29T18:44:05.441Z,54.00
2018-12-29T18:44:36.675Z,54.00
2018-12-29T18:45:07.828Z,54.10
2018-12-29T18:45:39.312Z,54.10
2018-12-29T18:46:10.847Z,54.20
2018-12-29T18:46:42.110Z,54.10
2018-12-29T18:47:13.352Z,54.20
2018-12-29T18:47:44.504Z,54.20
2018-12-29T18:48:15.731Z,54.10
2018-12-29T18:48:46.960Z,54.20
2018-12-29T18:49:18.204Z,54.10
2018-12-29T18:49:49.686Z,54.10
2018-12-29T18:50:21.223Z,54.10
2018-12-29T18:50:52.494Z,54.10
2018-12-29T18:51:23.692Z,54.10
2018-12-29T18:51:54.880Z,54.10
2018-12-29T18:52:26.520Z,54.10
2018-12-29T18:52:57.749Z,54.10
2018-12-29T18:53:29.238Z,54.10
2018-12-29T18:54:00.793Z,54.10
2018-12-29T18:54:32.530Z,54.10
2018-12-29T18:55:04.245Z,54.20
2018-12-29T18:55:35.481Z,54.10
2018-12-29T18:56:06.651Z,54.10
2018-12-29T18:56:45.318Z,54.10
2018-12-29T18:57:11.345Z,54.10
2018-12-29T18:57:42.990Z,54.10
2018-12-29T18:58:14.236Z,54.10
2018-12-29T18:58:45.457Z,54.10
2018-12-29T18:59:16.992Z,54.10
2018-12-29T18:59:48.548Z,54.10
2018-12-29T19:00:19.776Z,54.00
2018-12-29T19:00:51.018Z,54.20
2018-12-29T19:01:22.451Z,54.20
2018-12-29T19:01:57.600Z,54.20
2018-12-29T19:02:26.671Z,54.30
2018-12-29T19:02:58.188Z,54.20
2018-12-29T19:03:29.420Z,54.20
2018-12-29T19:04:00.866Z,54.20
2018-12-29T19:04:32.506Z,54.20
2018-12-29T19:05:03.749Z,54.20
2018-12-29T19:05:34.974Z,54.20
2018-12-29T19:06:06.223Z,54.20
2018-12-29T19:06:37.451Z,54.20
2018-12-29T19:07:08.663Z,54.20
2018-12-29T19:07:39.906Z,54.20
2018-12-29T19:08:11.439Z,54.20
2018-12-29T19:08:42.595Z,54.20
2018-12-29T19:09:13.737Z,54.20
2018-12-29T19:09:45.899Z,54.10
2018-12-29T19:10:17.574Z,54.10
2018-12-29T19:10:49.112Z,54.20
2018-12-29T19:11:20.780Z,54.20
2018-12-29T19:11:52.293Z,54.20
2018-12-29T19:12:23.540Z,54.10
2018-12-29T19:12:54.782Z,54.20
2018-12-29T19:13:26.332Z,54.20
2018-12-29T19:13:57.840Z,54.20
2018-12-29T19:14:28.996Z,54.20
2018-12-29T19:15:00.213Z,54.20
2018-12-29T19:15:32.148Z,54.20
2018-12-29T19:16:03.776Z,54.20
2018-12-29T19:16:35.008Z,54.20
2018-12-29T19:17:06.167Z,54.20
2018-12-29T19:17:38.001Z,54.20
2018-12-29T19:18:09.554Z,54.20
2018-12-29T19:18:41.606Z,54.10
2018-12-29T19:19:13.963Z,54.20
2018-12-29T19:19:46.480Z,54.20
2018-12-29T19:20:17.918Z,54.30
2018-12-29T19:20:49.395Z,54.20
2018-12-29T19:21:21.928Z,54.30
2018-12-29T19:21:53.458Z,54.30
2018-12-29T19:22:24.714Z,54.30
2018-12-29T19:22:56.275Z,54.30
2018-12-29T19:23:27.518Z,54.30
2018-12-29T19:23:59.129Z,54.30
2018-12-29T19:24:30.696Z,54.30
2018-12-29T19:25:01.859Z,54.30
2018-12-29T19:25:33.090Z,54.40
2018-12-29T19:26:05.953Z,54.30
2018-12-29T19:26:37.563Z,54.40
2018-12-29T19:27:08.923Z,55.00
2018-12-29T19:27:40.591Z,54.40
2018-12-29T19:28:11.838Z,54.50
2018-12-29T19:28:43.310Z,54.40
2018-12-29T19:29:14.845Z,54.40
2018-12-29T19:29:46.080Z,54.40
2018-12-29T19:30:18.038Z,54.40
2018-12-29T19:30:49.455Z,54.40
2018-12-29T19:31:21.168Z,54.40
2018-12-29T19:31:52.592Z,54.40
2018-12-29T19:32:24.187Z,54.50
2018-12-29T19:32:55.807Z,54.60
2018-12-29T19:33:27.001Z,54.40
2018-12-29T19:33:58.652Z,54.40
2018-12-29T19:34:29.962Z,54.30
2018-12-29T19:35:01.784Z,54.40
2018-12-29T19:35:33.400Z,54.40
2018-12-29T19:36:04.743Z,54.40
2018-12-29T19:36:36.451Z,54.40
2018-12-29T19:37:08.006Z,54.40
2018-12-29T19:37:39.598Z,54.30
2018-12-29T19:38:10.859Z,54.30
2018-12-29T19:38:42.403Z,54.40
2018-12-29T19:39:14.197Z,54.40
2018-12-29T19:39:45.490Z,54.30
2018-12-29T19:40:16.769Z,54.40
2018-12-29T19:40:48.713Z,54.40
2018-12-29T19:41:20.257Z,54.30
2018-12-29T19:41:55.060Z,54.30
2018-12-29T19:42:24.970Z,54.40
2018-12-29T19:42:56.493Z,54.30
2018-12-29T19:43:28.069Z,54.30
2018-12-29T19:43:59.284Z,54.40
2018-12-29T19:44:30.818Z,54.40
2018-12-29T19:45:02.055Z,54.40
2018-12-29T19:45:33.364Z,54.30
2018-12-29T19:46:04.645Z,54.40
2018-12-29T19:46:36.362Z,54.40
2018-12-29T19:47:07.538Z,54.40
2018-12-29T19:47:39.053Z,54.40
2018-12-29T19:48:10.742Z,54.40
2018-12-29T19:48:41.946Z,54.40
2018-12-29T19:49:13.220Z,54.30
2018-12-29T19:49:44.422Z,54.30
2018-12-29T19:50:15.911Z,54.30
2018-12-29T19:50:47.229Z,54.40
2018-12-29T19:51:18.653Z,54.40
2018-12-29T19:51:50.421Z,54.40
2018-12-29T19:52:21.951Z,54.50
2018-12-29T19:52:53.182Z,54.40
2018-12-29T19:53:24.379Z,54.40
2018-12-29T19:53:55.760Z,54.50
2018-12-29T19:54:27.146Z,54.50
2018-12-29T19:54:58.837Z,54.50
2018-12-29T19:55:30.404Z,54.50
2018-12-29T19:56:01.920Z,54.50
2018-12-29T19:56:33.732Z,55.10
2018-12-29T19:57:05.885Z,54.50
2018-12-29T19:57:37.738Z,54.50
2018-12-29T19:58:08.920Z,54.40
2018-12-29T19:58:40.744Z,54.50
2018-12-29T19:59:11.980Z,54.50
2018-12-29T19:59:43.294Z,54.50
2018-12-29T20:00:14.816Z,54.40
2018-12-29T20:00:46.368Z,54.50
2018-12-29T20:01:18.554Z,54.40
2018-12-29T20:01:50.200Z,54.40
2018-12-29T20:02:22.817Z,54.40
2018-12-29T20:02:54.291Z,54.40
2018-12-29T20:03:25.779Z,54.40
2018-12-29T20:03:57.181Z,54.40
2018-12-29T20:04:28.405Z,54.40
2018-12-29T20:05:00.428Z,54.50
2018-12-29T20:05:31.783Z,54.50
2018-12-29T20:06:10.982Z,54.50
2018-12-29T20:06:36.362Z,54.50
2018-12-29T20:07:07.528Z,54.60
2018-12-29T20:07:38.749Z,54.50
2018-12-29T20:08:10.445Z,54.60
2018-12-29T20:08:41.624Z,54.60
2018-12-29T20:09:12.845Z,54.60
2018-12-29T20:09:44.006Z,54.60
2018-12-29T20:10:15.165Z,55.20
2018-12-29T20:10:46.626Z,54.60
2018-12-29T20:11:17.757Z,54.60
2018-12-29T20:11:48.977Z,54.60
2018-12-29T20:12:20.130Z,54.60
2018-12-29T20:12:51.798Z,54.60
2018-12-29T20:13:23.782Z,54.60
2018-12-29T20:13:54.929Z,54.60
2018-12-29T20:14:26.095Z,54.60
2018-12-29T20:14:57.323Z,54.60
2018-12-29T20:15:28.662Z,54.60
2018-12-29T20:16:00.015Z,54.70
2018-12-29T20:16:31.323Z,54.70
2018-12-29T20:17:02.475Z,54.70
2018-12-29T20:17:35.049Z,54.60
2018-12-29T20:18:07.573Z,54.70
2018-12-29T20:18:39.458Z,54.70
2018-12-29T20:19:10.955Z,54.70
2018-12-29T20:19:42.313Z,54.70
2018-12-29T20:20:13.537Z,54.70
2018-12-29T20:20:44.953Z,54.60
2018-12-29T20:21:16.601Z,54.70
2018-12-29T20:21:47.829Z,54.60
2018-12-29T20:22:19.066Z,54.60
2018-12-29T20:22:50.242Z,54.60
2018-12-29T20:23:21.791Z,54.70
2018-12-29T20:23:53.208Z,54.70
2018-12-29T20:24:24.397Z,55.00
2018-12-29T20:24:56.160Z,54.80
2018-12-29T20:25:27.870Z,54.70
2018-12-29T20:25:59.088Z,54.80
2018-12-29T20:26:30.284Z,54.70
2018-12-29T20:27:01.511Z,54.70
2018-12-29T20:27:32.998Z,54.70
2018-12-29T20:28:04.605Z,55.10
2018-12-29T20:28:36.392Z,54.40
2018-12-29T20:29:08.121Z,54.80
2018-12-29T20:29:39.681Z,54.90
2018-12-29T20:30:10.866Z,54.80
2018-12-29T20:30:42.430Z,54.90
2018-12-29T20:31:13.723Z,54.90
2018-12-29T20:31:44.933Z,54.90
2018-12-29T20:32:16.253Z,54.90
2018-12-29T20:32:47.417Z,54.90
2018-12-29T20:33:19.678Z,54.90
2018-12-29T20:33:51.502Z,55.00
2018-12-29T20:34:22.977Z,55.00
2018-12-29T20:34:54.924Z,55.00
2018-12-29T20:35:26.326Z,55.00
2018-12-29T20:35:57.945Z,55.10
2018-12-29T20:36:29.218Z,55.00
2018-12-29T20:37:00.487Z,55.00
2018-12-29T20:37:31.767Z,55.00
2018-12-29T20:38:02.972Z,55.00
2018-12-29T20:38:34.297Z,55.00
2018-12-29T20:39:05.491Z,55.00
2018-12-29T20:39:36.738Z,55.00
2018-12-29T20:40:08.420Z,54.90
2018-12-29T20:40:39.691Z,55.00
2018-12-29T20:41:10.914Z,55.00
2018-12-29T20:41:42.182Z,55.10
2018-12-29T20:42:13.493Z,55.00
2018-12-29T20:42:45.121Z,55.00
2018-12-29T20:43:16.340Z,55.00
2018-12-29T20:43:47.880Z,55.00
2018-12-29T20:44:19.034Z,55.10
2018-12-29T20:44:50.304Z,55.10
2018-12-29T20:45:21.926Z,55.10
2018-12-29T20:45:53.209Z,55.30
2018-12-29T20:46:24.452Z,55.20
2018-12-29T20:46:57.046Z,55.30
2018-12-29T20:47:28.445Z,55.30
2018-12-29T20:47:59.733Z,55.00
2018-12-29T20:48:31.104Z,55.40
2018-12-29T20:49:02.860Z,55.40
2018-12-29T20:49:34.456Z,55.40
2018-12-29T20:50:09.505Z,55.50
2018-12-29T20:50:38.579Z,55.50
2018-12-29T20:51:10.129Z,55.40
2018-12-29T20:51:41.358Z,55.40
2018-12-29T20:52:12.722Z,55.40
2018-12-29T20:52:43.957Z,55.40
2018-12-29T20:53:15.308Z,55.40
2018-12-29T20:53:46.577Z,55.40
2018-12-29T20:54:17.816Z,55.40
2018-12-29T20:54:49.150Z,55.50
2018-12-29T20:55:20.376Z,55.50
2018-12-29T20:55:51.645Z,55.60
2018-12-29T20:56:23.296Z,55.50
2018-12-29T20:56:54.516Z,55.70
2018-12-29T20:57:25.760Z,55.50
2018-12-29T20:57:57.033Z,55.60
2018-12-29T20:58:28.569Z,55.60
2018-12-29T20:58:59.977Z,55.60
2018-12-29T20:59:31.508Z,55.70
2018-12-29T21:00:02.740Z,55.60
2018-12-29T21:00:33.999Z,55.60
2018-12-29T21:01:05.210Z,55.60
2018-12-29T21:01:36.797Z,55.60
2018-12-29T21:02:08.420Z,55.60
2018-12-29T21:02:39.678Z,55.70
2018-12-29T21:03:11.322Z,55.60
2018-12-29T21:03:42.598Z,56.30
2018-12-29T21:04:13.875Z,55.70
2018-12-29T21:04:45.414Z,55.70
2018-12-29T21:05:16.666Z,56.00
2018-12-29T21:05:48.242Z,55.70
2018-12-29T21:06:19.728Z,55.80
2018-12-29T21:06:50.932Z,55.80
2018-12-29T21:07:22.180Z,55.80
2018-12-29T21:07:53.434Z,55.80
2018-12-29T21:08:24.664Z,55.80
2018-12-29T21:08:56.419Z,55.80
2018-12-29T21:09:28.097Z,55.80
2018-12-29T21:10:00.156Z,55.80
2018-12-29T21:10:31.421Z,55.70
2018-12-29T21:11:02.979Z,55.70
2018-12-29T21:11:34.636Z,55.70
2018-12-29T21:12:06.011Z,55.90
2018-12-29T21:12:37.519Z,55.90
2018-12-29T21:13:08.715Z,55.80
2018-12-29T21:13:40.124Z,55.80
2018-12-29T21:14:11.363Z,55.80
2018-12-29T21:14:42.684Z,56.20
2018-12-29T21:15:13.928Z,56.00
2018-12-29T21:15:45.491Z,56.00
2018-12-29T21:16:16.838Z,55.90
2018-12-29T21:16:48.155Z,55.90
2018-12-29T21:17:19.682Z,56.00
2018-12-29T21:17:50.868Z,55.90
2018-12-29T21:18:22.207Z,55.90
2018-12-29T21:18:53.425Z,55.80
2018-12-29T21:19:24.929Z,55.90
2018-12-29T21:19:56.590Z,56.00
2018-12-29T21:20:27.814Z,56.00
2018-12-29T21:20:59.109Z,56.00
2018-12-29T21:21:30.697Z,56.00
2018-12-29T21:22:02.244Z,55.90
2018-12-29T21:22:33.881Z,56.00
2018-12-29T21:23:05.517Z,56.00
2018-12-29T21:23:36.685Z,56.00
2018-12-29T21:24:12.156Z,56.00
2018-12-29T21:24:41.289Z,56.00
2018-12-29T21:25:12.571Z,56.00
2018-12-29T21:25:44.038Z,56.10
2018-12-29T21:26:15.313Z,56.10
2018-12-29T21:26:46.655Z,56.20
2018-12-29T21:27:18.063Z,56.10
2018-12-29T21:27:49.337Z,56.00
2018-12-29T21:28:20.586Z,56.10
2018-12-29T21:28:51.966Z,56.20
2018-12-29T21:29:23.388Z,56.20
2018-12-29T21:29:54.570Z,56.10
2018-12-29T21:30:26.247Z,56.10
2018-12-29T21:30:57.701Z,56.10
2018-12-29T21:31:29.351Z,56.20
2018-12-29T21:32:00.735Z,56.10
2018-12-29T21:32:32.006Z,56.10
2018-12-29T21:33:03.179Z,56.80
2018-12-29T21:33:34.493Z,56.10
2018-12-29T21:34:05.765Z,56.10
2018-12-29T21:34:37.316Z,56.20
2018-12-29T21:35:08.463Z,56.20
2018-12-29T21:35:39.852Z,56.30
2018-12-29T21:36:11.426Z,56.30
2018-12-29T21:36:42.657Z,56.20
2018-12-29T21:37:14.003Z,56.10
2018-12-29T21:37:45.239Z,56.10
2018-12-29T21:38:16.464Z,56.70
2018-12-29T21:38:47.710Z,56.20
2018-12-29T21:39:18.917Z,56.20
2018-12-29T21:39:50.144Z,56.30
2018-12-29T21:40:21.348Z,56.20
2018-12-29T21:40:52.544Z,56.30
2018-12-29T21:41:23.805Z,56.30
2018-12-29T21:41:55.207Z,56.30
2018-12-29T21:42:26.725Z,56.20
2018-12-29T21:42:58.386Z,56.20
2018-12-29T21:43:29.618Z,56.20
2018-12-29T21:44:00.763Z,56.30
2018-12-29T21:44:32.022Z,56.20
2018-12-29T21:45:03.235Z,56.20
2018-12-29T21:45:34.484Z,56.20
2018-12-29T21:46:05.724Z,56.10
2018-12-29T21:46:37.198Z,56.10
2018-12-29T21:47:08.429Z,56.20
2018-12-29T21:47:39.664Z,56.30
2018-12-29T21:48:11.205Z,56.40
2018-12-29T21:48:42.833Z,56.40
2018-12-29T21:49:13.996Z,56.50
2018-12-29T21:49:45.483Z,56.60
2018-12-29T21:50:16.710Z,56.60
2018-12-29T21:50:47.926Z,56.50
2018-12-29T21:51:19.154Z,56.40
2018-12-29T21:51:50.647Z,56.40
2018-12-29T21:52:21.800Z,56.40
2018-12-29T21:52:53.038Z,56.50
2018-12-29T21:53:24.190Z,56.50
2018-12-29T21:53:55.654Z,56.50
2018-12-29T21:54:26.845Z,56.50
2018-12-29T21:54:58.061Z,56.40
2018-12-29T21:55:29.695Z,56.50
2018-12-29T21:56:00.953Z,56.30
2018-12-29T21:56:32.193Z,56.40
2018-12-29T21:57:03.684Z,56.50
2018-12-29T21:57:35.219Z,56.60
2018-12-29T21:58:06.660Z,56.60
2018-12-29T21:58:38.019Z,56.60
2018-12-29T21:59:09.172Z,56.60
2018-12-29T21:59:40.780Z,56.60
2018-12-29T22:00:11.933Z,56.70
2018-12-29T22:00:43.162Z,56.60
2018-12-29T22:01:14.647Z,56.60
2018-12-29T22:01:45.806Z,56.70
2018-12-29T22:02:17.557Z,56.70
2018-12-29T22:02:48.715Z,56.60
2018-12-29T22:03:19.873Z,56.60
2018-12-29T22:03:51.093Z,56.60
2018-12-29T22:04:22.523Z,56.60
2018-12-29T22:04:53.748Z,56.60
2018-12-29T22:05:24.905Z,56.60