createdAt,value
2019-02-06T00:00:04.341Z,1021.83
2019-02-06T00:01:04.313Z,1021.83
2019-02-06T00:02:04.301Z,1021.84
2019-02-06T00:03:04.296Z,1021.81
2019-02-06T00:04:04.280Z,1021.80
2019-02-06T00:05:14.100Z,1021.81
2019-02-06T00:06:05.261Z,1021.82
2019-02-06T00:07:04.249Z,1021.90
2019-02-06T00:08:04.238Z,1021.85
2019-02-06T00:09:04.228Z,1021.86
2019-02-06T00:10:04.226Z,1021.87
2019-02-06T00:11:04.206Z,1021.84
2019-02-06T00:12:04.196Z,1021.89
2019-02-06T00:13:04.194Z,1021.89
2019-02-06T00:14:04.190Z,1021.89
2019-02-06T00:15:04.194Z,1021.89
2019-02-06T00:16:04.157Z,1021.90
2019-02-06T00:17:04.169Z,1021.88
2019-02-06T00:18:04.138Z,1021.94
2019-02-06T00:19:04.139Z,1021.94
2019-02-06T00:20:04.190Z,1021.86
2019-02-06T00:21:04.102Z,1021.89
2019-02-06T00:22:04.090Z,1021.98
2019-02-06T00:23:04.079Z,1021.85
2019-02-06T00:24:04.069Z,1021.94
2019-02-06T00:25:04.068Z,1021.97
2019-02-06T00:26:04.054Z,1021.97
2019-02-06T00:27:04.036Z,1021.99
2019-02-06T00:28:04.029Z,1021.97
2019-02-06T00:29:04.072Z,1022.01
2019-02-06T00:30:04.014Z,1022.00
2019-02-06T00:31:03.994Z,1022.03
2019-02-06T00:32:03.988Z,1022.00
2019-02-06T00:33:03.975Z,1022.07
2019-02-06T00:34:03.961Z,1021.99
2019-02-06T00:35:03.958Z,1022.04
2019-02-06T00:36:03.987Z,1021.98
2019-02-06T00:37:03.930Z,1021.97
2019-02-06T00:38:05.448Z,1022.00
2019-02-06T00:39:03.909Z,1022.04
2019-02-06T00:40:03.940Z,1022.01
2019-02-06T00:41:03.887Z,1021.97
2019-02-06T00:42:03.883Z,1022.07
2019-02-06T00:43:03.866Z,1022.01
2019-02-06T00:44:03.855Z,1022.01
2019-02-06T00:45:03.871Z,1022.03
2019-02-06T00:46:03.835Z,1022.03
2019-02-06T00:47:03.824Z,1022.02
2019-02-06T00:48:03.812Z,1022.00
2019-02-06T00:49:03.802Z,1021.96
2019-02-06T00:50:03.792Z,1022.00
2019-02-06T00:51:03.796Z,1022.00
2019-02-06T00:52:03.771Z,1022.04
2019-02-06T00:53:03.759Z,1022.03
2019-02-06T00:54:03.752Z,1022.03
2019-02-06T00:55:03.755Z,1022.05
2019-02-06T00:56:03.779Z,1021.99
2019-02-06T00:57:03.717Z,1022.05
2019-02-06T00:58:03.706Z,1022.06
2019-02-06T00:59:03.695Z,1022.06
2019-02-06T01:00:03.690Z,1022.05
2019-02-06T01:01:03.685Z,1022.03
2019-02-06T01:02:03.665Z,1022.00
2019-02-06T01:03:03.658Z,1022.06
2019-02-06T01:04:03.643Z,1022.08
2019-02-06T01:05:03.633Z,1022.03
2019-02-06T01:06:03.630Z,1022.05
2019-02-06T01:07:03.611Z,1022.01
2019-02-06T01:08:03.602Z,1022.07
2019-02-06T01:09:03.594Z,1022.00
2019-02-06T01:10:03.578Z,1022.05
2019-02-06T01:11:03.578Z,1022.03
2019-02-06T01:12:03.558Z,1022.07
2019-02-06T01:13:03.611Z,1022.13
2019-02-06T01:14:03.541Z,1022.10
2019-02-06T01:15:03.527Z,1022.07
2019-02-06T01:16:03.522Z,1022.06
2019-02-06T01:17:03.508Z,1022.03
2019-02-06T01:18:03.495Z,1022.05
2019-02-06T01:19:03.488Z,1022.02
2019-02-06T01:20:03.473Z,1022.08
2019-02-06T01:21:03.472Z,1022.09
2019-02-06T01:22:03.453Z,1022.07
2019-02-06T01:23:03.442Z,1022.09
2019-02-06T01:24:03.453Z,1022.09
2019-02-06T01:25:03.422Z,1022.14
2019-02-06T01:26:03.418Z,1022.07
2019-02-06T01:27:03.398Z,1022.08
2019-02-06T01:28:03.393Z,1022.07
2019-02-06T01:29:03.377Z,1022.10
2019-02-06T01:30:03.366Z,1022.07
2019-02-06T01:31:03.365Z,1022.03
2019-02-06T01:32:03.469Z,1022.05
2019-02-06T01:33:03.361Z,1022.04
2019-02-06T01:34:03.367Z,1022.09
2019-02-06T01:35:03.314Z,1022.07
2019-02-06T01:36:03.316Z,1022.04
2019-02-06T01:37:03.293Z,1022.09
2019-02-06T01:38:03.282Z,1022.04
2019-02-06T01:39:03.271Z,1022.07
2019-02-06T01:40:03.263Z,1022.11
2019-02-06T01:41:03.259Z,1022.10
2019-02-06T01:42:03.240Z,1022.09
2019-02-06T01:43:03.228Z,1022.12
2019-02-06T01:44:03.223Z,1022.16
2019-02-06T01:45:03.208Z,1022.13
2019-02-06T01:46:03.206Z,1022.10
2019-02-06T01:47:03.186Z,1022.12
2019-02-06T01:48:03.174Z,1022.10
2019-02-06T01:49:03.173Z,1022.11
2019-02-06T01:50:03.195Z,1022.09
2019-02-06T01:51:03.153Z,1022.11
2019-02-06T01:52:03.132Z,1022.08
2019-02-06T01:53:03.126Z,1022.06
2019-02-06T01:54:03.112Z,1022.14
2019-02-06T01:55:03.104Z,1022.12
2019-02-06T01:56:03.099Z,1022.14
2019-02-06T01:57:03.080Z,1022.09
2019-02-06T01:58:03.069Z,1022.09
2019-02-06T01:59:03.058Z,1022.11
2019-02-06T02:00:03.052Z,1022.15
2019-02-06T02:01:03.047Z,1022.15
2019-02-06T02:02:03.027Z,1022.10
2019-02-06T02:03:03.016Z,1022.10
2019-02-06T02:04:03.008Z,1022.10
2019-02-06T02:05:02.995Z,1022.10
2019-02-06T02:06:03.240Z,1022.13
2019-02-06T02:07:02.973Z,1022.14
2019-02-06T02:08:02.964Z,1022.12
2019-02-06T02:09:02.952Z,1022.12
2019-02-06T02:10:02.945Z,1022.09
2019-02-06T02:11:02.940Z,1022.07
2019-02-06T02:12:02.922Z,1022.07
2019-02-06T02:13:02.909Z,1022.04
2019-02-06T02:14:02.899Z,1022.03
2019-02-06T02:15:02.890Z,1022.06
2019-02-06T02:16:02.887Z,1022.06
2019-02-06T02:17:02.867Z,1022.00
2019-02-06T02:18:02.857Z,1022.01
2019-02-06T02:19:02.851Z,1022.00
2019-02-06T02:20:02.835Z,1022.03
2019-02-06T02:21:02.833Z,1022.04
2019-02-06T02:22:02.814Z,1022.05
2019-02-06T02:23:02.805Z,1022.06
2019-02-06T02:24:02.793Z,1022.00
2019-02-06T02:25:02.784Z,1022.02
2019-02-06T02:26:02.780Z,1022.04
2019-02-06T02:27:02.763Z,1022.01
2019-02-06T02:28:02.750Z,1022.05
2019-02-06T02:29:02.739Z,1022.07
2019-02-06T02:30:02.736Z,1022.07
2019-02-06T02:31:02.729Z,1022.11
2019-02-06T02:32:02.774Z,1022.12
2019-02-06T02:33:02.698Z,1022.09
2019-02-06T02:34:02.689Z,1022.13
2019-02-06T02:35:02.678Z,1022.13
2019-02-06T02:36:14.263Z,1022.15
2019-02-06T02:37:03.654Z,1022.15
2019-02-06T02:38:02.687Z,1022.11
2019-02-06T02:39:02.635Z,1022.13
2019-02-06T02:40:02.625Z,1022.12
2019-02-06T02:41:02.626Z,1022.10
2019-02-06T02:42:02.603Z,1022.07
2019-02-06T02:43:02.591Z,1022.08
2019-02-06T02:44:02.583Z,1022.04
2019-02-06T02:45:02.571Z,1022.04
2019-02-06T02:46:02.569Z,1022.02
2019-02-06T02:47:02.554Z,1022.05
2019-02-06T02:48:02.539Z,1022.03
2019-02-06T02:49:02.529Z,1021.97
2019-02-06T02:50:02.518Z,1022.02
2019-02-06T02:51:02.520Z,1022.03
2019-02-06T02:52:02.496Z,1022.02
2019-02-06T02:53:02.489Z,1022.00
2019-02-06T02:54:02.477Z,1022.01
2019-02-06T02:55:02.465Z,1022.08
2019-02-06T02:56:02.462Z,1022.07
2019-02-06T02:57:02.443Z,1022.08
2019-02-06T02:58:02.433Z,1022.06
2019-02-06T02:59:02.551Z,1022.05
2019-02-06T03:00:02.410Z,1022.02
2019-02-06T03:01:02.409Z,1022.01
2019-02-06T03:02:02.392Z,1022.02
2019-02-06T03:03:02.389Z,1021.99
2019-02-06T03:04:02.370Z,1021.97
2019-02-06T03:05:02.360Z,1021.98
2019-02-06T03:06:02.359Z,1021.97
2019-02-06T03:07:02.337Z,1022.01
2019-02-06T03:08:02.328Z,1021.94
2019-02-06T03:09:02.316Z,1022.00
2019-02-06T03:10:02.317Z,1021.97
2019-02-06T03:11:02.303Z,1021.95
2019-02-06T03:12:02.291Z,1021.98
2019-02-06T03:13:02.283Z,1022.03
2019-02-06T03:14:02.266Z,1022.01
2019-02-06T03:15:02.251Z,1022.04
2019-02-06T03:16:02.405Z,1022.05
2019-02-06T03:17:03.413Z,1022.02
2019-02-06T03:18:02.240Z,1022.05
2019-02-06T03:19:02.210Z,1022.03
2019-02-06T03:20:02.200Z,1022.03
2019-02-06T03:21:02.204Z,1021.97
2019-02-06T03:22:02.178Z,1021.96
2019-02-06T03:23:02.172Z,1021.94
2019-02-06T03:24:02.156Z,1021.94
2019-02-06T03:25:02.146Z,1021.96
2019-02-06T03:26:02.160Z,1021.95
2019-02-06T03:27:02.124Z,1021.97
2019-02-06T03:28:02.117Z,1021.96
2019-02-06T03:29:02.111Z,1021.93
2019-02-06T03:30:02.092Z,1021.95
2019-02-06T03:31:02.084Z,1021.96
2019-02-06T03:32:02.081Z,1021.96
2019-02-06T03:33:02.062Z,1021.95
2019-02-06T03:34:04.722Z,1022.01
2019-02-06T03:35:02.068Z,1022.00
2019-02-06T03:36:02.031Z,1022.01
2019-02-06T03:37:02.027Z,1021.94
2019-02-06T03:38:02.028Z,1021.96
2019-02-06T03:39:01.997Z,1021.97
2019-02-06T03:40:01.988Z,1021.97
2019-02-06T03:41:01.976Z,1021.94
2019-02-06T03:42:01.973Z,1021.98
2019-02-06T03:43:01.954Z,1021.94
2019-02-06T03:44:01.944Z,1021.93
2019-02-06T03:45:01.934Z,1021.93
2019-02-06T03:46:01.923Z,1021.90
2019-02-06T03:47:02.039Z,1021.97
2019-02-06T03:48:01.903Z,1021.95
2019-02-06T03:49:01.890Z,1021.90
2019-02-06T03:50:01.879Z,1021.87
2019-02-06T03:51:01.870Z,1021.88
2019-02-06T03:52:01.867Z,1021.86
2019-02-06T03:53:01.850Z,1021.89
2019-02-06T03:54:01.837Z,1021.86
2019-02-06T03:55:01.835Z,1021.82
2019-02-06T03:56:01.816Z,1021.82
2019-02-06T03:57:01.814Z,1021.81
2019-02-06T03:58:01.796Z,1021.84
2019-02-06T03:59:01.795Z,1021.82
2019-02-06T04:00:01.801Z,1021.85
2019-02-06T04:01:01.762Z,1021.85
2019-02-06T04:02:01.760Z,1021.87
2019-02-06T04:03:01.745Z,1021.88
2019-02-06T04:04:01.731Z,1021.83
2019-02-06T04:05:01.721Z,1021.85
2019-02-06T04:06:01.708Z,1021.87
2019-02-06T04:07:01.706Z,1021.87
2019-02-06T04:08:01.687Z,1021.86
2019-02-06T04:09:01.677Z,1021.82
2019-02-06T04:10:01.670Z,1021.84
2019-02-06T04:11:01.671Z,1021.90
2019-02-06T04:12:01.676Z,1021.83
2019-02-06T04:13:01.634Z,1021.88
2019-02-06T04:14:01.624Z,1021.85
2019-02-06T04:15:01.612Z,1021.84
2019-02-06T04:16:01.601Z,1021.78
2019-02-06T04:17:01.591Z,1021.80
2019-02-06T04:18:01.592Z,1021.81
2019-02-06T04:19:01.570Z,1021.76
2019-02-06T04:20:01.562Z,1021.78
2019-02-06T04:21:01.549Z,1021.78
2019-02-06T04:22:01.539Z,1021.75
2019-02-06T04:23:01.536Z,1021.73
2019-02-06T04:24:01.517Z,1021.78
2019-02-06T04:25:01.507Z,1021.72
2019-02-06T04:26:01.495Z,1021.72
2019-02-06T04:27:01.485Z,1021.70
2019-02-06T04:28:01.486Z,1021.70
2019-02-06T04:29:01.463Z,1021.74
2019-02-06T04:30:01.453Z,1021.74
2019-02-06T04:31:01.444Z,1021.77
2019-02-06T04:32:01.432Z,1021.71
2019-02-06T04:33:01.429Z,1021.73
2019-02-06T04:34:01.414Z,1021.73
2019-02-06T04:35:01.404Z,1021.69
2019-02-06T04:36:01.390Z,1021.67
2019-02-06T04:37:06.687Z,1021.72
2019-02-06T04:38:02.378Z,1021.70
2019-02-06T04:39:01.361Z,1021.71
2019-02-06T04:40:01.348Z,1021.75
2019-02-06T04:41:01.336Z,1021.73
2019-02-06T04:42:01.325Z,1021.75
2019-02-06T04:43:01.330Z,1021.76
2019-02-06T04:44:01.309Z,1021.76
2019-02-06T04:45:01.296Z,1021.74
2019-02-06T04:46:01.283Z,1021.75
2019-02-06T04:47:01.271Z,1021.71
2019-02-06T04:48:01.268Z,1021.74
2019-02-06T04:49:01.249Z,1021.71
2019-02-06T04:50:01.241Z,1021.72
2019-02-06T04:51:01.235Z,1021.73
2019-02-06T04:52:01.219Z,1021.68
2019-02-06T04:53:01.215Z,1021.67
2019-02-06T04:54:01.196Z,1021.64
2019-02-06T04:55:01.186Z,1021.62
2019-02-06T04:56:01.176Z,1021.61
2019-02-06T04:57:01.164Z,1021.62
2019-02-06T04:58:01.171Z,1021.60
2019-02-06T04:59:01.143Z,1021.55
2019-02-06T05:00:01.134Z,1021.63
2019-02-06T05:01:01.121Z,1021.53
2019-02-06T05:02:01.112Z,1021.55
2019-02-06T05:03:01.164Z,1021.55
2019-02-06T05:04:01.089Z,1021.55
2019-02-06T05:05:01.077Z,1021.57
2019-02-06T05:06:01.067Z,1021.56
2019-02-06T05:07:01.073Z,1021.54
2019-02-06T05:08:01.055Z,1021.53
2019-02-06T05:09:01.040Z,1021.57
2019-02-06T05:10:01.031Z,1021.58
2019-02-06T05:11:01.012Z,1021.53
2019-02-06T05:12:01.001Z,1021.54
2019-02-06T05:13:01.002Z,1021.53
2019-02-06T05:14:00.981Z,1021.57
2019-02-06T05:15:00.971Z,1021.57
2019-02-06T05:16:00.957Z,1021.56
2019-02-06T05:17:00.947Z,1021.57
2019-02-06T05:18:00.951Z,1021.55
2019-02-06T05:19:00.927Z,1021.54
2019-02-06T05:20:00.916Z,1021.54
2019-02-06T05:21:00.905Z,1021.55
2019-02-06T05:22:00.894Z,1021.55
2019-02-06T05:23:00.892Z,1021.52
2019-02-06T05:24:00.873Z,1021.53
2019-02-06T05:25:00.866Z,1021.45
2019-02-06T05:26:00.851Z,1021.49
2019-02-06T05:27:00.842Z,1021.51
2019-02-06T05:28:00.838Z,1021.48
2019-02-06T05:29:00.818Z,1021.47
2019-02-06T05:30:00.811Z,1021.43
2019-02-06T05:31:00.796Z,1021.42
2019-02-06T05:32:00.796Z,1021.44
2019-02-06T05:33:00.783Z,1021.55
2019-02-06T05:34:00.768Z,1021.49
2019-02-06T05:35:00.754Z,1021.53
2019-02-06T05:36:00.746Z,1021.51
2019-02-06T05:37:00.743Z,1021.50
2019-02-06T05:38:00.728Z,1021.54
2019-02-06T05:39:00.715Z,1021.58
2019-02-06T05:40:00.699Z,1021.56
2019-02-06T05:41:00.689Z,1021.59
2019-02-06T05:42:00.680Z,1021.61
2019-02-06T05:43:00.675Z,1021.60
2019-02-06T05:44:00.655Z,1021.61
2019-02-06T05:45:00.651Z,1021.59
2019-02-06T05:46:00.635Z,1021.58
2019-02-06T05:47:00.625Z,1021.58
2019-02-06T05:48:00.624Z,1021.61
2019-02-06T05:49:00.643Z,1021.56
2019-02-06T05:50:00.593Z,1021.56
2019-02-06T05:51:00.583Z,1021.46
2019-02-06T05:52:00.572Z,1021.50
2019-02-06T05:53:00.577Z,1021.50
2019-02-06T05:54:00.552Z,1021.49
2019-02-06T05:55:04.245Z,1021.48
2019-02-06T05:56:00.528Z,1021.46
2019-02-06T05:57:00.517Z,1021.46
2019-02-06T05:58:00.519Z,1021.51
2019-02-06T05:59:00.496Z,1021.48
2019-02-06T06:00:00.486Z,1021.52
2019-02-06T06:01:00.484Z,1021.54
2019-02-06T06:02:00.467Z,1021.56
2019-02-06T06:03:00.463Z,1021.59
2019-02-06T06:04:00.449Z,1021.55
2019-02-06T06:05:00.560Z,1021.53
2019-02-06T06:06:00.421Z,1021.51
2019-02-06T06:07:00.414Z,1021.57
2019-02-06T06:08:00.410Z,1021.52
2019-02-06T06:09:00.389Z,1021.53
2019-02-06T06:10:00.463Z,1021.56
2019-02-06T06:11:00.372Z,1021.57
2019-02-06T06:12:00.360Z,1021.60
2019-02-06T06:13:00.355Z,1021.61
2019-02-06T06:14:00.342Z,1021.62
2019-02-06T06:15:00.327Z,1021.61
2019-02-06T06:16:00.315Z,1021.65
2019-02-06T06:17:00.306Z,1021.64
2019-02-06T06:18:00.306Z,1021.64
2019-02-06T06:19:00.285Z,1021.60
2019-02-06T06:20:00.275Z,1021.60
2019-02-06T06:21:00.264Z,1021.59
2019-02-06T06:22:00.252Z,1021.51
2019-02-06T06:23:00.254Z,1021.53
2019-02-06T06:24:00.232Z,1021.55
2019-02-06T06:25:00.355Z,1021.55
2019-02-06T06:26:00.210Z,1021.52
2019-02-06T06:27:00.200Z,1021.50
2019-02-06T06:28:00.198Z,1021.49
2019-02-06T06:29:00.179Z,1021.53
2019-02-06T06:30:00.456Z,1021.51
2019-02-06T06:31:00.161Z,1021.50
2019-02-06T06:32:00.148Z,1021.51
2019-02-06T06:33:00.173Z,1021.54
2019-02-06T06:34:00.126Z,1021.52
2019-02-06T06:35:00.217Z,1021.45
2019-02-06T06:36:00.104Z,1021.47
2019-02-06T06:37:00.200Z,1021.51
2019-02-06T06:38:02.548Z,1021.45
2019-02-06T06:39:00.087Z,1021.44
2019-02-06T06:40:00.114Z,1021.45
2019-02-06T06:41:00.052Z,1021.46
2019-02-06T06:42:00.042Z,1021.45
2019-02-06T06:43:00.032Z,1021.48
2019-02-06T06:44:00.029Z,1021.44
2019-02-06T06:45:00.012Z,1021.46
2019-02-06T06:45:59.999Z,1021.45
2019-02-06T06:46:59.990Z,1021.45
2019-02-06T06:47:59.994Z,1021.42
2019-02-06T06:48:59.977Z,1021.47
2019-02-06T06:49:59.957Z,1021.44
2019-02-06T06:50:59.951Z,1021.43
2019-02-06T06:51:59.936Z,1021.44
2019-02-06T06:52:59.929Z,1021.39
2019-02-06T06:53:59.924Z,1021.46
2019-02-06T06:54:59.904Z,1021.41
2019-02-06T06:55:59.893Z,1021.37
2019-02-06T06:56:59.884Z,1021.35
2019-02-06T06:57:59.873Z,1021.38
2019-02-06T06:58:59.871Z,1021.32
2019-02-06T06:59:59.852Z,1021.31
2019-02-06T07:00:59.844Z,1021.36
2019-02-06T07:01:59.830Z,1021.32
2019-02-06T07:02:59.820Z,1021.37
2019-02-06T07:03:59.817Z,1021.41
2019-02-06T07:04:59.799Z,1021.38
2019-02-06T07:05:59.791Z,1021.44
2019-02-06T07:06:59.778Z,1021.35
2019-02-06T07:08:09.219Z,1021.35
2019-02-06T07:09:00.768Z,1021.32
2019-02-06T07:09:59.748Z,1021.36
2019-02-06T07:10:59.740Z,1021.28
2019-02-06T07:11:59.730Z,1021.27
2019-02-06T07:12:59.715Z,1021.19
2019-02-06T07:13:59.712Z,1021.16
2019-02-06T07:14:59.692Z,1021.15
2019-02-06T07:16:00.468Z,1021.15
2019-02-06T07:16:59.679Z,1021.19
2019-02-06T07:17:59.661Z,1021.18
2019-02-06T07:18:59.659Z,1021.17
2019-02-06T07:19:59.640Z,1021.13
2019-02-06T07:21:01.595Z,1021.09
2019-02-06T07:21:59.617Z,1021.04
2019-02-06T07:22:59.607Z,1021.05
2019-02-06T07:23:59.614Z,1021.05
2019-02-06T07:24:59.586Z,1021.07
2019-02-06T07:25:59.575Z,1021.03
2019-02-06T07:26:59.563Z,1021.03
2019-02-06T07:27:59.556Z,1021.02
2019-02-06T07:28:59.551Z,1021.02
2019-02-06T07:29:59.531Z,1021.05
2019-02-06T07:30:59.521Z,1021.02
2019-02-06T07:31:59.510Z,1021.05
2019-02-06T07:32:59.500Z,1020.97
2019-02-06T07:33:59.498Z,1020.93
2019-02-06T07:34:59.485Z,1021.01
2019-02-06T07:35:59.468Z,1021.03
2019-02-06T07:36:59.458Z,1021.01
2019-02-06T07:37:59.445Z,1021.01
2019-02-06T07:38:59.444Z,1021.00
2019-02-06T07:39:59.426Z,1021.02
2019-02-06T07:40:59.413Z,1021.03
2019-02-06T07:41:59.402Z,1021.01
2019-02-06T07:42:59.395Z,1021.04
2019-02-06T07:43:59.390Z,1021.06
2019-02-06T07:44:59.373Z,1021.05
2019-02-06T07:45:59.360Z,1021.02
2019-02-06T07:46:59.348Z,1021.09
2019-02-06T07:47:59.338Z,1021.11
2019-02-06T07:48:59.338Z,1021.17
2019-02-06T07:49:59.316Z,1021.08
2019-02-06T07:50:59.305Z,1021.07
2019-02-06T07:51:59.296Z,1021.04
2019-02-06T07:52:59.285Z,1021.04
2019-02-06T07:53:59.282Z,1021.07
2019-02-06T07:54:59.263Z,1021.14
2019-02-06T07:55:59.252Z,1021.21
2019-02-06T07:56:59.242Z,1021.19
2019-02-06T07:57:59.231Z,1021.21
2019-02-06T07:58:59.236Z,1021.22
2019-02-06T07:59:59.209Z,1021.19
2019-02-06T08:00:59.200Z,1021.17
2019-02-06T08:01:59.190Z,1021.16
2019-02-06T08:02:59.179Z,1021.19
2019-02-06T08:03:59.175Z,1021.17
2019-02-06T08:04:59.157Z,1021.22
2019-02-06T08:05:59.146Z,1021.18
2019-02-06T08:06:59.136Z,1021.15
2019-02-06T08:07:59.126Z,1021.19
2019-02-06T08:08:59.133Z,1021.15
2019-02-06T08:09:59.107Z,1021.17
2019-02-06T08:10:59.093Z,1021.12
2019-02-06T08:11:59.084Z,1021.09
2019-02-06T08:12:59.072Z,1021.07
2019-02-06T08:13:59.062Z,1021.09
2019-02-06T08:14:59.059Z,1021.14
2019-02-06T08:15:59.046Z,1021.08
2019-02-06T08:16:59.029Z,1021.08
2019-02-06T08:17:59.019Z,1021.09
2019-02-06T08:18:59.008Z,1021.07
2019-02-06T08:19:59.010Z,1021.05
2019-02-06T08:20:58.993Z,1021.04
2019-02-06T08:21:58.976Z,1021.03
2019-02-06T08:22:58.967Z,1021.02
2019-02-06T08:23:58.955Z,1020.95
2019-02-06T08:24:58.954Z,1021.01
2019-02-06T08:25:58.938Z,1020.96
2019-02-06T08:26:58.923Z,1021.03
2019-02-06T08:27:58.912Z,1020.99
2019-02-06T08:28:58.903Z,1021.00
2019-02-06T08:29:58.899Z,1021.04
2019-02-06T08:30:58.880Z,1021.01
2019-02-06T08:31:58.872Z,1020.96
2019-02-06T08:32:58.865Z,1021.00
2019-02-06T08:33:58.849Z,1020.95
2019-02-06T08:34:58.847Z,1020.97
2019-02-06T08:35:58.829Z,1020.99
2019-02-06T08:36:58.927Z,1020.90
2019-02-06T08:37:58.806Z,1020.90
2019-02-06T08:38:58.795Z,1020.86
2019-02-06T08:39:58.793Z,1020.80
2019-02-06T08:40:58.774Z,1020.82
2019-02-06T08:41:58.767Z,1020.78
2019-02-06T08:42:58.753Z,1020.79
2019-02-06T08:44:01.641Z,1020.77
2019-02-06T08:44:58.738Z,1020.75
2019-02-06T08:45:58.720Z,1020.76
2019-02-06T08:46:58.710Z,1020.75
2019-02-06T08:47:58.808Z,1020.80
2019-02-06T08:48:58.689Z,1020.77
2019-02-06T08:49:58.686Z,1020.78
2019-02-06T08:50:58.672Z,1020.77
2019-02-06T08:51:58.659Z,1020.71
2019-02-06T08:52:58.712Z,1020.71
2019-02-06T08:53:58.633Z,1020.65
2019-02-06T08:54:58.631Z,1020.69
2019-02-06T08:55:58.611Z,1020.67
2019-02-06T08:56:58.703Z,1020.67
2019-02-06T08:57:58.604Z,1020.73
2019-02-06T08:58:58.579Z,1020.70
2019-02-06T08:59:58.580Z,1020.67
2019-02-06T09:00:58.558Z,1020.73
2019-02-06T09:01:58.547Z,1020.74
2019-02-06T09:02:58.536Z,1020.66
2019-02-06T09:03:58.525Z,1020.64
2019-02-06T09:04:58.523Z,1020.74
2019-02-06T09:05:58.504Z,1020.61
2019-02-06T09:06:58.493Z,1020.64
2019-02-06T09:07:58.482Z,1020.61
2019-02-06T09:09:00.029Z,1020.64
2019-02-06T09:09:58.470Z,1020.61
2019-02-06T09:10:58.451Z,1020.63
2019-02-06T09:11:58.439Z,1020.64
2019-02-06T09:12:58.428Z,1020.61
2019-02-06T09:13:58.511Z,1020.67
2019-02-06T09:14:58.420Z,1020.67
2019-02-06T09:15:58.396Z,1020.66
2019-02-06T09:16:58.388Z,1020.66
2019-02-06T09:17:58.376Z,1020.63
2019-02-06T09:18:58.366Z,1020.63
2019-02-06T09:19:58.383Z,1020.63
2019-02-06T09:20:58.343Z,1020.73
2019-02-06T09:21:58.332Z,1020.72
2019-02-06T09:22:58.320Z,1020.66
2019-02-06T09:23:58.313Z,1020.70
2019-02-06T09:24:58.299Z,1020.73
2019-02-06T09:25:58.298Z,1020.68
2019-02-06T09:26:58.276Z,1020.73
2019-02-06T09:27:58.266Z,1020.69
2019-02-06T09:28:58.255Z,1020.64
2019-02-06T09:29:58.245Z,1020.66
2019-02-06T09:30:58.243Z,1020.71
2019-02-06T09:31:59.461Z,1020.71
2019-02-06T09:32:58.211Z,1020.73
2019-02-06T09:33:58.200Z,1020.69
2019-02-06T09:34:58.190Z,1020.78
2019-02-06T09:35:58.190Z,1020.71
2019-02-06T09:36:58.169Z,1020.74
2019-02-06T09:37:58.160Z,1020.69
2019-02-06T09:38:58.152Z,1020.71
2019-02-06T09:39:58.136Z,1020.63
2019-02-06T09:40:58.135Z,1020.62
2019-02-06T09:41:58.115Z,1020.62
2019-02-06T09:42:58.222Z,1020.58
2019-02-06T09:43:58.092Z,1020.51
2019-02-06T09:44:58.082Z,1020.58
2019-02-06T09:45:58.083Z,1020.54
2019-02-06T09:46:58.060Z,1020.46
2019-02-06T09:47:58.053Z,1020.47
2019-02-06T09:48:58.039Z,1020.47
2019-02-06T09:49:58.030Z,1020.45
2019-02-06T09:50:58.026Z,1020.45
2019-02-06T09:51:58.007Z,1020.43
2019-02-06T09:52:58.003Z,1020.47
2019-02-06T09:53:57.988Z,1020.46
2019-02-06T09:54:57.975Z,1020.45
2019-02-06T09:55:57.971Z,1020.45
2019-02-06T09:56:57.951Z,1020.43
2019-02-06T09:57:57.941Z,1020.43
2019-02-06T09:58:57.931Z,1020.34
2019-02-06T09:59:57.930Z,1020.34
2019-02-06T10:00:57.923Z,1020.35
2019-02-06T10:01:57.898Z,1020.37
2019-02-06T10:02:57.887Z,1020.42
2019-02-06T10:03:57.877Z,1020.39
2019-02-06T10:04:57.867Z,1020.37
2019-02-06T10:05:57.864Z,1020.34
2019-02-06T10:06:57.845Z,1020.29
2019-02-06T10:07:57.834Z,1020.33
2019-02-06T10:08:57.823Z,1020.35
2019-02-06T10:09:58.126Z,1020.40
2019-02-06T10:10:57.815Z,1020.40
2019-02-06T10:11:57.795Z,1020.43
2019-02-06T10:12:57.780Z,1020.35
2019-02-06T10:13:57.770Z,1020.33
2019-02-06T10:14:57.759Z,1020.32
2019-02-06T10:15:57.759Z,1020.30
2019-02-06T10:16:57.742Z,1020.34
2019-02-06T10:17:57.732Z,1020.28
2019-02-06T10:18:57.717Z,1020.23
2019-02-06T10:19:57.707Z,1020.29
2019-02-06T10:20:57.706Z,1020.27
2019-02-06T10:21:57.688Z,1020.18
2019-02-06T10:22:57.674Z,1020.21
2019-02-06T10:23:57.663Z,1020.23
2019-02-06T10:24:57.652Z,1020.17
2019-02-06T10:25:57.671Z,1020.13
2019-02-06T10:26:57.631Z,1020.08
2019-02-06T10:27:57.620Z,1020.03
2019-02-06T10:28:57.613Z,1019.97
2019-02-06T10:29:57.598Z,1019.95
2019-02-06T10:30:57.589Z,1019.91
2019-02-06T10:31:57.586Z,1019.94
2019-02-06T10:32:57.568Z,1019.90
2019-02-06T10:33:57.614Z,1019.88
2019-02-06T10:34:57.545Z,1019.88
2019-02-06T10:35:57.534Z,1019.87
2019-02-06T10:36:57.531Z,1019.78
2019-02-06T10:37:57.514Z,1019.77
2019-02-06T10:38:57.506Z,1019.81
2019-02-06T10:39:58.726Z,1019.78
2019-02-06T10:40:57.483Z,1019.78
2019-02-06T10:41:57.484Z,1019.79
2019-02-06T10:42:57.460Z,1019.75
2019-02-06T10:43:57.451Z,1019.72
2019-02-06T10:44:57.438Z,1019.77
2019-02-06T10:45:57.428Z,1019.69
2019-02-06T10:46:57.426Z,1019.78
2019-02-06T10:47:57.408Z,1019.66
2019-02-06T10:48:57.395Z,1019.65
2019-02-06T10:49:57.385Z,1019.63
2019-02-06T10:50:58.383Z,1019.64
2019-02-06T10:51:57.371Z,1019.67
2019-02-06T10:52:57.353Z,1019.59
2019-02-06T10:53:57.342Z,1019.69
2019-02-06T10:54:57.332Z,1019.64
2019-02-06T10:55:57.434Z,1019.75
2019-02-06T10:56:57.317Z,1019.74
2019-02-06T10:57:57.299Z,1019.70
2019-02-06T10:58:57.287Z,1019.75
2019-02-06T10:59:57.276Z,1019.69
2019-02-06T11:00:57.266Z,1019.69
2019-02-06T11:01:57.265Z,1019.70
2019-02-06T11:02:57.244Z,1019.65
2019-02-06T11:03:57.235Z,1019.56
2019-02-06T11:04:57.222Z,1019.58
2019-02-06T11:05:57.212Z,1019.59
2019-02-06T11:06:57.220Z,1019.61
2019-02-06T11:07:57.190Z,1019.51
2019-02-06T11:08:57.178Z,1019.53
2019-02-06T11:09:57.175Z,1019.49
2019-02-06T11:10:57.158Z,1019.52
2019-02-06T11:11:57.154Z,1019.56
2019-02-06T11:12:57.138Z,1019.58
2019-02-06T11:13:57.124Z,1019.51
2019-02-06T11:14:57.115Z,1019.53
2019-02-06T11:15:57.111Z,1019.51
2019-02-06T11:16:57.129Z,1019.46
2019-02-06T11:17:57.083Z,1019.44
2019-02-06T11:18:57.069Z,1019.46
2019-02-06T11:19:57.062Z,1019.39
2019-02-06T11:20:57.047Z,1019.42
2019-02-06T11:21:57.049Z,1019.38
2019-02-06T11:22:57.027Z,1019.33
2019-02-06T11:23:57.055Z,1019.33
2019-02-06T11:24:57.004Z,1019.39
2019-02-06T11:25:56.995Z,1019.41
2019-02-06T11:26:56.992Z,1019.45
2019-02-06T11:27:56.976Z,1019.42
2019-02-06T11:28:56.960Z,1019.40
2019-02-06T11:29:56.950Z,1019.41
2019-02-06T11:30:57.358Z,1019.31
2019-02-06T11:31:56.947Z,1019.33
2019-02-06T11:32:56.919Z,1019.27
2019-02-06T11:33:56.908Z,1019.24
2019-02-06T11:34:56.895Z,1019.26
2019-02-06T11:35:56.885Z,1019.23
2019-02-06T11:36:56.883Z,1019.24
2019-02-06T11:37:56.863Z,1019.17
2019-02-06T11:38:56.856Z,1019.16
2019-02-06T11:39:58.251Z,1019.11
2019-02-06T11:40:56.831Z,1019.11
2019-02-06T11:41:56.818Z,1019.09
2019-02-06T11:42:56.821Z,1019.07
2019-02-06T11:43:56.796Z,1019.04
2019-02-06T11:44:56.785Z,1019.00
2019-02-06T11:45:56.775Z,1019.01
2019-02-06T11:46:56.764Z,1019.06
2019-02-06T11:47:56.761Z,1019.06
2019-02-06T11:48:56.744Z,1019.00
2019-02-06T11:49:56.731Z,1019.04
2019-02-06T11:50:56.719Z,1018.97
2019-02-06T11:51:56.710Z,1019.01
2019-02-06T11:52:56.707Z,1019.02
2019-02-06T11:53:56.687Z,1018.96
2019-02-06T11:54:56.677Z,1018.90
2019-02-06T11:55:56.673Z,1018.88
2019-02-06T11:56:56.656Z,1018.83
2019-02-06T11:57:56.652Z,1018.80
2019-02-06T11:58:56.636Z,1018.83
2019-02-06T11:59:56.621Z,1018.72
2019-02-06T12:00:56.616Z,1018.68
2019-02-06T12:01:56.604Z,1018.63
2019-02-06T12:02:56.598Z,1018.63
2019-02-06T12:03:56.578Z,1018.68
2019-02-06T12:04:56.567Z,1018.61