createdAt,value
2018-11-21T00:02:09.480Z,24.80
2018-11-21T00:04:58.171Z,24.27
2018-11-21T00:07:46.473Z,25.12
2018-11-21T00:10:34.802Z,23.47
2018-11-21T00:13:23.362Z,23.90
2018-11-21T00:16:11.690Z,24.02
2018-11-21T00:19:00.741Z,22.65
2018-11-21T00:21:48.424Z,24.60
2018-11-21T00:24:36.776Z,23.92
2018-11-21T00:27:25.447Z,24.37
2018-11-21T00:30:15.154Z,24.75
2018-11-21T00:33:03.475Z,23.70
2018-11-21T00:35:51.802Z,24.87
2018-11-21T00:38:40.134Z,23.20
2018-11-21T00:41:09.433Z,24.18
2018-11-21T00:43:57.777Z,24.45
2018-11-21T00:46:46.133Z,24.80
2018-11-21T00:49:34.788Z,23.10
2018-11-21T00:52:23.128Z,23.60
2018-11-21T00:55:11.789Z,23.38
2018-11-21T00:58:00.107Z,22.70
2018-11-21T01:00:48.464Z,24.20
2018-11-21T01:03:37.335Z,22.95
2018-11-21T01:06:25.692Z,23.38
2018-11-21T01:09:14.305Z,24.30
2018-11-21T01:12:02.869Z,23.75
2018-11-21T01:14:51.183Z,22.98
2018-11-21T01:17:39.629Z,24.90
2018-11-21T01:20:27.930Z,23.65
2018-11-21T01:23:16.586Z,23.00
2018-11-21T01:26:04.916Z,23.33
2018-11-21T01:28:53.509Z,23.95
2018-11-21T01:31:41.829Z,25.23
2018-11-21T01:34:30.159Z,25.37
2018-11-21T01:37:18.472Z,24.18
2018-11-21T01:40:07.533Z,24.05
2018-11-21T01:42:40.629Z,24.60
2018-11-21T01:45:28.955Z,24.30
2018-11-21T01:48:17.292Z,24.70
2018-11-21T01:51:05.711Z,24.60
2018-11-21T01:53:54.065Z,25.32
2018-11-21T01:56:42.686Z,25.52
2018-11-21T01:59:31.283Z,25.35
2018-11-21T02:02:19.606Z,25.72
2018-11-21T02:05:07.934Z,25.17
2018-11-21T02:07:56.243Z,26.30
2018-11-21T02:10:44.555Z,25.80
2018-11-21T02:13:32.893Z,27.17
2018-11-21T02:16:21.224Z,25.48
2018-11-21T02:19:09.562Z,27.30
2018-11-21T02:21:57.904Z,26.77
2018-11-21T02:24:46.274Z,27.07
2018-11-21T02:27:34.605Z,27.05
2018-11-21T02:30:23.198Z,26.50
2018-11-21T02:33:11.527Z,27.55
2018-11-21T02:35:59.893Z,25.55
2018-11-21T02:38:48.236Z,27.42
2018-11-21T02:41:36.585Z,27.05
2018-11-21T02:44:25.164Z,26.17
2018-11-21T02:47:13.483Z,27.50
2018-11-21T02:50:01.844Z,27.00
2018-11-21T02:52:50.235Z,29.80
2018-11-21T02:55:38.609Z,28.50
2018-11-21T02:58:26.952Z,29.10
2018-11-21T03:01:15.606Z,27.50
2018-11-21T03:04:03.936Z,28.93
2018-11-21T03:10:00.212Z,28.45
2018-11-21T03:12:48.612Z,28.25
2018-11-21T03:15:37.257Z,27.40
2018-11-21T03:18:25.926Z,29.87
2018-11-21T03:21:14.237Z,28.60
2018-11-21T03:24:02.538Z,29.65
2018-11-21T03:26:51.484Z,27.45
2018-11-21T03:29:39.817Z,29.55
2018-11-21T03:32:28.137Z,29.87
2018-11-21T03:35:16.470Z,30.20
2018-11-21T03:38:04.811Z,29.57
2018-11-21T03:40:53.133Z,28.47
2018-11-21T03:43:22.360Z,29.75
2018-11-21T03:46:10.694Z,30.68
2018-11-21T03:48:59.032Z,31.10
2018-11-21T03:51:47.370Z,30.90
2018-11-21T03:54:35.705Z,29.50
2018-11-21T03:57:24.037Z,30.95
2018-11-21T04:00:13.587Z,30.35
2018-11-21T04:03:01.946Z,29.18
2018-11-21T04:05:50.274Z,31.27
2018-11-21T04:08:42.466Z,32.13
2018-11-21T04:11:26.962Z,32.13
2018-11-21T04:14:15.280Z,30.52
2018-11-21T04:17:03.597Z,30.20
2018-11-21T04:19:51.915Z,31.35
2018-11-21T04:22:40.286Z,31.68
2018-11-21T04:25:28.651Z,31.57
2018-11-21T04:28:16.988Z,31.00
2018-11-21T04:31:05.378Z,29.67
2018-11-21T04:33:55.959Z,30.12
2018-11-21T04:36:44.315Z,31.50
2018-11-21T04:39:32.907Z,30.92
2018-11-21T04:42:21.550Z,29.27
2018-11-21T04:45:10.990Z,31.30
2018-11-21T04:47:59.295Z,32.10
2018-11-21T04:50:47.621Z,32.95
2018-11-21T04:53:35.944Z,30.88
2018-11-21T04:56:24.280Z,32.38
2018-11-21T04:59:12.610Z,30.62
2018-11-21T05:02:00.938Z,30.80
2018-11-21T05:04:49.270Z,31.37
2018-11-21T05:07:37.659Z,29.50
2018-11-21T05:10:26.005Z,30.25
2018-11-21T05:13:14.679Z,31.65
2018-11-21T05:16:03.014Z,31.70
2018-11-21T05:18:51.364Z,30.10
2018-11-21T05:21:39.946Z,30.68
2018-11-21T05:24:28.277Z,30.52
2018-11-21T05:27:16.846Z,30.70
2018-11-21T05:30:05.884Z,31.75
2018-11-21T05:32:54.228Z,31.57
2018-11-21T05:35:42.562Z,31.70
2018-11-21T05:38:31.139Z,31.00
2018-11-21T05:41:00.433Z,31.77
2018-11-21T05:43:48.744Z,30.00
2018-11-21T05:46:37.069Z,32.40
2018-11-21T05:49:25.406Z,31.95
2018-11-21T05:52:13.763Z,31.55
2018-11-21T05:55:02.178Z,30.55
2018-11-21T05:57:50.525Z,34.85
2018-11-21T06:00:38.853Z,33.45
2018-11-21T06:03:27.198Z,32.78
2018-11-21T06:06:15.548Z,32.38
2018-11-21T06:09:05.011Z,32.98
2018-11-21T06:11:53.366Z,32.35
2018-11-21T06:14:41.706Z,34.92
2018-11-21T06:17:30.310Z,34.30
2018-11-21T06:20:18.632Z,32.53
2018-11-21T06:23:06.968Z,36.50
2018-11-21T06:25:55.607Z,33.55
2018-11-21T06:28:43.944Z,34.98
2018-11-21T06:31:32.280Z,33.10
2018-11-21T06:34:20.618Z,33.23
2018-11-21T06:36:49.933Z,32.98
2018-11-21T06:39:38.283Z,33.90
2018-11-21T06:42:27.002Z,33.18
2018-11-21T06:45:15.344Z,32.50
2018-11-21T06:48:03.673Z,32.33
2018-11-21T06:50:52.000Z,34.30
2018-11-21T06:53:40.341Z,33.87
2018-11-21T06:56:28.662Z,33.43
2018-11-21T06:59:17.066Z,33.28
2018-11-21T07:02:05.536Z,31.95
2018-11-21T07:04:53.887Z,32.97
2018-11-21T07:07:42.467Z,33.67
2018-11-21T07:10:31.144Z,32.53
2018-11-21T07:13:19.505Z,33.55
2018-11-21T07:16:07.844Z,34.13
2018-11-21T07:18:56.205Z,34.88
2018-11-21T07:21:44.538Z,32.60
2018-11-21T07:24:33.214Z,31.90
2018-11-21T07:27:21.559Z,33.98
2018-11-21T07:30:11.053Z,30.88
2018-11-21T07:32:59.645Z,32.73
2018-11-21T07:35:48.200Z,32.38
2018-11-21T07:38:36.548Z,33.23
2018-11-21T07:41:24.859Z,33.50
2018-11-21T07:44:13.192Z,32.28
2018-11-21T07:47:01.596Z,34.60
2018-11-21T07:49:50.145Z,33.23
2018-11-21T07:52:38.465Z,33.85
2018-11-21T07:55:26.786Z,32.03
2018-11-21T07:57:58.145Z,33.48
2018-11-21T08:01:24.351Z,32.75
2018-11-21T08:04:16.990Z,32.03
2018-11-21T08:07:24.299Z,33.25
2018-11-21T08:10:31.463Z,31.33
2018-11-21T08:13:38.604Z,32.05
2018-11-21T08:16:45.748Z,31.52
2018-11-21T08:19:52.924Z,31.68
2018-11-21T08:23:00.070Z,30.85
2018-11-21T08:26:07.486Z,32.80
2018-11-21T08:28:55.847Z,31.53
2018-11-21T08:31:44.264Z,30.53
2018-11-21T08:34:32.591Z,29.17
2018-11-21T08:37:20.911Z,30.63
2018-11-21T08:40:09.346Z,30.57
2018-11-21T08:42:57.701Z,33.90
2018-11-21T08:45:46.148Z,29.47
2018-11-21T08:48:34.482Z,33.08
2018-11-21T08:51:23.104Z,30.27
2018-11-21T08:54:11.435Z,30.55
2018-11-21T08:56:59.792Z,31.30
2018-11-21T08:59:48.119Z,30.65
2018-11-21T09:02:36.474Z,29.50
2018-11-21T09:05:24.814Z,29.07
2018-11-21T09:08:13.482Z,31.50
2018-11-21T09:11:01.820Z,31.07
2018-11-21T09:13:53.176Z,31.50
2018-11-21T09:16:38.530Z,33.20
2018-11-21T09:19:26.849Z,31.45
2018-11-21T09:22:15.318Z,32.65
2018-11-21T09:25:04.226Z,31.77
2018-11-21T09:27:52.548Z,35.38
2018-11-21T09:30:40.913Z,31.62
2018-11-21T09:33:29.244Z,32.35
2018-11-21T09:36:17.569Z,30.45
2018-11-21T09:39:07.970Z,32.73
2018-11-21T09:41:56.348Z,31.33
2018-11-21T09:44:44.683Z,34.45
2018-11-21T09:47:33.257Z,30.20
2018-11-21T09:50:23.546Z,32.53
2018-11-21T09:53:11.779Z,32.30
2018-11-21T09:56:00.107Z,33.78
2018-11-21T09:58:48.455Z,32.67
2018-11-21T10:01:55.836Z,32.28
2018-11-21T10:04:44.456Z,33.25
2018-11-21T10:07:32.798Z,31.48
2018-11-21T10:10:21.145Z,31.97
2018-11-21T10:13:09.527Z,30.85
2018-11-21T10:16:01.014Z,32.25
2018-11-21T10:19:05.026Z,32.53
2018-11-21T10:21:53.370Z,31.57
2018-11-21T10:24:41.699Z,31.20
2018-11-21T10:27:29.994Z,33.08
2018-11-21T10:30:18.316Z,31.00
2018-11-21T10:33:06.685Z,32.58
2018-11-21T10:35:55.024Z,33.40
2018-11-21T10:38:43.406Z,30.25
2018-11-21T10:41:31.743Z,33.40
2018-11-21T10:44:20.091Z,31.20
2018-11-21T10:47:08.435Z,31.70
2018-11-21T10:49:56.765Z,30.08
2018-11-21T10:52:45.098Z,31.70
2018-11-21T10:55:34.359Z,30.95
2018-11-21T10:58:22.682Z,32.70
2018-11-21T11:01:29.799Z,31.90
2018-11-21T11:04:22.905Z,31.77
2018-11-21T11:07:30.068Z,32.93
2018-11-21T11:10:37.167Z,31.60
2018-11-21T11:13:20.421Z,31.90
2018-11-21T11:16:08.493Z,31.23
2018-11-21T11:18:56.781Z,33.18
2018-11-21T11:21:44.928Z,32.05
2018-11-21T11:25:01.189Z,33.37
2018-11-21T11:27:49.931Z,34.15
2018-11-21T11:30:37.985Z,31.57
2018-11-21T11:33:26.022Z,31.45
2018-11-21T11:36:14.079Z,31.87
2018-11-21T11:39:03.189Z,31.95
2018-11-21T11:42:10.316Z,31.95
2018-11-21T11:44:58.422Z,32.35
2018-11-21T11:47:47.702Z,31.45
2018-11-21T11:50:35.748Z,35.00
2018-11-21T11:53:24.097Z,30.95
2018-11-21T11:56:31.251Z,32.60
2018-11-21T11:59:38.414Z,32.17
2018-11-21T12:02:38.106Z,31.73
2018-11-21T12:05:29.801Z,31.05
2018-11-21T12:08:17.841Z,30.12
2018-11-21T12:11:24.980Z,30.35
2018-11-21T12:14:13.151Z,32.05
2018-11-21T12:17:01.229Z,31.60
2018-11-21T12:19:49.311Z,31.87
2018-11-21T12:22:25.751Z,31.02
2018-11-21T12:25:13.850Z,31.87
2018-11-21T12:28:20.995Z,33.03
2018-11-21T12:31:09.065Z,32.83
2018-11-21T12:34:16.216Z,33.18
2018-11-21T12:40:16.012Z,31.50
2018-11-21T12:43:25.862Z,31.80
2018-11-21T12:46:33.262Z,31.37
2018-11-21T12:49:40.737Z,32.70
2018-11-21T12:52:47.049Z,32.13
2018-11-21T12:55:54.251Z,32.67
2018-11-21T12:59:01.395Z,33.67
2018-11-21T13:02:08.556Z,32.48
2018-11-21T13:05:15.701Z,34.18
2018-11-21T13:08:22.839Z,32.60
2018-11-21T13:11:21.139Z,32.70
2018-11-21T13:14:28.265Z,32.67
2018-11-21T13:17:35.650Z,32.88
2018-11-21T13:20:42.778Z,35.23
2018-11-21T13:23:49.949Z,32.08
2018-11-21T13:26:57.094Z,32.25
2018-11-21T13:30:04.271Z,31.15
2018-11-21T13:33:11.418Z,32.17
2018-11-21T13:36:18.617Z,33.78
2018-11-21T13:39:28.823Z,34.50
2018-11-21T13:42:35.957Z,31.27
2018-11-21T13:45:43.122Z,31.27
2018-11-21T13:48:55.523Z,34.27
2018-11-21T13:51:57.420Z,33.17
2018-11-21T13:55:04.550Z,32.53
2018-11-21T13:57:53.119Z,33.30
2018-11-21T14:00:41.456Z,32.00
2018-11-21T14:03:30.565Z,33.10
2018-11-21T14:06:19.125Z,32.40
2018-11-21T14:09:09.405Z,32.03
2018-11-21T14:11:57.946Z,31.00
2018-11-21T14:14:46.960Z,32.20
2018-11-21T14:17:35.299Z,31.45
2018-11-21T14:20:23.665Z,30.48
2018-11-21T14:23:12.266Z,32.42
2018-11-21T14:26:00.603Z,33.80
2018-11-21T14:28:49.165Z,31.52
2018-11-21T14:31:37.490Z,33.02
2018-11-21T14:34:25.855Z,33.78
2018-11-21T14:37:14.183Z,32.73
2018-11-21T14:40:02.873Z,33.65
2018-11-21T14:42:51.198Z,32.67
2018-11-21T14:45:39.537Z,33.18
2018-11-21T14:48:27.862Z,33.45
2018-11-21T14:51:16.242Z,31.75
2018-11-21T14:53:45.472Z,32.75
2018-11-21T14:56:33.846Z,31.60
2018-11-21T14:59:22.280Z,32.33
2018-11-21T15:02:10.611Z,32.50
2018-11-21T15:04:58.955Z,34.55
2018-11-21T15:07:47.914Z,34.43
2018-11-21T15:10:36.228Z,32.65
2018-11-21T15:13:24.585Z,32.17
2018-11-21T15:16:12.926Z,32.58
2018-11-21T15:19:01.575Z,33.25
2018-11-21T15:21:49.901Z,36.20
2018-11-21T15:24:38.208Z,31.35
2018-11-21T15:27:26.525Z,32.35
2018-11-21T15:30:17.067Z,35.10
2018-11-21T15:33:05.890Z,33.48
2018-11-21T15:35:54.253Z,34.90
2018-11-21T15:38:42.807Z,33.58
2018-11-21T15:41:31.188Z,38.88
2018-11-21T15:44:19.976Z,35.00
2018-11-21T15:47:08.297Z,33.20
2018-11-21T15:49:56.960Z,36.50
2018-11-21T15:52:52.754Z,31.68
2018-11-21T15:55:33.999Z,35.48
2018-11-21T15:58:22.566Z,33.08
2018-11-21T16:01:10.901Z,33.83
2018-11-21T16:03:59.455Z,33.95
2018-11-21T16:06:47.860Z,33.60
2018-11-21T16:09:36.177Z,40.12
2018-11-21T16:12:24.514Z,34.00
2018-11-21T16:15:14.156Z,35.08
2018-11-21T16:18:02.771Z,36.88
2018-11-21T16:20:56.592Z,35.95
2018-11-21T16:23:44.937Z,36.25
2018-11-21T16:26:33.313Z,35.08
2018-11-21T16:29:21.664Z,36.50
2018-11-21T16:32:10.055Z,38.73
2018-11-21T16:34:58.410Z,36.25
2018-11-21T16:37:46.762Z,35.20
2018-11-21T16:40:35.942Z,35.78
2018-11-21T16:43:24.280Z,35.50
2018-11-21T16:46:12.885Z,38.88
2018-11-21T16:49:01.294Z,35.92
2018-11-21T16:51:49.636Z,37.08
2018-11-21T16:54:37.989Z,36.85
2018-11-21T16:57:26.334Z,37.30
2018-11-21T17:00:16.824Z,36.08
2018-11-21T17:03:05.244Z,35.70
2018-11-21T17:05:53.585Z,35.78
2018-11-21T17:08:42.178Z,35.08
2018-11-21T17:11:30.490Z,39.15
2018-11-21T17:14:18.839Z,37.95
2018-11-21T17:17:07.501Z,36.40
2018-11-21T17:19:55.823Z,35.78
2018-11-21T17:22:44.513Z,33.70
2018-11-21T17:25:34.516Z,36.17
2018-11-21T17:28:23.210Z,37.35
2018-11-21T17:31:11.630Z,36.70
2018-11-21T17:33:59.988Z,37.10
2018-11-21T17:39:43.104Z,37.15
2018-11-21T17:42:12.655Z,35.70
2018-11-21T17:45:00.992Z,36.53
2018-11-21T17:47:49.571Z,35.50
2018-11-21T17:50:38.224Z,37.67
2018-11-21T17:53:26.921Z,37.40
2018-11-21T17:56:15.274Z,36.08
2018-11-21T17:59:03.639Z,36.00
2018-11-21T18:01:51.981Z,41.50
2018-11-21T18:04:40.368Z,39.20
2018-11-21T18:07:28.738Z,40.00
2018-11-21T18:10:35.924Z,38.80
2018-11-21T18:13:24.487Z,39.63
2018-11-21T18:16:12.831Z,38.23
2018-11-21T18:19:01.151Z,40.08
2018-11-21T18:21:49.499Z,38.92
2018-11-21T18:24:49.442Z,37.50
2018-11-21T18:27:39.898Z,37.93
2018-11-21T18:30:35.356Z,39.48
2018-11-21T18:33:23.730Z,41.02
2018-11-21T18:36:12.121Z,40.30
2018-11-21T18:38:41.619Z,39.78
2018-11-21T18:41:29.986Z,37.88
2018-11-21T18:44:18.317Z,39.48
2018-11-21T18:47:06.783Z,46.33
2018-11-21T18:49:55.138Z,42.80
2018-11-21T18:52:43.675Z,41.55
2018-11-21T18:55:51.085Z,39.58
2018-11-21T18:58:44.559Z,39.13
2018-11-21T19:01:32.878Z,42.65
2018-11-21T19:04:21.207Z,42.53
2018-11-21T19:07:09.566Z,43.13
2018-11-21T19:09:57.916Z,39.27
2018-11-21T19:12:46.206Z,42.03
2018-11-21T19:15:34.544Z,42.33
2018-11-21T19:18:22.858Z,41.40
2018-11-21T19:21:11.272Z,40.10
2018-11-21T19:23:59.600Z,41.42
2018-11-21T19:26:47.921Z,43.17
2018-11-21T19:29:36.234Z,41.63
2018-11-21T19:32:24.548Z,41.70
2018-11-21T19:35:12.866Z,42.40
2018-11-21T19:38:01.201Z,38.92
2018-11-21T19:40:49.545Z,38.92
2018-11-21T19:43:18.796Z,41.53
2018-11-21T19:46:07.200Z,40.03
2018-11-21T19:48:55.738Z,41.30
2018-11-21T19:51:44.405Z,40.23
2018-11-21T19:54:25.398Z,38.00
2018-11-21T19:57:06.178Z,39.23
2018-11-21T19:59:47.287Z,39.30
2018-11-21T20:02:28.509Z,41.08
2018-11-21T20:05:10.531Z,37.70
2018-11-21T20:07:41.010Z,40.17
2018-11-21T20:10:29.355Z,39.00
2018-11-21T20:13:05.624Z,37.28
2018-11-21T20:15:54.010Z,38.42
2018-11-21T20:18:42.650Z,37.75
2018-11-21T20:21:31.276Z,38.80
2018-11-21T20:24:19.585Z,39.53
2018-11-21T20:27:07.893Z,38.30
2018-11-21T20:29:56.308Z,37.80
2018-11-21T20:32:44.662Z,38.85
2018-11-21T20:35:32.984Z,38.63
2018-11-21T20:38:21.344Z,39.58
2018-11-21T20:41:09.673Z,40.10
2018-11-21T20:43:57.981Z,40.70
2018-11-21T20:46:46.313Z,37.23
2018-11-21T20:49:34.892Z,38.78
2018-11-21T20:52:23.236Z,38.48
2018-11-21T20:55:12.430Z,39.05
2018-11-21T20:58:00.754Z,37.48
2018-11-21T21:00:49.081Z,39.83
2018-11-21T21:03:37.643Z,37.05
2018-11-21T21:06:25.971Z,39.88
2018-11-21T21:09:15.386Z,37.58
2018-11-21T21:12:03.694Z,38.02
2018-11-21T21:14:52.044Z,38.80
2018-11-21T21:17:41.034Z,37.53
2018-11-21T21:20:29.595Z,40.90
2018-11-21T21:23:17.908Z,38.10
2018-11-21T21:26:06.425Z,37.60
2018-11-21T21:28:55.028Z,38.65
2018-11-21T21:31:43.350Z,40.10
2018-11-21T21:34:31.657Z,35.17
2018-11-21T21:37:19.965Z,36.50
2018-11-21T21:40:09.265Z,39.10
2018-11-21T21:42:57.576Z,36.75
2018-11-21T21:45:46.204Z,40.28
2018-11-21T21:48:34.537Z,37.28
2018-11-21T21:51:22.852Z,37.67
2018-11-21T21:54:11.174Z,36.33
2018-11-21T21:57:03.906Z,37.17
2018-11-21T21:59:47.840Z,36.75
2018-11-21T22:02:36.187Z,36.60
2018-11-21T22:05:24.786Z,36.35
2018-11-21T22:08:13.471Z,35.30
2018-11-21T22:11:01.814Z,36.90
2018-11-21T22:13:50.134Z,35.05
2018-11-21T22:16:38.896Z,35.50
2018-11-21T22:19:27.827Z,35.40
2018-11-21T22:22:16.159Z,36.67
2018-11-21T22:25:04.464Z,33.73
2018-11-21T22:27:52.833Z,34.30
2018-11-21T22:30:41.473Z,33.73
2018-11-21T22:33:29.825Z,35.63
2018-11-21T22:36:18.189Z,34.73
2018-11-21T22:39:08.431Z,35.28
2018-11-21T22:41:57.358Z,35.20
2018-11-21T22:44:45.681Z,34.70
2018-11-21T22:47:34.017Z,34.60
2018-11-21T22:50:23.635Z,34.60
2018-11-21T22:53:11.945Z,35.73
2018-11-21T22:56:00.254Z,36.80
2018-11-21T22:58:48.807Z,35.30
2018-11-21T23:01:37.414Z,35.92
2018-11-21T23:04:26.115Z,33.43
2018-11-21T23:07:14.473Z,35.17
2018-11-21T23:10:02.876Z,34.58
2018-11-21T23:12:51.174Z,32.78
2018-11-21T23:15:40.067Z,33.60
2018-11-21T23:18:28.406Z,35.45
2018-11-21T23:21:16.726Z,34.25
2018-11-21T23:24:05.045Z,33.25
2018-11-21T23:26:53.362Z,34.05
2018-11-21T23:29:41.912Z,33.18
2018-11-21T23:32:30.266Z,35.63
2018-11-21T23:35:19.807Z,33.02
2018-11-21T23:38:08.138Z,34.43
2018-11-21T23:40:56.450Z,34.43
2018-11-21T23:43:26.012Z,32.45
2018-11-21T23:46:14.333Z,32.60
2018-11-21T23:49:02.675Z,34.63
2018-11-21T23:51:50.990Z,32.98
2018-11-21T23:54:39.292Z,32.70
2018-11-21T23:57:27.629Z,33.85
