createdAt,value
2023-01-18T00:10:19.277Z,129.32619
2023-01-18T00:25:21.512Z,44.37663
2023-01-18T00:40:23.776Z,7.60742
2023-01-18T00:55:26.165Z,0
2023-01-18T01:10:28.380Z,0
2023-01-18T01:25:30.591Z,0
2023-01-18T01:40:32.972Z,0
2023-01-18T01:55:35.227Z,0
2023-01-18T02:10:37.454Z,0
2023-01-18T02:25:39.713Z,0
2023-01-18T02:40:42.005Z,0
2023-01-18T02:55:44.267Z,0
2023-01-18T03:10:46.624Z,0
2023-01-18T03:25:48.864Z,0
2023-01-18T03:40:51.116Z,0
2023-01-18T03:55:53.350Z,0
2023-01-18T04:10:55.569Z,0
2023-01-18T04:25:57.857Z,0
2023-01-18T04:41:00.175Z,0
2023-01-18T04:56:02.456Z,0
2023-01-18T05:11:04.726Z,0
2023-01-18T05:26:07.002Z,0
2023-01-18T05:41:09.292Z,0
2023-01-18T05:56:11.541Z,0
2023-01-18T06:11:13.753Z,0
2023-01-18T06:26:16.033Z,0
2023-01-18T06:41:18.284Z,0
2023-01-18T06:56:20.846Z,0
2023-01-18T07:11:23.154Z,0
2023-01-18T07:26:25.376Z,0
2023-01-18T07:41:30.052Z,0
2023-01-18T07:56:32.530Z,0
2023-01-18T08:11:34.800Z,0
2023-01-18T08:26:37.065Z,0
2023-01-18T08:41:39.554Z,0
2023-01-18T08:56:41.972Z,0
2023-01-18T09:11:44.316Z,0
2023-01-18T09:26:46.580Z,0
2023-01-18T09:41:48.811Z,0
2023-01-18T09:56:51.223Z,0
2023-01-18T10:11:53.582Z,0
2023-01-18T10:26:55.893Z,0
2023-01-18T10:41:58.116Z,0
2023-01-18T10:57:00.425Z,0
2023-01-18T11:12:02.768Z,0
2023-01-18T11:27:05.013Z,0
2023-01-18T11:42:07.216Z,0
2023-01-18T11:57:09.450Z,0
2023-01-18T12:12:19.019Z,0
2023-01-18T12:27:22.309Z,0
2023-01-18T12:42:24.549Z,0
2023-01-18T12:57:26.784Z,0
2023-01-18T13:12:29.046Z,0
2023-01-18T13:27:31.333Z,0
2023-01-18T13:42:33.839Z,0
2023-01-18T13:57:36.233Z,0
2023-01-18T14:12:38.456Z,0
2023-01-18T14:27:40.753Z,0
2023-01-18T14:42:43.750Z,0
2023-01-18T14:57:46.085Z,0
2023-01-18T15:12:48.254Z,1.2679
2023-01-18T15:27:50.619Z,17.75065
2023-01-18T15:42:52.968Z,67.1989
2023-01-18T15:57:55.215Z,181.31024
2023-01-18T16:12:57.535Z,391.78229
2023-01-18T16:28:00.054Z,443.76633
2023-01-18T16:43:02.409Z,486.87506
2023-01-18T16:58:04.939Z,693.5434
2023-01-18T17:13:07.463Z,1072.64661
2023-01-18T17:28:09.705Z,1308.47668
2023-01-18T17:43:13.613Z,1001.64398
2023-01-18T17:58:16.060Z,1442.87451
2023-01-18T18:13:18.574Z,2065.41528
2023-01-18T18:28:20.786Z,2869.26636
2023-01-18T18:43:23.066Z,2747.54761
2023-01-18T18:58:25.287Z,2718.38574
2023-01-18T19:13:27.553Z,2421.69629
2023-01-18T19:28:29.830Z,3058.18408
2023-01-18T19:43:32.085Z,3242.03003
2023-01-18T19:58:34.383Z,2326.60352
2023-01-18T20:13:36.571Z,1569.66492
2023-01-18T20:28:38.904Z,2338.01465
2023-01-18T20:43:41.338Z,1975.39417
2023-01-18T20:58:43.593Z,3309.229
2023-01-18T21:13:45.851Z,3074.66675
2023-01-18T21:28:48.095Z,2980.8418
2023-01-18T21:43:50.329Z,2543.41504
2023-01-18T21:58:52.560Z,1666.02563
2023-01-18T22:13:54.875Z,2318.99609
2023-01-18T22:28:57.273Z,2240.38599
2023-01-18T22:43:59.527Z,1634.328
2023-01-18T22:59:01.792Z,1305.94092
2023-01-18T23:14:03.976Z,991.50079
2023-01-18T23:29:06.229Z,959.80316
2023-01-18T23:44:08.657Z,685.93597
2023-01-18T23:59:10.872Z,252.31285
