createdAt,value
2022-11-10T00:01:56.930Z,73.12
2022-11-10T00:04:41.804Z,73.44
2022-11-10T00:07:27.796Z,73.27
2022-11-10T00:10:13.529Z,73.83
2022-11-10T00:13:02.899Z,73.49
2022-11-10T00:16:06.365Z,73.31
2022-11-10T00:18:51.570Z,73.57
2022-11-10T00:21:37.723Z,74.12
2022-11-10T00:24:23.276Z,73.93
2022-11-10T00:27:08.305Z,73.89
2022-11-10T00:29:53.499Z,73.63
2022-11-10T00:32:38.617Z,73.57
2022-11-10T00:35:23.989Z,73.89
2022-11-10T00:38:09.241Z,73.71
2022-11-10T00:40:54.310Z,73.97
2022-11-10T00:43:39.480Z,73.86
2022-11-10T00:46:24.758Z,73.42
2022-11-10T00:49:09.974Z,74.00
2022-11-10T00:51:55.189Z,73.13
2022-11-10T00:54:40.139Z,73.52
2022-11-10T00:57:25.131Z,73.67
2022-11-10T01:00:10.465Z,73.52
2022-11-10T01:02:55.700Z,73.61
2022-11-10T01:05:41.107Z,73.07
2022-11-10T01:08:26.078Z,73.33
2022-11-10T01:11:17.310Z,73.23
2022-11-10T01:14:02.506Z,73.57
2022-11-10T01:16:47.794Z,73.82
2022-11-10T01:19:33.514Z,73.47
2022-11-10T01:22:18.797Z,73.46
2022-11-10T01:25:04.466Z,73.26
2022-11-10T01:27:50.866Z,73.36
2022-11-10T01:30:35.896Z,73.25
2022-11-10T01:33:21.407Z,73.51
2022-11-10T01:36:07.945Z,73.82
2022-11-10T01:38:52.764Z,73.39
2022-11-10T01:41:37.945Z,73.17
2022-11-10T01:44:25.070Z,73.58
2022-11-10T01:47:10.301Z,73.32
2022-11-10T01:49:55.233Z,73.33
2022-11-10T01:52:40.573Z,73.81
2022-11-10T01:55:25.968Z,73.81
2022-11-10T01:58:14.020Z,73.31
2022-11-10T02:00:59.028Z,73.66
2022-11-10T02:03:48.648Z,73.35
2022-11-10T02:06:36.390Z,72.95
2022-11-10T02:09:21.342Z,73.47
2022-11-10T02:12:06.618Z,73.65
2022-11-10T02:14:51.929Z,73.58
2022-11-10T02:17:37.335Z,73.28
2022-11-10T02:20:22.784Z,73.01
2022-11-10T02:23:13.031Z,72.91
2022-11-10T02:25:58.517Z,72.68
2022-11-10T02:28:43.585Z,72.59
2022-11-10T02:31:28.705Z,73.32
2022-11-10T02:34:14.012Z,72.95
2022-11-10T02:36:59.209Z,72.88
2022-11-10T02:39:44.713Z,72.73
2022-11-10T02:42:29.876Z,72.83
2022-11-10T02:45:14.788Z,72.61
2022-11-10T02:48:00.214Z,72.87
2022-11-10T02:50:45.055Z,72.49
2022-11-10T02:53:29.856Z,72.81
2022-11-10T02:56:15.040Z,72.08
2022-11-10T02:59:00.140Z,72.53
2022-11-10T03:01:45.430Z,72.31
2022-11-10T03:04:30.814Z,72.68
2022-11-10T03:07:16.199Z,71.88
2022-11-10T03:10:01.263Z,71.87
2022-11-10T03:12:46.571Z,71.89
2022-11-10T03:15:31.921Z,71.93
2022-11-10T03:18:17.178Z,72.32
2022-11-10T03:21:02.581Z,72.50
2022-11-10T03:23:47.514Z,72.74
2022-11-10T03:26:32.433Z,72.64
2022-11-10T03:29:17.392Z,72.81
2022-11-10T03:32:02.932Z,72.64
2022-11-10T03:34:48.058Z,72.58
2022-11-10T03:37:32.937Z,73.43
2022-11-10T03:40:18.457Z,73.44
2022-11-10T03:43:03.478Z,73.63
2022-11-10T03:45:48.838Z,73.82
2022-11-10T03:48:34.031Z,73.36
2022-11-10T03:51:19.036Z,73.71
2022-11-10T03:54:04.034Z,74.03
2022-11-10T03:56:49.520Z,73.57
2022-11-10T03:59:34.777Z,73.90
2022-11-10T04:02:19.818Z,73.85
2022-11-10T04:05:24.412Z,73.85
2022-11-10T04:08:33.836Z,74.14
2022-11-10T04:11:37.623Z,74.35
2022-11-10T04:14:41.500Z,74.45
2022-11-10T04:17:26.688Z,73.96
2022-11-10T04:20:11.924Z,73.75
2022-11-10T04:23:15.424Z,74.27
2022-11-10T04:26:26.540Z,74.02
2022-11-10T04:29:12.221Z,74.82
2022-11-10T04:31:57.233Z,74.29
2022-11-10T04:34:42.329Z,74.01
2022-11-10T04:37:27.479Z,74.21
2022-11-10T04:40:12.607Z,74.13
2022-11-10T04:42:57.712Z,73.69
2022-11-10T04:45:43.207Z,74.13
2022-11-10T04:48:29.027Z,74.20
2022-11-10T04:51:14.647Z,73.76
2022-11-10T04:54:00.010Z,73.71
2022-11-10T04:56:44.951Z,73.19
2022-11-10T04:59:30.206Z,73.45
2022-11-10T05:02:15.085Z,73.51
2022-11-10T05:05:00.075Z,73.65
2022-11-10T05:07:48.422Z,73.43
2022-11-10T05:10:34.629Z,73.30
2022-11-10T05:13:20.015Z,73.23
2022-11-10T05:16:06.067Z,73.26
2022-11-10T05:18:54.102Z,73.68
2022-11-10T05:21:39.160Z,73.65
2022-11-10T05:24:24.262Z,73.68
2022-11-10T05:27:09.285Z,73.83
2022-11-10T05:29:54.680Z,73.87
2022-11-10T05:32:39.836Z,73.52
2022-11-10T05:35:25.241Z,73.30
2022-11-10T05:38:10.551Z,73.08
2022-11-10T05:40:55.773Z,73.04
2022-11-10T05:43:40.975Z,72.62
2022-11-10T05:46:26.840Z,72.51
2022-11-10T05:49:12.221Z,71.89
2022-11-10T05:51:57.102Z,72.04
2022-11-10T05:54:42.198Z,71.96
2022-11-10T05:57:27.431Z,72.08
2022-11-10T06:00:15.165Z,72.13
2022-11-10T06:03:19.919Z,71.50
2022-11-10T06:06:05.559Z,71.26
2022-11-10T06:08:50.589Z,71.90
2022-11-10T06:11:35.924Z,71.33
2022-11-10T06:14:20.931Z,71.49
2022-11-10T06:17:06.108Z,71.63
2022-11-10T06:19:50.925Z,71.62
2022-11-10T06:22:35.929Z,71.32
2022-11-10T06:25:21.124Z,71.59
2022-11-10T06:28:07.687Z,71.55
2022-11-10T06:30:52.955Z,71.64
2022-11-10T06:33:38.210Z,71.16
2022-11-10T06:36:23.448Z,70.98
2022-11-10T06:39:09.449Z,71.27
2022-11-10T06:41:54.823Z,71.38
2022-11-10T06:44:40.101Z,70.97
2022-11-10T06:47:24.951Z,71.08
2022-11-10T06:50:10.218Z,70.73
2022-11-10T06:52:56.386Z,70.88
2022-11-10T06:55:41.361Z,70.78
2022-11-10T06:58:26.488Z,70.48
2022-11-10T07:01:11.705Z,70.34
2022-11-10T07:04:18.081Z,70.24
2022-11-10T07:07:01.934Z,69.77
2022-11-10T07:09:47.175Z,69.84
2022-11-10T07:12:32.198Z,69.86
2022-11-10T07:15:17.498Z,69.77
2022-11-10T07:18:04.974Z,69.77
2022-11-10T07:20:50.140Z,69.52
2022-11-10T07:23:35.537Z,69.70
2022-11-10T07:26:20.972Z,69.47
2022-11-10T07:29:06.015Z,69.48
2022-11-10T07:31:50.977Z,69.71
2022-11-10T07:34:36.105Z,69.57
2022-11-10T07:37:21.317Z,69.13
2022-11-10T07:40:07.208Z,69.47
2022-11-10T07:42:52.125Z,69.26
2022-11-10T07:45:37.117Z,69.60
2022-11-10T07:48:22.498Z,69.48
2022-11-10T07:51:07.695Z,69.42
2022-11-10T07:53:53.042Z,69.61
2022-11-10T07:56:38.702Z,69.55
2022-11-10T07:59:24.046Z,70.26
2022-11-10T08:02:12.433Z,69.78
2022-11-10T08:04:57.774Z,69.93
2022-11-10T08:07:43.174Z,70.69
2022-11-10T08:10:28.805Z,70.23
2022-11-10T08:13:14.170Z,70.92
2022-11-10T08:16:03.089Z,71.47
2022-11-10T08:18:48.250Z,70.77
2022-11-10T08:21:33.695Z,70.58
2022-11-10T08:24:18.850Z,70.72
2022-11-10T08:27:04.369Z,70.54
2022-11-10T08:29:49.582Z,71.21
2022-11-10T08:32:34.651Z,70.99
2022-11-10T08:35:19.618Z,70.84
2022-11-10T08:38:09.717Z,70.51
2022-11-10T08:40:56.452Z,70.82
2022-11-10T08:43:42.131Z,70.86
2022-11-10T08:46:26.951Z,70.49
2022-11-10T08:49:12.109Z,70.09
2022-11-10T08:51:57.162Z,70.72
2022-11-10T08:54:42.205Z,70.06
2022-11-10T08:57:27.613Z,70.12
2022-11-10T09:00:14.604Z,70.33
2022-11-10T09:03:08.216Z,70.06
2022-11-10T09:05:58.046Z,70.17
2022-11-10T09:08:43.469Z,69.75
2022-11-10T09:11:30.136Z,70.10
2022-11-10T09:14:15.220Z,70.23
2022-11-10T09:17:00.680Z,69.16
2022-11-10T09:19:45.965Z,69.63
2022-11-10T09:22:31.030Z,69.01
2022-11-10T09:25:16.233Z,69.33
2022-11-10T09:28:01.690Z,68.76
2022-11-10T09:30:47.849Z,68.56
2022-11-10T09:33:33.032Z,68.97
2022-11-10T09:36:18.149Z,68.74
2022-11-10T09:39:03.117Z,68.76
2022-11-10T09:41:48.672Z,68.60
2022-11-10T09:44:38.200Z,68.84
2022-11-10T09:47:55.787Z,68.47
2022-11-10T09:50:33.991Z,68.40
2022-11-10T09:53:25.549Z,68.38
2022-11-10T09:56:16.305Z,68.14
2022-11-10T09:59:07.491Z,67.89
2022-11-10T10:02:17.603Z,68.59
2022-11-10T10:05:09.059Z,67.90
2022-11-10T10:08:11.023Z,67.82
2022-11-10T10:11:05.362Z,67.73
2022-11-10T10:13:56.584Z,67.59
2022-11-10T10:17:13.360Z,67.18
2022-11-10T10:20:02.357Z,67.50
2022-11-10T10:22:50.556Z,67.85
2022-11-10T10:25:38.713Z,67.82
2022-11-10T10:28:33.149Z,68.03
2022-11-10T10:31:25.201Z,68.07
2022-11-10T10:34:19.219Z,67.94
2022-11-10T10:37:04.253Z,67.91
2022-11-10T10:39:51.419Z,68.13
2022-11-10T10:42:37.653Z,68.32
2022-11-10T10:45:25.810Z,68.19
2022-11-10T10:48:37.656Z,68.42
2022-11-10T10:51:28.815Z,68.67
2022-11-10T10:54:22.945Z,68.07
2022-11-10T10:57:21.485Z,68.34
2022-11-10T11:00:20.086Z,68.18
2022-11-10T11:03:14.030Z,68.01
2022-11-10T11:06:04.005Z,68.30
2022-11-10T11:09:09.888Z,67.88
2022-11-10T11:12:06.788Z,67.79
2022-11-10T11:14:51.911Z,67.27
2022-11-10T11:17:37.480Z,67.16
2022-11-10T11:20:52.253Z,66.96
2022-11-10T11:24:08.548Z,66.71
2022-11-10T11:26:56.597Z,66.23
2022-11-10T11:29:47.865Z,65.69
2022-11-10T11:32:39.284Z,65.33
2022-11-10T11:35:36.455Z,64.40
2022-11-10T11:38:33.303Z,63.83
2022-11-10T11:41:56.927Z,62.76
2022-11-10T11:45:17.806Z,62.30
2022-11-10T11:48:21.420Z,62.33
2022-11-10T11:51:10.021Z,61.85
2022-11-10T11:54:01.077Z,61.24
2022-11-10T11:56:47.972Z,61.32
2022-11-10T12:00:10.293Z,59.81
2022-11-10T12:03:04.061Z,58.75
2022-11-10T12:06:12.679Z,60.03
2022-11-10T12:09:06.455Z,58.54
2022-11-10T12:12:07.362Z,59.34
2022-11-10T12:14:58.317Z,58.72
2022-11-10T12:18:07.278Z,57.44
2022-11-10T12:21:01.393Z,56.20
2022-11-10T12:24:10.198Z,56.24
2022-11-10T12:27:12.870Z,55.77
2022-11-10T12:30:02.916Z,57.26
2022-11-10T12:33:05.204Z,58.31
2022-11-10T12:35:51.584Z,59.47
2022-11-10T12:39:00.344Z,53.84
2022-11-10T12:41:48.752Z,51.98
2022-11-10T12:44:43.761Z,51.68
2022-11-10T12:47:33.509Z,49.58
2022-11-10T12:50:27.949Z,48.48
2022-11-10T12:53:22.892Z,47.47
2022-11-10T12:56:16.444Z,46.91
2022-11-10T12:59:22.755Z,47.55
2022-11-10T13:02:43.130Z,46.88
2022-11-10T13:05:41.906Z,39.78
2022-11-10T13:08:36.867Z,34.12
2022-11-10T13:11:25.897Z,32.30
2022-11-10T13:14:23.131Z,30.30
2022-11-10T13:17:10.277Z,29.89
2022-11-10T13:19:58.988Z,28.15
2022-11-10T13:22:47.156Z,26.93
2022-11-10T13:25:57.592Z,26.35
2022-11-10T13:28:48.642Z,25.42
2022-11-10T13:31:33.470Z,24.98
2022-11-10T13:34:21.265Z,24.82
2022-11-10T13:37:34.177Z,34.23
2022-11-10T13:40:25.021Z,38.19
2022-11-10T13:43:19.085Z,40.25
2022-11-10T13:46:04.814Z,41.57
2022-11-10T13:49:04.158Z,43.20
2022-11-10T13:52:05.834Z,44.29
2022-11-10T13:55:29.766Z,45.04
2022-11-10T13:58:29.297Z,46.06
2022-11-10T14:01:17.826Z,46.78
2022-11-10T14:04:04.212Z,46.99
2022-11-10T14:06:54.971Z,46.75
2022-11-10T14:10:04.150Z,47.40
2022-11-10T14:12:53.445Z,47.65
2022-11-10T14:15:44.522Z,47.79
2022-11-10T14:18:39.628Z,47.69
2022-11-10T14:21:58.249Z,47.60
2022-11-10T14:24:58.079Z,47.64
2022-11-10T14:27:44.236Z,47.61
2022-11-10T14:30:33.278Z,47.64
2022-11-10T14:33:18.479Z,47.75
2022-11-10T14:36:08.869Z,48.01
2022-11-10T14:38:54.025Z,47.83
2022-11-10T14:41:46.381Z,48.11
2022-11-10T14:44:32.933Z,48.00
2022-11-10T14:47:27.708Z,47.21
2022-11-10T14:50:19.326Z,47.13
2022-11-10T14:53:14.977Z,46.37
2022-11-10T14:56:01.661Z,36.86
2022-11-10T14:58:48.867Z,30.76
2022-11-10T15:01:40.615Z,28.75
2022-11-10T15:04:31.618Z,28.13
2022-11-10T15:07:17.567Z,27.71
2022-11-10T15:10:27.407Z,27.21
2022-11-10T15:13:12.460Z,27.69
2022-11-10T15:16:29.823Z,27.75
2022-11-10T15:19:29.063Z,27.86
2022-11-10T15:22:20.102Z,29.26
2022-11-10T15:25:13.716Z,29.36
2022-11-10T15:28:14.863Z,30.51
2022-11-10T15:31:05.625Z,30.88
2022-11-10T15:33:53.864Z,31.42
2022-11-10T15:36:41.901Z,32.12
2022-11-10T15:39:28.058Z,32.44
2022-11-10T15:42:16.818Z,34.69
2022-11-10T15:45:01.965Z,37.77
2022-11-10T15:47:47.167Z,42.33
2022-11-10T15:50:32.531Z,45.62
2022-11-10T15:53:22.378Z,47.21
2022-11-10T15:56:09.104Z,48.13
2022-11-10T15:59:00.606Z,48.73
2022-11-10T16:01:47.313Z,49.41
2022-11-10T16:04:32.690Z,50.38
2022-11-10T16:07:18.411Z,50.55
2022-11-10T16:10:04.824Z,51.10
2022-11-10T16:12:49.833Z,51.77
2022-11-10T16:15:35.298Z,52.14
2022-11-10T16:18:26.010Z,52.49
2022-11-10T16:21:20.034Z,53.17
2022-11-10T16:24:05.335Z,53.40
2022-11-10T16:26:50.317Z,53.46
2022-11-10T16:29:36.300Z,53.61
2022-11-10T16:32:21.442Z,54.19
2022-11-10T16:35:12.686Z,54.53
2022-11-10T16:37:57.905Z,54.80
2022-11-10T16:40:43.262Z,54.74
2022-11-10T16:43:30.556Z,54.99
2022-11-10T16:46:23.168Z,55.05
2022-11-10T16:49:21.219Z,55.64
2022-11-10T16:52:14.029Z,55.91
2022-11-10T16:54:59.001Z,55.92
2022-11-10T16:57:44.304Z,56.15
2022-11-10T17:00:29.237Z,56.45
2022-11-10T17:03:21.071Z,57.00
2022-11-10T17:06:06.286Z,57.45
2022-11-10T17:08:53.240Z,56.91
2022-11-10T17:11:38.436Z,57.14
2022-11-10T17:14:23.777Z,58.08
2022-11-10T17:17:15.764Z,57.75
2022-11-10T17:20:00.943Z,58.01
2022-11-10T17:22:46.035Z,58.08
2022-11-10T17:25:33.635Z,58.66
2022-11-10T17:28:18.897Z,58.71
2022-11-10T17:31:03.865Z,59.53
2022-11-10T17:33:49.057Z,59.03
2022-11-10T17:36:34.984Z,59.23
2022-11-10T17:39:20.568Z,59.42
2022-11-10T17:42:06.084Z,59.06
2022-11-10T17:44:51.230Z,59.20
2022-11-10T17:47:36.400Z,59.00
2022-11-10T17:50:22.975Z,59.51
2022-11-10T17:53:26.189Z,59.38
2022-11-10T17:56:11.759Z,59.52
2022-11-10T17:58:56.841Z,59.48
2022-11-10T18:01:41.820Z,59.98
2022-11-10T18:04:27.024Z,60.11
2022-11-10T18:07:12.153Z,59.80
2022-11-10T18:09:57.330Z,60.14
2022-11-10T18:12:42.708Z,60.14
2022-11-10T18:15:27.994Z,59.90
2022-11-10T18:18:14.863Z,59.91
2022-11-10T18:21:00.122Z,60.72
2022-11-10T18:23:45.061Z,60.42
2022-11-10T18:26:30.392Z,60.00
2022-11-10T18:29:15.255Z,60.26
2022-11-10T18:32:00.466Z,60.62
2022-11-10T18:34:45.801Z,60.46
2022-11-10T18:37:32.381Z,60.52
2022-11-10T18:40:18.799Z,60.70
2022-11-10T18:43:07.438Z,61.00
2022-11-10T18:45:53.870Z,60.99
2022-11-10T18:48:39.101Z,60.90
2022-11-10T18:51:24.262Z,61.07
2022-11-10T18:54:09.471Z,61.33
2022-11-10T18:56:54.770Z,60.61
2022-11-10T18:59:40.103Z,60.99
2022-11-10T19:02:25.335Z,60.98
2022-11-10T19:05:10.497Z,61.23
2022-11-10T19:07:55.754Z,61.44
2022-11-10T19:10:44.022Z,61.66
2022-11-10T19:13:28.934Z,61.70
2022-11-10T19:16:16.882Z,61.38
2022-11-10T19:19:02.160Z,61.32
2022-11-10T19:21:47.052Z,61.56
2022-11-10T19:24:42.357Z,61.82
2022-11-10T19:27:37.377Z,61.83
2022-11-10T19:30:22.858Z,61.92
2022-11-10T19:33:08.143Z,61.39
2022-11-10T19:35:52.997Z,61.46
2022-11-10T19:38:38.180Z,61.98
2022-11-10T19:41:28.777Z,61.93
2022-11-10T19:44:13.747Z,61.89
2022-11-10T19:46:59.115Z,61.81
2022-11-10T19:49:44.019Z,61.99
2022-11-10T19:52:29.832Z,62.05
2022-11-10T19:55:15.140Z,62.14
2022-11-10T19:58:00.273Z,62.26
2022-11-10T20:00:48.788Z,62.37
2022-11-10T20:03:34.494Z,62.56
2022-11-10T20:06:21.400Z,61.98
2022-11-10T20:09:06.421Z,62.79
2022-11-10T20:11:51.313Z,62.38
2022-11-10T20:14:36.539Z,62.21
2022-11-10T20:17:21.589Z,62.00
2022-11-10T20:20:07.209Z,61.99
2022-11-10T20:22:52.541Z,62.38
2022-11-10T20:25:37.948Z,62.59
2022-11-10T20:28:23.280Z,62.73
2022-11-10T20:31:16.175Z,62.49
2022-11-10T20:34:01.365Z,62.73
2022-11-10T20:36:46.693Z,62.41
2022-11-10T20:39:31.933Z,62.65
2022-11-10T20:42:17.012Z,62.95
2022-11-10T20:45:02.050Z,62.43
2022-11-10T20:47:46.936Z,61.99
2022-11-10T20:50:32.249Z,62.23
2022-11-10T20:53:17.852Z,62.66
2022-11-10T20:56:04.379Z,62.73
2022-11-10T20:58:51.765Z,62.51
2022-11-10T21:01:37.660Z,62.77
2022-11-10T21:04:23.386Z,63.06
2022-11-10T21:07:08.360Z,62.66
2022-11-10T21:09:53.267Z,62.98
2022-11-10T21:12:49.114Z,62.68
2022-11-10T21:15:37.442Z,62.97
2022-11-10T21:18:23.739Z,63.08
