createdAt,value
2023-02-14T00:00:23.737Z,-0.19
2023-02-14T00:03:16.516Z,-0.13
2023-02-14T00:05:45.784Z,-0.07
2023-02-14T00:08:16.665Z,-0.03
2023-02-14T00:10:46.796Z,0.02
2023-02-14T00:13:17.294Z,0.04
2023-02-14T00:15:47.483Z,0.07
2023-02-14T00:18:19.830Z,0.09
2023-02-14T00:20:48.954Z,0.10
2023-02-14T00:23:18.542Z,0.11
2023-02-14T00:25:47.923Z,0.11
2023-02-14T00:28:17.950Z,0.11
2023-02-14T00:30:49.333Z,0.10
2023-02-14T00:33:19.483Z,0.09
2023-02-14T00:35:49.772Z,0.07
2023-02-14T00:38:20.029Z,0.06
2023-02-14T00:40:49.491Z,0.03
2023-02-14T00:43:20.702Z,-0.01
2023-02-14T00:45:50.697Z,-0.03
2023-02-14T00:48:20.084Z,-0.04
2023-02-14T00:50:50.699Z,-0.05
2023-02-14T00:53:20.681Z,-0.07
2023-02-14T00:55:51.330Z,-0.07
2023-02-14T00:58:20.718Z,-0.08
2023-02-14T01:00:50.222Z,-0.09
2023-02-14T01:03:20.749Z,-0.09
2023-02-14T01:05:50.789Z,-0.09
2023-02-14T01:08:21.476Z,-0.11
2023-02-14T01:10:52.520Z,-0.13
2023-02-14T01:13:23.101Z,-0.14
2023-02-14T01:15:53.961Z,-0.16
2023-02-14T01:18:23.760Z,-0.16
2023-02-14T01:20:53.401Z,-0.18
2023-02-14T01:23:24.225Z,-0.20
2023-02-14T01:25:54.528Z,-0.20
2023-02-14T01:28:25.045Z,-0.21
2023-02-14T01:30:55.726Z,-0.21
2023-02-14T01:33:26.092Z,-0.20
2023-02-14T01:35:56.268Z,-0.20
2023-02-14T01:38:25.550Z,-0.19
2023-02-14T01:40:56.156Z,-0.19
2023-02-14T01:43:26.896Z,-0.18
2023-02-14T01:45:56.727Z,-0.18
2023-02-14T01:48:26.314Z,-0.19
2023-02-14T01:51:00.363Z,-0.20
2023-02-14T01:53:31.132Z,-0.22
2023-02-14T01:56:08.785Z,-0.21
2023-02-14T01:58:45.391Z,-0.21
2023-02-14T02:01:18.205Z,-0.21
2023-02-14T02:03:56.856Z,-0.22
2023-02-14T02:06:36.474Z,-0.22
2023-02-14T02:09:25.664Z,-0.23
2023-02-14T02:11:56.451Z,-0.24
2023-02-14T02:14:26.760Z,-0.25
2023-02-14T02:17:11.736Z,-0.25
2023-02-14T02:20:19.512Z,-0.24
2023-02-14T02:22:51.838Z,-0.26
2023-02-14T02:25:33.816Z,-0.26
2023-02-14T02:28:04.032Z,-0.26
2023-02-14T02:30:39.996Z,-0.24
2023-02-14T02:34:06.306Z,-0.21
2023-02-14T02:36:49.223Z,-0.16
2023-02-14T02:39:43.054Z,-0.11
2023-02-14T02:42:34.815Z,-0.07
2023-02-14T02:46:08.829Z,-0.01
2023-02-14T02:48:51.617Z,0.05
2023-02-14T02:51:54.949Z,0.09
2023-02-14T02:54:37.542Z,0.13
2023-02-14T02:57:16.516Z,0.17
2023-02-14T02:59:50.388Z,0.20
2023-02-14T03:02:28.973Z,0.24
2023-02-14T03:05:05.312Z,0.27
2023-02-14T03:07:40.654Z,0.30
2023-02-14T03:10:24.337Z,0.33
2023-02-14T03:13:12.709Z,0.35
2023-02-14T03:16:14.339Z,0.36
2023-02-14T03:18:59.657Z,0.38
2023-02-14T03:21:56.298Z,0.39
2023-02-14T03:24:52.890Z,0.40
2023-02-14T03:27:27.818Z,0.40
2023-02-14T03:30:04.361Z,0.39
2023-02-14T03:32:50.748Z,0.39
2023-02-14T03:35:32.907Z,0.38
2023-02-14T03:38:15.756Z,0.36
2023-02-14T03:40:58.676Z,0.35
2023-02-14T03:43:35.011Z,0.37
2023-02-14T03:46:11.080Z,0.40
2023-02-14T03:48:43.288Z,0.45
2023-02-14T03:51:16.256Z,0.49
2023-02-14T03:53:49.089Z,0.53
2023-02-14T03:57:13.290Z,0.56
2023-02-14T03:59:43.685Z,0.61
2023-02-14T04:02:21.821Z,0.66
2023-02-14T04:04:54.875Z,0.71
2023-02-14T04:07:26.476Z,0.76
2023-02-14T04:09:56.802Z,0.82
2023-02-14T04:12:37.445Z,0.88
2023-02-14T04:15:09.299Z,0.95
2023-02-14T04:17:58.576Z,1.01
2023-02-14T04:20:29.015Z,1.08
2023-02-14T04:22:58.915Z,1.15
2023-02-14T04:25:29.035Z,1.21
2023-02-14T04:27:59.345Z,1.25
2023-02-14T04:30:29.495Z,1.29
2023-02-14T04:32:59.036Z,1.33
2023-02-14T04:35:28.462Z,1.33
2023-02-14T04:38:04.384Z,1.35
2023-02-14T04:40:34.090Z,1.35
2023-02-14T04:43:05.283Z,1.35
2023-02-14T04:45:37.122Z,1.35
2023-02-14T04:48:07.428Z,1.35
2023-02-14T04:50:37.292Z,1.35
2023-02-14T04:53:07.681Z,1.35
2023-02-14T04:55:38.466Z,1.35
2023-02-14T04:58:12.308Z,1.35
2023-02-14T05:00:42.803Z,1.34
2023-02-14T05:03:12.974Z,1.36
2023-02-14T05:05:42.625Z,1.38
2023-02-14T05:08:15.012Z,1.42
2023-02-14T05:10:46.021Z,1.44
2023-02-14T05:13:16.401Z,1.48
2023-02-14T05:15:47.533Z,1.51
2023-02-14T05:18:18.283Z,1.53
2023-02-14T05:20:52.912Z,1.54
2023-02-14T05:23:23.460Z,1.55
2023-02-14T05:25:53.922Z,1.56
2023-02-14T05:28:30.889Z,1.55
2023-02-14T05:31:02.570Z,1.54
2023-02-14T05:33:33.038Z,1.54
2023-02-14T05:36:04.470Z,1.54
2023-02-14T05:38:35.691Z,1.55
2023-02-14T05:41:05.793Z,1.58
2023-02-14T05:43:36.230Z,1.59
2023-02-14T05:46:06.613Z,1.62
2023-02-14T05:48:35.868Z,1.61
2023-02-14T05:51:11.175Z,1.62
2023-02-14T05:53:41.542Z,1.64
2023-02-14T05:56:12.124Z,1.66
2023-02-14T05:58:42.036Z,1.67
2023-02-14T06:01:13.747Z,1.68
2023-02-14T06:03:43.870Z,1.68
2023-02-14T06:06:15.627Z,1.71
2023-02-14T06:08:45.141Z,1.75
2023-02-14T06:11:14.857Z,1.78
2023-02-14T06:13:47.631Z,1.81
2023-02-14T06:16:17.840Z,1.82
2023-02-14T06:18:47.141Z,1.83
2023-02-14T06:21:16.704Z,1.85
2023-02-14T06:23:46.189Z,1.85
2023-02-14T06:26:15.696Z,1.85
2023-02-14T06:28:45.979Z,1.85
2023-02-14T06:31:18.313Z,1.85
2023-02-14T06:33:48.918Z,1.85
2023-02-14T06:36:20.767Z,1.86
2023-02-14T06:38:51.935Z,1.87
2023-02-14T06:41:23.166Z,1.90
2023-02-14T06:43:55.099Z,1.94
2023-02-14T06:46:25.690Z,1.97
2023-02-14T06:48:56.217Z,2.00
2023-02-14T06:51:27.647Z,2.03
2023-02-14T06:53:59.527Z,2.05
2023-02-14T06:56:29.821Z,2.06
2023-02-14T06:58:58.980Z,2.05
2023-02-14T07:01:36.968Z,2.06
2023-02-14T07:04:06.529Z,2.05
2023-02-14T07:06:40.566Z,2.05
2023-02-14T07:09:10.338Z,2.04
2023-02-14T07:11:41.907Z,2.04
2023-02-14T07:14:17.831Z,2.02
2023-02-14T07:16:54.649Z,2.01
2023-02-14T07:19:28.554Z,2.01
2023-02-14T07:22:03.965Z,2.03
2023-02-14T07:24:37.682Z,2.04
2023-02-14T07:27:11.609Z,2.06
2023-02-14T07:29:41.431Z,2.08
2023-02-14T07:32:17.847Z,2.09
2023-02-14T07:34:57.509Z,2.10
2023-02-14T07:37:26.890Z,2.10
2023-02-14T07:40:00.868Z,2.11
2023-02-14T07:42:32.382Z,2.09
2023-02-14T07:45:21.268Z,2.10
2023-02-14T07:48:06.023Z,2.12
2023-02-14T07:50:36.448Z,2.13
2023-02-14T07:53:20.075Z,2.15
2023-02-14T07:55:53.756Z,2.20
2023-02-14T07:58:27.110Z,2.23
2023-02-14T08:01:00.891Z,2.26
2023-02-14T08:03:35.176Z,2.30
2023-02-14T08:06:05.267Z,2.34
2023-02-14T08:08:36.446Z,2.37
2023-02-14T08:11:05.888Z,2.40
2023-02-14T08:13:39.462Z,2.40
2023-02-14T08:16:16.295Z,2.41
2023-02-14T08:18:50.774Z,2.42
2023-02-14T08:21:33.836Z,2.42
2023-02-14T08:24:04.391Z,2.43
2023-02-14T08:26:44.493Z,2.44
2023-02-14T08:29:16.793Z,2.46
2023-02-14T08:32:00.624Z,2.46
2023-02-14T08:34:45.028Z,2.49
2023-02-14T08:37:17.677Z,2.54
2023-02-14T08:39:51.972Z,2.58
2023-02-14T08:42:24.158Z,2.58
2023-02-14T08:44:53.732Z,2.62
2023-02-14T08:47:26.100Z,2.63
2023-02-14T08:50:03.672Z,2.62
2023-02-14T08:52:34.595Z,2.66
2023-02-14T08:55:20.313Z,2.68
2023-02-14T08:58:05.964Z,2.69
2023-02-14T09:00:36.454Z,2.72
2023-02-14T09:03:11.010Z,2.76
2023-02-14T09:05:44.622Z,2.80
2023-02-14T09:08:27.027Z,2.84
2023-02-14T09:11:23.790Z,2.87
2023-02-14T09:14:00.123Z,2.91
2023-02-14T09:16:32.471Z,2.95
2023-02-14T09:19:15.166Z,2.98
2023-02-14T09:21:45.299Z,3.02
2023-02-14T09:24:22.868Z,3.05
2023-02-14T09:27:01.830Z,3.10
2023-02-14T09:29:39.464Z,3.12
2023-02-14T09:32:11.776Z,3.14
2023-02-14T09:34:49.718Z,3.12
2023-02-14T09:37:37.560Z,3.14
2023-02-14T09:40:23.570Z,3.16
2023-02-14T09:43:16.628Z,3.19
2023-02-14T09:46:06.845Z,3.22
2023-02-14T09:48:49.969Z,3.26
2023-02-14T09:51:40.704Z,3.27
2023-02-14T09:54:23.921Z,3.29
2023-02-14T09:57:03.772Z,3.34
2023-02-14T10:00:03.361Z,3.36
2023-02-14T10:02:41.019Z,3.35
2023-02-14T10:05:56.620Z,3.41
2023-02-14T10:08:47.615Z,3.50
2023-02-14T10:11:23.906Z,3.58
2023-02-14T10:14:08.002Z,3.68
2023-02-14T10:17:13.546Z,3.82
2023-02-14T10:19:59.830Z,3.96
2023-02-14T10:23:00.215Z,4.01
2023-02-14T10:25:48.634Z,4.02
2023-02-14T10:28:46.094Z,4.03
2023-02-14T10:31:28.330Z,4.07
2023-02-14T10:34:25.039Z,4.08
2023-02-14T10:37:30.041Z,4.08
2023-02-14T10:40:43.280Z,4.09
2023-02-14T10:43:46.529Z,4.17
2023-02-14T10:46:18.355Z,4.30
2023-02-14T10:49:18.793Z,4.44
2023-02-14T10:52:19.819Z,4.67
2023-02-14T10:55:13.890Z,5.05
2023-02-14T10:58:01.412Z,5.33
2023-02-14T11:00:50.199Z,5.51
2023-02-14T11:03:34.293Z,5.75
2023-02-14T11:06:16.656Z,6.06
2023-02-14T11:08:46.286Z,6.22
2023-02-14T11:11:49.843Z,6.38
2023-02-14T11:14:33.208Z,6.68
2023-02-14T11:17:34.914Z,6.98
2023-02-14T11:20:30.704Z,7.30
2023-02-14T11:23:25.663Z,7.65
2023-02-14T11:26:04.574Z,8.05
2023-02-14T11:28:53.841Z,8.24
2023-02-14T11:31:46.066Z,8.01
2023-02-14T11:34:37.203Z,7.59
2023-02-14T11:37:23.413Z,7.50
2023-02-14T11:40:02.687Z,7.35
2023-02-14T11:42:51.610Z,7.54
2023-02-14T11:45:36.757Z,7.82
2023-02-14T11:48:35.208Z,7.73
2023-02-14T11:51:15.049Z,7.53
2023-02-14T11:53:57.427Z,7.51
2023-02-14T11:56:56.810Z,7.47
2023-02-14T11:59:40.677Z,7.27
2023-02-14T12:02:28.277Z,7.29
2023-02-14T12:05:28.427Z,7.54
2023-02-14T12:08:04.666Z,7.87
2023-02-14T12:10:42.707Z,8.20
2023-02-14T12:13:12.322Z,8.36
2023-02-14T12:15:45.160Z,8.25
2023-02-14T12:18:58.921Z,7.84
2023-02-14T12:22:04.522Z,7.61
2023-02-14T12:25:10.974Z,7.54
2023-02-14T12:27:50.969Z,7.41
2023-02-14T12:30:39.153Z,7.24
2023-02-14T12:33:25.234Z,7.12
2023-02-14T12:36:13.282Z,6.89
2023-02-14T12:39:21.749Z,6.71
2023-02-14T12:42:08.234Z,6.54
2023-02-14T12:44:54.777Z,6.42
2023-02-14T12:48:07.322Z,6.23
2023-02-14T12:51:12.986Z,5.92
2023-02-14T12:54:02.539Z,5.72
2023-02-14T12:56:59.400Z,5.53
2023-02-14T13:00:03.764Z,5.43
2023-02-14T13:03:50.142Z,5.33
2023-02-14T13:06:39.899Z,5.34
2023-02-14T13:10:12.881Z,5.35
2023-02-14T13:13:37.156Z,5.25
2023-02-14T13:16:35.685Z,5.25
2023-02-14T13:20:07.058Z,5.30
2023-02-14T13:22:44.277Z,5.33
2023-02-14T13:25:41.232Z,5.38
2023-02-14T13:28:20.489Z,5.37
2023-02-14T13:30:59.899Z,5.35
2023-02-14T13:33:41.956Z,5.27
2023-02-14T13:36:14.002Z,5.16
2023-02-14T13:38:51.962Z,5.06
2023-02-14T13:41:32.437Z,5.02
2023-02-14T13:44:09.112Z,4.99
2023-02-14T13:46:56.521Z,4.95
2023-02-14T13:49:57.122Z,4.91
2023-02-14T13:52:55.961Z,4.83
2023-02-14T13:55:37.009Z,4.76
2023-02-14T13:58:26.333Z,4.70
2023-02-14T14:01:33.923Z,4.65
2023-02-14T14:04:27.334Z,4.59
2023-02-14T14:07:05.504Z,4.54
2023-02-14T14:09:44.296Z,4.44
2023-02-14T14:12:28.990Z,4.44
2023-02-14T14:15:07.021Z,4.41
2023-02-14T14:17:46.700Z,4.36
2023-02-14T14:20:16.568Z,4.31
2023-02-14T14:22:58.992Z,4.27
2023-02-14T14:25:37.928Z,4.21
2023-02-14T14:28:22.514Z,4.17
2023-02-14T14:30:53.325Z,4.14
2023-02-14T14:33:28.387Z,4.10
2023-02-14T14:36:08.153Z,4.09
2023-02-14T14:38:54.909Z,4.08
2023-02-14T14:41:32.998Z,4.07
2023-02-14T14:44:16.694Z,4.04
2023-02-14T14:47:03.107Z,4.01
2023-02-14T14:49:39.184Z,4.01
2023-02-14T14:52:36.556Z,3.99
2023-02-14T14:55:11.219Z,4.00
2023-02-14T14:57:43.032Z,4.01
2023-02-14T15:00:31.002Z,4.02
2023-02-14T15:03:12.304Z,4.00
2023-02-14T15:05:53.389Z,3.99
2023-02-14T15:08:25.481Z,3.96
2023-02-14T15:11:09.638Z,3.95
2023-02-14T15:13:55.414Z,3.92
2023-02-14T15:16:35.964Z,3.87
2023-02-14T15:19:11.304Z,3.83
2023-02-14T15:21:44.517Z,3.82
2023-02-14T15:24:18.402Z,3.81
2023-02-14T15:26:52.013Z,3.79
2023-02-14T15:29:30.044Z,3.76
2023-02-14T15:32:03.443Z,3.77
2023-02-14T15:34:36.532Z,3.77
2023-02-14T15:37:07.350Z,3.75
2023-02-14T15:39:49.762Z,3.73
2023-02-14T15:42:33.194Z,3.72
2023-02-14T15:45:24.248Z,3.68
2023-02-14T15:48:06.917Z,3.67
2023-02-14T15:50:46.174Z,3.65
2023-02-14T15:53:46.108Z,3.64
2023-02-14T15:56:30.938Z,3.60
2023-02-14T15:59:20.579Z,3.61
2023-02-14T16:02:06.644Z,3.61
2023-02-14T16:04:57.398Z,3.59
2023-02-14T16:07:30.160Z,3.57
2023-02-14T16:10:24.832Z,3.58
2023-02-14T16:13:14.520Z,3.55
2023-02-14T16:16:21.014Z,3.52
2023-02-14T16:18:59.751Z,3.50
2023-02-14T16:21:35.240Z,3.48
2023-02-14T16:24:07.885Z,3.44
2023-02-14T16:26:54.635Z,3.40
2023-02-14T16:29:28.777Z,3.39
2023-02-14T16:32:16.544Z,3.38
2023-02-14T16:34:52.257Z,3.39
2023-02-14T16:37:36.782Z,3.38
2023-02-14T16:40:15.240Z,3.36
2023-02-14T16:42:46.042Z,3.33
2023-02-14T16:45:22.871Z,3.30
2023-02-14T16:47:53.914Z,3.26
2023-02-14T16:50:23.798Z,3.23
2023-02-14T16:53:01.848Z,3.19
2023-02-14T16:55:35.942Z,3.13
2023-02-14T16:58:05.757Z,3.11
2023-02-14T17:00:37.298Z,3.07
2023-02-14T17:03:11.977Z,3.03
2023-02-14T17:05:42.828Z,3.00
2023-02-14T17:08:16.398Z,2.97
2023-02-14T17:10:52.599Z,2.92
2023-02-14T17:13:28.125Z,2.89
2023-02-14T17:15:58.278Z,2.86
2023-02-14T17:18:31.457Z,2.81
2023-02-14T17:21:06.984Z,2.77
2023-02-14T17:23:44.793Z,2.74
2023-02-14T17:26:14.758Z,2.73
2023-02-14T17:28:51.114Z,2.70
2023-02-14T17:31:21.058Z,2.69
2023-02-14T17:33:53.453Z,2.67
2023-02-14T17:36:24.991Z,2.67
2023-02-14T17:38:55.483Z,2.70
2023-02-14T17:41:35.473Z,2.73
2023-02-14T17:44:13.812Z,2.76
2023-02-14T17:46:43.554Z,2.77
2023-02-14T17:49:16.757Z,2.77
2023-02-14T17:51:56.679Z,2.77
2023-02-14T17:54:27.871Z,2.76
2023-02-14T17:56:57.363Z,2.73
2023-02-14T17:59:26.997Z,2.71
2023-02-14T18:02:04.371Z,2.71
2023-02-14T18:04:37.713Z,2.69
2023-02-14T18:07:12.891Z,2.69
2023-02-14T18:09:43.870Z,2.71
2023-02-14T18:12:25.365Z,2.73
2023-02-14T18:15:00.238Z,2.73
2023-02-14T18:17:30.627Z,2.74
2023-02-14T18:20:08.465Z,2.72
2023-02-14T18:22:44.050Z,2.72
2023-02-14T18:25:22.275Z,2.71
2023-02-14T18:27:53.904Z,2.69
2023-02-14T18:30:29.192Z,2.69
2023-02-14T18:33:01.135Z,2.71
2023-02-14T18:35:31.100Z,2.71
2023-02-14T18:38:03.594Z,2.71
2023-02-14T18:40:36.528Z,2.70
2023-02-14T18:43:06.330Z,2.71
2023-02-14T18:45:41.773Z,2.69
2023-02-14T18:48:11.492Z,2.67
2023-02-14T18:50:42.470Z,2.66
2023-02-14T18:53:13.092Z,2.64
2023-02-14T18:55:43.055Z,2.64
2023-02-14T18:58:12.984Z,2.65
2023-02-14T19:00:44.522Z,2.67
2023-02-14T19:03:15.688Z,2.68
2023-02-14T19:05:46.670Z,2.68
2023-02-14T19:08:16.772Z,2.69
2023-02-14T19:10:47.268Z,2.69
2023-02-14T19:13:16.820Z,2.67
2023-02-14T19:15:49.754Z,2.66
2023-02-14T19:18:22.810Z,2.65
2023-02-14T19:20:56.223Z,2.64
2023-02-14T19:23:25.544Z,2.65
2023-02-14T19:25:55.043Z,2.66
2023-02-14T19:28:28.766Z,2.67
2023-02-14T19:31:00.064Z,2.69
2023-02-14T19:33:31.187Z,2.70
2023-02-14T19:36:06.850Z,2.72
2023-02-14T19:38:36.467Z,2.72
2023-02-14T19:41:26.983Z,2.73
2023-02-14T19:44:03.497Z,2.73
2023-02-14T19:46:35.608Z,2.72
2023-02-14T19:49:07.119Z,2.71
2023-02-14T19:51:37.261Z,2.70
2023-02-14T19:54:13.372Z,2.69
2023-02-14T19:56:47.248Z,2.69
2023-02-14T19:59:20.630Z,2.69
2023-02-14T20:01:54.526Z,2.70
2023-02-14T20:04:31.416Z,2.71
2023-02-14T20:07:02.964Z,2.72
2023-02-14T20:09:33.114Z,2.73
2023-02-14T20:12:05.062Z,2.73
2023-02-14T20:14:50.850Z,2.74
2023-02-14T20:17:26.952Z,2.74
2023-02-14T20:19:57.191Z,2.72
2023-02-14T20:22:29.330Z,2.71
2023-02-14T20:24:59.258Z,2.69
2023-02-14T20:27:28.649Z,2.70
2023-02-14T20:29:59.427Z,2.69
2023-02-14T20:32:29.373Z,2.71
2023-02-14T20:34:59.796Z,2.71
2023-02-14T20:37:30.292Z,2.72
2023-02-14T20:40:02.109Z,2.73
2023-02-14T20:42:33.018Z,2.73
2023-02-14T20:45:03.047Z,2.71
2023-02-14T20:47:32.360Z,2.70
2023-02-14T20:50:01.870Z,2.68
2023-02-14T20:52:38.609Z,2.67
2023-02-14T20:55:09.599Z,2.66
2023-02-14T20:57:40.829Z,2.65
2023-02-14T21:00:11.370Z,2.64
2023-02-14T21:02:41.689Z,2.64
2023-02-14T21:05:11.741Z,2.66
2023-02-14T21:07:41.162Z,2.67
2023-02-14T21:10:11.292Z,2.67
2023-02-14T21:12:40.780Z,2.67
2023-02-14T21:15:24.841Z,2.67
2023-02-14T21:17:59.244Z,2.65
2023-02-14T21:20:33.971Z,2.63
2023-02-14T21:23:03.292Z,2.60
2023-02-14T21:25:35.657Z,2.57
2023-02-14T21:28:05.956Z,2.54
2023-02-14T21:30:39.491Z,2.50
2023-02-14T21:33:09.193Z,2.47
2023-02-14T21:35:42.087Z,2.46
2023-02-14T21:38:28.446Z,2.44
2023-02-14T21:41:17.551Z,2.43
2023-02-14T21:44:04.699Z,2.42
2023-02-14T21:46:44.314Z,2.43
2023-02-14T21:49:39.911Z,2.42
2023-02-14T21:52:12.028Z,2.43
2023-02-14T21:54:49.522Z,2.43
2023-02-14T21:57:29.297Z,2.44
2023-02-14T22:00:12.377Z,2.45
2023-02-14T22:02:45.243Z,2.44
2023-02-14T22:05:19.284Z,2.41
2023-02-14T22:07:54.474Z,2.39
2023-02-14T22:10:33.162Z,2.37
2023-02-14T22:13:07.766Z,2.35
2023-02-14T22:15:42.438Z,2.34
2023-02-14T22:18:16.713Z,2.33
2023-02-14T22:20:53.061Z,2.33
2023-02-14T22:23:45.815Z,2.34
2023-02-14T22:26:29.928Z,2.33
2023-02-14T22:29:25.095Z,2.36
2023-02-14T22:32:04.082Z,2.37
2023-02-14T22:34:51.452Z,2.36
2023-02-14T22:37:32.339Z,2.32
2023-02-14T22:40:11.611Z,2.29
2023-02-14T22:42:48.457Z,2.28
2023-02-14T22:45:23.161Z,2.27
2023-02-14T22:47:53.133Z,2.27
2023-02-14T22:50:28.681Z,2.28
2023-02-14T22:52:59.432Z,2.28
2023-02-14T22:55:34.050Z,2.29
2023-02-14T22:58:07.578Z,2.29
2023-02-14T23:00:50.401Z,2.28
2023-02-14T23:03:22.599Z,2.27
2023-02-14T23:05:59.400Z,2.24
2023-02-14T23:08:34.668Z,2.23
2023-02-14T23:11:27.089Z,2.22
2023-02-14T23:14:52.079Z,2.23
2023-02-14T23:17:50.029Z,2.20
2023-02-14T23:20:38.198Z,2.21
2023-02-14T23:23:07.828Z,2.18
2023-02-14T23:25:46.740Z,2.18
2023-02-14T23:28:22.144Z,2.15
2023-02-14T23:31:05.785Z,2.13
2023-02-14T23:33:39.682Z,2.12
2023-02-14T23:36:13.734Z,2.13
2023-02-14T23:38:50.851Z,2.14
2023-02-14T23:41:44.110Z,2.14
2023-02-14T23:44:31.273Z,2.15
2023-02-14T23:47:19.015Z,2.13
2023-02-14T23:49:48.742Z,2.12
2023-02-14T23:52:22.383Z,2.10
2023-02-14T23:54:55.892Z,2.09
2023-02-14T23:57:30.617Z,2.07
