createdAt,value
2017-11-15T00:00:27.192Z,101660.56
2017-11-15T00:01:29.676Z,101662.39
2017-11-15T00:02:32.174Z,101663.24
2017-11-15T00:03:34.631Z,101665.47
2017-11-15T00:04:37.110Z,101663.13
2017-11-15T00:05:39.580Z,101662.05
2017-11-15T00:06:42.061Z,101666.22
2017-11-15T00:07:44.520Z,101662.53
2017-11-15T00:08:47.011Z,101667.92
2017-11-15T00:09:49.480Z,101661.50
2017-11-15T00:10:51.940Z,101666.21
2017-11-15T00:11:54.418Z,101664.69
2017-11-15T00:12:56.894Z,101665.40
2017-11-15T00:13:59.385Z,101666.80
2017-11-15T00:15:01.862Z,101668.06
2017-11-15T00:16:04.354Z,101665.61
2017-11-15T00:17:06.827Z,101666.88
2017-11-15T00:18:09.293Z,101665.39
2017-11-15T00:19:11.777Z,101668.43
2017-11-15T00:20:14.259Z,101669.55
2017-11-15T00:21:16.734Z,101678.34
2017-11-15T00:22:30.959Z,101676.67
2017-11-15T00:23:33.430Z,101677.37
2017-11-15T00:24:35.993Z,101675.19
2017-11-15T00:25:38.461Z,101683.17
2017-11-15T00:26:40.920Z,101679.34
2017-11-15T00:27:43.394Z,101677.97
2017-11-15T00:28:45.946Z,101678.11
2017-11-15T00:29:48.435Z,101678.00
2017-11-15T00:30:50.900Z,101677.33
2017-11-15T00:31:53.382Z,101672.80
2017-11-15T00:32:55.858Z,101674.06
2017-11-15T00:33:58.323Z,101671.42
2017-11-15T00:35:00.779Z,101674.06
2017-11-15T00:36:03.245Z,101674.20
2017-11-15T00:37:05.717Z,101665.27
2017-11-15T00:38:08.176Z,101669.12
2017-11-15T00:39:10.646Z,101665.70
2017-11-15T00:40:13.108Z,101664.47
2017-11-15T00:41:15.587Z,101666.55
2017-11-15T00:42:18.066Z,101664.50
2017-11-15T00:43:20.649Z,101671.93
2017-11-15T00:44:23.108Z,101674.97
2017-11-15T00:45:25.571Z,101668.25
2017-11-15T00:46:28.033Z,101665.23
2017-11-15T00:47:30.496Z,101673.63
2017-11-15T00:48:32.979Z,101673.77
2017-11-15T00:49:35.434Z,101676.25
2017-11-15T00:50:37.913Z,101672.69
2017-11-15T00:51:40.374Z,101674.36
2017-11-15T00:52:42.837Z,101671.17
2017-11-15T00:53:45.314Z,101671.46
2017-11-15T00:54:47.790Z,101666.38
2017-11-15T00:55:50.271Z,101673.66
2017-11-15T00:56:52.752Z,101676.55
2017-11-15T00:57:55.225Z,101670.23
2017-11-15T00:58:57.718Z,101670.38
2017-11-15T01:00:00.193Z,101667.23
2017-11-15T01:01:02.653Z,101676.28
2017-11-15T01:02:05.114Z,101678.63
2017-11-15T01:03:07.582Z,101677.39
2017-11-15T01:04:10.074Z,101678.77
2017-11-15T01:05:12.532Z,101678.50
2017-11-15T01:06:15.009Z,101682.62
2017-11-15T01:07:17.494Z,101680.98
2017-11-15T01:08:19.968Z,101677.02
2017-11-15T01:09:22.457Z,101678.39
2017-11-15T01:10:24.915Z,101680.32
2017-11-15T01:11:27.543Z,101677.98
2017-11-15T01:12:30.009Z,101681.28
2017-11-15T01:13:32.476Z,101671.41
2017-11-15T01:14:34.961Z,101673.74
2017-11-15T01:15:37.428Z,101674.85
2017-11-15T01:16:39.901Z,101679.94
2017-11-15T01:17:42.370Z,101675.81
2017-11-15T01:18:44.862Z,101678.71
2017-11-15T01:19:47.347Z,101675.15
2017-11-15T01:20:49.824Z,101674.73
2017-11-15T01:21:52.287Z,101673.09
2017-11-15T01:22:54.766Z,101673.25
2017-11-15T01:23:57.247Z,101670.64
2017-11-15T01:24:59.732Z,101674.36
2017-11-15T01:26:02.214Z,101671.31
2017-11-15T01:27:04.685Z,101672.69
2017-11-15T01:28:07.143Z,101669.68
2017-11-15T01:29:09.622Z,101670.09
2017-11-15T01:30:12.108Z,101673.39
2017-11-15T01:31:14.581Z,101666.27
2017-11-15T01:32:17.041Z,101665.44
2017-11-15T01:33:19.510Z,101670.94
2017-11-15T01:34:21.972Z,101666.00
2017-11-15T01:35:24.467Z,101668.74
2017-11-15T01:36:26.924Z,101669.44
2017-11-15T01:37:29.399Z,101667.66
2017-11-15T01:38:31.870Z,101676.86
2017-11-15T01:39:34.353Z,101670.14
2017-11-15T01:40:36.844Z,101671.11
2017-11-15T01:41:39.342Z,101669.33
2017-11-15T01:42:41.801Z,101669.88
2017-11-15T01:43:44.263Z,101667.13
2017-11-15T01:44:46.719Z,101673.33
2017-11-15T01:45:49.206Z,101672.36
2017-11-15T01:46:51.678Z,101670.44
2017-11-15T01:47:54.157Z,101673.30
2017-11-15T01:48:56.615Z,101680.84
2017-11-15T01:49:59.093Z,101675.20
2017-11-15T01:51:01.594Z,101677.24
2017-11-15T01:52:04.072Z,101673.24
2017-11-15T01:53:06.550Z,101672.69
2017-11-15T01:54:09.015Z,101672.13
2017-11-15T01:55:11.490Z,101667.08
2017-11-15T01:56:13.991Z,101663.63
2017-11-15T01:57:16.470Z,101668.72
2017-11-15T01:58:18.936Z,101666.79
2017-11-15T01:59:21.405Z,101665.27
2017-11-15T02:00:35.868Z,101658.26
2017-11-15T02:01:38.388Z,101662.93
2017-11-15T02:02:40.855Z,101662.11
2017-11-15T02:03:43.316Z,101664.30
2017-11-15T02:04:45.795Z,101661.70
2017-11-15T02:05:48.254Z,101662.81
2017-11-15T02:06:50.737Z,101659.52
2017-11-15T02:07:53.203Z,101663.78
2017-11-15T02:08:55.660Z,101669.83
2017-11-15T02:09:58.498Z,101659.52
2017-11-15T02:11:00.970Z,101664.59
2017-11-15T02:12:03.465Z,101661.44
2017-11-15T02:13:05.945Z,101662.96
2017-11-15T02:14:08.426Z,101668.86
2017-11-15T02:15:10.888Z,101664.33
2017-11-15T02:16:13.357Z,101657.61
2017-11-15T02:17:15.840Z,101655.69
2017-11-15T02:18:18.318Z,101657.06
2017-11-15T02:19:20.794Z,101652.27
2017-11-15T02:20:23.278Z,101652.94
2017-11-15T02:21:25.736Z,101653.64
2017-11-15T02:22:28.234Z,101652.67
2017-11-15T02:23:30.710Z,101648.70
2017-11-15T02:24:33.177Z,101647.73
2017-11-15T02:25:35.656Z,101644.58
2017-11-15T02:26:38.130Z,101643.77
2017-11-15T02:27:40.626Z,101643.91
2017-11-15T02:28:43.097Z,101635.67
2017-11-15T02:29:45.559Z,101643.50
2017-11-15T02:30:48.028Z,101636.23
2017-11-15T02:31:50.490Z,101639.23
2017-11-15T02:32:52.972Z,101632.11
2017-11-15T02:33:55.445Z,101638.42
2017-11-15T02:34:57.927Z,101634.86
2017-11-15T02:36:00.398Z,101638.97
2017-11-15T02:37:02.877Z,101634.86
2017-11-15T02:38:05.364Z,101634.45
2017-11-15T02:39:07.851Z,101636.38
2017-11-15T02:40:10.330Z,101635.14
2017-11-15T02:41:12.789Z,101633.51
2017-11-15T02:42:15.247Z,101630.91
2017-11-15T02:43:17.736Z,101627.34
2017-11-15T02:44:20.197Z,101624.75
2017-11-15T02:45:22.741Z,101631.34
2017-11-15T02:46:25.232Z,101633.28
2017-11-15T02:47:27.702Z,101626.70
2017-11-15T02:48:30.189Z,101630.83
2017-11-15T02:49:32.673Z,101627.81
2017-11-15T02:50:35.202Z,101631.08
2017-11-15T02:51:37.677Z,101627.26
2017-11-15T02:52:40.158Z,101625.63
2017-11-15T02:53:42.644Z,101627.41
2017-11-15T02:54:45.108Z,101623.69
2017-11-15T02:55:47.582Z,101627.66
2017-11-15T02:56:50.057Z,101630.67
2017-11-15T02:57:52.537Z,101623.81
2017-11-15T02:58:55.042Z,101620.80
2017-11-15T02:59:57.522Z,101628.75
2017-11-15T03:00:59.994Z,101628.20
2017-11-15T03:02:02.455Z,101638.22
2017-11-15T03:03:04.930Z,101635.06
2017-11-15T03:04:07.408Z,101637.39
2017-11-15T03:05:09.882Z,101641.66
2017-11-15T03:06:12.340Z,101638.65
2017-11-15T03:07:14.813Z,101638.36
2017-11-15T03:08:17.292Z,101636.31
2017-11-15T03:09:19.791Z,101642.50
2017-11-15T03:10:22.269Z,101635.38
2017-11-15T03:11:24.751Z,101643.76
2017-11-15T03:12:27.207Z,101637.59
2017-11-15T03:13:29.676Z,101645.56
2017-11-15T03:14:32.164Z,101641.59
2017-11-15T03:15:34.646Z,101639.14
2017-11-15T03:16:37.105Z,101636.13
2017-11-15T03:17:39.576Z,101642.17
2017-11-15T03:18:42.044Z,101640.54
2017-11-15T03:19:44.545Z,101634.38
2017-11-15T03:20:47.004Z,101636.86
2017-11-15T03:21:49.484Z,101635.89
2017-11-15T03:22:51.939Z,101632.73
2017-11-15T03:23:54.409Z,101633.00
2017-11-15T03:24:56.898Z,101638.49
2017-11-15T03:25:59.367Z,101636.86
2017-11-15T03:27:01.867Z,101634.26
2017-11-15T03:28:04.342Z,101633.70
2017-11-15T03:29:06.809Z,101635.48
2017-11-15T03:30:09.293Z,101641.94
2017-11-15T03:31:11.761Z,101637.27
2017-11-15T03:32:14.224Z,101629.84
2017-11-15T03:33:16.689Z,101638.09
2017-11-15T03:34:19.164Z,101634.38
2017-11-15T03:35:21.655Z,101635.34
2017-11-15T03:36:24.116Z,101636.30
2017-11-15T03:37:26.598Z,101630.55
2017-11-15T03:38:29.057Z,101637.27
2017-11-15T03:39:31.529Z,101634.78
2017-11-15T03:40:34.012Z,101633.00
2017-11-15T03:41:36.482Z,101634.52
2017-11-15T03:42:38.958Z,101634.25
2017-11-15T03:43:41.420Z,101633.44
2017-11-15T03:44:43.883Z,101638.52
2017-11-15T03:45:46.367Z,101634.13
2017-11-15T03:46:48.846Z,101636.87
2017-11-15T03:47:51.317Z,101637.02
2017-11-15T03:48:53.790Z,101636.91
2017-11-15T03:49:56.258Z,101628.41
2017-11-15T03:50:58.739Z,101634.30
2017-11-15T03:52:01.209Z,101635.00
2017-11-15T03:53:03.686Z,101627.18
2017-11-15T03:54:06.154Z,101626.91
2017-11-15T03:55:08.635Z,101631.59
2017-11-15T03:56:11.116Z,101625.69
2017-11-15T03:57:13.595Z,101629.95
2017-11-15T03:58:16.060Z,101630.09
2017-11-15T03:59:18.519Z,101631.61
2017-11-15T04:00:20.984Z,101631.76
2017-11-15T04:01:23.440Z,101629.98
2017-11-15T04:02:25.928Z,101632.31
2017-11-15T04:03:28.388Z,101637.39
2017-11-15T04:04:30.844Z,101634.80
2017-11-15T04:05:33.368Z,101628.45
2017-11-15T04:06:35.823Z,101628.86
2017-11-15T04:07:38.302Z,101628.05
2017-11-15T04:08:40.765Z,101636.69
2017-11-15T04:09:43.237Z,101627.64
2017-11-15T04:10:45.695Z,101631.20
2017-11-15T04:11:48.160Z,101633.13
2017-11-15T04:12:50.640Z,101637.65
2017-11-15T04:13:53.125Z,101642.59
2017-11-15T04:14:55.589Z,101638.36
2017-11-15T04:15:58.048Z,101639.58
2017-11-15T04:17:00.512Z,101644.25
2017-11-15T04:18:02.989Z,101647.27
2017-11-15T04:19:05.447Z,101641.36
2017-11-15T04:20:07.912Z,101639.99
2017-11-15T04:21:10.378Z,101636.43
2017-11-15T04:22:12.854Z,101643.29
2017-11-15T04:23:15.315Z,101638.77
2017-11-15T04:24:17.799Z,101640.69
2017-11-15T04:25:20.259Z,101637.09
2017-11-15T04:26:22.739Z,101640.80
2017-11-15T04:27:25.218Z,101634.09
2017-11-15T04:28:27.681Z,101638.61
2017-11-15T04:29:30.157Z,101636.02
2017-11-15T04:30:32.616Z,101632.86
2017-11-15T04:31:35.089Z,101632.05
2017-11-15T04:32:37.574Z,101633.97
2017-11-15T04:33:40.036Z,101634.38
2017-11-15T04:34:42.503Z,101633.56
2017-11-15T04:35:44.964Z,101636.71
2017-11-15T04:36:47.437Z,101633.97
2017-11-15T04:37:49.914Z,101633.56
2017-11-15T04:38:52.395Z,101633.56
2017-11-15T04:39:54.877Z,101626.70
2017-11-15T04:40:57.337Z,101638.64
2017-11-15T04:41:59.817Z,101628.22
2017-11-15T04:43:02.290Z,101628.91
2017-11-15T04:44:04.774Z,101627.13
2017-11-15T04:45:07.261Z,101624.80
2017-11-15T04:46:09.752Z,101628.77
2017-11-15T04:47:12.224Z,101630.14
2017-11-15T04:48:14.701Z,101631.37
2017-11-15T04:49:17.163Z,101639.34
2017-11-15T04:50:19.641Z,101641.12
2017-11-15T04:51:22.117Z,101635.77
2017-11-15T04:52:24.607Z,101630.84
2017-11-15T04:53:27.079Z,101634.14
2017-11-15T04:54:29.548Z,101634.14
2017-11-15T04:55:32.008Z,101632.91
2017-11-15T04:56:34.486Z,101632.50
2017-11-15T04:57:36.961Z,101634.84
2017-11-15T04:58:39.437Z,101627.42
2017-11-15T04:59:41.923Z,101633.87
2017-11-15T05:00:44.415Z,101628.12
2017-11-15T05:01:46.883Z,101633.05
2017-11-15T05:02:49.343Z,101630.05
2017-11-15T05:03:51.880Z,101629.64
2017-11-15T05:04:54.491Z,101636.91
2017-11-15T05:05:57.009Z,101639.23
2017-11-15T05:07:00.947Z,101639.38
2017-11-15T05:08:03.572Z,101638.98
2017-11-15T05:09:06.457Z,101634.86
2017-11-15T05:10:08.965Z,101636.38
2017-11-15T05:11:11.446Z,101646.94
2017-11-15T05:12:13.927Z,101637.48
2017-11-15T05:13:16.398Z,101645.30
2017-11-15T05:14:18.859Z,101644.48
2017-11-15T05:15:21.333Z,101643.26
2017-11-15T05:16:23.813Z,101641.07
2017-11-15T05:17:26.478Z,101641.48
2017-11-15T05:18:28.953Z,101641.89
2017-11-15T05:19:31.499Z,101643.81
2017-11-15T05:20:33.972Z,101636.13
2017-11-15T05:21:36.449Z,101640.25
2017-11-15T05:22:38.973Z,101640.77
2017-11-15T05:23:41.439Z,101647.63
2017-11-15T05:24:43.896Z,101643.95
2017-11-15T05:25:46.356Z,101642.28
2017-11-15T05:26:48.843Z,101638.73
2017-11-15T05:27:51.302Z,101642.84
2017-11-15T05:28:53.787Z,101639.28
2017-11-15T05:29:56.289Z,101639.83
2017-11-15T05:30:58.760Z,101647.63
2017-11-15T05:32:01.229Z,101646.39
2017-11-15T05:33:03.695Z,101646.80
2017-11-15T05:34:06.208Z,101647.36
2017-11-15T05:35:08.684Z,101646.95
2017-11-15T05:36:11.141Z,101644.76
2017-11-15T05:37:13.617Z,101647.09
2017-11-15T05:38:16.074Z,101651.20
2017-11-15T05:39:18.557Z,101642.71
2017-11-15T05:40:21.058Z,101647.79
2017-11-15T05:41:23.540Z,101645.05
2017-11-15T05:42:25.999Z,101645.05
2017-11-15T05:43:28.464Z,101650.13
2017-11-15T05:44:30.966Z,101643.67
2017-11-15T05:45:33.437Z,101649.16
2017-11-15T05:46:35.896Z,101647.64
2017-11-15T05:47:38.364Z,101651.61
2017-11-15T05:48:40.828Z,101648.88
2017-11-15T05:49:43.326Z,101650.09
2017-11-15T05:50:45.810Z,101647.09
2017-11-15T05:51:48.290Z,101645.43
2017-11-15T05:52:50.775Z,101649.84
2017-11-15T05:53:53.251Z,101648.88
2017-11-15T05:54:55.731Z,101651.89
2017-11-15T05:55:58.233Z,101651.07
2017-11-15T05:57:00.728Z,101653.27
2017-11-15T05:58:03.192Z,101653.81
2017-11-15T05:59:05.673Z,101655.73
2017-11-15T06:00:08.174Z,101657.11
2017-11-15T06:01:10.724Z,101655.33
2017-11-15T06:02:13.197Z,101657.67
2017-11-15T06:03:15.700Z,101659.15
2017-11-15T06:04:18.185Z,101659.15
2017-11-15T06:05:20.719Z,101660.66
2017-11-15T06:06:23.195Z,101661.36
2017-11-15T06:07:25.655Z,101661.91
2017-11-15T06:08:28.131Z,101660.28
2017-11-15T06:09:30.687Z,101671.80
2017-11-15T06:10:33.162Z,101669.62
2017-11-15T06:11:35.642Z,101656.19
2017-11-15T06:12:38.184Z,101664.83
2017-11-15T06:13:40.651Z,101664.56
2017-11-15T06:14:43.203Z,101669.64
2017-11-15T06:15:45.678Z,101665.66
2017-11-15T06:16:48.257Z,101666.22
2017-11-15T06:17:50.638Z,101671.30
2017-11-15T06:18:53.114Z,101660.87
2017-11-15T06:19:55.892Z,101665.40
2017-11-15T06:20:58.506Z,101662.53
2017-11-15T06:22:00.886Z,101673.91
2017-11-15T06:23:03.443Z,101676.11
2017-11-15T06:24:05.941Z,101672.55
2017-11-15T06:25:08.419Z,101667.87
2017-11-15T06:26:10.897Z,101674.33
2017-11-15T06:27:13.341Z,101675.28
2017-11-15T06:28:15.879Z,101673.91
2017-11-15T06:29:18.450Z,101669.80
2017-11-15T06:30:20.902Z,101675.28
2017-11-15T06:31:23.389Z,101674.88
2017-11-15T06:32:25.898Z,101678.03
2017-11-15T06:33:28.349Z,101678.58
2017-11-15T06:34:30.771Z,101679.55
2017-11-15T06:35:33.323Z,101674.61
2017-11-15T06:36:35.919Z,101674.17
2017-11-15T06:37:38.459Z,101679.13
2017-11-15T06:38:40.894Z,101676.39
2017-11-15T06:39:43.381Z,101680.77
2017-11-15T06:40:45.874Z,101678.02
2017-11-15T06:41:48.372Z,101677.61
2017-11-15T06:42:50.839Z,101681.31
2017-11-15T06:43:53.402Z,101679.66
2017-11-15T06:44:55.866Z,101683.25
2017-11-15T06:45:58.325Z,101678.44
2017-11-15T06:47:00.870Z,101685.30
2017-11-15T06:48:03.357Z,101683.38
2017-11-15T06:49:05.820Z,101679.66
2017-11-15T06:50:08.294Z,101680.63
2017-11-15T06:51:10.893Z,101683.78
2017-11-15T06:52:13.486Z,101682.00
2017-11-15T06:53:15.957Z,101691.33
2017-11-15T06:54:18.435Z,101690.52
2017-11-15T06:55:20.933Z,101691.59
2017-11-15T06:56:23.397Z,101687.62
2017-11-15T06:57:25.904Z,101682.69
2017-11-15T06:58:28.414Z,101687.91
2017-11-15T06:59:30.903Z,101691.20
2017-11-15T07:00:33.381Z,101692.02
2017-11-15T07:01:35.853Z,101689.14
2017-11-15T07:02:38.332Z,101693.92
2017-11-15T07:03:40.804Z,101692.98
2017-11-15T07:04:43.304Z,101689.56
2017-11-15T07:05:45.792Z,101690.38
2017-11-15T07:06:48.321Z,101694.49
2017-11-15T07:07:50.812Z,101690.12
2017-11-15T07:08:53.298Z,101688.31
2017-11-15T07:09:55.800Z,101691.47
2017-11-15T07:10:58.285Z,101688.05
2017-11-15T07:12:00.763Z,101692.72
2017-11-15T07:13:03.256Z,101695.35
2017-11-15T07:14:05.733Z,101694.94
2017-11-15T07:15:08.235Z,101701.41
2017-11-15T07:16:10.736Z,101696.06
2017-11-15T07:17:13.216Z,101700.05
2017-11-15T07:18:15.742Z,101701.83
2017-11-15T07:19:18.234Z,101699.36
2017-11-15T07:20:20.713Z,101699.23
2017-11-15T07:21:23.203Z,101711.86
2017-11-15T07:22:25.709Z,101710.66
2017-11-15T07:23:28.199Z,101706.98
2017-11-15T07:24:30.688Z,101712.59
2017-11-15T07:25:33.167Z,101714.94
2017-11-15T07:26:35.658Z,101720.84
2017-11-15T07:27:38.128Z,101713.47
2017-11-15T07:28:40.639Z,101715.53
2017-11-15T07:30:44.868Z,101717.17
2017-11-15T07:31:47.366Z,101714.70
2017-11-15T07:32:49.845Z,101715.78
2017-11-15T07:33:52.341Z,101711.66
2017-11-15T07:34:54.832Z,101716.59
2017-11-15T07:35:57.316Z,101719.31
2017-11-15T07:36:59.793Z,101712.72
2017-11-15T07:38:02.286Z,101716.55
2017-11-15T07:39:04.780Z,101714.34
2017-11-15T07:40:07.262Z,101718.58
2017-11-15T07:41:09.750Z,101718.44
2017-11-15T07:42:12.259Z,101715.96
2017-11-15T07:43:14.751Z,101714.16
2017-11-15T07:44:17.246Z,101714.84
2017-11-15T07:45:19.746Z,101718.00
2017-11-15T07:46:22.221Z,101717.87
2017-11-15T07:47:24.710Z,101716.77
2017-11-15T07:48:27.188Z,101713.20
2017-11-15T07:49:29.659Z,101718.28
2017-11-15T07:50:32.152Z,101717.86
2017-11-15T07:51:34.632Z,101720.48
2017-11-15T07:52:37.126Z,101719.39
2017-11-15T07:53:39.623Z,101721.48
2017-11-15T07:54:42.086Z,101726.42
2017-11-15T07:55:44.556Z,101726.44
2017-11-15T07:56:47.024Z,101728.77
2017-11-15T07:57:49.510Z,101726.44
2017-11-15T07:58:52.003Z,101728.77
2017-11-15T07:59:54.477Z,101725.07
2017-11-15T08:00:56.974Z,101718.63
2017-11-15T08:01:59.462Z,101721.23
2017-11-15T08:03:01.925Z,101720.67
2017-11-15T08:04:04.396Z,101721.08
2017-11-15T08:05:06.882Z,101717.94
2017-11-15T08:06:09.377Z,101717.52
2017-11-15T08:07:11.856Z,101715.73
2017-11-15T08:08:14.362Z,101723.15
2017-11-15T08:09:16.872Z,101726.30
2017-11-15T08:10:19.343Z,101720.66
2017-11-15T08:11:21.842Z,101715.03
2017-11-15T08:12:24.428Z,101724.20
2017-11-15T08:13:26.907Z,101720.20
2017-11-15T08:14:29.399Z,101725.14
2017-11-15T08:15:31.872Z,101724.72
2017-11-15T08:16:34.346Z,101720.18
2017-11-15T08:17:36.847Z,101727.69
2017-11-15T08:18:39.335Z,101728.37
2017-11-15T08:19:41.810Z,101725.08
2017-11-15T08:20:44.316Z,101730.16
2017-11-15T08:21:46.819Z,101721.66
2017-11-15T08:22:49.464Z,101730.30
2017-11-15T08:23:52.299Z,101723.44
2017-11-15T08:24:54.801Z,101726.45
2017-11-15T08:25:57.268Z,101729.03
2017-11-15T08:26:59.743Z,101730.39
2017-11-15T08:28:02.223Z,101729.11
2017-11-15T08:29:04.771Z,101728.42
2017-11-15T08:30:07.262Z,101727.38
2017-11-15T08:31:09.744Z,101724.02
2017-11-15T08:32:12.239Z,101724.05
2017-11-15T08:33:14.763Z,101725.88
2017-11-15T08:34:17.237Z,101722.31
2017-11-15T08:35:19.719Z,101721.99
2017-11-15T08:36:22.180Z,101720.53
2017-11-15T08:37:24.656Z,101723.83
2017-11-15T08:38:27.133Z,101722.91
2017-11-15T08:39:29.606Z,101718.80
2017-11-15T08:40:32.079Z,101725.67
2017-11-15T08:41:34.557Z,101725.83
2017-11-15T08:42:37.026Z,101725.52
2017-11-15T08:43:39.506Z,101732.99
2017-11-15T08:44:41.989Z,101722.64
2017-11-15T08:45:44.477Z,101724.53
2017-11-15T08:46:46.971Z,101721.48
2017-11-15T08:47:49.457Z,101722.30
2017-11-15T08:48:51.943Z,101714.97
2017-11-15T08:49:54.412Z,101716.71
2017-11-15T08:50:56.902Z,101716.41
2017-11-15T08:51:59.393Z,101714.17
2017-11-15T08:53:01.868Z,101715.24
2017-11-15T08:54:04.351Z,101718.21
2017-11-15T08:55:06.829Z,101713.98
2017-11-15T08:56:09.292Z,101714.52
2017-11-15T08:57:11.763Z,101717.80
2017-11-15T08:58:14.232Z,101718.10
2017-11-15T08:59:16.737Z,101712.15
2017-11-15T09:00:19.204Z,101707.72
2017-11-15T09:01:21.721Z,101705.22
2017-11-15T09:02:24.190Z,101709.34
2017-11-15T09:03:26.710Z,101710.47
2017-11-15T09:04:29.217Z,101707.09
2017-11-15T09:05:31.697Z,101715.36
2017-11-15T09:06:34.179Z,101715.26
2017-11-15T09:07:36.674Z,101708.27
2017-11-15T09:08:39.207Z,101703.83
2017-11-15T09:09:41.706Z,101706.52
2017-11-15T09:10:44.178Z,101702.95
2017-11-15T09:11:46.661Z,101706.27
2017-11-15T09:12:49.123Z,101708.22
2017-11-15T09:13:51.606Z,101711.12
2017-11-15T09:14:54.407Z,101711.89
2017-11-15T09:15:56.886Z,101716.80
2017-11-15T09:16:59.376Z,101720.08
2017-11-15T09:18:01.850Z,101721.15
2017-11-15T09:19:04.311Z,101721.15
2017-11-15T09:20:06.798Z,101717.22
2017-11-15T09:21:09.277Z,101720.48
2017-11-15T09:22:11.770Z,101719.27
2017-11-15T09:23:14.236Z,101720.23
2017-11-15T09:24:16.745Z,101721.66
2017-11-15T09:25:19.212Z,101718.80
2017-11-15T09:26:21.683Z,101715.41
2017-11-15T09:27:24.154Z,101718.58
2017-11-15T09:28:33.029Z,101720.11
2017-11-15T09:29:35.500Z,101717.86
2017-11-15T09:30:37.978Z,101722.05
2017-11-15T09:31:40.458Z,101722.95
2017-11-15T09:32:42.932Z,101716.49
2017-11-15T09:33:45.398Z,101731.84
2017-11-15T09:34:47.893Z,101724.19
2017-11-15T09:35:50.374Z,101725.91
2017-11-15T09:36:52.858Z,101729.53
2017-11-15T09:37:55.338Z,101728.05
2017-11-15T09:38:57.800Z,101726.62
2017-11-15T09:40:00.285Z,101729.16
2017-11-15T09:41:03.657Z,101731.70
2017-11-15T09:42:06.133Z,101730.23
2017-11-15T09:43:08.619Z,101735.92
2017-11-15T09:44:11.087Z,101734.89
2017-11-15T09:45:13.566Z,101735.09
2017-11-15T09:46:16.047Z,101738.81
2017-11-15T09:47:18.527Z,101742.88
2017-11-15T09:48:21.017Z,101744.03
2017-11-15T09:49:23.484Z,101739.69
2017-11-15T09:50:26.780Z,101746.98
2017-11-15T09:51:29.261Z,101742.48
2017-11-15T09:52:31.739Z,101745.02
2017-11-15T09:53:34.214Z,101750.97
2017-11-15T09:54:36.694Z,101750.02
2017-11-15T09:55:39.165Z,101748.38
2017-11-15T09:56:41.644Z,101744.85
2017-11-15T09:57:44.129Z,101746.27
2017-11-15T09:58:46.592Z,101745.08
2017-11-15T09:59:49.068Z,101744.70
2017-11-15T10:00:51.539Z,101741.98
2017-11-15T10:01:54.016Z,101747.91
2017-11-15T10:02:56.524Z,101742.84
2017-11-15T10:03:59.005Z,101747.02
2017-11-15T10:05:01.485Z,101747.30
2017-11-15T10:06:03.953Z,101745.56
2017-11-15T10:07:06.425Z,101745.86
2017-11-15T10:08:08.903Z,101743.11
2017-11-15T10:09:11.366Z,101747.94
2017-11-15T10:10:13.837Z,101741.09
2017-11-15T10:11:16.321Z,101743.33
2017-11-15T10:12:18.814Z,101741.02
2017-11-15T10:13:21.291Z,101738.97
2017-11-15T10:14:23.765Z,101737.08
2017-11-15T10:15:26.224Z,101736.55
2017-11-15T10:16:28.694Z,101742.31
2017-11-15T10:17:31.172Z,101742.47
2017-11-15T10:18:33.651Z,101735.63
2017-11-15T10:19:36.116Z,101732.61
2017-11-15T10:20:38.606Z,101735.39
2017-11-15T10:21:41.092Z,101736.77
2017-11-15T10:22:43.552Z,101735.13
2017-11-15T10:23:46.020Z,101734.20
2017-11-15T10:24:48.495Z,101734.91
2017-11-15T10:25:50.957Z,101733.27
2017-11-15T10:26:53.420Z,101734.38
2017-11-15T10:27:55.894Z,101733.97
2017-11-15T10:28:58.380Z,101732.33
2017-11-15T10:30:00.882Z,101732.89
2017-11-15T10:31:03.363Z,101736.08
2017-11-15T10:32:05.848Z,101727.42
2017-11-15T10:33:08.321Z,101721.67
2017-11-15T10:34:10.788Z,101717.43
2017-11-15T10:35:13.253Z,101715.23
2017-11-15T10:36:15.724Z,101722.40
2017-11-15T10:37:18.202Z,101727.64
2017-11-15T10:38:20.756Z,101725.59
2017-11-15T10:39:23.225Z,101719.57
2017-11-15T10:40:25.688Z,101724.36
2017-11-15T10:41:28.152Z,101726.03
2017-11-15T10:42:30.615Z,101723.84
2017-11-15T10:43:33.080Z,101724.95
2017-11-15T10:44:35.544Z,101719.59
2017-11-15T10:45:38.013Z,101723.20
2017-11-15T10:46:40.493Z,101717.17
2017-11-15T10:47:45.462Z,101719.66
2017-11-15T10:48:47.937Z,101716.77
2017-11-15T10:49:50.414Z,101719.66
2017-11-15T10:50:52.881Z,101721.33
2017-11-15T10:51:55.393Z,101721.17
2017-11-15T10:52:57.853Z,101716.80
2017-11-15T10:54:00.324Z,101717.49
2017-11-15T10:55:02.794Z,101715.71
2017-11-15T10:56:05.260Z,101710.51
2017-11-15T10:57:07.719Z,101710.66
2017-11-15T10:58:10.219Z,101709.02
2017-11-15T10:59:12.697Z,101711.09
2017-11-15T11:00:15.174Z,101709.31
2017-11-15T11:01:17.642Z,101707.41
2017-11-15T11:02:20.120Z,101708.11
2017-11-15T11:03:22.598Z,101708.11
2017-11-15T11:04:25.076Z,101703.32
2017-11-15T11:05:27.541Z,101706.62
2017-11-15T11:06:30.000Z,101705.25
2017-11-15T11:07:32.480Z,101701.95
2017-11-15T11:08:34.959Z,101698.37
2017-11-15T11:09:37.443Z,101701.27
2017-11-15T11:10:39.917Z,101700.31
2017-11-15T11:11:42.377Z,101697.70
2017-11-15T11:12:44.854Z,101699.78
2017-11-15T11:13:47.321Z,101698.41
2017-11-15T11:14:49.780Z,101694.44
2017-11-15T11:15:52.250Z,101700.34
2017-11-15T11:16:54.718Z,101692.80
2017-11-15T11:17:57.202Z,101696.09
2017-11-15T11:18:59.673Z,101695.83
2017-11-15T11:20:02.137Z,101698.17
2017-11-15T11:21:04.620Z,101700.51
2017-11-15T11:22:07.080Z,101695.72
2017-11-15T11:23:09.540Z,101694.34
2017-11-15T11:24:12.000Z,101696.68
2017-11-15T11:25:14.469Z,101695.59
2017-11-15T11:26:16.940Z,101686.13
2017-11-15T11:27:19.401Z,101692.03
2017-11-15T11:28:21.868Z,101692.18
2017-11-15T11:29:24.346Z,101700.16
2017-11-15T11:30:26.850Z,101688.35
2017-11-15T11:31:29.317Z,101694.81
2017-11-15T11:32:32.054Z,101691.36
2017-11-15T11:33:34.526Z,101688.61
2017-11-15T11:34:37.016Z,101688.34
2017-11-15T11:35:39.484Z,101688.91
2017-11-15T11:36:41.954Z,101687.53
2017-11-15T11:37:44.435Z,101691.39
2017-11-15T11:38:46.896Z,101692.08
2017-11-15T11:39:49.398Z,101693.05
2017-11-15T11:40:51.876Z,101694.02
2017-11-15T11:41:54.359Z,101689.22
2017-11-15T11:42:56.838Z,101695.13
2017-11-15T11:43:59.309Z,101691.15
2017-11-15T11:45:01.769Z,101693.08
2017-11-15T11:46:04.242Z,101691.84
2017-11-15T11:47:06.721Z,101686.36
2017-11-15T11:48:09.195Z,101693.78
2017-11-15T11:49:11.700Z,101692.55
2017-11-15T11:50:14.179Z,101699.41
2017-11-15T11:51:16.649Z,101699.56
2017-11-15T11:52:19.132Z,101689.12
2017-11-15T11:53:21.600Z,101697.92
2017-11-15T11:54:24.069Z,101700.26