createdAt,value
2018-04-13T00:00:33.396Z,99.99
2018-04-13T00:01:33.334Z,99.99
2018-04-13T00:02:33.371Z,99.99
2018-04-13T00:03:33.305Z,99.99
2018-04-13T00:04:33.948Z,99.99
2018-04-13T00:05:33.297Z,99.99
2018-04-13T00:06:33.720Z,99.99
2018-04-13T00:07:33.264Z,99.99
2018-04-13T00:08:33.244Z,99.99
2018-04-13T00:09:33.237Z,99.99
2018-04-13T00:10:33.519Z,99.99
2018-04-13T00:11:33.205Z,99.99
2018-04-13T00:12:33.249Z,99.99
2018-04-13T00:13:33.187Z,99.99
2018-04-13T00:14:33.268Z,99.99
2018-04-13T00:15:33.153Z,99.99
2018-04-13T00:16:33.445Z,99.99
2018-04-13T00:17:33.130Z,99.99
2018-04-13T00:18:33.172Z,99.99
2018-04-13T00:19:33.104Z,99.99
2018-04-13T00:21:33.080Z,99.99
2018-04-13T00:22:33.071Z,99.99
2018-04-13T00:23:33.351Z,99.99
2018-04-13T00:24:33.088Z,99.99
2018-04-13T00:25:33.039Z,99.99
2018-04-13T00:26:33.016Z,99.99
2018-04-13T00:27:33.002Z,99.99
2018-04-13T00:28:32.990Z,99.99
2018-04-13T00:29:33.370Z,99.99
2018-04-13T00:30:33.166Z,99.99
2018-04-13T00:31:32.952Z,99.99
2018-04-13T00:32:32.938Z,99.99
2018-04-13T00:33:32.927Z,99.99
2018-04-13T00:34:32.911Z,99.99
2018-04-13T00:35:33.321Z,99.99
2018-04-13T00:37:32.925Z,99.99
2018-04-13T00:38:32.859Z,99.99
2018-04-13T00:39:32.852Z,99.99
2018-04-13T00:40:32.835Z,99.99
2018-04-13T00:41:33.131Z,99.99
2018-04-13T00:42:32.914Z,99.99
2018-04-13T00:43:32.847Z,99.99
2018-04-13T00:44:32.781Z,99.99
2018-04-13T00:45:33.119Z,99.99
2018-04-13T00:46:32.755Z,99.99
2018-04-13T00:47:32.740Z,99.99
2018-04-13T00:48:33.027Z,99.99
2018-04-13T00:49:32.774Z,99.99
2018-04-13T00:50:32.702Z,99.99
2018-04-13T00:51:32.689Z,99.99
2018-04-13T00:52:32.678Z,99.99
2018-04-13T00:53:32.663Z,99.99
2018-04-13T00:54:32.664Z,99.99
2018-04-13T00:55:32.987Z,99.99
2018-04-13T00:56:32.729Z,99.99
2018-04-13T00:57:32.610Z,99.99
2018-04-13T00:58:32.605Z,99.99
2018-04-13T00:59:32.589Z,99.99
2018-04-13T01:00:32.573Z,99.99
2018-04-13T01:01:32.710Z,99.99
2018-04-13T01:02:32.996Z,99.99
2018-04-13T01:04:32.521Z,99.99
2018-04-13T01:05:32.503Z,99.99
2018-04-13T01:06:32.493Z,99.99
2018-04-13T01:07:32.482Z,99.99
2018-04-13T01:08:32.518Z,99.99
2018-04-13T01:09:32.753Z,99.99
2018-04-13T01:10:32.444Z,99.99
2018-04-13T01:11:32.428Z,99.99
2018-04-13T01:12:32.416Z,99.99
2018-04-13T01:13:32.398Z,99.99
2018-04-13T01:14:32.439Z,99.99
2018-04-13T01:16:32.812Z,99.99
2018-04-13T01:17:32.349Z,99.99
2018-04-13T01:18:32.337Z,99.99
2018-04-13T01:19:32.320Z,99.99
2018-04-13T01:20:32.314Z,99.99
2018-04-13T01:21:32.296Z,99.99
2018-04-13T01:22:32.341Z,99.99
2018-04-13T01:23:32.571Z,99.99
2018-04-13T01:24:32.257Z,99.99
2018-04-13T01:25:32.256Z,99.99
2018-04-13T01:26:32.229Z,99.99
2018-04-13T01:27:32.317Z,99.99
2018-04-13T01:28:32.553Z,99.99
2018-04-13T01:29:32.192Z,99.99
2018-04-13T01:30:32.480Z,99.99
2018-04-13T01:31:32.163Z,99.99
2018-04-13T01:32:32.165Z,99.99
2018-04-13T01:33:32.145Z,99.99
2018-04-13T01:34:32.179Z,99.99
2018-04-13T01:35:32.116Z,99.99
2018-04-13T01:36:32.400Z,99.99
2018-04-13T01:37:32.086Z,99.99
2018-04-13T01:38:32.121Z,99.99
2018-04-13T01:39:32.061Z,99.99
2018-04-13T01:40:32.102Z,99.99
2018-04-13T01:41:32.035Z,99.99
2018-04-13T01:42:32.324Z,99.99
2018-04-13T01:43:32.009Z,99.99
2018-04-13T01:44:32.012Z,99.99
2018-04-13T01:45:31.991Z,99.99
2018-04-13T01:46:32.034Z,99.99
2018-04-13T01:47:31.973Z,99.99
2018-04-13T01:48:32.242Z,99.99
2018-04-13T01:49:31.934Z,99.99
2018-04-13T01:50:31.926Z,99.99
2018-04-13T01:51:31.906Z,99.99
2018-04-13T01:52:32.244Z,99.99
2018-04-13T01:53:31.879Z,99.99
2018-04-13T01:54:32.176Z,99.99
2018-04-13T01:55:31.855Z,99.99
2018-04-13T01:56:31.844Z,99.99
2018-04-13T01:57:31.829Z,99.99
2018-04-13T01:59:31.850Z,99.99
2018-04-13T02:00:31.784Z,99.99
2018-04-13T02:01:32.074Z,99.99
2018-04-13T02:02:31.760Z,99.99
2018-04-13T02:03:31.755Z,99.99
2018-04-13T02:04:31.786Z,99.99
2018-04-13T02:05:31.723Z,99.99
2018-04-13T02:06:31.808Z,99.99
2018-04-13T02:07:32.008Z,99.99
2018-04-13T02:08:31.981Z,99.99
2018-04-13T02:09:31.670Z,99.99
2018-04-13T02:10:32.305Z,99.99
2018-04-13T02:11:31.640Z,99.99
2018-04-13T02:12:31.632Z,99.99
2018-04-13T02:13:31.916Z,99.99
2018-04-13T02:14:31.604Z,99.99
2018-04-13T02:15:31.594Z,99.99
2018-04-13T02:17:31.667Z,99.99
2018-04-13T02:18:31.556Z,99.99
2018-04-13T02:19:31.535Z,99.99
2018-04-13T02:20:31.822Z,99.99
2018-04-13T02:21:31.505Z,99.99
2018-04-13T02:22:31.493Z,99.99
2018-04-13T02:23:31.732Z,99.99
2018-04-13T02:24:31.469Z,99.99
2018-04-13T02:25:31.454Z,99.99
2018-04-13T02:26:31.441Z,99.99
2018-04-13T02:27:31.767Z,99.99
2018-04-13T02:28:31.412Z,99.99
2018-04-13T02:29:31.450Z,99.99
2018-04-13T02:30:31.383Z,99.99
2018-04-13T02:31:31.368Z,99.99
2018-04-13T02:32:31.358Z,99.99
2018-04-13T02:33:31.346Z,99.99
2018-04-13T02:34:31.727Z,99.99
2018-04-13T02:35:31.370Z,99.99
2018-04-13T02:36:31.300Z,99.99
2018-04-13T02:37:31.295Z,99.99
2018-04-13T02:38:31.274Z,99.99
2018-04-13T02:40:31.559Z,99.99
2018-04-13T02:41:31.586Z,99.99
2018-04-13T02:42:31.221Z,99.99
2018-04-13T02:43:31.204Z,99.99
2018-04-13T02:44:31.201Z,99.99
2018-04-13T02:45:31.183Z,99.99
2018-04-13T02:46:31.168Z,99.99
2018-04-13T02:47:31.527Z,99.99
2018-04-13T02:48:31.134Z,99.99
2018-04-13T02:49:31.123Z,99.99
2018-04-13T02:50:31.208Z,99.99
2018-04-13T02:51:31.102Z,99.99
2018-04-13T02:52:31.082Z,99.99
2018-04-13T02:53:31.116Z,99.99
2018-04-13T02:54:31.360Z,99.99
2018-04-13T02:56:31.026Z,99.99
2018-04-13T02:57:31.013Z,99.99
2018-04-13T02:58:31.003Z,99.99
2018-04-13T02:59:31.034Z,99.99
2018-04-13T03:00:31.027Z,99.99
2018-04-13T03:01:31.260Z,99.99
2018-04-13T03:02:30.943Z,99.99
2018-04-13T03:03:30.989Z,99.99
2018-04-13T03:04:30.925Z,99.99
2018-04-13T03:05:31.352Z,99.99
2018-04-13T03:06:30.893Z,99.99
2018-04-13T03:07:31.228Z,99.99
2018-04-13T03:08:30.874Z,99.99
2018-04-13T03:09:30.854Z,99.99
2018-04-13T03:10:30.833Z,99.99
2018-04-13T03:11:30.888Z,99.99
2018-04-13T03:12:30.804Z,99.99
2018-04-13T03:13:31.092Z,99.99
2018-04-13T03:14:30.825Z,99.99
2018-04-13T03:15:30.766Z,99.99
2018-04-13T03:16:30.747Z,99.99
2018-04-13T03:17:30.801Z,99.99
2018-04-13T03:18:30.729Z,99.99
2018-04-13T03:19:31.007Z,99.99
2018-04-13T03:20:30.693Z,99.99
2018-04-13T03:21:30.680Z,99.99
2018-04-13T03:22:30.669Z,99.99
2018-04-13T03:23:30.706Z,99.99
2018-04-13T03:24:30.645Z,99.99
2018-04-13T03:25:30.947Z,99.99
2018-04-13T03:26:30.608Z,99.99
2018-04-13T03:27:30.593Z,99.99
2018-04-13T03:28:30.591Z,99.99
2018-04-13T03:29:30.719Z,99.99
2018-04-13T03:30:30.553Z,99.99
2018-04-13T03:31:30.841Z,99.99
2018-04-13T03:32:30.539Z,99.99
2018-04-13T03:33:30.510Z,99.99
2018-04-13T03:34:30.503Z,99.99
2018-04-13T03:35:30.546Z,99.99
2018-04-13T03:36:30.472Z,99.99
2018-04-13T03:37:30.760Z,99.99
2018-04-13T03:38:30.438Z,99.99
2018-04-13T03:39:30.425Z,99.99
2018-04-13T03:40:30.413Z,99.99
2018-04-13T03:41:30.449Z,99.99
2018-04-13T03:42:30.385Z,99.99
2018-04-13T03:43:30.673Z,99.99
2018-04-13T03:44:30.355Z,99.99
2018-04-13T03:46:30.329Z,99.99
2018-04-13T03:47:30.362Z,99.99
2018-04-13T03:48:30.301Z,99.99
2018-04-13T03:49:30.285Z,99.99
2018-04-13T03:50:30.573Z,99.99
2018-04-13T03:51:30.257Z,99.99
2018-04-13T03:52:30.242Z,99.99
2018-04-13T03:53:30.278Z,99.99
2018-04-13T03:54:30.242Z,99.99
2018-04-13T03:55:30.198Z,99.99
2018-04-13T03:56:30.357Z,99.99
2018-04-13T03:57:30.551Z,99.99
2018-04-13T03:59:30.212Z,99.99
2018-04-13T04:00:30.439Z,99.99
2018-04-13T04:01:30.468Z,99.99
2018-04-13T04:02:30.163Z,99.99
2018-04-13T04:03:30.084Z,99.99
2018-04-13T04:04:30.408Z,99.99
2018-04-13T04:05:30.116Z,99.99
2018-04-13T04:06:30.076Z,99.99
2018-04-13T04:07:30.071Z,99.99
2018-04-13T04:08:30.008Z,99.99
2018-04-13T04:10:28.883Z,99.99
2018-04-13T04:10:29.978Z,99.99
2018-04-13T04:12:30.302Z,99.99
2018-04-13T04:13:29.939Z,99.99
2018-04-13T04:14:29.917Z,99.99
2018-04-13T04:15:29.909Z,99.99
2018-04-13T04:16:29.937Z,99.99
2018-04-13T04:17:29.875Z,99.99
2018-04-13T04:18:29.969Z,99.99
2018-04-13T04:19:30.900Z,99.99
2018-04-13T04:20:29.827Z,99.99
2018-04-13T04:21:29.814Z,99.99
2018-04-13T04:22:29.804Z,99.99
2018-04-13T04:23:29.789Z,99.99
2018-04-13T04:25:29.766Z,99.99
2018-04-13T04:26:30.062Z,99.99
2018-04-13T04:27:29.733Z,99.99
2018-04-13T04:28:29.711Z,99.99
2018-04-13T04:29:29.805Z,99.99
2018-04-13T04:31:29.738Z,99.99
2018-04-13T04:32:29.656Z,99.99
2018-04-13T04:33:29.946Z,99.99
2018-04-13T04:34:29.677Z,99.99
2018-04-13T04:35:29.609Z,99.99
2018-04-13T04:36:29.605Z,99.99
2018-04-13T04:37:29.634Z,99.99
2018-04-13T04:38:29.670Z,99.99
2018-04-13T04:39:29.851Z,99.99
2018-04-13T04:40:29.537Z,99.99
2018-04-13T04:42:29.860Z,99.99
2018-04-13T04:43:29.493Z,99.99
2018-04-13T04:44:29.480Z,99.99
2018-04-13T04:45:29.768Z,99.99
2018-04-13T04:46:29.452Z,99.99
2018-04-13T04:47:29.445Z,99.99
2018-04-13T04:48:29.475Z,99.99
2018-04-13T04:49:29.419Z,99.99
2018-04-13T04:50:29.609Z,99.99
2018-04-13T04:51:29.697Z,99.99
2018-04-13T04:52:29.689Z,99.99
2018-04-13T04:53:29.355Z,99.99
2018-04-13T04:54:29.688Z,99.99
2018-04-13T04:55:29.322Z,99.99
2018-04-13T04:56:29.308Z,99.99
2018-04-13T04:57:29.294Z,99.99
2018-04-13T04:58:29.281Z,99.99
2018-04-13T04:59:29.263Z,99.99
2018-04-13T05:01:29.301Z,99.99
2018-04-13T05:02:29.223Z,99.99
2018-04-13T05:03:29.506Z,99.99
2018-04-13T05:04:29.192Z,99.99
2018-04-13T05:05:29.180Z,99.99
2018-04-13T05:06:29.167Z,99.99
2018-04-13T05:07:29.303Z,99.99
2018-04-13T05:08:29.137Z,99.99
2018-04-13T05:09:29.476Z,99.99
2018-04-13T05:10:29.164Z,99.99
2018-04-13T05:11:29.099Z,99.99
2018-04-13T05:12:29.190Z,99.99
2018-04-13T05:13:29.117Z,99.99
2018-04-13T05:14:29.053Z,99.99
2018-04-13T05:15:29.336Z,99.99
2018-04-13T05:16:29.135Z,99.99
2018-04-13T05:17:29.108Z,99.99
2018-04-13T05:18:29.193Z,99.99
2018-04-13T05:19:29.028Z,99.99
2018-04-13T05:20:28.966Z,99.99
2018-04-13T05:21:28.953Z,99.99
2018-04-13T05:22:29.694Z,99.99
2018-04-13T05:23:28.918Z,99.99
2018-04-13T05:24:28.960Z,99.99
2018-04-13T05:25:28.898Z,99.99
2018-04-13T05:26:28.882Z,99.99
2018-04-13T05:27:28.970Z,99.99
2018-04-13T05:28:29.015Z,99.99
2018-04-13T05:29:29.293Z,99.99
2018-04-13T05:30:28.833Z,99.99
2018-04-13T05:31:28.809Z,99.99
2018-04-13T05:32:28.809Z,99.99
2018-04-13T05:33:28.781Z,99.99
2018-04-13T05:34:28.917Z,99.99
2018-04-13T05:35:29.053Z,99.99
2018-04-13T05:36:28.744Z,99.99
2018-04-13T05:37:28.732Z,99.99
2018-04-13T05:38:28.712Z,99.99
2018-04-13T05:39:28.703Z,99.99
2018-04-13T05:40:28.786Z,99.99
2018-04-13T05:41:28.969Z,99.99
2018-04-13T05:42:28.658Z,99.99
2018-04-13T05:43:28.657Z,99.99
2018-04-13T05:44:28.634Z,99.99
2018-04-13T05:45:28.621Z,99.99
2018-04-13T05:46:28.751Z,99.99
2018-04-13T05:47:28.586Z,99.99
2018-04-13T05:48:28.876Z,99.99
2018-04-13T05:49:28.562Z,99.99
2018-04-13T05:50:28.548Z,99.99
2018-04-13T05:51:28.536Z,99.99
2018-04-13T05:52:28.571Z,99.99
2018-04-13T05:53:28.526Z,99.99
2018-04-13T05:54:28.792Z,99.99
2018-04-13T05:55:28.486Z,99.99
2018-04-13T05:56:28.464Z,99.99
2018-04-13T05:57:28.455Z,99.99
2018-04-13T05:58:28.497Z,99.99
2018-04-13T05:59:28.426Z,99.99
2018-04-13T06:00:29.256Z,99.99
2018-04-13T06:01:29.173Z,99.99
2018-04-13T06:02:28.495Z,99.99
2018-04-13T06:03:28.368Z,99.99
2018-04-13T06:04:28.440Z,99.99
2018-04-13T06:05:28.521Z,99.99
2018-04-13T06:06:28.732Z,99.99
2018-04-13T06:07:28.345Z,99.99
2018-04-13T06:08:28.328Z,99.99
2018-04-13T06:09:28.286Z,99.99
2018-04-13T06:10:28.332Z,99.99
2018-04-13T06:11:28.261Z,99.99
2018-04-13T06:12:28.548Z,99.99
2018-04-13T06:13:28.314Z,99.99
2018-04-13T06:14:28.298Z,99.99
2018-04-13T06:15:28.285Z,99.99
2018-04-13T06:16:28.264Z,99.99
2018-04-13T06:17:28.244Z,99.99
2018-04-13T06:18:28.589Z,99.99
2018-04-13T06:19:28.202Z,99.99
2018-04-13T06:20:28.150Z,99.99
2018-04-13T06:21:28.387Z,99.99
2018-04-13T06:22:28.173Z,99.99
2018-04-13T06:23:28.105Z,99.99
2018-04-13T06:24:28.441Z,99.99
2018-04-13T06:25:28.070Z,99.99
2018-04-13T06:26:28.057Z,99.99
2018-04-13T06:27:28.045Z,99.99
2018-04-13T06:28:28.110Z,99.99
2018-04-13T06:29:28.119Z,99.99
2018-04-13T06:30:28.307Z,99.99
2018-04-13T06:31:28.011Z,99.99
2018-04-13T06:32:28.032Z,99.99
2018-04-13T06:33:28.100Z,99.99
2018-04-13T06:34:28.356Z,99.99
2018-04-13T06:35:28.053Z,99.99
2018-04-13T06:36:28.281Z,99.99
2018-04-13T06:37:27.913Z,99.99
2018-04-13T06:38:27.982Z,99.99
2018-04-13T06:39:27.896Z,99.99
2018-04-13T06:40:28.116Z,99.99
2018-04-13T06:41:27.999Z,99.99
2018-04-13T06:42:28.237Z,99.99
2018-04-13T06:43:27.948Z,99.99
2018-04-13T06:44:27.828Z,99.99
2018-04-13T06:45:27.813Z,99.99
2018-04-13T06:46:27.810Z,99.99
2018-04-13T06:47:27.892Z,99.99
2018-04-13T06:48:28.077Z,99.99
2018-04-13T06:49:27.825Z,99.99
2018-04-13T06:50:27.754Z,99.99
2018-04-13T06:51:27.742Z,99.99
2018-04-13T06:52:27.729Z,99.99
2018-04-13T06:53:28.192Z,99.99
2018-04-13T06:54:28.005Z,99.99
2018-04-13T06:55:27.747Z,99.99
2018-04-13T06:56:27.675Z,99.99
2018-04-13T06:57:27.662Z,99.99
2018-04-13T06:58:27.652Z,99.99
2018-04-13T06:59:27.644Z,99.99
2018-04-13T07:00:27.931Z,99.99
2018-04-13T07:01:27.665Z,99.99
2018-04-13T07:02:27.658Z,99.99
2018-04-13T07:03:27.659Z,99.99
2018-04-13T07:04:27.587Z,99.99
2018-04-13T07:05:27.565Z,99.99
2018-04-13T07:06:27.894Z,99.99
2018-04-13T07:07:27.601Z,99.99
2018-04-13T07:08:27.624Z,99.99
2018-04-13T07:09:27.525Z,99.99
2018-04-13T07:10:27.518Z,99.99
2018-04-13T07:11:27.505Z,99.99
2018-04-13T07:12:27.841Z,99.99
2018-04-13T07:13:27.526Z,99.99
2018-04-13T07:14:27.470Z,99.99
2018-04-13T07:15:27.452Z,99.99
2018-04-13T07:16:27.443Z,99.99
2018-04-13T07:17:27.534Z,99.99
2018-04-13T07:18:27.796Z,99.99
2018-04-13T07:19:27.520Z,99.99
2018-04-13T07:20:27.461Z,99.99
2018-04-13T07:21:27.398Z,99.99
2018-04-13T07:22:27.451Z,99.99
2018-04-13T07:23:27.512Z,99.99
2018-04-13T07:24:27.706Z,99.99
2018-04-13T07:25:27.362Z,99.99
2018-04-13T07:26:27.413Z,99.99
2018-04-13T07:27:27.414Z,99.99
2018-04-13T07:28:27.308Z,99.99
2018-04-13T07:29:27.301Z,99.99
2018-04-13T07:30:27.639Z,99.99
2018-04-13T07:31:27.321Z,99.99
2018-04-13T07:32:27.261Z,99.99
2018-04-13T07:33:27.251Z,99.99
2018-04-13T07:34:27.422Z,99.99
2018-04-13T07:35:27.233Z,99.99
2018-04-13T07:36:27.578Z,99.99
2018-04-13T07:37:27.209Z,99.99
2018-04-13T07:38:27.202Z,99.99
2018-04-13T07:39:28.690Z,99.99
2018-04-13T07:40:27.226Z,99.99
2018-04-13T07:41:27.166Z,99.99
2018-04-13T07:42:27.467Z,99.99
2018-04-13T07:43:28.453Z,99.99
2018-04-13T07:44:27.166Z,99.99
2018-04-13T07:45:27.125Z,99.99
2018-04-13T07:46:27.221Z,99.99
2018-04-13T07:47:27.107Z,99.99
2018-04-13T07:48:27.397Z,99.99
2018-04-13T07:49:27.090Z,99.99
2018-04-13T07:50:27.176Z,99.99
2018-04-13T07:51:27.129Z,99.99
2018-04-13T07:52:27.422Z,99.99
2018-04-13T07:53:27.043Z,99.99
2018-04-13T07:54:27.332Z,99.99
2018-04-13T07:55:27.025Z,99.44
2018-04-13T07:56:27.073Z,99.49
2018-04-13T07:57:27.009Z,99.99
2018-04-13T07:58:27.051Z,99.58
2018-04-13T07:59:26.986Z,99.77
2018-04-13T08:00:27.347Z,97.76
2018-04-13T08:01:27.016Z,98.33
2018-04-13T08:02:26.962Z,98.67
2018-04-13T08:03:26.937Z,96.85
2018-04-13T08:04:26.982Z,95.89
2018-04-13T08:05:26.924Z,95.98
2018-04-13T08:06:27.278Z,96.18
2018-04-13T08:07:26.911Z,96.27
2018-04-13T08:08:26.897Z,95.12
2018-04-13T08:09:26.889Z,95.79
2018-04-13T08:10:26.986Z,96.18
2018-04-13T08:11:26.869Z,95.79
2018-04-13T08:12:27.824Z,95.41
2018-04-13T08:13:26.854Z,95.03
2018-04-13T08:14:26.866Z,96.42
2018-04-13T08:15:26.924Z,95.17
2018-04-13T08:16:33.154Z,94.49
2018-04-13T08:17:26.811Z,94.64
2018-04-13T08:18:26.811Z,95.12
2018-04-13T08:19:27.194Z,95.98
2018-04-13T08:20:26.893Z,94.74
2018-04-13T08:21:26.779Z,95.79
2018-04-13T08:22:27.526Z,95.21
2018-04-13T08:23:26.755Z,95.17
2018-04-13T08:24:27.519Z,95.26
2018-04-13T08:25:27.185Z,94.11
2018-04-13T08:26:26.746Z,94.88
2018-04-13T08:27:26.785Z,95.17
2018-04-13T08:28:26.784Z,94.59
2018-04-13T08:29:26.806Z,94.88
2018-04-13T08:30:26.701Z,93.44
2018-04-13T08:31:26.684Z,93.34
2018-04-13T08:32:27.077Z,94.01
2018-04-13T08:33:26.691Z,92.86
2018-04-13T08:34:26.717Z,92.96
2018-04-13T08:35:26.840Z,94.88
2018-04-13T08:36:26.647Z,94.69
2018-04-13T08:37:26.635Z,92.29
2018-04-13T08:38:26.679Z,92.48
2018-04-13T08:39:26.928Z,93.05
2018-04-13T08:40:26.688Z,92.96
2018-04-13T08:41:26.706Z,93.25
2018-04-13T08:42:26.609Z,92.86
2018-04-13T08:43:26.791Z,92.57
2018-04-13T08:44:26.582Z,92.96
2018-04-13T08:45:26.882Z,92.96
2018-04-13T08:46:26.715Z,93.25
2018-04-13T08:47:26.552Z,92.96
2018-04-13T08:48:26.550Z,94.21
2018-04-13T08:49:26.582Z,94.31
2018-04-13T08:50:26.583Z,94.21
2018-04-13T08:51:26.816Z,93.44
2018-04-13T08:52:26.636Z,93.44
2018-04-13T08:53:26.549Z,92.72
2018-04-13T08:54:26.496Z,93.68
2018-04-13T08:55:26.592Z,92.33
2018-04-13T08:56:27.419Z,91.85
2018-04-13T08:57:26.826Z,92.33
2018-04-13T08:58:26.809Z,91.66
2018-04-13T08:59:26.466Z,90.99
2018-04-13T09:00:26.444Z,91.03
2018-04-13T09:01:26.442Z,90.26
2018-04-13T09:02:26.447Z,90.31
2018-04-13T09:03:26.717Z,90.07
2018-04-13T09:04:26.472Z,89.98
2018-04-13T09:05:26.557Z,90.65
2018-04-13T09:06:26.452Z,89.98
2018-04-13T09:07:26.393Z,89.98
2018-04-13T09:08:26.383Z,89.11
2018-04-13T09:09:26.716Z,87.57
2018-04-13T09:10:26.381Z,87.71
2018-04-13T09:11:26.649Z,88.92
2018-04-13T09:12:27.093Z,88.63
2018-04-13T09:13:26.572Z,89.15
2018-04-13T09:15:27.567Z,86.42
2018-04-13T09:16:26.307Z,88.00
2018-04-13T09:17:26.305Z,86.52
2018-04-13T09:18:26.335Z,86.94
2018-04-13T09:19:26.297Z,85.78
2018-04-13T09:20:26.626Z,83.96
2018-04-13T09:21:26.674Z,85.60
2018-04-13T09:22:27.091Z,85.11
2018-04-13T09:23:26.261Z,85.64
2018-04-13T09:24:26.294Z,85.25
2018-04-13T09:25:26.637Z,85.97
2018-04-13T09:26:26.243Z,85.00
2018-04-13T09:27:26.532Z,84.14
2018-04-13T09:28:26.222Z,84.91
2018-04-13T09:29:26.209Z,84.43
2018-04-13T09:30:26.250Z,84.67
2018-04-13T09:31:26.194Z,83.14
2018-04-13T09:32:26.243Z,82.46
2018-04-13T09:33:26.594Z,81.70
2018-04-13T09:34:26.177Z,83.42
2018-04-13T09:35:26.176Z,84.29
2018-04-13T09:36:26.212Z,83.72
2018-04-13T09:37:26.185Z,82.56
2018-04-13T09:38:26.281Z,83.81
2018-04-13T09:39:26.461Z,84.39
2018-04-13T09:40:26.240Z,83.52
2018-04-13T09:41:26.595Z,85.00
2018-04-13T09:42:26.124Z,83.95
2018-04-13T09:44:26.135Z,83.56
2018-04-13T09:45:26.446Z,81.88
2018-04-13T09:46:26.101Z,83.23
2018-04-13T09:48:26.077Z,84.00
2018-04-13T09:49:26.067Z,85.25
2018-04-13T09:50:26.110Z,84.87
2018-04-13T09:51:26.054Z,84.00
2018-04-13T09:52:26.347Z,82.56
2018-04-13T09:53:26.084Z,84.33
2018-04-13T09:54:26.038Z,85.00
2018-04-13T09:55:26.026Z,83.47
2018-04-13T09:56:26.015Z,82.70
2018-04-13T09:57:26.007Z,83.62
2018-04-13T09:58:26.654Z,84.10
2018-04-13T09:59:25.996Z,82.27
2018-04-13T10:00:25.995Z,82.65
2018-04-13T10:01:26.209Z,81.21
2018-04-13T10:02:26.131Z,81.30
2018-04-13T10:03:25.980Z,81.02
2018-04-13T10:04:26.608Z,81.73
2018-04-13T10:05:26.095Z,81.35
2018-04-13T10:06:25.946Z,80.58
2018-04-13T10:07:25.933Z,78.83
2018-04-13T10:08:25.932Z,77.67
2018-04-13T10:09:25.936Z,77.71
2018-04-13T10:10:26.576Z,76.30
2018-04-13T10:11:25.973Z,74.18
2018-04-13T10:12:25.907Z,76.01
2018-04-13T10:13:25.931Z,76.65
2018-04-13T10:14:25.929Z,76.75
2018-04-13T10:15:25.911Z,78.00
2018-04-13T10:16:26.477Z,76.65
2018-04-13T10:17:26.569Z,78.58
2018-04-13T10:18:25.865Z,77.38
2018-04-13T10:19:25.910Z,78.63
2018-04-13T10:20:26.005Z,78.69
2018-04-13T10:21:25.843Z,78.02
2018-04-13T10:22:26.242Z,79.36
2018-04-13T10:23:26.201Z,79.03
2018-04-13T10:24:26.081Z,80.00
2018-04-13T10:25:25.825Z,80.00
2018-04-13T10:26:25.819Z,79.03
2018-04-13T10:27:25.811Z,78.61
2018-04-13T10:28:26.108Z,77.88
2018-04-13T10:29:25.850Z,78.65
2018-04-13T10:31:25.792Z,79.23
2018-04-13T10:32:26.256Z,80.58
2018-04-13T10:33:25.770Z,79.52
2018-04-13T10:34:26.068Z,78.65
2018-04-13T10:35:25.827Z,78.27
2018-04-13T10:36:25.747Z,78.36
2018-04-13T10:37:26.419Z,78.08
2018-04-13T10:38:25.741Z,78.75
2018-04-13T10:39:25.949Z,78.85
2018-04-13T10:40:26.074Z,78.59
2018-04-13T10:41:25.717Z,78.88
2018-04-13T10:42:25.725Z,78.02
2018-04-13T10:43:25.707Z,78.40
2018-04-13T10:44:25.704Z,78.69
2018-04-13T10:45:25.689Z,78.65
2018-04-13T10:46:25.732Z,78.40
2018-04-13T10:47:26.185Z,77.83
2018-04-13T10:48:25.732Z,78.50
2018-04-13T10:49:25.670Z,75.36
2018-04-13T10:50:25.661Z,75.01
2018-04-13T10:51:25.646Z,75.88
2018-04-13T10:52:25.643Z,77.03
2018-04-13T10:53:26.037Z,75.45
2018-04-13T10:54:25.725Z,74.24
2018-04-13T10:55:25.622Z,73.37
2018-04-13T10:56:25.666Z,72.99
2018-04-13T10:57:25.621Z,74.43
2018-04-13T10:58:25.645Z,74.72
2018-04-13T10:59:25.903Z,75.59
2018-04-13T11:00:25.640Z,75.49
2018-04-13T11:01:25.618Z,74.82
2018-04-13T11:02:26.063Z,76.40
2018-04-13T11:03:25.582Z,74.72
2018-04-13T11:04:25.589Z,73.66
2018-04-13T11:05:25.870Z,73.57
2018-04-13T11:06:25.631Z,74.14
2018-04-13T11:07:25.554Z,73.75
2018-04-13T11:08:25.652Z,73.60
2018-04-13T11:09:25.557Z,73.60
2018-04-13T11:10:25.555Z,72.86
2018-04-13T11:11:25.933Z,72.86
2018-04-13T11:12:25.575Z,71.70
2018-04-13T11:13:25.641Z,72.09
2018-04-13T11:14:25.617Z,71.96
2018-04-13T11:15:25.708Z,72.34
2018-04-13T11:16:31.286Z,74.18
2018-04-13T11:17:25.581Z,75.72
2018-04-13T11:18:25.562Z,76.68
2018-04-13T11:19:25.588Z,75.78
2018-04-13T11:20:26.029Z,76.45
2018-04-13T11:21:25.500Z,76.50
2018-04-13T11:22:26.088Z,75.62
2018-04-13T11:23:26.039Z,74.85
2018-04-13T11:24:25.930Z,74.89
2018-04-13T11:25:25.608Z,73.54
2018-04-13T11:26:26.988Z,73.44
2018-04-13T11:27:28.487Z,72.90
2018-04-13T11:28:26.560Z,70.87
2018-04-13T11:29:28.396Z,72.22
2018-04-13T11:30:27.314Z,73.44
2018-04-13T11:31:25.829Z,72.96
2018-04-13T11:32:25.974Z,73.15
2018-04-13T11:33:26.416Z,73.28
2018-04-13T11:34:26.782Z,72.09
2018-04-13T11:35:25.763Z,71.90
2018-04-13T11:36:26.982Z,72.58
2018-04-13T11:37:26.292Z,74.41
2018-04-13T11:38:25.796Z,74.31
2018-04-13T11:39:25.433Z,73.06
2018-04-13T11:40:25.379Z,74.18
2018-04-13T11:41:25.920Z,73.89
2018-04-13T11:42:25.379Z,74.31
2018-04-13T11:43:25.469Z,74.66
2018-04-13T11:44:25.500Z,74.95
2018-04-13T11:45:25.504Z,74.27
2018-04-13T11:46:26.243Z,74.66
2018-04-13T11:47:26.137Z,74.85
2018-04-13T11:48:25.441Z,74.76
2018-04-13T11:49:25.929Z,74.76
2018-04-13T11:50:25.364Z,73.89
2018-04-13T11:51:25.543Z,74.85
2018-04-13T11:52:25.323Z,75.82
2018-04-13T11:53:25.612Z,75.49
2018-04-13T11:54:25.307Z,76.36
2018-04-13T11:55:25.355Z,75.97
2018-04-13T11:56:25.307Z,75.88
2018-04-13T11:57:25.292Z,76.84
2018-04-13T11:58:25.386Z,77.33
2018-04-13T11:59:25.583Z,78.38
2018-04-13T12:00:25.278Z,77.76
2018-04-13T12:01:25.339Z,77.28
2018-04-13T12:02:25.281Z,77.67
2018-04-13T12:03:25.260Z,78.63
2018-04-13T12:04:25.697Z,78.44
2018-04-13T12:05:25.631Z,79.21
2018-04-13T12:06:25.637Z,79.02
2018-04-13T12:07:25.285Z,79.08
2018-04-13T12:08:25.232Z,79.56
2018-04-13T12:09:25.303Z,79.85
2018-04-13T12:10:25.216Z,80.14
2018-04-13T12:11:25.595Z,80.14
2018-04-13T12:12:25.273Z,79.66
2018-04-13T12:13:25.391Z,78.92
2018-04-13T12:15:25.199Z,77.96
2018-04-13T12:16:26.097Z,76.61
2018-04-13T12:17:25.701Z,76.65
2018-04-13T12:18:26.077Z,75.49
2018-04-13T12:19:25.395Z,74.91
2018-04-13T12:20:26.183Z,76.45
2018-04-13T12:21:25.796Z,73.66
2018-04-13T12:22:27.006Z,71.83
2018-04-13T12:23:25.441Z,72.08
2018-04-13T12:24:25.138Z,72.69
2018-04-13T12:25:25.278Z,72.06
2018-04-13T12:26:25.154Z,71.00
2018-04-13T12:27:25.227Z,70.74
2018-04-13T12:28:25.115Z,70.26
2018-04-13T12:29:25.402Z,70.64
2018-04-13T12:30:25.096Z,69.78
2018-04-13T12:31:25.136Z,68.94
2018-04-13T12:32:25.283Z,67.97
2018-04-13T12:33:25.082Z,67.11
2018-04-13T12:34:25.138Z,67.40
2018-04-13T12:35:25.363Z,68.04
2018-04-13T12:36:25.152Z,69.00
2018-04-13T12:37:25.350Z,67.94
2018-04-13T12:38:25.054Z,67.46
2018-04-13T12:39:25.073Z,66.27
2018-04-13T12:40:25.334Z,67.14
2018-04-13T12:41:25.449Z,67.33
2018-04-13T12:42:25.225Z,68.68
2018-04-13T12:44:25.017Z,67.46
2018-04-13T12:45:25.105Z,65.82
2018-04-13T12:46:25.009Z,65.66
2018-04-13T12:47:25.296Z,65.85
2018-04-13T12:48:25.092Z,66.91
2018-04-13T12:49:25.012Z,67.43
2018-04-13T12:50:24.983Z,67.82
2018-04-13T12:51:24.971Z,65.72
2018-04-13T12:52:25.069Z,64.07
2018-04-13T12:53:25.336Z,62.53
2018-04-13T12:54:25.109Z,61.76
2018-04-13T12:55:25.219Z,60.78
2018-04-13T12:56:25.158Z,60.66
2018-04-13T12:57:24.949Z,59.72
2018-04-13T12:58:24.947Z,57.78
2018-04-13T12:59:25.233Z,57.09
2018-04-13T13:00:25.443Z,58.84
2018-04-13T13:01:24.927Z,57.94
2018-04-13T13:02:24.935Z,57.50
2018-04-13T13:03:24.956Z,59.79
2018-04-13T13:04:24.931Z,61.63
2018-04-13T13:05:25.530Z,62.27
2018-04-13T13:06:25.112Z,62.85
2018-04-13T13:07:24.910Z,63.21
2018-04-13T13:08:24.927Z,62.24
2018-04-13T13:09:25.206Z,62.44
2018-04-13T13:10:24.955Z,62.44
2018-04-13T13:11:26.002Z,63.56
2018-04-13T13:13:25.048Z,63.69
2018-04-13T13:14:24.953Z,62.40