createdAt,value
2022-09-01T00:01:34.609Z,0.50
2022-09-01T00:04:03.765Z,0.55
2022-09-01T00:06:33.370Z,0.40
2022-09-01T00:09:04.597Z,0.60
2022-09-01T00:11:31.901Z,0.50
2022-09-01T00:14:01.686Z,0.50
2022-09-01T00:16:31.017Z,0.40
2022-09-01T00:18:58.521Z,0.55
2022-09-01T00:21:30.020Z,0.82
2022-09-01T00:23:57.254Z,0.40
2022-09-01T00:26:24.213Z,0.40
2022-09-01T00:28:51.285Z,0.50
2022-09-01T00:31:22.003Z,0.52
2022-09-01T00:33:50.018Z,0.52
2022-09-01T00:36:17.968Z,0.52
2022-09-01T00:38:46.015Z,0.45
2022-09-01T00:41:13.376Z,0.50
2022-09-01T00:43:46.921Z,0.40
2022-09-01T00:46:20.387Z,0.40
2022-09-01T00:49:02.749Z,0.50
2022-09-01T00:51:33.474Z,0.50
2022-09-01T00:54:02.731Z,0.45
2022-09-01T00:56:32.065Z,0.50
2022-09-01T00:59:00.148Z,0.50
2022-09-01T01:01:27.550Z,0.50
2022-09-01T01:03:54.331Z,0.63
2022-09-01T01:06:27.088Z,0.57
2022-09-01T01:08:59.207Z,0.40
2022-09-01T01:11:29.162Z,0.40
2022-09-01T01:13:57.961Z,0.45
2022-09-01T01:16:27.313Z,0.30
2022-09-01T01:18:54.662Z,0.60
2022-09-01T01:21:51.590Z,0.30
2022-09-01T01:24:33.139Z,0.50
2022-09-01T01:27:00.982Z,0.32
2022-09-01T01:29:32.690Z,0.50
2022-09-01T01:32:00.725Z,0.40
2022-09-01T01:34:28.029Z,0.40
2022-09-01T01:36:55.296Z,0.50
2022-09-01T01:39:27.504Z,0.55
2022-09-01T01:41:55.878Z,0.40
2022-09-01T01:44:28.505Z,0.50
2022-09-01T01:46:57.480Z,0.40
2022-09-01T01:49:29.210Z,0.47
2022-09-01T01:51:58.162Z,0.40
2022-09-01T01:54:29.775Z,0.40
2022-09-01T01:56:57.470Z,0.40
2022-09-01T01:59:25.020Z,0.55
2022-09-01T02:01:51.776Z,0.38
2022-09-01T02:04:20.481Z,0.40
2022-09-01T02:06:49.284Z,0.40
2022-09-01T02:09:19.307Z,0.60
2022-09-01T02:11:46.100Z,0.50
2022-09-01T02:14:13.743Z,0.43
2022-09-01T02:16:41.429Z,0.40
2022-09-01T02:19:10.692Z,0.47
2022-09-01T02:21:37.368Z,0.40
2022-09-01T02:24:08.557Z,0.43
2022-09-01T02:26:39.694Z,0.50
2022-09-01T02:29:18.149Z,0.50
2022-09-01T02:31:47.725Z,0.47
2022-09-01T02:34:15.088Z,0.40
2022-09-01T02:36:47.708Z,0.52
2022-09-01T02:39:20.469Z,0.45
2022-09-01T02:41:47.185Z,0.50
2022-09-01T02:44:14.941Z,0.60
2022-09-01T02:46:43.709Z,0.40
2022-09-01T02:49:19.932Z,0.60
2022-09-01T02:51:49.692Z,0.50
2022-09-01T02:54:19.357Z,0.40
2022-09-01T02:56:49.201Z,0.40
2022-09-01T02:59:16.911Z,0.55
2022-09-01T03:01:44.939Z,0.40
2022-09-01T03:04:12.095Z,0.55
2022-09-01T03:06:39.480Z,0.50
2022-09-01T03:09:11.933Z,0.50
2022-09-01T03:11:42.959Z,0.50
2022-09-01T03:14:09.989Z,0.35
2022-09-01T03:16:38.185Z,0.60
2022-09-01T03:19:09.086Z,0.80
2022-09-01T03:21:41.037Z,0.40
2022-09-01T03:24:15.312Z,0.52
2022-09-01T03:26:45.557Z,0.50
2022-09-01T03:29:19.954Z,0.60
2022-09-01T03:31:47.301Z,0.70
2022-09-01T03:34:16.568Z,0.30
2022-09-01T03:36:50.537Z,0.43
2022-09-01T03:39:19.284Z,0.47
2022-09-01T03:41:46.062Z,0.70
2022-09-01T03:44:16.885Z,0.47
2022-09-01T03:46:44.965Z,0.45
2022-09-01T03:49:15.576Z,0.70
2022-09-01T03:51:44.377Z,0.50
2022-09-01T03:54:12.537Z,0.55
2022-09-01T03:56:41.434Z,0.55
2022-09-01T03:59:08.157Z,0.45
2022-09-01T04:01:43.887Z,0.50
2022-09-01T04:04:14.079Z,0.60
2022-09-01T04:06:42.802Z,0.60
2022-09-01T04:09:11.036Z,0.55
2022-09-01T04:11:42.523Z,0.75
2022-09-01T04:16:58.412Z,0.68
2022-09-01T04:19:27.048Z,0.68
2022-09-01T04:21:56.664Z,0.73
2022-09-01T04:24:28.159Z,0.60
2022-09-01T04:26:58.457Z,0.60
2022-09-01T04:29:28.943Z,0.68
2022-09-01T04:32:02.267Z,0.60
2022-09-01T04:34:37.614Z,0.60
2022-09-01T04:37:09.604Z,0.95
2022-09-01T04:39:39.158Z,0.77
2022-09-01T04:42:09.465Z,0.88
2022-09-01T04:44:38.812Z,0.60
2022-09-01T04:47:16.741Z,0.40
2022-09-01T04:49:45.814Z,0.40
2022-09-01T04:52:13.127Z,0.60
2022-09-01T04:54:41.037Z,0.52
2022-09-01T04:57:08.150Z,0.50
2022-09-01T04:59:36.027Z,0.57
2022-09-01T05:02:02.928Z,0.60
2022-09-01T05:04:33.943Z,0.70
2022-09-01T05:07:03.786Z,0.60
2022-09-01T05:09:37.783Z,0.70
2022-09-01T05:12:13.265Z,0.50
2022-09-01T05:14:47.260Z,0.63
2022-09-01T05:17:14.688Z,0.57
2022-09-01T05:19:45.193Z,0.70
2022-09-01T05:22:12.953Z,0.57
2022-09-01T05:24:42.219Z,0.30
2022-09-01T05:27:10.953Z,0.80
2022-09-01T05:29:38.425Z,0.60
2022-09-01T05:32:12.603Z,0.50
2022-09-01T05:34:41.014Z,0.50
2022-09-01T05:37:08.779Z,0.55
2022-09-01T05:39:38.647Z,0.55
2022-09-01T05:42:08.617Z,0.55
2022-09-01T05:44:36.533Z,0.82
2022-09-01T05:47:05.560Z,0.75
2022-09-01T05:49:33.415Z,0.50
2022-09-01T05:52:00.617Z,3.33
2022-09-01T05:54:29.428Z,0.70
2022-09-01T05:57:12.737Z,0.47
2022-09-01T05:59:47.228Z,0.40
2022-09-01T06:02:13.936Z,0.50
2022-09-01T06:04:44.416Z,0.55
2022-09-01T06:07:16.636Z,0.43
2022-09-01T06:09:48.495Z,0.50
2022-09-01T06:12:24.956Z,0.50
2022-09-01T06:14:53.761Z,0.50
2022-09-01T06:17:25.140Z,0.40
2022-09-01T06:19:53.385Z,0.40
2022-09-01T06:22:20.767Z,0.70
2022-09-01T06:24:53.791Z,0.40
2022-09-01T06:27:22.443Z,0.40
2022-09-01T06:29:54.837Z,0.40
2022-09-01T06:32:21.719Z,0.50
2022-09-01T06:34:50.684Z,0.47
2022-09-01T06:37:17.837Z,0.40
2022-09-01T06:39:44.500Z,0.50
2022-09-01T06:42:13.010Z,0.40
2022-09-01T06:44:41.265Z,0.35
2022-09-01T06:47:09.175Z,0.50
2022-09-01T06:49:36.817Z,0.30
2022-09-01T06:52:04.869Z,0.32
2022-09-01T06:54:35.696Z,0.30
2022-09-01T06:59:52.363Z,0.52
2022-09-01T07:05:58.297Z,0.30
2022-09-01T07:08:05.275Z,0.30
2022-09-01T07:10:32.351Z,0.50
2022-09-01T07:13:07.386Z,0.50
2022-09-01T07:18:31.724Z,0.32
2022-09-01T07:21:36.204Z,0.47
2022-09-01T07:24:05.837Z,0.40
2022-09-01T07:26:35.782Z,0.38
2022-09-01T07:29:06.347Z,0.50
2022-09-01T07:34:46.074Z,0.30
2022-09-01T07:38:47.060Z,0.32
2022-09-01T07:45:30.347Z,0.30
2022-09-01T07:48:03.392Z,0.30
2022-09-01T07:51:07.500Z,0.40
2022-09-01T07:53:23.702Z,0.50
2022-09-01T07:55:53.932Z,0.35
2022-09-01T07:58:23.257Z,0.43
2022-09-01T08:00:51.352Z,0.30
2022-09-01T08:03:20.728Z,0.30
2022-09-01T08:05:51.360Z,0.30
2022-09-01T08:08:19.569Z,0.40
2022-09-01T08:10:49.480Z,0.20
2022-09-01T08:13:18.981Z,0.30
2022-09-01T08:18:51.612Z,0.35
2022-09-01T08:21:22.323Z,0.45
2022-09-01T08:23:53.762Z,0.40
2022-09-01T08:26:24.092Z,0.25
2022-09-01T08:28:55.167Z,0.40
2022-09-01T08:31:23.550Z,0.30
2022-09-01T08:33:51.337Z,0.30
2022-09-01T08:36:23.641Z,0.30
2022-09-01T08:38:52.083Z,0.30
2022-09-01T08:41:28.676Z,0.20
2022-09-01T08:44:40.500Z,0.25
2022-09-01T08:47:13.027Z,0.40
2022-09-01T08:49:47.300Z,0.47
2022-09-01T08:52:25.653Z,0.40
2022-09-01T08:55:01.434Z,0.22
2022-09-01T08:57:45.545Z,0.28
2022-09-01T09:00:15.872Z,0.28
2022-09-01T09:02:58.666Z,0.20
2022-09-01T09:05:43.067Z,0.30
2022-09-01T09:08:33.222Z,0.20
2022-09-01T09:11:04.685Z,0.30
2022-09-01T09:14:06.401Z,0.30
2022-09-01T09:16:47.872Z,0.25
2022-09-01T09:19:23.946Z,0.30
2022-09-01T09:21:54.209Z,0.30
2022-09-01T09:24:27.269Z,0.20
2022-09-01T09:27:03.716Z,0.50
2022-09-01T09:29:30.876Z,0.17
2022-09-01T09:32:22.535Z,0.30
2022-09-01T09:34:51.164Z,0.20
2022-09-01T09:37:29.295Z,0.13
2022-09-01T09:40:16.159Z,0.25
2022-09-01T09:42:56.945Z,0.32
2022-09-01T09:45:42.328Z,0.43
2022-09-01T09:48:32.768Z,0.20
2022-09-01T09:51:30.144Z,0.20
2022-09-01T09:54:15.949Z,0.30
2022-09-01T09:56:46.806Z,0.20
2022-09-01T09:59:53.512Z,0.30
2022-09-01T10:02:31.961Z,0.20
2022-09-01T10:05:01.645Z,0.20
2022-09-01T10:07:34.453Z,0.17
2022-09-01T10:10:33.988Z,0.10
2022-09-01T10:13:02.184Z,0.20
2022-09-01T10:15:32.060Z,0.28
2022-09-01T10:18:20.914Z,0.40
2022-09-01T10:21:10.067Z,0.30
2022-09-01T10:23:38.824Z,0.40
2022-09-01T10:26:18.541Z,0.25
2022-09-01T10:29:02.992Z,0.10
2022-09-01T10:31:32.467Z,0.13
2022-09-01T10:34:02.076Z,0.30
2022-09-01T10:36:30.832Z,0.40
2022-09-01T10:39:00.746Z,0.17
2022-09-01T10:44:36.487Z,0.17
2022-09-01T10:47:13.570Z,0.25
2022-09-01T10:49:47.296Z,0.20
2022-09-01T10:52:43.243Z,0.30
2022-09-01T10:55:16.280Z,0.20
2022-09-01T10:59:30.090Z,0.20
2022-09-01T11:01:11.073Z,0.20
2022-09-01T11:03:52.983Z,0.22
2022-09-01T11:06:41.712Z,0.10
2022-09-01T11:09:22.931Z,0.20
2022-09-01T11:12:22.780Z,0.10
2022-09-01T11:15:03.050Z,0.20
2022-09-01T11:17:57.476Z,0.20
2022-09-01T11:20:27.073Z,0.30
2022-09-01T11:23:22.042Z,0.10
2022-09-01T11:28:41.900Z,0.10
2022-09-01T11:31:08.982Z,0.20
2022-09-01T11:33:39.372Z,0.20
2022-09-01T11:36:20.679Z,0.20
2022-09-01T11:38:50.533Z,0.30
2022-09-01T11:41:40.383Z,0.20
2022-09-01T11:44:24.557Z,0.15
2022-09-01T11:46:54.905Z,0.10
2022-09-01T11:49:41.300Z,0.30
2022-09-01T11:52:16.343Z,0.20
2022-09-01T11:54:46.928Z,0.20
2022-09-01T11:57:42.070Z,0.10
2022-09-01T12:02:47.783Z,0.20
2022-09-01T12:05:28.568Z,0.20
2022-09-01T12:07:56.628Z,0.13
2022-09-01T12:10:40.711Z,0.20
2022-09-01T12:13:24.272Z,0.17
2022-09-01T12:16:18.307Z,0.20
2022-09-01T12:18:48.306Z,0.10
2022-09-01T12:21:23.290Z,0.20
2022-09-01T12:23:50.602Z,0.10
2022-09-01T12:26:25.920Z,0.30
2022-09-01T12:28:53.377Z,0.10
2022-09-01T12:31:23.913Z,0.20
2022-09-01T12:33:53.175Z,0.20
2022-09-01T12:36:36.762Z,0.30
2022-09-01T12:39:18.380Z,0.20
2022-09-01T12:41:48.549Z,0.35
2022-09-01T12:44:30.326Z,0.20
2022-09-01T12:47:01.152Z,0.20
2022-09-01T12:49:50.479Z,0.30
2022-09-01T12:52:19.929Z,0.20
2022-09-01T12:55:09.671Z,0.20
2022-09-01T12:57:45.390Z,0.20
2022-09-01T13:00:12.560Z,0.20
2022-09-01T13:02:45.088Z,0.30
2022-09-01T13:05:31.228Z,0.25
2022-09-01T13:08:06.007Z,0.20
2022-09-01T13:10:43.143Z,0.20
2022-09-01T13:13:11.692Z,0.20
2022-09-01T13:15:44.933Z,0.22
2022-09-01T13:18:11.920Z,0.60
2022-09-01T13:20:38.588Z,0.50
2022-09-01T13:23:05.429Z,0.20
2022-09-01T13:25:32.161Z,0.20
2022-09-01T13:28:02.961Z,0.20
2022-09-01T13:30:32.642Z,0.10
2022-09-01T13:35:46.520Z,0.20
2022-09-01T13:38:16.249Z,0.10
2022-09-01T13:40:45.803Z,0.20
2022-09-01T13:43:16.483Z,0.20
2022-09-01T13:45:45.050Z,0.20
2022-09-01T13:48:16.331Z,0.20
2022-09-01T13:53:33.824Z,0.20
2022-09-01T13:56:01.292Z,0.82
2022-09-01T13:58:27.965Z,0.20
2022-09-01T14:00:55.368Z,0.13
2022-09-01T14:03:23.863Z,0.25
2022-09-01T14:05:50.902Z,0.30
2022-09-01T14:08:19.798Z,0.28
2022-09-01T14:10:50.934Z,0.25
2022-09-01T14:13:22.312Z,0.40
2022-09-01T14:15:49.780Z,0.20
2022-09-01T14:18:17.474Z,0.30
2022-09-01T14:20:47.152Z,0.30
2022-09-01T14:23:16.000Z,0.22
2022-09-01T14:25:48.889Z,0.20
2022-09-01T14:28:16.574Z,0.40
2022-09-01T14:30:48.395Z,0.45
2022-09-01T14:33:16.361Z,0.40
2022-09-01T14:35:46.783Z,0.30
2022-09-01T14:38:15.066Z,0.32
2022-09-01T14:40:43.585Z,0.40
2022-09-01T14:43:14.305Z,0.28
2022-09-01T14:45:44.828Z,0.13
2022-09-01T14:48:12.053Z,0.10
2022-09-01T14:50:46.591Z,0.25
2022-09-01T14:53:13.695Z,0.30
2022-09-01T14:55:44.072Z,0.95
2022-09-01T14:58:11.313Z,0.22
2022-09-01T15:00:42.325Z,0.40
2022-09-01T15:03:10.160Z,0.40
2022-09-01T15:05:39.732Z,0.30
2022-09-01T15:08:08.467Z,0.30
2022-09-01T15:10:36.633Z,0.20
2022-09-01T15:13:04.208Z,0.50
2022-09-01T15:15:31.197Z,0.30
2022-09-01T15:17:59.613Z,0.20
2022-09-01T15:20:45.536Z,0.20
2022-09-01T15:23:15.512Z,0.35
2022-09-01T15:25:42.406Z,0.30
2022-09-01T15:28:09.681Z,0.30
2022-09-01T15:30:37.507Z,0.30
2022-09-01T15:33:04.848Z,0.40
2022-09-01T15:35:32.595Z,0.20
2022-09-01T15:37:59.869Z,0.30
2022-09-01T15:40:27.512Z,0.20
2022-09-01T15:42:55.921Z,0.20
2022-09-01T15:45:24.306Z,0.38
2022-09-01T15:47:51.293Z,0.50
2022-09-01T15:50:22.429Z,0.40
2022-09-01T15:52:51.899Z,0.40
2022-09-01T15:55:25.468Z,0.30
2022-09-01T15:57:55.035Z,0.20
2022-09-01T16:00:26.113Z,0.63
2022-09-01T16:02:56.481Z,0.40
2022-09-01T16:05:27.343Z,0.30
2022-09-01T16:10:23.441Z,0.30
2022-09-01T16:12:54.253Z,0.20
2022-09-01T16:15:23.416Z,0.22
2022-09-01T16:18:08.192Z,0.22
2022-09-01T16:23:21.372Z,0.30
2022-09-01T16:25:48.944Z,0.20
2022-09-01T16:28:21.889Z,0.10
2022-09-01T16:30:52.967Z,0.13
2022-09-01T16:33:22.836Z,0.30
2022-09-01T16:36:11.175Z,0.30
2022-09-01T16:38:42.303Z,0.20
2022-09-01T16:41:43.147Z,0.20
2022-09-01T16:44:39.615Z,0.20
2022-09-01T16:47:14.895Z,0.28
2022-09-01T16:50:16.289Z,0.63
2022-09-01T16:52:55.550Z,0.30
2022-09-01T16:55:41.568Z,0.20
2022-09-01T16:58:32.904Z,0.40
2022-09-01T17:01:14.366Z,0.22
2022-09-01T17:03:45.415Z,0.30
2022-09-01T17:06:32.434Z,0.28
2022-09-01T17:09:26.617Z,0.22
2022-09-01T17:12:06.884Z,0.50
2022-09-01T17:14:50.159Z,0.30
2022-09-01T17:17:21.827Z,0.30
2022-09-01T17:19:52.726Z,0.20
2022-09-01T17:22:20.969Z,1.30
2022-09-01T17:25:09.978Z,0.30
2022-09-01T17:28:08.960Z,0.40
2022-09-01T17:30:44.932Z,0.50
2022-09-01T17:33:38.042Z,0.28
2022-09-01T17:36:32.693Z,0.30
2022-09-01T17:39:11.119Z,0.47
2022-09-01T17:41:47.836Z,0.40
2022-09-01T17:44:35.776Z,0.40
2022-09-01T17:47:42.191Z,0.38
2022-09-01T17:50:16.483Z,0.43
2022-09-01T17:52:55.053Z,0.30
2022-09-01T17:55:43.447Z,0.45
2022-09-01T17:58:22.189Z,0.47
2022-09-01T18:00:56.940Z,0.30
2022-09-01T18:03:26.002Z,0.45
2022-09-01T18:06:11.012Z,0.45
2022-09-01T18:08:44.952Z,0.40
2022-09-01T18:11:47.632Z,0.40
2022-09-01T18:14:18.043Z,0.32
2022-09-01T18:16:55.661Z,0.40
2022-09-01T18:19:28.967Z,0.40
2022-09-01T18:22:00.527Z,0.25
2022-09-01T18:24:35.594Z,0.30
2022-09-01T18:27:02.368Z,0.47
2022-09-01T18:29:31.832Z,0.40
2022-09-01T18:31:58.579Z,0.40
2022-09-01T18:34:51.467Z,0.47
2022-09-01T18:38:07.924Z,0.80
2022-09-01T18:41:29.819Z,0.38
2022-09-01T18:44:02.110Z,0.40
2022-09-01T18:46:39.587Z,0.40
2022-09-01T18:49:34.315Z,0.50
2022-09-01T18:52:12.645Z,0.45
2022-09-01T18:55:10.500Z,0.40
2022-09-01T18:57:41.708Z,0.60
2022-09-01T19:00:19.018Z,0.55
2022-09-01T19:03:17.137Z,0.82
2022-09-01T19:05:46.998Z,1.13
2022-09-01T19:08:16.623Z,10.32
2022-09-01T19:10:51.746Z,4.53
2022-09-01T19:13:43.327Z,7.63
2022-09-01T19:16:24.324Z,13.77
2022-09-01T19:19:02.535Z,8.60
2022-09-01T19:21:35.057Z,11.88
2022-09-01T19:24:13.375Z,10.05
2022-09-01T19:26:49.658Z,7.63
2022-09-01T19:29:21.849Z,3.25
2022-09-01T19:31:58.863Z,1.20
2022-09-01T19:34:34.270Z,1.00
2022-09-01T19:37:03.123Z,1.88
2022-09-01T19:39:34.417Z,2.13
2022-09-01T19:42:09.372Z,2.38
2022-09-01T19:44:56.038Z,2.10
2022-09-01T19:47:36.765Z,2.63
2022-09-01T19:50:18.900Z,2.13
2022-09-01T19:53:00.759Z,1.70
2022-09-01T19:55:41.010Z,1.30
2022-09-01T19:58:18.361Z,1.40
2022-09-01T20:01:03.291Z,1.05
2022-09-01T20:06:43.479Z,0.60
2022-09-01T20:09:26.240Z,1.13
2022-09-01T20:12:10.560Z,0.63
2022-09-01T20:15:15.357Z,0.60
2022-09-01T20:17:50.809Z,0.50
2022-09-01T20:20:26.635Z,0.40
2022-09-01T20:23:16.392Z,0.50
2022-09-01T20:25:49.996Z,0.55
2022-09-01T20:28:19.563Z,0.60
2022-09-01T20:30:52.522Z,0.60
2022-09-01T20:34:05.257Z,0.40
2022-09-01T20:36:43.619Z,0.77
2022-09-01T20:39:36.903Z,0.60
2022-09-01T20:42:21.296Z,0.60
2022-09-01T20:44:55.490Z,2.45
2022-09-01T20:47:27.823Z,0.52
2022-09-01T20:49:59.593Z,0.45
2022-09-01T20:52:56.367Z,0.60
2022-09-01T20:55:34.207Z,0.70
2022-09-01T20:58:16.920Z,0.60
2022-09-01T21:00:55.771Z,0.47
2022-09-01T21:04:08.561Z,0.57
2022-09-01T21:06:54.923Z,0.70
2022-09-01T21:09:54.446Z,0.60
2022-09-01T21:12:38.781Z,0.70
2022-09-01T21:15:21.415Z,0.70
2022-09-01T21:18:03.662Z,0.47
2022-09-01T21:20:53.772Z,0.65
2022-09-01T21:23:26.988Z,0.70
2022-09-01T21:25:54.812Z,0.53
2022-09-01T21:28:22.815Z,0.68
2022-09-01T21:30:55.334Z,0.70
2022-09-01T21:33:26.019Z,0.75
2022-09-01T21:36:04.587Z,0.80
2022-09-01T21:38:33.459Z,0.70
2022-09-01T21:41:03.369Z,0.60
2022-09-01T21:43:34.945Z,0.50
2022-09-01T21:46:05.895Z,0.73
2022-09-01T21:48:33.402Z,0.70
2022-09-01T21:51:00.708Z,0.50
2022-09-01T21:53:29.861Z,0.65
2022-09-01T21:55:57.830Z,0.60
2022-09-01T21:58:25.757Z,0.73
2022-09-01T22:00:53.118Z,0.70
2022-09-01T22:03:21.052Z,0.70
2022-09-01T22:05:48.614Z,0.63
2022-09-01T22:08:17.448Z,0.95
2022-09-01T22:10:49.696Z,0.70
2022-09-01T22:13:18.869Z,0.68
2022-09-01T22:15:50.340Z,0.50
2022-09-01T22:18:18.999Z,0.70
2022-09-01T22:20:46.357Z,0.65
2022-09-01T22:23:15.237Z,0.60
2022-09-01T22:25:46.575Z,0.70
2022-09-01T22:28:14.740Z,0.98
2022-09-01T22:30:47.739Z,0.65
2022-09-01T22:33:15.968Z,0.80
2022-09-01T22:35:44.805Z,0.93
2022-09-01T22:38:12.143Z,0.75
2022-09-01T22:40:49.412Z,0.70
2022-09-01T22:43:18.668Z,0.70
2022-09-01T22:45:48.480Z,0.80
2022-09-01T22:48:19.375Z,0.70
2022-09-01T22:50:48.410Z,0.73
2022-09-01T22:53:18.564Z,0.60
2022-09-01T22:55:49.346Z,0.95
2022-09-01T22:58:17.327Z,0.65
2022-09-01T23:00:48.159Z,0.80
2022-09-01T23:03:16.038Z,0.60
2022-09-01T23:05:44.115Z,0.70
2022-09-01T23:08:12.417Z,0.80
2022-09-01T23:10:39.979Z,0.80
2022-09-01T23:13:09.088Z,0.73
2022-09-01T23:15:36.654Z,0.98
2022-09-01T23:18:06.356Z,0.80
2022-09-01T23:20:33.024Z,0.75
2022-09-01T23:23:02.006Z,0.90
2022-09-01T23:25:28.875Z,0.60
2022-09-01T23:27:58.603Z,0.70
2022-09-01T23:30:31.360Z,0.60
2022-09-01T23:33:02.567Z,0.75
2022-09-01T23:35:35.230Z,0.80
2022-09-01T23:38:04.583Z,0.55
2022-09-01T23:40:34.213Z,1.10
2022-09-01T23:43:05.783Z,0.80
2022-09-01T23:45:37.915Z,0.80
2022-09-01T23:48:05.175Z,0.52
2022-09-01T23:50:32.629Z,0.60
2022-09-01T23:53:01.735Z,0.80
2022-09-01T23:55:30.440Z,0.63
2022-09-01T23:58:06.694Z,0.65
