createdAt,value
2023-01-26T00:01:10.925Z,136.70
2023-01-26T00:03:37.565Z,142.40
2023-01-26T00:06:05.519Z,141.70
2023-01-26T00:08:39.066Z,128.57
2023-01-26T00:11:06.659Z,126.55
2023-01-26T00:13:33.952Z,127.30
2023-01-26T00:16:01.146Z,144.32
2023-01-26T00:18:27.746Z,137.82
2023-01-26T00:21:02.246Z,130.43
2023-01-26T00:23:30.884Z,137.80
2023-01-26T00:25:57.466Z,137.98
2023-01-26T00:28:23.971Z,148.20
2023-01-26T00:30:50.521Z,139.38
2023-01-26T00:33:17.171Z,149.43
2023-01-26T00:35:46.293Z,131.82
2023-01-26T00:38:13.313Z,151.77
2023-01-26T00:40:41.639Z,129.02
2023-01-26T00:43:08.180Z,133.73
2023-01-26T00:45:35.726Z,129.38
2023-01-26T00:48:05.346Z,130.68
2023-01-26T00:50:31.836Z,146.40
2023-01-26T00:52:58.359Z,139.38
2023-01-26T00:55:32.023Z,143.15
2023-01-26T00:58:04.647Z,141.35
2023-01-26T01:00:32.751Z,141.15
2023-01-26T01:02:59.911Z,147.48
2023-01-26T01:05:28.261Z,142.63
2023-01-26T01:07:54.793Z,145.10
2023-01-26T01:10:21.451Z,134.32
2023-01-26T01:12:47.978Z,146.75
2023-01-26T01:15:14.625Z,137.73
2023-01-26T01:17:41.611Z,126.53
2023-01-26T01:20:10.276Z,133.20
2023-01-26T01:22:37.217Z,137.90
2023-01-26T01:25:04.641Z,142.27
2023-01-26T01:27:31.190Z,135.10
2023-01-26T01:29:57.704Z,138.52
2023-01-26T01:32:24.628Z,133.52
2023-01-26T01:34:51.222Z,130.65
2023-01-26T01:37:17.966Z,147.50
2023-01-26T01:39:44.547Z,137.10
2023-01-26T01:42:11.252Z,136.23
2023-01-26T01:44:38.591Z,133.95
2023-01-26T01:47:34.522Z,133.40
2023-01-26T01:50:04.208Z,153.88
2023-01-26T01:52:31.332Z,151.50
2023-01-26T01:55:08.964Z,146.57
2023-01-26T01:57:56.038Z,145.40
2023-01-26T02:00:23.921Z,144.23
2023-01-26T02:03:19.325Z,134.00
2023-01-26T02:05:56.231Z,140.27
2023-01-26T02:08:29.532Z,132.90
2023-01-26T02:10:58.670Z,134.43
2023-01-26T02:13:27.380Z,122.35
2023-01-26T02:15:54.617Z,125.65
2023-01-26T02:18:21.418Z,148.88
2023-01-26T02:20:56.369Z,134.15
2023-01-26T02:23:35.973Z,121.25
2023-01-26T02:26:09.401Z,125.32
2023-01-26T02:28:35.902Z,132.43
2023-01-26T02:31:03.595Z,123.43
2023-01-26T02:33:31.948Z,130.35
2023-01-26T02:39:11.869Z,127.65
2023-01-26T02:41:58.598Z,132.98
2023-01-26T02:44:25.715Z,149.93
2023-01-26T02:46:53.507Z,128.50
2023-01-26T02:49:39.173Z,129.15
2023-01-26T02:52:06.326Z,153.43
2023-01-26T02:54:51.963Z,127.00
2023-01-26T02:57:18.565Z,138.38
2023-01-26T02:59:45.223Z,132.35
2023-01-26T03:02:14.083Z,127.35
2023-01-26T03:04:41.420Z,129.60
2023-01-26T03:07:07.995Z,124.65
2023-01-26T03:09:34.671Z,126.72
2023-01-26T03:12:01.187Z,138.65
2023-01-26T03:14:28.240Z,137.80
2023-01-26T03:16:55.675Z,123.32
2023-01-26T03:19:41.066Z,136.15
2023-01-26T03:22:28.500Z,127.22
2023-01-26T03:25:14.903Z,134.60
2023-01-26T03:27:47.626Z,140.75
2023-01-26T03:30:17.858Z,151.45
2023-01-26T03:32:46.200Z,145.30
2023-01-26T03:35:15.560Z,150.20
2023-01-26T03:37:44.234Z,143.63
2023-01-26T03:40:51.860Z,144.77
2023-01-26T03:43:37.110Z,146.13
2023-01-26T03:46:24.526Z,155.60
2023-01-26T03:49:09.594Z,149.48
2023-01-26T03:51:54.742Z,152.93
2023-01-26T03:54:39.810Z,152.38
2023-01-26T03:57:07.046Z,149.55
2023-01-26T03:59:39.929Z,133.88
2023-01-26T04:02:31.948Z,153.30
2023-01-26T04:05:19.040Z,132.82
2023-01-26T04:08:07.219Z,149.63
2023-01-26T04:10:33.766Z,137.65
2023-01-26T04:13:21.571Z,144.80
2023-01-26T04:16:11.718Z,147.73
2023-01-26T04:18:57.279Z,154.63
2023-01-26T04:21:36.360Z,156.82
2023-01-26T04:24:24.369Z,147.68
2023-01-26T04:26:54.877Z,151.27
2023-01-26T04:29:25.504Z,162.07
2023-01-26T04:31:52.154Z,143.50
2023-01-26T04:34:20.762Z,153.65
2023-01-26T04:36:47.724Z,158.50
2023-01-26T04:39:15.869Z,155.80
2023-01-26T04:41:46.685Z,153.57
2023-01-26T04:44:15.435Z,162.82
2023-01-26T04:46:42.729Z,141.05
2023-01-26T04:49:11.685Z,151.07
2023-01-26T04:51:39.291Z,154.57
2023-01-26T04:54:06.142Z,140.40
2023-01-26T04:56:36.068Z,149.23
2023-01-26T04:59:07.292Z,145.02
2023-01-26T05:01:35.710Z,148.98
2023-01-26T05:04:05.610Z,142.43
2023-01-26T05:06:33.147Z,151.38
2023-01-26T05:08:59.698Z,159.60
2023-01-26T05:11:27.345Z,148.23
2023-01-26T05:14:04.703Z,143.25
2023-01-26T05:16:50.180Z,152.85
2023-01-26T05:19:48.990Z,127.25
2023-01-26T05:22:36.522Z,136.40
2023-01-26T05:25:23.193Z,144.57
2023-01-26T05:27:59.062Z,130.90
2023-01-26T05:30:25.727Z,127.22
2023-01-26T05:32:52.417Z,129.10
2023-01-26T05:35:19.017Z,128.27
2023-01-26T05:37:46.200Z,137.98
2023-01-26T05:40:16.141Z,130.25
2023-01-26T05:42:45.053Z,128.05
2023-01-26T05:45:21.670Z,125.75
2023-01-26T05:47:50.795Z,135.30
2023-01-26T05:50:18.427Z,130.32
2023-01-26T05:53:05.345Z,138.95
2023-01-26T05:55:32.673Z,126.90
2023-01-26T05:57:59.384Z,124.60
2023-01-26T06:00:27.307Z,128.70
2023-01-26T06:03:01.846Z,134.40
2023-01-26T06:05:28.575Z,131.35
2023-01-26T06:07:58.889Z,124.60
2023-01-26T06:10:30.385Z,110.80
2023-01-26T06:13:03.173Z,116.43
2023-01-26T06:15:40.473Z,112.03
2023-01-26T06:18:08.912Z,107.65
2023-01-26T06:20:36.121Z,111.05
2023-01-26T06:23:05.581Z,111.32
2023-01-26T06:25:34.632Z,105.60
2023-01-26T06:28:01.749Z,108.03
2023-01-26T06:30:29.398Z,116.13
2023-01-26T06:33:01.060Z,108.18
2023-01-26T06:35:28.971Z,108.57
2023-01-26T06:40:26.581Z,101.60
2023-01-26T06:42:53.169Z,109.18
2023-01-26T06:45:20.653Z,111.05
2023-01-26T06:47:49.628Z,101.10
2023-01-26T06:50:19.521Z,113.95
2023-01-26T06:52:48.119Z,117.75
2023-01-26T06:55:38.018Z,108.35
2023-01-26T06:58:23.374Z,116.13
2023-01-26T07:01:14.071Z,103.35
2023-01-26T07:03:40.624Z,107.60
2023-01-26T07:06:07.902Z,120.13
2023-01-26T07:08:34.455Z,103.22
2023-01-26T07:11:00.995Z,104.75
2023-01-26T07:13:27.567Z,118.22
2023-01-26T07:16:11.427Z,118.72
2023-01-26T07:18:38.242Z,105.97
2023-01-26T07:21:12.737Z,120.45
2023-01-26T07:23:39.248Z,107.82
2023-01-26T07:26:06.439Z,99.88
2023-01-26T07:28:34.188Z,112.60
2023-01-26T07:31:02.366Z,92.80
2023-01-26T07:33:29.506Z,106.90
2023-01-26T07:35:56.404Z,114.45
2023-01-26T07:38:23.381Z,104.50
2023-01-26T07:40:50.369Z,107.75
2023-01-26T07:43:16.941Z,102.43
2023-01-26T07:45:49.371Z,109.35
2023-01-26T07:48:16.628Z,106.72
2023-01-26T07:50:45.119Z,127.13
2023-01-26T07:53:14.822Z,120.78
2023-01-26T07:55:44.640Z,118.60
2023-01-26T07:58:11.994Z,98.10
2023-01-26T08:00:39.876Z,110.43
2023-01-26T08:03:06.868Z,122.43
2023-01-26T08:05:33.572Z,116.88
2023-01-26T08:08:00.676Z,123.45
2023-01-26T08:10:31.504Z,121.40
2023-01-26T08:13:01.278Z,102.43
2023-01-26T08:15:28.513Z,111.75
2023-01-26T08:17:55.352Z,139.50
2023-01-26T08:20:22.369Z,107.93
2023-01-26T08:22:48.870Z,120.63
2023-01-26T08:25:15.563Z,104.20
2023-01-26T08:27:42.074Z,118.70
2023-01-26T08:30:09.612Z,123.55
2023-01-26T08:32:36.561Z,124.95
2023-01-26T08:35:03.191Z,115.50
2023-01-26T08:37:29.724Z,115.80
2023-01-26T08:39:56.211Z,112.30
2023-01-26T08:42:23.005Z,107.25
2023-01-26T08:44:49.619Z,110.47
2023-01-26T08:47:16.195Z,127.70
2023-01-26T08:49:42.704Z,118.28
2023-01-26T08:52:09.224Z,117.07
2023-01-26T08:54:35.757Z,132.73
2023-01-26T08:57:02.309Z,117.65
2023-01-26T08:59:28.828Z,126.88
2023-01-26T09:01:56.525Z,117.68
2023-01-26T09:04:23.105Z,113.88
2023-01-26T09:06:49.653Z,117.63
2023-01-26T09:09:16.975Z,103.10
2023-01-26T09:11:43.519Z,128.60
2023-01-26T09:14:10.124Z,122.85
2023-01-26T09:16:36.654Z,113.35
2023-01-26T09:19:03.377Z,117.70
2023-01-26T09:21:29.911Z,122.68
2023-01-26T09:23:57.145Z,118.85
2023-01-26T09:26:23.775Z,132.70
2023-01-26T09:28:52.137Z,125.25
2023-01-26T09:31:19.044Z,126.55
2023-01-26T09:33:46.091Z,122.80
2023-01-26T09:36:13.098Z,119.43
2023-01-26T09:38:40.177Z,130.27
2023-01-26T09:41:35.855Z,124.22
2023-01-26T09:44:09.502Z,119.63
2023-01-26T09:47:09.189Z,123.68
2023-01-26T09:49:56.640Z,101.07
2023-01-26T09:52:31.075Z,108.93
2023-01-26T09:54:59.578Z,114.05
2023-01-26T09:57:48.217Z,111.10
2023-01-26T10:00:33.864Z,108.93
2023-01-26T10:03:37.179Z,103.80
2023-01-26T10:06:13.637Z,97.47
2023-01-26T10:09:03.663Z,110.88
2023-01-26T10:11:40.005Z,108.22
2023-01-26T10:14:21.611Z,101.60
2023-01-26T10:16:50.518Z,108.72
2023-01-26T10:19:28.582Z,92.68
2023-01-26T10:21:56.134Z,100.72
2023-01-26T10:24:23.813Z,96.32
2023-01-26T10:26:53.529Z,102.97
2023-01-26T10:29:20.611Z,89.95
2023-01-26T10:31:47.161Z,97.78
2023-01-26T10:34:24.727Z,104.07
2023-01-26T10:36:55.813Z,94.93
2023-01-26T10:39:22.319Z,85.38
2023-01-26T10:42:02.898Z,76.80
2023-01-26T10:44:34.987Z,81.75
2023-01-26T10:47:07.823Z,67.50
2023-01-26T10:49:34.427Z,68.13
2023-01-26T10:52:11.519Z,66.90
2023-01-26T10:54:39.505Z,60.65
2023-01-26T10:57:30.552Z,62.38
2023-01-26T10:59:59.335Z,58.80
2023-01-26T11:02:28.755Z,50.42
2023-01-26T11:05:02.808Z,46.50
2023-01-26T11:07:35.606Z,42.90
2023-01-26T11:10:25.474Z,45.15
2023-01-26T11:13:06.740Z,40.92
2023-01-26T11:18:13.473Z,42.20
2023-01-26T11:20:42.623Z,38.30
2023-01-26T11:23:33.334Z,38.55
2023-01-26T11:26:09.291Z,39.13
2023-01-26T11:29:07.088Z,42.38
2023-01-26T11:31:39.123Z,45.67
2023-01-26T11:34:44.671Z,40.15
2023-01-26T11:37:30.784Z,45.85
2023-01-26T11:40:23.422Z,41.58
2023-01-26T11:43:05.110Z,42.08
2023-01-26T11:45:40.619Z,37.35
2023-01-26T11:48:13.111Z,42.90
2023-01-26T11:50:44.952Z,36.67
2023-01-26T11:53:39.079Z,38.63
2023-01-26T11:56:14.421Z,42.88
2023-01-26T11:58:51.615Z,37.67
2023-01-26T12:01:28.712Z,33.88
2023-01-26T12:03:56.408Z,39.42
2023-01-26T12:06:35.601Z,40.40
2023-01-26T12:09:03.742Z,36.03
2023-01-26T12:11:35.755Z,33.67
2023-01-26T12:14:22.193Z,34.97
2023-01-26T12:16:58.059Z,32.28
2023-01-26T12:19:52.959Z,30.70
2023-01-26T12:22:24.607Z,28.10
2023-01-26T12:25:18.636Z,37.00
2023-01-26T12:27:55.727Z,32.83
2023-01-26T12:30:41.086Z,30.25
2023-01-26T12:33:10.354Z,29.55
2023-01-26T12:35:56.938Z,35.25
2023-01-26T12:38:30.277Z,33.78
2023-01-26T12:41:10.882Z,26.15
2023-01-26T12:43:58.833Z,22.70
2023-01-26T12:46:28.767Z,26.33
2023-01-26T12:49:04.060Z,26.75
2023-01-26T12:51:33.583Z,28.17
2023-01-26T12:54:08.521Z,30.70
2023-01-26T12:56:44.326Z,28.25
2023-01-26T12:59:38.688Z,33.22
2023-01-26T13:02:31.516Z,28.65
2023-01-26T13:05:00.293Z,26.17
2023-01-26T13:07:31.810Z,34.28
2023-01-26T13:10:10.985Z,34.97
2023-01-26T13:12:49.847Z,25.35
2023-01-26T13:15:19.468Z,31.73
2023-01-26T13:17:56.723Z,33.00
2023-01-26T13:20:45.598Z,38.83
2023-01-26T13:23:43.894Z,33.03
2023-01-26T13:26:20.919Z,37.35
2023-01-26T13:28:49.001Z,36.78
2023-01-26T13:31:33.243Z,41.22
2023-01-26T13:34:03.471Z,40.75
2023-01-26T13:36:34.062Z,43.75
2023-01-26T13:39:04.633Z,55.05
2023-01-26T13:41:31.157Z,52.17
2023-01-26T13:44:08.942Z,37.35
2023-01-26T13:46:55.874Z,46.80
2023-01-26T13:49:42.859Z,50.30
2023-01-26T13:52:18.158Z,51.78
2023-01-26T13:54:45.733Z,50.08
2023-01-26T13:57:13.544Z,54.35
2023-01-26T13:59:50.750Z,53.72
2023-01-26T14:02:32.243Z,61.08
2023-01-26T14:05:00.110Z,64.00
2023-01-26T14:07:39.023Z,57.10
2023-01-26T14:10:06.689Z,68.25
2023-01-26T14:12:36.340Z,65.25
2023-01-26T14:15:07.224Z,68.07
2023-01-26T14:17:38.803Z,74.65
2023-01-26T14:20:20.841Z,71.53
2023-01-26T14:23:21.940Z,79.80
2023-01-26T14:26:17.573Z,76.38
2023-01-26T14:28:44.345Z,80.15
2023-01-26T14:31:18.522Z,82.88
2023-01-26T14:33:45.275Z,75.88
2023-01-26T14:36:16.892Z,76.40
2023-01-26T14:38:45.897Z,78.55
2023-01-26T14:41:32.019Z,85.43
2023-01-26T14:44:03.988Z,93.30
2023-01-26T14:46:58.555Z,92.50
2023-01-26T14:49:44.945Z,92.57
2023-01-26T14:52:22.155Z,90.93
2023-01-26T14:54:50.152Z,99.65
2023-01-26T14:57:20.122Z,113.00
2023-01-26T14:59:56.227Z,91.85
2023-01-26T15:02:28.139Z,98.38
2023-01-26T15:05:01.038Z,92.45
2023-01-26T15:07:41.083Z,114.88
2023-01-26T15:10:34.159Z,89.10
2023-01-26T15:13:02.727Z,100.03
2023-01-26T15:15:32.414Z,114.38
2023-01-26T15:18:15.554Z,101.88
2023-01-26T15:21:01.957Z,102.45
2023-01-26T15:23:34.200Z,112.80
2023-01-26T15:26:06.029Z,107.70
2023-01-26T15:28:32.709Z,136.63
2023-01-26T15:30:59.529Z,144.35
2023-01-26T15:33:40.393Z,97.70
2023-01-26T15:36:24.151Z,110.43
2023-01-26T15:39:02.135Z,119.10
2023-01-26T15:41:29.882Z,103.18
2023-01-26T15:43:57.487Z,120.75
2023-01-26T15:46:24.190Z,108.68
2023-01-26T15:48:50.722Z,97.40
2023-01-26T15:51:17.461Z,131.38
2023-01-26T15:53:44.177Z,117.38
2023-01-26T15:56:15.740Z,117.15
2023-01-26T15:58:43.426Z,96.00
2023-01-26T16:01:15.339Z,111.47
2023-01-26T16:03:44.040Z,119.28
2023-01-26T16:06:22.789Z,120.18
2023-01-26T16:08:50.051Z,97.70
2023-01-26T16:11:17.784Z,100.88
2023-01-26T16:13:54.019Z,112.57
2023-01-26T16:16:29.718Z,102.10
2023-01-26T16:18:57.449Z,114.45
2023-01-26T16:21:32.985Z,98.80
2023-01-26T16:24:00.881Z,100.05
2023-01-26T16:26:30.456Z,99.38
2023-01-26T16:28:57.979Z,94.30
2023-01-26T16:31:29.059Z,91.45
2023-01-26T16:36:23.732Z,115.40
2023-01-26T16:38:50.414Z,105.18
2023-01-26T16:41:31.130Z,98.18
2023-01-26T16:43:59.639Z,74.70
2023-01-26T16:46:27.894Z,94.65
2023-01-26T16:48:54.516Z,80.85
2023-01-26T16:51:27.036Z,94.07
2023-01-26T16:53:54.433Z,102.07
2023-01-26T16:56:22.057Z,92.97
2023-01-26T16:58:48.650Z,106.25
2023-01-26T17:01:21.456Z,106.70
2023-01-26T17:03:48.490Z,101.63
2023-01-26T17:06:17.818Z,94.53
2023-01-26T17:08:44.805Z,99.40
2023-01-26T17:11:16.835Z,87.20
2023-01-26T17:13:43.425Z,99.30
2023-01-26T17:16:15.448Z,105.55
2023-01-26T17:18:42.330Z,105.05
2023-01-26T17:21:08.928Z,103.30
2023-01-26T17:23:37.314Z,109.78
2023-01-26T17:26:03.987Z,119.15
2023-01-26T17:28:30.634Z,103.82
2023-01-26T17:31:00.048Z,100.15
2023-01-26T17:33:28.691Z,123.85
2023-01-26T17:36:02.085Z,105.65
2023-01-26T17:38:28.561Z,111.85
2023-01-26T17:40:56.373Z,102.35
2023-01-26T17:43:23.035Z,120.97
2023-01-26T17:45:49.831Z,104.30
2023-01-26T17:48:16.651Z,110.35
2023-01-26T17:50:49.659Z,113.07
2023-01-26T17:53:16.599Z,103.78
2023-01-26T17:55:43.847Z,115.40
2023-01-26T17:58:10.861Z,104.72
2023-01-26T18:00:38.138Z,101.10
2023-01-26T18:03:05.575Z,122.25
2023-01-26T18:05:33.064Z,102.40
2023-01-26T18:07:59.633Z,104.32
2023-01-26T18:10:30.392Z,110.43
2023-01-26T18:12:57.601Z,116.57
2023-01-26T18:15:24.549Z,114.53
2023-01-26T18:17:51.207Z,114.30
2023-01-26T18:20:17.921Z,104.70
2023-01-26T18:22:44.643Z,163.43
2023-01-26T18:25:12.434Z,129.95
2023-01-26T18:27:39.678Z,115.78
2023-01-26T18:30:07.114Z,104.97
2023-01-26T18:32:33.594Z,103.70
2023-01-26T18:35:01.321Z,117.60
2023-01-26T18:37:28.348Z,100.65
2023-01-26T18:39:55.250Z,97.13
2023-01-26T18:42:22.243Z,107.15
2023-01-26T18:44:49.278Z,128.40
2023-01-26T18:47:15.792Z,94.93
2023-01-26T18:49:42.479Z,113.65
2023-01-26T18:52:09.198Z,115.25
2023-01-26T18:54:35.942Z,96.85
2023-01-26T18:57:02.463Z,101.57
2023-01-26T18:59:29.400Z,112.88
2023-01-26T19:01:55.990Z,108.47
2023-01-26T19:04:22.535Z,112.03
2023-01-26T19:06:49.446Z,120.10
2023-01-26T19:09:16.613Z,112.47
2023-01-26T19:11:43.553Z,115.25
2023-01-26T19:14:10.631Z,113.97
2023-01-26T19:16:37.536Z,131.70
2023-01-26T19:19:05.061Z,110.18
2023-01-26T19:21:33.851Z,106.25
2023-01-26T19:24:05.539Z,109.50
2023-01-26T19:26:32.983Z,121.45
2023-01-26T19:29:00.115Z,103.97
2023-01-26T19:31:27.079Z,100.28
2023-01-26T19:33:59.354Z,105.82
2023-01-26T19:36:27.860Z,96.60
2023-01-26T19:38:54.883Z,93.68
2023-01-26T19:41:22.213Z,97.32
2023-01-26T19:43:50.375Z,88.43
2023-01-26T19:46:18.741Z,91.80
2023-01-26T19:48:46.373Z,92.93
2023-01-26T19:51:23.861Z,98.22
2023-01-26T19:53:52.183Z,96.60
2023-01-26T19:56:30.101Z,81.15
2023-01-26T19:58:59.174Z,88.38
2023-01-26T20:01:28.249Z,86.50
2023-01-26T20:04:00.165Z,70.35
2023-01-26T20:06:29.758Z,65.93
2023-01-26T20:08:57.416Z,88.97
2023-01-26T20:11:26.558Z,70.43
2023-01-26T20:14:00.451Z,74.65
2023-01-26T20:16:28.204Z,75.60
2023-01-26T20:18:56.896Z,76.05
2023-01-26T20:21:24.082Z,64.50
2023-01-26T20:23:54.767Z,81.28
2023-01-26T20:26:23.266Z,69.32
2023-01-26T20:28:51.713Z,56.03
2023-01-26T20:31:21.037Z,64.88
2023-01-26T20:33:51.441Z,59.65
2023-01-26T20:36:20.738Z,55.07
2023-01-26T20:38:48.264Z,58.00
2023-01-26T20:41:17.153Z,56.78
2023-01-26T20:43:58.110Z,46.80
2023-01-26T20:46:26.574Z,45.20
2023-01-26T20:48:55.755Z,47.83
2023-01-26T20:51:25.139Z,59.42
2023-01-26T20:53:51.716Z,51.35
2023-01-26T20:56:22.605Z,56.15
2023-01-26T20:58:52.235Z,49.10
2023-01-26T21:01:19.323Z,39.75
2023-01-26T21:03:46.202Z,50.80
2023-01-26T21:06:15.061Z,62.33
2023-01-26T21:08:41.886Z,45.05
2023-01-26T21:11:11.883Z,55.65
2023-01-26T21:13:41.101Z,53.90
2023-01-26T21:16:08.452Z,62.42
2023-01-26T21:18:35.087Z,42.97
2023-01-26T21:21:04.179Z,45.35
2023-01-26T21:23:31.534Z,38.92
2023-01-26T21:25:59.832Z,42.13
2023-01-26T21:28:27.202Z,38.63
2023-01-26T21:31:10.643Z,37.30
2023-01-26T21:33:40.723Z,49.80
2023-01-26T21:36:08.509Z,40.28
2023-01-26T21:38:40.151Z,32.88
2023-01-26T21:41:30.541Z,41.25
2023-01-26T21:44:10.972Z,51.83
2023-01-26T21:46:37.671Z,33.57
2023-01-26T21:49:05.543Z,42.40
2023-01-26T21:51:50.877Z,40.05
2023-01-26T21:54:17.399Z,37.35
2023-01-26T21:56:43.950Z,38.50
2023-01-26T21:59:14.735Z,38.88
2023-01-26T22:01:49.912Z,33.15
2023-01-26T22:04:22.222Z,37.80
2023-01-26T22:06:49.334Z,39.58
2023-01-26T22:09:16.783Z,34.60
2023-01-26T22:11:43.889Z,31.17
2023-01-26T22:14:16.072Z,31.40
2023-01-26T22:16:43.134Z,39.63
2023-01-26T22:19:10.592Z,34.42
2023-01-26T22:21:38.006Z,41.47
2023-01-26T22:24:05.374Z,39.92
2023-01-26T22:26:32.009Z,27.83
2023-01-26T22:28:59.519Z,30.75
2023-01-26T22:31:28.116Z,34.63
2023-01-26T22:33:55.925Z,29.75
2023-01-26T22:36:22.662Z,29.88
2023-01-26T22:38:49.763Z,35.63
2023-01-26T22:41:21.918Z,25.55
2023-01-26T22:43:49.453Z,26.75
2023-01-26T22:46:17.890Z,30.80
2023-01-26T22:48:45.043Z,30.33
2023-01-26T22:51:12.524Z,21.05
2023-01-26T22:53:39.668Z,32.83
2023-01-26T22:56:07.656Z,31.13
2023-01-26T22:58:39.755Z,35.67
2023-01-26T23:01:15.892Z,23.33
2023-01-26T23:03:44.681Z,24.58
2023-01-26T23:06:14.278Z,27.70
2023-01-26T23:08:41.711Z,30.27
2023-01-26T23:11:18.553Z,26.40
2023-01-26T23:13:46.140Z,25.92
2023-01-26T23:16:12.920Z,23.65
2023-01-26T23:18:40.775Z,27.48
2023-01-26T23:21:08.006Z,32.35
2023-01-26T23:23:35.047Z,27.02
2023-01-26T23:26:01.652Z,26.85
2023-01-26T23:28:30.612Z,28.55
2023-01-26T23:30:58.070Z,22.83
2023-01-26T23:33:26.314Z,26.10
2023-01-26T23:35:52.863Z,21.27
2023-01-26T23:38:24.605Z,22.55
2023-01-26T23:40:51.328Z,15.57
2023-01-26T23:43:18.966Z,21.80
2023-01-26T23:45:47.064Z,30.50
2023-01-26T23:48:14.181Z,21.42
2023-01-26T23:50:41.228Z,19.67
2023-01-26T23:53:08.116Z,29.10
2023-01-26T23:55:35.127Z,27.67
2023-01-26T23:58:01.766Z,12.38
