createdAt,value
2023-01-22T00:01:23.662Z,3.67
2023-01-22T00:13:28.751Z,3.50
2023-01-22T00:19:30.853Z,5.28
2023-01-22T00:25:33.270Z,4.70
2023-01-22T00:31:35.634Z,4.28
2023-01-22T00:37:38.136Z,3.45
2023-01-22T00:43:41.142Z,4.35
2023-01-22T00:49:43.413Z,4.72
2023-01-22T00:55:59.023Z,4.45
2023-01-22T01:02:01.207Z,4.80
2023-01-22T01:08:03.389Z,4.30
2023-01-22T01:14:05.693Z,4.43
2023-01-22T01:20:08.239Z,5.07
2023-01-22T01:26:13.365Z,4.30
2023-01-22T01:32:15.429Z,4.75
2023-01-22T01:38:17.435Z,5.07
2023-01-22T01:44:22.460Z,5.87
2023-01-22T01:50:27.147Z,5.80
2023-01-22T01:56:33.337Z,5.00
2023-01-22T02:02:35.583Z,4.40
2023-01-22T02:08:38.231Z,4.28
2023-01-22T02:14:43.335Z,4.80
2023-01-22T02:20:53.817Z,4.45
2023-01-22T02:26:56.074Z,5.22
2023-01-22T02:32:58.568Z,5.10
2023-01-22T02:39:01.081Z,4.97
2023-01-22T02:45:03.685Z,4.75
2023-01-22T02:51:06.679Z,5.05
2023-01-22T02:57:09.089Z,4.80
2023-01-22T03:03:15.878Z,5.18
2023-01-22T03:09:19.343Z,4.35
2023-01-22T03:15:43.140Z,5.30
2023-01-22T03:21:46.078Z,4.38
2023-01-22T03:28:06.702Z,6.00
2023-01-22T03:34:11.074Z,4.97
2023-01-22T03:46:20.308Z,4.00
2023-01-22T03:52:27.663Z,3.97
2023-01-22T03:58:31.198Z,4.05
2023-01-22T04:04:33.695Z,4.05
2023-01-22T04:10:37.656Z,4.10
2023-01-22T04:16:40.146Z,4.47
2023-01-22T04:22:42.253Z,5.05
2023-01-22T04:28:46.754Z,6.47
2023-01-22T04:34:49.822Z,5.85
2023-01-22T04:41:14.920Z,5.20
2023-01-22T04:47:18.513Z,5.35
2023-01-22T04:59:24.085Z,5.70
2023-01-22T05:05:27.065Z,5.70
2023-01-22T05:11:29.292Z,5.63
2023-01-22T05:17:37.123Z,4.95
2023-01-22T05:23:39.456Z,5.22
2023-01-22T05:29:42.786Z,5.20
2023-01-22T05:36:14.441Z,4.47
2023-01-22T05:48:27.659Z,4.07
2023-01-22T05:54:34.481Z,5.40
2023-01-22T06:00:37.771Z,4.88
2023-01-22T06:06:44.316Z,3.88
2023-01-22T06:12:46.869Z,4.68
2023-01-22T06:18:49.700Z,4.53
2023-01-22T06:24:52.995Z,4.97
2023-01-22T06:31:07.971Z,4.13
2023-01-22T06:37:12.221Z,4.72
2023-01-22T06:43:15.535Z,4.47
2023-01-22T06:49:18.068Z,4.13
2023-01-22T06:55:20.149Z,5.05
2023-01-22T07:01:22.884Z,5.93
2023-01-22T07:07:25.426Z,5.85
2023-01-22T07:13:27.657Z,6.30
2023-01-22T07:19:29.912Z,4.78
2023-01-22T07:25:32.529Z,7.18
2023-01-22T07:31:35.042Z,6.88
2023-01-22T07:37:37.448Z,6.55
2023-01-22T07:43:39.556Z,6.22
2023-01-22T07:49:42.066Z,6.77
2023-01-22T07:55:44.805Z,6.38
2023-01-22T08:01:47.009Z,6.93
2023-01-22T08:07:49.550Z,8.75
2023-01-22T08:13:51.898Z,8.65
2023-01-22T08:19:54.205Z,9.00
2023-01-22T08:26:01.102Z,9.95
2023-01-22T08:32:03.638Z,10.20
2023-01-22T08:38:05.812Z,10.07
2023-01-22T08:44:12.024Z,10.80
2023-01-22T08:50:14.979Z,11.10
2023-01-22T08:56:17.512Z,10.45
2023-01-22T09:02:19.852Z,11.27
2023-01-22T09:08:22.126Z,11.73
2023-01-22T09:14:24.254Z,9.43
2023-01-22T09:20:26.473Z,8.50
2023-01-22T09:26:28.740Z,9.63
2023-01-22T09:32:30.971Z,8.85
2023-01-22T09:38:33.176Z,9.73
2023-01-22T09:44:42.683Z,11.40
2023-01-22T09:50:45.874Z,13.32
2023-01-22T09:56:51.876Z,8.77
2023-01-22T10:03:02.984Z,9.18
2023-01-22T10:09:11.063Z,8.10
2023-01-22T10:15:17.443Z,9.80
2023-01-22T10:21:21.292Z,6.82
2023-01-22T10:27:33.584Z,4.95
2023-01-22T10:33:39.166Z,5.75
2023-01-22T10:39:43.451Z,6.30
2023-01-22T10:45:57.044Z,6.20
2023-01-22T10:52:03.259Z,7.20
2023-01-22T10:58:14.367Z,7.00
2023-01-22T11:04:29.371Z,5.78
2023-01-22T11:10:58.305Z,6.65
2023-01-22T11:17:20.396Z,5.78
2023-01-22T11:23:28.179Z,6.45
2023-01-22T11:29:42.323Z,4.68
2023-01-22T11:36:00.016Z,6.32
2023-01-22T11:42:26.995Z,14.18
2023-01-22T11:48:40.795Z,7.50
2023-01-22T11:54:43.107Z,17.85
2023-01-22T12:00:54.794Z,9.02
2023-01-22T12:07:10.155Z,4.70
2023-01-22T12:13:33.176Z,5.30
2023-01-22T12:19:38.139Z,4.63
2023-01-22T12:25:49.404Z,8.13
2023-01-22T12:31:56.827Z,6.50
2023-01-22T12:38:12.555Z,3.55
2023-01-22T12:44:28.064Z,5.95
2023-01-22T12:50:30.576Z,5.07
2023-01-22T12:56:33.498Z,7.25
2023-01-22T13:02:36.398Z,5.50
2023-01-22T13:08:42.034Z,5.47
2023-01-22T13:14:44.292Z,6.53
2023-01-22T13:20:53.468Z,4.65
2023-01-22T13:27:01.194Z,5.88
2023-01-22T13:33:08.148Z,8.30
2023-01-22T13:39:21.479Z,5.78
2023-01-22T13:45:26.495Z,6.30
2023-01-22T13:51:29.370Z,6.80
2023-01-22T13:57:31.827Z,4.88
2023-01-22T14:03:34.368Z,5.75
2023-01-22T14:09:40.204Z,5.43
2023-01-22T14:15:42.860Z,4.75
2023-01-22T14:21:45.085Z,5.78
2023-01-22T14:27:49.041Z,7.88
2023-01-22T14:33:51.214Z,8.52
2023-01-22T14:39:53.443Z,6.63
2023-01-22T14:45:55.964Z,6.95
2023-01-22T14:51:58.362Z,6.05
2023-01-22T14:58:00.650Z,8.10
2023-01-22T15:04:06.934Z,6.13
2023-01-22T15:10:09.858Z,6.55
2023-01-22T15:16:12.517Z,6.90
2023-01-22T15:22:15.542Z,6.13
2023-01-22T15:28:17.890Z,4.82
2023-01-22T15:34:20.006Z,5.53
2023-01-22T15:40:22.319Z,5.53
2023-01-22T15:46:26.027Z,5.93
2023-01-22T15:52:28.386Z,5.68
2023-01-22T15:58:32.153Z,5.25
2023-01-22T16:04:34.505Z,5.35
2023-01-22T16:10:36.684Z,5.17
2023-01-22T16:16:42.104Z,4.18
2023-01-22T16:22:47.411Z,4.93
2023-01-22T16:28:51.658Z,10.45
2023-01-22T16:34:53.751Z,7.63
2023-01-22T16:41:25.041Z,8.93
2023-01-22T16:47:27.884Z,6.25
2023-01-22T16:53:30.375Z,6.82
2023-01-22T16:59:34.971Z,7.00
2023-01-22T17:05:37.719Z,6.60
2023-01-22T17:11:40.295Z,7.40
2023-01-22T17:17:42.534Z,8.55
2023-01-22T17:23:45.240Z,7.68
2023-01-22T17:35:49.665Z,7.60
2023-01-22T17:41:52.123Z,12.00
2023-01-22T17:47:54.285Z,11.00
2023-01-22T17:53:59.513Z,10.30
2023-01-22T18:00:01.624Z,13.38
2023-01-22T18:06:10.846Z,13.25
2023-01-22T18:12:13.715Z,11.82
2023-01-22T18:18:16.679Z,10.45
2023-01-22T18:24:23.131Z,11.35
2023-01-22T18:30:27.042Z,11.85
2023-01-22T18:36:32.822Z,10.75
2023-01-22T18:42:35.122Z,10.48
2023-01-22T18:48:38.102Z,10.48
2023-01-22T18:54:40.615Z,11.38
2023-01-22T19:00:42.648Z,11.35
2023-01-22T19:06:48.316Z,10.68
2023-01-22T19:12:50.967Z,11.15
2023-01-22T19:18:58.803Z,9.77
2023-01-22T19:25:03.244Z,12.30
2023-01-22T19:31:14.514Z,12.95
2023-01-22T19:37:16.550Z,12.77
2023-01-22T19:43:19.961Z,12.67
2023-01-22T19:49:22.250Z,11.75
2023-01-22T19:55:26.777Z,12.60
2023-01-22T20:01:29.756Z,11.27
2023-01-22T20:07:34.007Z,12.55
2023-01-22T20:13:37.854Z,11.95
2023-01-22T20:19:40.443Z,11.32
2023-01-22T20:25:42.589Z,11.75
2023-01-22T20:31:45.055Z,10.77
2023-01-22T20:37:47.757Z,10.73
2023-01-22T20:49:51.998Z,14.10
2023-01-22T20:56:02.693Z,12.70
2023-01-22T21:02:04.867Z,12.18
2023-01-22T21:08:07.326Z,13.98
2023-01-22T21:14:15.870Z,15.52
2023-01-22T21:20:18.526Z,14.00
2023-01-22T21:32:25.358Z,11.05
2023-01-22T21:38:28.561Z,12.13
2023-01-22T21:44:49.180Z,14.07
2023-01-22T21:50:51.713Z,12.73
2023-01-22T21:56:54.359Z,13.00
2023-01-22T22:02:56.447Z,11.52
2023-01-22T22:09:01.285Z,11.70
2023-01-22T22:15:04.848Z,11.38
2023-01-22T22:21:08.455Z,10.25
2023-01-22T22:27:10.997Z,11.10
2023-01-22T22:33:13.278Z,10.27
2023-01-22T22:39:15.665Z,11.15
2023-01-22T22:45:17.992Z,11.68
2023-01-22T22:51:26.272Z,12.23
2023-01-22T22:57:28.861Z,12.95
2023-01-22T23:03:33.376Z,12.18
2023-01-22T23:09:35.715Z,11.48
2023-01-22T23:15:38.155Z,8.48
2023-01-22T23:21:41.845Z,11.73
2023-01-22T23:27:45.007Z,11.75
2023-01-22T23:33:47.142Z,11.13
2023-01-22T23:39:51.604Z,9.13
2023-01-22T23:45:53.889Z,10.98
2023-01-22T23:51:56.030Z,11.50
2023-01-22T23:57:58.304Z,9.20
