createdAt,value
2018-08-12T00:00:36.421Z,54.90
2018-08-12T00:03:14.587Z,54.70
2018-08-12T00:05:52.083Z,54.60
2018-08-12T00:08:27.936Z,55.20
2018-08-12T00:11:05.294Z,55.60
2018-08-12T00:13:41.089Z,56.00
2018-08-12T00:16:18.620Z,55.60
2018-08-12T00:18:54.834Z,56.40
2018-08-12T00:21:32.902Z,56.50
2018-08-12T00:24:09.624Z,57.20
2018-08-12T00:26:45.413Z,56.30
2018-08-12T00:29:22.001Z,56.00
2018-08-12T00:31:59.081Z,56.30
2018-08-12T00:34:36.408Z,55.40
2018-08-12T00:37:13.206Z,55.40
2018-08-12T00:39:48.832Z,55.30
2018-08-12T00:42:25.621Z,55.30
2018-08-12T00:45:02.592Z,56.80
2018-08-12T00:47:39.562Z,56.20
2018-08-12T00:50:16.755Z,56.50
2018-08-12T00:52:59.569Z,57.00
2018-08-12T00:55:36.444Z,57.50
2018-08-12T00:58:13.785Z,57.50
2018-08-12T01:00:49.864Z,58.10
2018-08-12T01:03:27.181Z,56.60
2018-08-12T01:06:04.069Z,57.10
2018-08-12T01:08:40.613Z,57.50
2018-08-12T01:11:17.061Z,58.30
2018-08-12T01:13:54.359Z,58.70
2018-08-12T01:16:31.155Z,57.50
2018-08-12T01:19:07.666Z,57.30
2018-08-12T01:21:44.975Z,57.40
2018-08-12T01:24:22.236Z,57.70
2018-08-12T01:26:58.633Z,57.80
2018-08-12T01:29:35.289Z,57.80
2018-08-12T01:32:12.258Z,58.10
2018-08-12T01:34:50.043Z,58.10
2018-08-12T01:37:27.157Z,58.50
2018-08-12T01:40:06.697Z,58.80
2018-08-12T01:42:44.392Z,58.90
2018-08-12T01:45:21.421Z,59.20
2018-08-12T01:47:57.748Z,59.50
2018-08-12T01:50:35.739Z,60.20
2018-08-12T01:53:12.361Z,60.20
2018-08-12T01:55:48.359Z,60.10
2018-08-12T01:58:26.419Z,60.60
2018-08-12T02:01:03.626Z,60.80
2018-08-12T02:03:41.225Z,60.70
2018-08-12T02:06:18.164Z,61.20
2018-08-12T02:08:54.545Z,61.60
2018-08-12T02:11:31.177Z,61.80
2018-08-12T02:14:08.522Z,62.40
2018-08-12T02:16:45.135Z,62.70
2018-08-12T02:19:22.878Z,63.30
2018-08-12T02:21:59.180Z,63.80
2018-08-12T02:24:37.890Z,64.00
2018-08-12T02:27:14.543Z,63.70
2018-08-12T02:29:52.192Z,63.90
2018-08-12T02:32:29.662Z,64.60
2018-08-12T02:35:08.234Z,64.70
2018-08-12T02:37:44.528Z,65.10
2018-08-12T02:40:21.995Z,65.20
2018-08-12T02:42:57.974Z,64.90
2018-08-12T02:45:34.603Z,64.70
2018-08-12T02:48:12.068Z,64.50
2018-08-12T02:50:48.371Z,65.20
2018-08-12T02:53:24.685Z,65.30
2018-08-12T02:56:01.872Z,65.60
2018-08-12T02:58:38.950Z,66.10
2018-08-12T03:01:16.073Z,66.10
2018-08-12T03:03:52.174Z,67.10
2018-08-12T03:06:29.637Z,67.10
2018-08-12T03:09:10.201Z,67.10
2018-08-12T03:11:46.625Z,67.20
2018-08-12T03:14:24.221Z,67.40
2018-08-12T03:17:01.189Z,67.80
2018-08-12T03:19:38.210Z,68.20
2018-08-12T03:22:14.849Z,68.40
2018-08-12T03:24:51.566Z,68.20
2018-08-12T03:27:28.580Z,68.30
2018-08-12T03:30:07.213Z,68.40
2018-08-12T03:32:45.580Z,68.30
2018-08-12T03:35:22.301Z,68.70
2018-08-12T03:38:00.417Z,68.80
2018-08-12T03:40:39.343Z,69.20
2018-08-12T03:43:16.225Z,69.70
2018-08-12T03:45:52.589Z,69.90
2018-08-12T03:48:31.372Z,69.50
2018-08-12T03:51:09.611Z,69.00
2018-08-12T03:53:46.232Z,68.80
2018-08-12T03:56:23.320Z,69.30
2018-08-12T03:59:00.317Z,68.80
2018-08-12T04:01:37.167Z,69.20
2018-08-12T04:04:13.943Z,69.90
2018-08-12T04:06:51.955Z,70.30
2018-08-12T04:09:29.726Z,70.50
2018-08-12T04:12:06.285Z,71.20
2018-08-12T04:14:42.916Z,70.80
2018-08-12T04:17:20.964Z,70.20
2018-08-12T04:19:58.647Z,70.10
2018-08-12T04:22:37.332Z,70.60
2018-08-12T04:25:14.837Z,70.60
2018-08-12T04:27:51.713Z,70.80
2018-08-12T04:30:28.723Z,70.60
2018-08-12T04:33:05.507Z,70.30
2018-08-12T04:35:43.681Z,69.80
2018-08-12T04:38:20.517Z,69.70
2018-08-12T04:40:57.364Z,69.70
2018-08-12T04:43:34.040Z,70.00
2018-08-12T04:46:11.105Z,69.40
2018-08-12T04:48:49.386Z,67.50
2018-08-12T04:51:27.129Z,65.80
2018-08-12T04:54:03.828Z,64.90
2018-08-12T04:56:40.672Z,63.80
2018-08-12T04:59:18.277Z,63.60
2018-08-12T05:01:56.104Z,64.20
2018-08-12T05:04:33.802Z,63.50
2018-08-12T05:07:12.797Z,64.10
2018-08-12T05:09:50.685Z,64.60
2018-08-12T05:12:29.040Z,64.00
2018-08-12T05:15:07.861Z,63.40
2018-08-12T05:17:44.777Z,64.00
2018-08-12T05:20:21.474Z,64.60
2018-08-12T05:22:58.806Z,65.10
2018-08-12T05:25:36.991Z,65.80
2018-08-12T05:28:16.659Z,66.10
2018-08-12T05:30:54.589Z,65.90
2018-08-12T05:33:31.199Z,65.60
2018-08-12T05:36:07.429Z,65.40
2018-08-12T05:38:44.924Z,65.20
2018-08-12T05:41:21.382Z,64.90
2018-08-12T05:43:57.716Z,64.30
2018-08-12T05:46:34.965Z,64.50
2018-08-12T05:49:12.778Z,64.80
2018-08-12T05:51:49.086Z,63.80
2018-08-12T05:54:26.125Z,64.00
2018-08-12T05:57:03.498Z,61.80
2018-08-12T05:59:41.957Z,60.70
2018-08-12T06:02:18.602Z,60.00
2018-08-12T06:04:54.993Z,60.30
2018-08-12T06:07:31.318Z,59.90
2018-08-12T06:10:10.363Z,60.30
2018-08-12T06:12:46.639Z,60.90
2018-08-12T06:15:22.397Z,60.60
2018-08-12T06:17:59.925Z,61.40
2018-08-12T06:20:37.379Z,61.80
2018-08-12T06:23:14.119Z,59.70
2018-08-12T06:25:51.005Z,59.30
2018-08-12T06:28:27.765Z,58.80
2018-08-12T06:31:04.580Z,58.40
2018-08-12T06:33:40.401Z,58.50
2018-08-12T06:36:17.970Z,57.80
2018-08-12T06:38:56.719Z,58.00
2018-08-12T06:41:33.906Z,58.00
2018-08-12T06:44:10.679Z,58.90
2018-08-12T06:46:48.676Z,59.00
2018-08-12T06:49:27.754Z,57.00
2018-08-12T06:52:05.929Z,56.20
2018-08-12T06:54:43.731Z,56.90
2018-08-12T06:57:19.976Z,57.20
2018-08-12T06:59:58.711Z,55.40
2018-08-12T07:02:36.607Z,54.80
2018-08-12T07:05:14.114Z,53.30
2018-08-12T07:07:51.211Z,53.40
2018-08-12T07:10:29.600Z,53.60
2018-08-12T07:13:07.367Z,53.80
2018-08-12T07:15:44.964Z,53.70
2018-08-12T07:18:21.559Z,56.00
2018-08-12T07:20:59.848Z,54.10
2018-08-12T07:23:37.601Z,54.70
2018-08-12T07:26:15.174Z,54.40
2018-08-12T07:28:52.401Z,53.90
2018-08-12T07:31:29.737Z,53.10
2018-08-12T07:34:06.406Z,52.40
2018-08-12T07:36:43.065Z,54.00
2018-08-12T07:39:20.333Z,52.30
2018-08-12T07:41:59.626Z,50.70
2018-08-12T07:44:35.925Z,50.10
2018-08-12T07:47:13.457Z,49.30
2018-08-12T07:49:50.588Z,48.10
2018-08-12T07:52:27.849Z,47.00
2018-08-12T07:55:06.961Z,46.70
2018-08-12T07:57:44.678Z,44.80
2018-08-12T08:00:21.120Z,43.10
2018-08-12T08:02:59.721Z,41.40
2018-08-12T08:05:36.489Z,38.90
2018-08-12T08:08:13.534Z,36.40
2018-08-12T08:10:50.832Z,33.90
2018-08-12T08:13:28.650Z,32.20
2018-08-12T08:16:05.118Z,30.70
2018-08-12T08:18:43.056Z,30.40
2018-08-12T08:21:19.491Z,31.00
2018-08-12T08:23:57.744Z,30.60
2018-08-12T08:26:33.832Z,30.20
2018-08-12T08:29:12.231Z,28.50
2018-08-12T08:31:48.528Z,28.50
2018-08-12T08:34:25.010Z,27.90
2018-08-12T08:37:02.570Z,27.20
2018-08-12T08:39:40.544Z,26.80
2018-08-12T08:42:18.563Z,25.80
2018-08-12T08:44:55.683Z,25.70
2018-08-12T08:47:34.072Z,24.70
2018-08-12T08:50:10.651Z,25.40
2018-08-12T08:52:48.368Z,24.00
2018-08-12T08:55:25.587Z,23.20
2018-08-12T08:58:02.509Z,22.40
2018-08-12T09:00:38.803Z,22.70
2018-08-12T09:03:15.132Z,22.50
2018-08-12T09:05:54.572Z,22.90
2018-08-12T09:08:32.745Z,22.40
2018-08-12T09:11:10.321Z,21.60
2018-08-12T09:13:46.682Z,22.50
2018-08-12T09:16:23.362Z,22.60
2018-08-12T09:19:00.515Z,22.40
2018-08-12T09:21:38.584Z,22.10
2018-08-12T09:24:15.246Z,20.90
2018-08-12T09:26:52.259Z,19.30
2018-08-12T09:29:29.816Z,20.70
2018-08-12T09:32:06.465Z,21.50
2018-08-12T09:34:43.227Z,22.20
2018-08-12T09:37:21.554Z,21.60
2018-08-12T09:39:58.146Z,20.50
2018-08-12T09:42:36.547Z,19.60
2018-08-12T09:45:15.974Z,20.30
2018-08-12T09:47:53.549Z,19.10
2018-08-12T09:50:30.634Z,20.40
2018-08-12T09:53:09.680Z,19.80
2018-08-12T09:55:47.214Z,19.40
2018-08-12T09:58:23.074Z,20.30
2018-08-12T10:01:01.887Z,19.90
2018-08-12T10:03:39.671Z,19.20
2018-08-12T10:06:16.766Z,19.60
2018-08-12T10:08:53.898Z,20.20
2018-08-12T10:11:31.035Z,20.30
2018-08-12T10:14:07.675Z,22.10
2018-08-12T10:16:44.590Z,21.90
2018-08-12T10:19:21.810Z,21.30
2018-08-12T10:21:58.403Z,21.10
2018-08-12T10:24:36.555Z,21.20
2018-08-12T10:27:14.362Z,20.90
2018-08-12T10:29:51.714Z,21.30
2018-08-12T10:32:29.243Z,20.70
2018-08-12T10:35:07.338Z,19.70
2018-08-12T10:37:44.955Z,19.20
2018-08-12T10:40:22.503Z,19.00
2018-08-12T10:43:00.255Z,19.20
2018-08-12T10:45:37.528Z,18.80
2018-08-12T10:48:15.593Z,18.90
2018-08-12T10:50:53.526Z,19.80
2018-08-12T10:53:30.681Z,20.50
2018-08-12T10:56:08.183Z,20.30
2018-08-12T10:58:45.230Z,20.50
2018-08-12T11:01:22.035Z,19.70
2018-08-12T11:03:59.348Z,19.80
2018-08-12T11:06:37.013Z,19.80
2018-08-12T11:09:13.686Z,20.20
2018-08-12T11:11:50.513Z,20.60
2018-08-12T11:14:27.753Z,20.90
2018-08-12T11:17:05.123Z,21.40
2018-08-12T11:19:42.657Z,22.30
2018-08-12T11:22:20.716Z,22.60
2018-08-12T11:24:58.831Z,21.40
2018-08-12T11:27:37.446Z,20.90
2018-08-12T11:30:16.808Z,21.30
2018-08-12T11:32:54.110Z,21.90
2018-08-12T11:35:32.389Z,22.70
2018-08-12T11:38:10.125Z,21.40
2018-08-12T11:40:46.975Z,20.70
2018-08-12T11:43:24.749Z,21.10
2018-08-12T11:46:02.492Z,22.20
2018-08-12T11:48:41.494Z,22.60
2018-08-12T11:51:19.302Z,23.00
2018-08-12T11:53:55.557Z,22.80
2018-08-12T11:56:32.336Z,22.70
2018-08-12T11:59:11.934Z,22.90
2018-08-12T12:01:51.822Z,22.00
2018-08-12T12:04:30.506Z,22.60
2018-08-12T12:07:09.345Z,22.90
2018-08-12T12:09:46.436Z,21.90
2018-08-12T12:12:23.551Z,20.90
2018-08-12T12:15:01.753Z,20.70
2018-08-12T12:17:39.193Z,21.20
2018-08-12T12:20:17.244Z,21.20
2018-08-12T12:22:54.441Z,19.60
2018-08-12T12:25:32.868Z,20.60
2018-08-12T12:28:10.244Z,20.30
2018-08-12T12:30:48.128Z,20.30
2018-08-12T12:33:24.761Z,19.80
2018-08-12T12:36:01.657Z,19.60
2018-08-12T12:38:39.563Z,20.40
2018-08-12T12:41:16.663Z,20.30
2018-08-12T12:43:54.410Z,20.60
2018-08-12T12:46:33.126Z,20.10
2018-08-12T12:49:10.992Z,20.20
2018-08-12T12:51:49.500Z,20.70
2018-08-12T12:54:27.223Z,20.80
2018-08-12T12:57:05.580Z,20.70
2018-08-12T12:59:45.122Z,20.80
2018-08-12T13:02:21.373Z,20.20
2018-08-12T13:04:59.826Z,20.00
2018-08-12T13:07:37.678Z,19.30
2018-08-12T13:10:15.819Z,20.30
2018-08-12T13:12:52.368Z,19.90
2018-08-12T13:15:30.270Z,19.10
2018-08-12T13:18:09.146Z,19.10
2018-08-12T13:20:45.378Z,19.60
2018-08-12T13:23:23.292Z,20.30
2018-08-12T13:25:59.833Z,20.40
2018-08-12T13:28:38.021Z,21.10
2018-08-12T13:31:15.815Z,21.30
2018-08-12T13:33:53.189Z,20.60
2018-08-12T13:36:32.392Z,20.00
2018-08-12T13:39:11.852Z,21.30
2018-08-12T13:41:49.915Z,21.40
2018-08-12T13:44:27.869Z,22.60
2018-08-12T13:47:05.229Z,22.50
2018-08-12T13:49:42.006Z,22.30
2018-08-12T13:52:19.045Z,22.40
2018-08-12T13:54:56.119Z,22.40
2018-08-12T13:57:33.030Z,22.00
2018-08-12T14:00:15.716Z,21.80
2018-08-12T14:02:51.647Z,22.00
2018-08-12T14:05:31.245Z,22.30
2018-08-12T14:08:08.564Z,22.10
2018-08-12T14:10:51.617Z,22.10
2018-08-12T14:13:30.394Z,22.00
2018-08-12T14:16:08.409Z,22.60
2018-08-12T14:18:46.234Z,22.30
2018-08-12T14:21:22.623Z,22.30
2018-08-12T14:23:59.711Z,22.00
2018-08-12T14:26:37.540Z,22.00
2018-08-12T14:29:14.899Z,22.10
2018-08-12T14:31:54.554Z,22.10
2018-08-12T14:34:30.861Z,22.20
2018-08-12T14:37:08.574Z,22.50
2018-08-12T14:39:46.012Z,22.40
2018-08-12T14:42:22.062Z,22.60
2018-08-12T14:44:58.633Z,23.20
2018-08-12T14:50:19.820Z,23.70
2018-08-12T14:52:55.655Z,23.80
2018-08-12T14:55:35.149Z,24.00
2018-08-12T14:58:13.368Z,24.50
2018-08-12T15:00:50.282Z,24.20
2018-08-12T15:03:27.860Z,23.90
2018-08-12T15:06:05.061Z,24.10
2018-08-12T15:08:43.424Z,24.20
2018-08-12T15:11:20.132Z,23.90
2018-08-12T15:13:57.963Z,24.00
2018-08-12T15:16:35.302Z,24.90
2018-08-12T15:19:12.593Z,24.80
2018-08-12T15:21:50.103Z,25.60
2018-08-12T15:24:28.425Z,24.70
2018-08-12T15:27:04.809Z,25.20
2018-08-12T15:29:42.083Z,24.40
2018-08-12T15:32:19.417Z,25.20
2018-08-12T15:34:57.469Z,24.60
2018-08-12T15:37:35.461Z,25.40
2018-08-12T15:40:15.552Z,25.70
2018-08-12T15:42:51.781Z,25.90
2018-08-12T15:45:28.116Z,26.40
2018-08-12T15:48:05.166Z,26.20
2018-08-12T15:50:42.885Z,26.80
2018-08-12T15:53:20.298Z,26.60
2018-08-12T15:55:58.503Z,27.20
2018-08-12T15:58:36.437Z,27.10
2018-08-12T16:01:13.982Z,27.40
2018-08-12T16:03:49.543Z,28.20
2018-08-12T16:06:25.639Z,27.70
2018-08-12T16:09:02.247Z,27.60
2018-08-12T16:11:40.180Z,28.40
2018-08-12T16:14:18.723Z,28.40
2018-08-12T16:16:55.704Z,28.10
2018-08-12T16:19:32.924Z,27.80
2018-08-12T16:22:10.100Z,27.80
2018-08-12T16:24:46.940Z,27.80
2018-08-12T16:27:23.245Z,27.90
2018-08-12T16:30:01.047Z,27.60
2018-08-12T16:32:37.614Z,28.20
2018-08-12T16:35:15.152Z,27.80
2018-08-12T16:37:52.096Z,28.10
2018-08-12T16:40:28.162Z,28.40
2018-08-12T16:43:04.478Z,28.00
2018-08-12T16:45:40.821Z,27.90
2018-08-12T16:48:17.235Z,28.30
2018-08-12T16:50:54.258Z,28.70
2018-08-12T16:53:30.252Z,28.60
2018-08-12T16:56:07.284Z,29.10
2018-08-12T16:58:43.954Z,29.60
2018-08-12T17:01:20.638Z,29.50
2018-08-12T17:03:56.939Z,29.50
2018-08-12T17:06:33.701Z,30.20
2018-08-12T17:09:13.013Z,29.90
2018-08-12T17:11:49.421Z,30.00
2018-08-12T17:14:26.233Z,29.60
2018-08-12T17:17:02.841Z,30.50
2018-08-12T17:19:40.740Z,30.70
2018-08-12T17:22:17.038Z,32.50
2018-08-12T17:24:54.660Z,31.30
2018-08-12T17:27:31.785Z,33.30
2018-08-12T17:30:12.118Z,31.70
2018-08-12T17:32:49.916Z,32.10
2018-08-12T17:35:25.793Z,32.70
2018-08-12T17:38:04.656Z,33.90
2018-08-12T17:40:40.910Z,34.10
2018-08-12T17:43:17.684Z,32.80
2018-08-12T17:45:56.056Z,34.00
2018-08-12T17:48:33.245Z,33.80
2018-08-12T17:51:10.014Z,34.50
2018-08-12T17:53:47.576Z,35.30
2018-08-12T17:56:24.569Z,36.00
2018-08-12T17:59:02.914Z,34.70
2018-08-12T18:01:40.543Z,36.60
2018-08-12T18:04:18.699Z,37.30
2018-08-12T18:06:55.892Z,38.00
2018-08-12T18:09:32.297Z,38.30
2018-08-12T18:12:08.898Z,37.70
2018-08-12T18:14:46.435Z,38.70
2018-08-12T18:17:23.460Z,38.40
2018-08-12T18:20:01.331Z,37.70
2018-08-12T18:22:39.625Z,39.10
2018-08-12T18:25:16.257Z,38.10
2018-08-12T18:27:54.173Z,38.90
2018-08-12T18:30:30.533Z,39.20
2018-08-12T18:33:07.272Z,38.70
2018-08-12T18:35:45.769Z,38.60
2018-08-12T18:38:23.994Z,39.00
2018-08-12T18:41:01.549Z,39.80
2018-08-12T18:43:38.420Z,40.70
2018-08-12T18:46:16.741Z,41.40
2018-08-12T18:48:54.017Z,41.90
2018-08-12T18:51:32.324Z,41.90
2018-08-12T18:54:08.406Z,42.10
2018-08-12T18:56:46.785Z,42.70
2018-08-12T18:59:24.009Z,43.10
2018-08-12T19:02:02.238Z,43.70
2018-08-12T19:04:39.085Z,43.70
2018-08-12T19:07:16.554Z,43.90
2018-08-12T19:09:53.283Z,44.10
2018-08-12T19:12:31.147Z,44.20
2018-08-12T19:15:10.229Z,44.00
2018-08-12T19:17:47.816Z,44.90
2018-08-12T19:20:23.748Z,44.20
2018-08-12T19:23:01.360Z,45.10
2018-08-12T19:25:37.537Z,45.30
2018-08-12T19:28:14.870Z,45.80
2018-08-12T19:30:52.129Z,45.80
2018-08-12T19:33:43.374Z,43.50
2018-08-12T19:36:21.222Z,43.30
2018-08-12T19:38:57.737Z,42.80
2018-08-12T19:41:35.080Z,43.90
2018-08-12T19:44:12.033Z,45.40
2018-08-12T19:46:50.072Z,45.40
2018-08-12T19:49:26.669Z,44.90
2018-08-12T19:52:04.289Z,45.90
2018-08-12T19:54:42.324Z,46.60
2018-08-12T19:57:21.005Z,46.20
2018-08-12T19:59:58.691Z,46.20
2018-08-12T20:02:35.728Z,46.20
2018-08-12T20:05:12.499Z,46.50
2018-08-12T20:07:49.028Z,46.50
2018-08-12T20:10:25.088Z,45.00
2018-08-12T20:13:02.077Z,46.60
2018-08-12T20:15:39.580Z,46.70
2018-08-12T20:18:16.457Z,46.00
2018-08-12T20:20:53.172Z,47.10
2018-08-12T20:23:32.202Z,47.00
2018-08-12T20:26:09.563Z,47.60
2018-08-12T20:28:47.495Z,46.50
2018-08-12T20:31:23.860Z,46.00
2018-08-12T20:34:01.074Z,47.50
2018-08-12T20:36:38.537Z,46.50
2018-08-12T20:39:17.244Z,47.10
2018-08-12T20:41:53.991Z,47.40
2018-08-12T20:44:30.075Z,48.30
2018-08-12T20:47:07.624Z,49.00
2018-08-12T20:49:45.932Z,47.40
2018-08-12T20:52:30.277Z,47.50
2018-08-12T20:55:09.392Z,46.80
2018-08-12T20:57:45.874Z,46.70
2018-08-12T21:00:23.847Z,45.70
2018-08-12T21:03:01.676Z,46.70
2018-08-12T21:05:37.733Z,46.80
2018-08-12T21:08:14.493Z,47.80
2018-08-12T21:10:51.121Z,48.20
2018-08-12T21:13:29.642Z,48.70
2018-08-12T21:16:06.217Z,48.80
2018-08-12T21:18:42.824Z,48.90
2018-08-12T21:21:19.748Z,49.30
2018-08-12T21:23:56.301Z,49.40
2018-08-12T21:26:32.810Z,49.80
2018-08-12T21:29:08.757Z,50.70
2018-08-12T21:31:46.319Z,50.60
2018-08-12T21:34:24.816Z,50.70
2018-08-12T21:37:02.663Z,50.40
2018-08-12T21:39:39.244Z,50.30
2018-08-12T21:42:17.651Z,50.40
2018-08-12T21:44:56.330Z,50.70
2018-08-12T21:47:34.026Z,51.00
2018-08-12T21:50:11.660Z,51.00
2018-08-12T21:52:48.144Z,51.20
2018-08-12T21:55:24.983Z,52.00
2018-08-12T21:58:02.018Z,52.10
2018-08-12T22:00:39.475Z,53.00
2018-08-12T22:03:17.022Z,52.40
2018-08-12T22:05:55.824Z,51.90
2018-08-12T22:08:33.510Z,51.70
2018-08-12T22:11:09.938Z,50.60
2018-08-12T22:13:46.254Z,49.60
2018-08-12T22:16:24.017Z,49.50
2018-08-12T22:19:00.589Z,50.20
2018-08-12T22:21:38.061Z,50.60
2018-08-12T22:24:15.536Z,51.20
2018-08-12T22:26:52.997Z,51.70
2018-08-12T22:29:31.681Z,51.90
2018-08-12T22:32:09.547Z,52.00
2018-08-12T22:34:47.668Z,52.50
2018-08-12T22:37:24.978Z,52.50
2018-08-12T22:40:02.043Z,53.40
2018-08-12T22:42:38.473Z,53.20
2018-08-12T22:45:15.057Z,53.10
2018-08-12T22:47:51.756Z,53.60
2018-08-12T22:50:30.287Z,54.10
2018-08-12T22:53:08.149Z,54.60
2018-08-12T22:55:45.806Z,54.80
2018-08-12T22:58:23.136Z,54.50
2018-08-12T23:00:58.853Z,55.00
2018-08-12T23:03:38.654Z,55.50
2018-08-12T23:06:20.648Z,55.40
2018-08-12T23:08:58.533Z,55.90
2018-08-12T23:11:35.974Z,56.50
2018-08-12T23:14:13.224Z,56.30
2018-08-12T23:16:59.866Z,56.20
2018-08-12T23:19:36.675Z,56.70
2018-08-12T23:22:14.243Z,57.10
2018-08-12T23:24:51.425Z,57.60
2018-08-12T23:27:28.061Z,57.60
2018-08-12T23:30:05.226Z,57.70
2018-08-12T23:32:41.881Z,57.50
2018-08-12T23:35:18.653Z,57.90
2018-08-12T23:37:57.106Z,58.20
2018-08-12T23:40:33.553Z,58.60
2018-08-12T23:43:11.126Z,58.70
2018-08-12T23:45:48.889Z,58.30
2018-08-12T23:48:25.537Z,58.10
2018-08-12T23:51:02.858Z,58.70
2018-08-12T23:53:43.904Z,58.70
2018-08-12T23:56:19.589Z,59.00
2018-08-12T23:58:56.822Z,59.20
