createdAt,value
2018-04-29T00:01:38.774Z,3.40
2018-04-29T00:04:07.057Z,3.77
2018-04-29T00:06:35.325Z,3.90
2018-04-29T00:09:03.637Z,3.37
2018-04-29T00:11:31.900Z,3.20
2018-04-29T00:14:00.585Z,4.10
2018-04-29T00:16:28.881Z,3.50
2018-04-29T00:18:57.170Z,3.50
2018-04-29T00:21:25.464Z,3.60
2018-04-29T00:23:53.774Z,3.63
2018-04-29T00:26:22.048Z,3.47
2018-04-29T00:28:50.589Z,3.93
2018-04-29T00:31:18.895Z,3.50
2018-04-29T00:33:47.178Z,3.60
2018-04-29T00:36:15.494Z,3.43
2018-04-29T00:38:43.832Z,3.80
2018-04-29T00:41:12.115Z,3.50
2018-04-29T00:43:41.238Z,3.90
2018-04-29T00:46:10.302Z,3.70
2018-04-29T00:48:39.547Z,3.80
2018-04-29T00:51:08.893Z,3.87
2018-04-29T00:53:37.341Z,3.60
2018-04-29T00:56:05.963Z,3.70
2018-04-29T00:58:34.661Z,3.73
2018-04-29T01:01:03.790Z,4.03
2018-04-29T01:03:32.165Z,3.60
2018-04-29T01:06:00.517Z,3.93
2018-04-29T01:08:28.743Z,3.93
2018-04-29T01:10:57.080Z,4.10
2018-04-29T01:13:25.355Z,3.77
2018-04-29T01:15:54.422Z,4.50
2018-04-29T01:18:22.711Z,3.80
2018-04-29T01:20:50.994Z,4.80
2018-04-29T01:23:19.320Z,3.70
2018-04-29T01:25:47.601Z,4.03
2018-04-29T01:28:15.866Z,3.80
2018-04-29T01:30:44.497Z,3.73
2018-04-29T01:33:12.828Z,3.37
2018-04-29T01:35:41.102Z,3.80
2018-04-29T01:38:09.406Z,3.90
2018-04-29T01:40:37.685Z,4.13
2018-04-29T01:43:05.991Z,3.90
2018-04-29T01:45:34.273Z,3.83
2018-04-29T01:48:02.933Z,4.00
2018-04-29T01:50:31.216Z,4.17
2018-04-29T01:52:59.514Z,3.60
2018-04-29T01:55:27.796Z,3.90
2018-04-29T01:57:56.961Z,3.93
2018-04-29T02:00:25.257Z,3.70
2018-04-29T02:02:53.928Z,3.70
2018-04-29T02:05:22.251Z,3.70
2018-04-29T02:07:50.556Z,4.23
2018-04-29T02:10:18.849Z,3.80
2018-04-29T02:12:47.116Z,3.60
2018-04-29T02:15:15.385Z,3.87
2018-04-29T02:17:43.645Z,3.63
2018-04-29T02:20:11.914Z,3.60
2018-04-29T02:22:40.221Z,3.63
2018-04-29T02:25:08.497Z,3.67
2018-04-29T02:27:36.838Z,4.20
2018-04-29T02:30:05.130Z,3.70
2018-04-29T02:32:33.400Z,3.90
2018-04-29T02:35:01.744Z,4.00
2018-04-29T02:37:30.069Z,3.57
2018-04-29T02:39:58.686Z,4.37
2018-04-29T02:42:26.964Z,3.87
2018-04-29T02:44:55.269Z,3.73
2018-04-29T02:47:23.556Z,4.03
2018-04-29T02:49:51.832Z,3.90
2018-04-29T02:52:20.211Z,3.90
2018-04-29T02:54:48.524Z,3.60
2018-04-29T02:57:16.836Z,4.20
2018-04-29T02:59:45.550Z,3.80
2018-04-29T03:02:13.816Z,4.27
2018-04-29T03:04:42.356Z,4.13
2018-04-29T03:07:10.653Z,4.03
2018-04-29T03:09:39.312Z,4.23
2018-04-29T03:12:07.608Z,4.13
2018-04-29T03:14:36.013Z,4.30
2018-04-29T03:17:04.277Z,4.77
2018-04-29T03:19:32.996Z,4.30
2018-04-29T03:22:01.623Z,4.33
2018-04-29T03:24:29.896Z,4.53
2018-04-29T03:26:58.178Z,4.60
2018-04-29T03:29:26.488Z,4.60
2018-04-29T03:31:54.775Z,4.80
2018-04-29T03:34:23.057Z,4.20
2018-04-29T03:36:51.352Z,4.57
2018-04-29T03:39:19.629Z,4.57
2018-04-29T03:41:47.896Z,4.13
2018-04-29T03:44:16.521Z,4.67
2018-04-29T03:46:44.993Z,4.30
2018-04-29T03:49:13.349Z,4.30
2018-04-29T03:51:41.668Z,4.33
2018-04-29T03:54:09.936Z,4.70
2018-04-29T03:56:38.613Z,4.47
2018-04-29T03:59:18.690Z,4.13
2018-04-29T04:01:58.732Z,4.87
2018-04-29T04:04:27.042Z,4.47
2018-04-29T04:06:55.576Z,4.13
2018-04-29T04:09:23.850Z,4.90
2018-04-29T04:11:52.149Z,4.60
2018-04-29T04:14:20.418Z,4.43
2018-04-29T04:16:48.847Z,4.40
2018-04-29T04:19:22.694Z,4.50
2018-04-29T04:21:51.413Z,4.90
2018-04-29T04:24:20.186Z,5.10
2018-04-29T04:26:48.472Z,4.20
2018-04-29T04:29:16.740Z,4.40
2018-04-29T04:31:45.712Z,4.27
2018-04-29T04:34:14.043Z,4.20
2018-04-29T04:36:42.325Z,4.20
2018-04-29T04:39:10.594Z,4.17
2018-04-29T04:41:38.897Z,4.40
2018-04-29T04:44:07.496Z,4.53
2018-04-29T04:46:35.783Z,4.33
2018-04-29T04:49:04.055Z,3.90
2018-04-29T04:51:32.639Z,4.40
2018-04-29T04:54:01.143Z,4.17
2018-04-29T04:56:30.257Z,4.50
2018-04-29T04:58:58.533Z,3.70
2018-04-29T05:01:26.819Z,4.33
2018-04-29T05:03:55.137Z,4.90
2018-04-29T05:06:23.434Z,4.30
2018-04-29T05:08:52.561Z,4.60
2018-04-29T05:11:20.889Z,4.13
2018-04-29T05:13:49.179Z,4.70
2018-04-29T05:16:18.836Z,5.00
2018-04-29T05:18:47.650Z,4.40
2018-04-29T05:21:16.255Z,4.03
2018-04-29T05:23:44.930Z,4.20
2018-04-29T05:26:13.239Z,3.83
2018-04-29T05:28:41.940Z,4.13
2018-04-29T05:31:10.209Z,4.23
2018-04-29T05:33:38.891Z,4.00
2018-04-29T05:36:07.173Z,4.30
2018-04-29T05:38:35.448Z,4.40
2018-04-29T05:41:03.837Z,4.37
2018-04-29T05:43:32.037Z,4.60
2018-04-29T05:46:00.352Z,4.77
2018-04-29T05:48:28.944Z,4.50
2018-04-29T05:50:57.645Z,5.17
2018-04-29T05:53:26.204Z,5.27
2018-04-29T05:55:55.526Z,4.80
2018-04-29T05:58:23.945Z,5.47
2018-04-29T06:00:52.336Z,5.30
2018-04-29T06:03:21.040Z,5.70
2018-04-29T06:05:49.312Z,5.60
2018-04-29T06:08:17.584Z,5.67
2018-04-29T06:10:45.887Z,5.43
2018-04-29T06:13:14.181Z,5.10
2018-04-29T06:15:42.485Z,5.50
2018-04-29T06:18:10.825Z,4.80
2018-04-29T06:20:39.086Z,5.00
2018-04-29T06:23:07.354Z,4.60
2018-04-29T06:25:35.675Z,4.67
2018-04-29T06:28:04.208Z,4.90
2018-04-29T06:30:32.765Z,4.57
2018-04-29T06:33:01.060Z,4.40
2018-04-29T06:35:29.329Z,4.20
2018-04-29T06:37:57.601Z,4.40
2018-04-29T06:40:25.894Z,4.20
2018-04-29T06:42:54.174Z,4.60
2018-04-29T06:45:22.477Z,4.30
2018-04-29T06:47:51.202Z,4.50
2018-04-29T06:50:19.489Z,4.20
2018-04-29T06:52:47.845Z,4.30
2018-04-29T06:55:16.206Z,4.20
2018-04-29T06:57:44.672Z,4.00
2018-04-29T07:00:13.366Z,3.50
2018-04-29T07:02:42.273Z,3.90
2018-04-29T07:05:10.595Z,3.50
2018-04-29T07:07:38.922Z,3.53
2018-04-29T07:10:07.234Z,3.80
2018-04-29T07:12:35.941Z,3.40
2018-04-29T07:15:04.224Z,3.57
2018-04-29T07:17:32.522Z,3.30
2018-04-29T07:20:01.288Z,3.80
2018-04-29T07:22:29.572Z,3.10
2018-04-29T07:24:57.848Z,3.47
2018-04-29T07:27:26.127Z,3.53
2018-04-29T07:29:54.404Z,2.97
2018-04-29T07:32:23.085Z,3.40
2018-04-29T07:34:51.657Z,3.23
2018-04-29T07:37:20.012Z,3.97
2018-04-29T07:39:48.771Z,3.17
2018-04-29T07:42:17.021Z,3.10
2018-04-29T07:44:45.706Z,3.20
2018-04-29T07:47:14.555Z,3.03
2018-04-29T07:49:42.841Z,3.17
2018-04-29T07:52:11.216Z,3.10
2018-04-29T07:54:40.527Z,2.70
2018-04-29T07:57:09.711Z,3.20
2018-04-29T07:59:38.041Z,3.13
2018-04-29T08:02:06.378Z,3.20
2018-04-29T08:04:34.682Z,2.70
2018-04-29T08:07:03.018Z,2.90
2018-04-29T08:09:31.421Z,2.70
2018-04-29T08:11:59.716Z,3.00
2018-04-29T08:14:28.381Z,2.87
2018-04-29T08:16:56.701Z,2.83
2018-04-29T08:19:25.000Z,2.80
2018-04-29T08:21:53.353Z,2.47
2018-04-29T08:24:21.687Z,2.60
2018-04-29T08:26:49.961Z,2.50
2018-04-29T08:29:18.562Z,2.70
2018-04-29T08:31:46.870Z,2.63
2018-04-29T08:34:15.158Z,2.47
2018-04-29T08:36:43.659Z,2.60
2018-04-29T08:39:12.043Z,2.30
2018-04-29T08:41:40.751Z,2.30
2018-04-29T08:44:09.028Z,2.40
2018-04-29T08:46:37.483Z,2.53
2018-04-29T08:49:05.761Z,2.33
2018-04-29T08:51:34.023Z,2.10
2018-04-29T08:54:02.394Z,2.37
2018-04-29T08:56:30.670Z,2.40
2018-04-29T08:58:58.964Z,2.23
2018-04-29T09:01:27.568Z,2.20
2018-04-29T09:03:56.806Z,1.83
2018-04-29T09:06:25.012Z,1.90
2018-04-29T09:08:53.320Z,2.07
2018-04-29T09:11:21.725Z,2.13
2018-04-29T09:13:50.779Z,2.27
2018-04-29T09:16:19.220Z,2.20
2018-04-29T09:18:47.520Z,2.70
2018-04-29T09:21:15.804Z,34.77
2018-04-29T09:23:44.184Z,48.00
2018-04-29T09:26:13.219Z,44.50
2018-04-29T09:28:41.649Z,55.37
2018-04-29T09:31:10.263Z,60.30
2018-04-29T09:33:38.551Z,67.83
2018-04-29T09:36:07.307Z,68.20
2018-04-29T09:38:35.625Z,58.20
2018-04-29T09:41:04.341Z,64.63
2018-04-29T09:43:32.663Z,58.93
2018-04-29T09:46:00.989Z,59.30
2018-04-29T09:48:29.275Z,52.47
2018-04-29T09:50:57.583Z,39.50
2018-04-29T09:53:25.956Z,32.70
2018-04-29T09:55:54.234Z,31.17
2018-04-29T09:58:23.453Z,26.60
2018-04-29T10:00:58.743Z,27.30
2018-04-29T10:03:27.354Z,24.30
2018-04-29T10:05:55.671Z,22.60
2018-04-29T10:08:24.022Z,18.97
2018-04-29T10:10:52.388Z,17.47
2018-04-29T10:13:21.397Z,15.80
2018-04-29T10:15:50.136Z,13.97
2018-04-29T10:18:18.528Z,12.40
2018-04-29T10:20:46.798Z,7.70
2018-04-29T10:23:15.421Z,4.90
2018-04-29T10:25:43.711Z,7.97
2018-04-29T10:28:11.980Z,9.10
2018-04-29T10:30:40.273Z,8.57
2018-04-29T10:33:08.943Z,8.60
2018-04-29T10:35:37.223Z,7.30
2018-04-29T10:38:05.925Z,6.37
2018-04-29T10:40:34.258Z,6.47
2018-04-29T10:43:02.530Z,5.93
2018-04-29T10:45:30.830Z,3.90
2018-04-29T10:47:59.129Z,4.83
2018-04-29T10:50:27.808Z,3.43
2018-04-29T10:52:56.114Z,3.47
2018-04-29T10:55:24.410Z,4.80
2018-04-29T10:57:52.691Z,4.43
2018-04-29T11:00:21.001Z,4.10
2018-04-29T11:02:49.280Z,3.87
2018-04-29T11:05:17.553Z,3.27
2018-04-29T11:07:45.861Z,3.47
2018-04-29T11:10:14.549Z,2.97
2018-04-29T11:12:42.821Z,2.90
2018-04-29T11:15:11.144Z,3.00
2018-04-29T11:17:39.424Z,3.10
2018-04-29T11:20:07.698Z,2.87
2018-04-29T11:22:36.013Z,2.70
2018-04-29T11:25:04.405Z,2.87
2018-04-29T11:27:33.073Z,2.60
2018-04-29T11:30:01.381Z,2.67
2018-04-29T11:32:29.649Z,2.63
2018-04-29T11:34:57.926Z,2.30
2018-04-29T11:37:26.351Z,2.30
2018-04-29T11:39:54.633Z,2.50
2018-04-29T11:42:22.902Z,2.20
2018-04-29T11:44:51.280Z,2.23
2018-04-29T11:47:19.557Z,2.40
2018-04-29T11:49:47.933Z,2.40
2018-04-29T11:52:16.313Z,2.60
2018-04-29T11:54:44.689Z,2.47
2018-04-29T11:57:12.972Z,2.60
2018-04-29T11:59:41.291Z,2.37
2018-04-29T12:02:09.576Z,2.33
2018-04-29T12:04:37.845Z,2.33
2018-04-29T12:07:06.497Z,2.10
2018-04-29T12:09:34.812Z,2.27
2018-04-29T12:12:03.477Z,2.40
2018-04-29T12:14:31.813Z,2.70
2018-04-29T12:17:00.111Z,2.20
2018-04-29T12:19:28.475Z,2.23
2018-04-29T12:21:57.079Z,2.30
2018-04-29T12:24:25.370Z,2.30
2018-04-29T12:26:53.689Z,2.23
2018-04-29T12:29:22.077Z,2.10
2018-04-29T12:31:50.692Z,2.50
2018-04-29T12:34:18.987Z,2.63
2018-04-29T12:36:47.678Z,2.13
2018-04-29T12:39:16.353Z,2.57
2018-04-29T12:41:45.339Z,2.30
2018-04-29T12:44:13.695Z,2.60
2018-04-29T12:46:42.035Z,2.47
2018-04-29T12:49:10.271Z,2.40
2018-04-29T12:51:39.038Z,2.20
2018-04-29T12:54:07.412Z,2.27
2018-04-29T12:56:35.742Z,2.40
2018-04-29T12:59:04.444Z,2.50
2018-04-29T13:01:32.721Z,2.30
2018-04-29T13:04:00.994Z,2.53
2018-04-29T13:06:29.316Z,2.20
2018-04-29T13:08:57.635Z,2.30
2018-04-29T13:11:25.921Z,2.30
2018-04-29T13:13:54.562Z,2.20
2018-04-29T13:16:22.844Z,2.40
2018-04-29T13:18:51.126Z,2.27
2018-04-29T13:21:19.824Z,2.10
2018-04-29T13:23:48.567Z,2.00
2018-04-29T13:26:16.832Z,2.30
2018-04-29T13:28:45.151Z,2.30
2018-04-29T13:31:13.437Z,2.30
2018-04-29T13:33:42.109Z,2.30
2018-04-29T13:36:10.410Z,2.10
2018-04-29T13:38:38.704Z,2.30
2018-04-29T13:41:06.979Z,2.30
2018-04-29T13:43:35.282Z,2.40
2018-04-29T13:46:03.664Z,2.40
2018-04-29T13:48:31.946Z,2.43
2018-04-29T13:51:00.292Z,2.43
2018-04-29T13:53:28.570Z,2.30
2018-04-29T13:55:57.095Z,2.07
2018-04-29T13:58:25.551Z,2.30
2018-04-29T14:00:53.883Z,2.60
2018-04-29T14:03:22.179Z,2.40
2018-04-29T14:05:50.500Z,2.57
2018-04-29T14:08:19.083Z,2.40
2018-04-29T14:10:47.450Z,2.47
2018-04-29T14:13:15.840Z,2.70
2018-04-29T14:15:44.123Z,2.70
2018-04-29T14:18:12.399Z,2.40
2018-04-29T14:20:40.726Z,2.30
2018-04-29T14:23:08.993Z,2.67
2018-04-29T14:25:37.298Z,2.80
2018-04-29T14:28:05.703Z,2.47
2018-04-29T14:30:33.972Z,2.73
2018-04-29T14:33:02.258Z,2.40
2018-04-29T14:35:30.568Z,2.53
2018-04-29T14:37:58.857Z,3.20
2018-04-29T14:40:27.942Z,2.97
2018-04-29T14:42:56.243Z,3.20
2018-04-29T14:45:24.542Z,2.80
2018-04-29T14:47:52.832Z,2.97
2018-04-29T14:50:22.017Z,2.90
2018-04-29T14:52:50.616Z,2.80
2018-04-29T14:55:18.981Z,3.17
2018-04-29T14:57:47.402Z,3.00
2018-04-29T15:00:16.089Z,2.87
2018-04-29T15:02:44.830Z,3.17
2018-04-29T15:05:13.127Z,3.00
2018-04-29T15:07:41.425Z,3.30
2018-04-29T15:10:10.175Z,2.80
2018-04-29T15:12:38.548Z,3.10
2018-04-29T15:15:06.825Z,2.80
2018-04-29T15:17:35.097Z,2.90
2018-04-29T15:20:03.392Z,2.90
2018-04-29T15:22:31.668Z,2.97
2018-04-29T15:24:59.960Z,2.83
2018-04-29T15:27:28.289Z,2.90
2018-04-29T15:29:56.562Z,2.97
2018-04-29T15:32:24.846Z,3.00
2018-04-29T15:34:53.242Z,3.07
2018-04-29T15:37:21.561Z,3.23
2018-04-29T15:39:50.219Z,2.83
2018-04-29T15:42:18.799Z,3.20
2018-04-29T15:44:47.525Z,3.00
2018-04-29T15:47:15.802Z,3.27
2018-04-29T15:49:44.347Z,3.20
2018-04-29T15:52:12.648Z,2.83
2018-04-29T15:54:41.376Z,2.63
2018-04-29T15:57:09.691Z,3.00
2018-04-29T15:59:37.963Z,3.10
2018-04-29T16:02:06.263Z,2.93
2018-04-29T16:04:34.997Z,2.90
2018-04-29T16:07:03.625Z,2.83
2018-04-29T16:09:32.283Z,3.30
2018-04-29T16:12:00.779Z,3.00
2018-04-29T16:14:29.063Z,3.67
2018-04-29T16:16:57.329Z,3.10
2018-04-29T16:19:25.654Z,3.43
2018-04-29T16:21:53.956Z,3.10
2018-04-29T16:24:22.228Z,3.63
2018-04-29T16:26:50.528Z,3.63
2018-04-29T16:29:18.896Z,3.43
2018-04-29T16:31:47.208Z,3.50
2018-04-29T16:34:15.941Z,3.30
2018-04-29T16:36:44.273Z,3.13
2018-04-29T16:39:12.601Z,3.17
2018-04-29T16:41:40.918Z,3.50
2018-04-29T16:44:09.598Z,3.50
2018-04-29T16:46:37.887Z,3.17
2018-04-29T16:49:06.603Z,3.40
2018-04-29T16:51:34.901Z,3.30
2018-04-29T16:54:03.213Z,3.50
2018-04-29T16:56:31.582Z,3.20
2018-04-29T16:58:59.841Z,3.20
2018-04-29T17:01:28.143Z,3.40
2018-04-29T17:03:56.498Z,3.10
2018-04-29T17:06:24.823Z,3.50
2018-04-29T17:08:53.568Z,3.20
2018-04-29T17:11:21.888Z,3.40
2018-04-29T17:13:50.612Z,3.37
2018-04-29T17:16:19.010Z,3.00
2018-04-29T17:18:47.346Z,3.13
2018-04-29T17:21:15.657Z,2.97
2018-04-29T17:23:44.693Z,3.00
2018-04-29T17:26:12.991Z,3.50
2018-04-29T17:28:41.642Z,3.43
2018-04-29T17:31:09.929Z,3.17
2018-04-29T17:33:38.282Z,2.93
2018-04-29T17:36:06.565Z,3.20
2018-04-29T17:38:35.282Z,3.40
2018-04-29T17:41:04.019Z,3.23
2018-04-29T17:43:32.295Z,3.10
2018-04-29T17:46:00.663Z,3.60
2018-04-29T17:48:29.282Z,3.30
2018-04-29T17:50:57.564Z,3.00
2018-04-29T17:53:26.251Z,3.00
2018-04-29T17:55:54.963Z,2.87
2018-04-29T17:58:23.506Z,3.40
2018-04-29T18:00:51.791Z,2.80
2018-04-29T18:03:20.119Z,3.60
2018-04-29T18:05:48.418Z,3.07
2018-04-29T18:08:16.688Z,3.30
2018-04-29T18:10:45.118Z,3.20
2018-04-29T18:13:13.489Z,3.00
2018-04-29T18:15:41.793Z,3.50
2018-04-29T18:18:10.109Z,3.60
2018-04-29T18:20:38.404Z,3.50
2018-04-29T18:23:07.090Z,3.40
2018-04-29T18:25:35.430Z,3.77
2018-04-29T18:28:03.830Z,3.33
2018-04-29T18:30:32.131Z,3.33
2018-04-29T18:33:00.444Z,3.23
2018-04-29T18:35:29.441Z,2.90
2018-04-29T18:37:57.720Z,3.23
2018-04-29T18:40:26.074Z,3.50
2018-04-29T18:42:54.728Z,3.20
2018-04-29T18:45:23.432Z,3.37
2018-04-29T18:47:51.766Z,3.20
2018-04-29T18:50:20.037Z,3.50
2018-04-29T18:52:48.316Z,3.50
2018-04-29T18:55:16.662Z,3.50
2018-04-29T18:57:44.936Z,3.47
2018-04-29T19:00:13.498Z,3.40
2018-04-29T19:02:42.209Z,3.47
2018-04-29T19:05:10.577Z,3.90
2018-04-29T19:07:39.314Z,4.00
2018-04-29T19:10:07.622Z,3.77
2018-04-29T19:12:36.313Z,3.87
2018-04-29T19:15:04.989Z,4.13
2018-04-29T19:17:33.344Z,3.83
2018-04-29T19:20:01.625Z,4.10
2018-04-29T19:22:30.217Z,4.23
2018-04-29T19:24:58.516Z,4.10
2018-04-29T19:27:27.178Z,3.93
2018-04-29T19:29:55.443Z,3.80
2018-04-29T19:32:23.737Z,4.07
2018-04-29T19:34:52.020Z,3.67
2018-04-29T19:37:20.370Z,3.87
2018-04-29T19:39:48.668Z,4.00
2018-04-29T19:42:16.936Z,3.90
2018-04-29T19:44:45.624Z,3.50
2018-04-29T19:47:13.938Z,3.87
2018-04-29T19:49:42.218Z,3.60
2018-04-29T19:52:10.501Z,3.30
2018-04-29T19:54:38.821Z,3.70
2018-04-29T19:57:07.089Z,2.97
2018-04-29T19:59:35.353Z,3.50
2018-04-29T20:02:03.707Z,3.20
2018-04-29T20:04:31.965Z,3.50
2018-04-29T20:07:00.632Z,3.40
2018-04-29T20:09:28.926Z,3.83
2018-04-29T20:11:57.666Z,3.30
2018-04-29T20:14:25.948Z,3.47
2018-04-29T20:16:55.232Z,3.63
2018-04-29T20:19:23.513Z,3.47
2018-04-29T20:21:51.809Z,3.30
2018-04-29T20:24:20.118Z,3.27
2018-04-29T20:26:48.412Z,3.20
2018-04-29T20:29:16.709Z,3.20
2018-04-29T20:31:45.021Z,3.17
2018-04-29T20:34:13.307Z,3.10
2018-04-29T20:36:41.578Z,3.43
2018-04-29T20:39:09.920Z,2.83
2018-04-29T20:41:38.210Z,3.13
2018-04-29T20:44:06.490Z,3.23
2018-04-29T20:46:34.799Z,3.20
2018-04-29T20:49:03.529Z,2.93
2018-04-29T20:51:31.801Z,3.57
2018-04-29T20:54:00.115Z,3.30
2018-04-29T20:56:28.394Z,3.43
2018-04-29T20:58:56.662Z,3.00
2018-04-29T21:01:24.970Z,3.20
2018-04-29T21:03:53.279Z,3.00
2018-04-29T21:06:21.561Z,2.93
2018-04-29T21:08:49.887Z,3.53
2018-04-29T21:11:18.173Z,2.97
2018-04-29T21:13:46.895Z,3.30
2018-04-29T21:16:15.309Z,3.10
2018-04-29T21:18:43.698Z,3.20
2018-04-29T21:21:11.972Z,2.97
2018-04-29T21:23:40.558Z,2.87
2018-04-29T21:26:08.836Z,3.13
2018-04-29T21:28:37.106Z,2.93
2018-04-29T21:31:05.412Z,3.50
2018-04-29T21:33:34.080Z,3.07
2018-04-29T21:36:02.364Z,3.00
2018-04-29T21:38:30.683Z,3.37
2018-04-29T21:40:59.091Z,3.47
2018-04-29T21:43:27.387Z,3.50
2018-04-29T21:45:56.127Z,3.60
2018-04-29T21:48:24.398Z,3.00
2018-04-29T21:50:52.759Z,3.27
2018-04-29T21:53:21.418Z,3.57
2018-04-29T21:55:49.969Z,3.23
2018-04-29T21:58:18.455Z,3.57
2018-04-29T22:00:46.770Z,3.33
2018-04-29T22:03:15.796Z,2.90
2018-04-29T22:05:44.156Z,3.33
2018-04-29T22:08:12.502Z,3.40
2018-04-29T22:10:40.795Z,3.20
2018-04-29T22:13:09.532Z,3.33
2018-04-29T22:15:37.811Z,3.53
2018-04-29T22:18:06.070Z,3.13
2018-04-29T22:20:34.590Z,3.40
2018-04-29T22:23:03.017Z,3.50
2018-04-29T22:25:31.326Z,3.33
2018-04-29T22:27:59.596Z,3.43
2018-04-29T22:30:28.007Z,3.33
2018-04-29T22:32:56.690Z,3.30
2018-04-29T22:35:24.961Z,3.20
2018-04-29T22:37:53.274Z,3.40
2018-04-29T22:40:21.592Z,3.37
2018-04-29T22:42:49.881Z,3.30
2018-04-29T22:45:18.176Z,3.10
2018-04-29T22:47:46.765Z,3.60
2018-04-29T22:50:15.035Z,3.30
2018-04-29T22:52:43.610Z,3.40
2018-04-29T22:55:11.900Z,2.83
2018-04-29T22:57:40.469Z,3.60
2018-04-29T23:00:08.761Z,3.50
2018-04-29T23:02:37.083Z,3.33
2018-04-29T23:05:05.375Z,3.50
2018-04-29T23:07:33.709Z,3.70
2018-04-29T23:10:01.996Z,3.60
2018-04-29T23:12:30.265Z,3.90
2018-04-29T23:14:59.823Z,3.23
2018-04-29T23:17:28.096Z,3.53
2018-04-29T23:19:56.369Z,3.80
2018-04-29T23:22:24.676Z,3.50
2018-04-29T23:24:52.954Z,3.60
2018-04-29T23:27:21.234Z,3.27
2018-04-29T23:29:49.619Z,3.60
2018-04-29T23:32:18.622Z,3.83
2018-04-29T23:34:47.550Z,4.07
2018-04-29T23:37:15.854Z,3.60
2018-04-29T23:39:44.126Z,3.97
2018-04-29T23:42:12.398Z,3.80
2018-04-29T23:44:40.720Z,3.50
2018-04-29T23:47:08.999Z,3.80
2018-04-29T23:49:37.298Z,3.70
2018-04-29T23:52:05.910Z,3.70
2018-04-29T23:54:34.225Z,3.77
2018-04-29T23:57:02.889Z,4.20
2018-04-29T23:59:31.658Z,3.80
