createdAt,value
2016-02-28T00:00:59.911Z,0
2016-02-28T00:01:59.913Z,0
2016-02-28T00:02:59.838Z,0
2016-02-28T00:03:59.825Z,0
2016-02-28T00:05:00.015Z,0
2016-02-28T00:05:59.783Z,0
2016-02-28T00:06:59.724Z,0
2016-02-28T00:07:59.695Z,0
2016-02-28T00:08:59.682Z,0
2016-02-28T00:09:59.654Z,0
2016-02-28T00:10:59.609Z,0
2016-02-28T00:11:59.597Z,0
2016-02-28T00:12:59.568Z,0
2016-02-28T00:13:59.555Z,0
2016-02-28T00:14:59.573Z,0
2016-02-28T00:15:59.514Z,0
2016-02-28T00:16:59.470Z,0
2016-02-28T00:17:59.440Z,0
2016-02-28T00:18:59.443Z,0
2016-02-28T00:19:59.405Z,0
2016-02-28T00:20:59.376Z,0
2016-02-28T00:21:59.364Z,0
2016-02-28T00:22:59.334Z,0
2016-02-28T00:23:59.290Z,0
2016-02-28T00:24:59.263Z,0
2016-02-28T00:25:59.250Z,0
2016-02-28T00:26:59.221Z,0
2016-02-28T00:27:59.192Z,0
2016-02-28T00:28:59.164Z,0
2016-02-28T00:29:59.166Z,0
2016-02-28T00:30:59.356Z,0
2016-02-28T00:31:59.094Z,0
2016-02-28T00:32:59.065Z,0
2016-02-28T00:33:59.037Z,0
2016-02-28T00:34:59.008Z,0
2016-02-28T00:35:58.995Z,0
2016-02-28T00:36:58.967Z,0
2016-02-28T00:37:58.953Z,0
2016-02-28T00:38:58.910Z,0
2016-02-28T00:39:58.897Z,0
2016-02-28T00:40:58.868Z,0
2016-02-28T00:41:58.855Z,0
2016-02-28T00:42:58.826Z,0
2016-02-28T00:43:58.782Z,0
2016-02-28T00:44:58.754Z,0
2016-02-28T00:45:58.757Z,0
2016-02-28T00:46:58.713Z,0
2016-02-28T00:47:58.699Z,0
2016-02-28T00:48:58.670Z,0
2016-02-28T00:49:58.673Z,0
2016-02-28T00:50:58.863Z,0
2016-02-28T00:51:58.585Z,0
2016-02-28T00:52:58.557Z,0
2016-02-28T00:53:58.528Z,0
2016-02-28T00:54:58.515Z,0
2016-02-28T00:55:58.580Z,0
2016-02-28T00:56:58.458Z,0
2016-02-28T00:57:58.461Z,0
2016-02-28T00:58:58.401Z,0
2016-02-28T00:59:58.466Z,0
2016-02-28T01:00:58.359Z,0
2016-02-28T01:01:58.347Z,0
2016-02-28T01:02:58.318Z,0
2016-02-28T01:03:58.305Z,0
2016-02-28T01:04:58.245Z,0
2016-02-28T01:05:58.248Z,0
2016-02-28T01:06:58.203Z,0
2016-02-28T01:07:58.175Z,0
2016-02-28T01:08:58.161Z,0
2016-02-28T01:09:58.149Z,0
2016-02-28T01:10:58.105Z,0
2016-02-28T01:11:58.092Z,0
2016-02-28T01:12:58.048Z,0
2016-02-28T01:13:58.019Z,0
2016-02-28T01:14:58.038Z,0
2016-02-28T01:15:57.977Z,0
2016-02-28T01:16:57.965Z,0
2016-02-28T01:17:57.936Z,0
2016-02-28T01:18:57.908Z,0
2016-02-28T01:19:57.910Z,0
2016-02-28T01:20:57.866Z,0
2016-02-28T01:21:57.821Z,0
2016-02-28T01:22:57.809Z,0
2016-02-28T01:23:57.781Z,0
2016-02-28T01:24:57.752Z,0
2016-02-28T01:25:57.723Z,0
2016-02-28T01:26:57.742Z,0
2016-02-28T01:27:57.666Z,0
2016-02-28T01:28:57.654Z,0
2016-02-28T01:29:57.625Z,0
2016-02-28T01:30:57.596Z,0
2016-02-28T01:31:57.599Z,0
2016-02-28T01:32:57.570Z,0
2016-02-28T01:33:57.526Z,0
2016-02-28T01:34:57.528Z,0
2016-02-28T01:35:57.484Z,0
2016-02-28T01:36:57.519Z,0
2016-02-28T01:37:57.428Z,0
2016-02-28T01:38:57.414Z,0
2016-02-28T01:39:57.355Z,0
2016-02-28T01:40:57.358Z,0
2016-02-28T01:41:57.407Z,0
2016-02-28T01:42:57.332Z,0
2016-02-28T01:43:57.288Z,0
2016-02-28T01:44:57.243Z,0
2016-02-28T01:45:57.230Z,0
2016-02-28T01:46:57.186Z,0
2016-02-28T01:47:57.188Z,0
2016-02-28T01:48:57.191Z,0
2016-02-28T01:49:57.116Z,0
2016-02-28T01:50:57.104Z,0
2016-02-28T01:51:57.090Z,0
2016-02-28T01:52:57.265Z,0
2016-02-28T01:53:56.877Z,0
2016-02-28T01:54:57.021Z,0
2016-02-28T01:55:56.804Z,0
2016-02-28T01:56:56.932Z,0
2016-02-28T01:57:56.981Z,0
2016-02-28T01:58:56.890Z,0
2016-02-28T01:59:56.862Z,0
2016-02-28T02:00:56.411Z,0
2016-02-28T02:01:56.804Z,0
2016-02-28T02:02:56.776Z,0
2016-02-28T02:03:56.795Z,0
2016-02-28T02:04:56.734Z,0
2016-02-28T02:05:56.706Z,0
2016-02-28T02:06:56.692Z,0
2016-02-28T02:07:56.649Z,0
2016-02-28T02:08:56.636Z,0
2016-02-28T02:09:56.655Z,0
2016-02-28T02:10:56.563Z,0
2016-02-28T02:11:56.550Z,0
2016-02-28T02:12:56.522Z,0
2016-02-28T02:13:56.540Z,0
2016-02-28T02:14:56.464Z,0
2016-02-28T02:15:56.436Z,0
2016-02-28T02:16:56.424Z,0
2016-02-28T02:17:56.394Z,0
2016-02-28T02:18:56.366Z,0
2016-02-28T02:19:56.400Z,0
2016-02-28T02:20:56.325Z,0
2016-02-28T02:21:56.312Z,0
2016-02-28T02:22:56.268Z,0
2016-02-28T02:23:56.254Z,0
2016-02-28T02:24:56.241Z,0
2016-02-28T02:25:56.182Z,0
2016-02-28T02:26:56.168Z,0
2016-02-28T02:27:56.171Z,0
2016-02-28T02:28:56.174Z,0
2016-02-28T02:29:56.130Z,0
2016-02-28T02:30:56.054Z,0
2016-02-28T02:31:56.042Z,0
2016-02-28T02:32:56.028Z,0
2016-02-28T02:33:56.000Z,0
2016-02-28T02:34:55.956Z,0
2016-02-28T02:35:55.928Z,0
2016-02-28T02:36:55.930Z,0
2016-02-28T02:37:55.886Z,0
2016-02-28T02:38:55.966Z,0
2016-02-28T02:39:55.860Z,0
2016-02-28T02:40:55.831Z,0
2016-02-28T02:41:55.787Z,0
2016-02-28T02:42:55.759Z,0
2016-02-28T02:43:55.730Z,0
2016-02-28T02:44:55.749Z,0
2016-02-28T02:45:55.688Z,0
2016-02-28T02:46:55.660Z,0
2016-02-28T02:47:55.632Z,0
2016-02-28T02:48:55.446Z,0
2016-02-28T02:49:55.574Z,0
2016-02-28T02:50:55.546Z,0
2016-02-28T02:51:55.548Z,0
2016-02-28T02:52:55.520Z,0
2016-02-28T02:53:55.491Z,0
2016-02-28T02:54:55.651Z,0
2016-02-28T02:55:55.449Z,0
2016-02-28T02:56:55.421Z,0
2016-02-28T02:57:55.424Z,0
2016-02-28T02:58:55.348Z,0
2016-02-28T02:59:55.335Z,0
2016-02-28T03:00:55.292Z,0
2016-02-28T03:01:55.294Z,0
2016-02-28T03:02:55.250Z,0
2016-02-28T03:03:55.221Z,0
2016-02-28T03:04:55.208Z,0
2016-02-28T03:05:55.180Z,0
2016-02-28T03:06:55.151Z,0
2016-02-28T03:07:55.123Z,0
2016-02-28T03:08:55.095Z,0
2016-02-28T03:09:55.081Z,0
2016-02-28T03:10:55.053Z,0
2016-02-28T03:11:55.024Z,0
2016-02-28T03:12:54.980Z,0
2016-02-28T03:13:54.952Z,0
2016-02-28T03:14:54.938Z,0
2016-02-28T03:15:54.926Z,0
2016-02-28T03:16:54.897Z,0
2016-02-28T03:17:54.853Z,0
2016-02-28T03:18:54.855Z,0
2016-02-28T03:19:54.811Z,0
2016-02-28T03:20:54.799Z,0
2016-02-28T03:21:54.816Z,0
2016-02-28T03:22:54.741Z,0
2016-02-28T03:23:54.697Z,0
2016-02-28T03:24:54.668Z,0
2016-02-28T03:25:54.655Z,0
2016-02-28T03:26:54.643Z,0
2016-02-28T03:27:54.630Z,0
2016-02-28T03:28:54.648Z,0
2016-02-28T03:29:54.557Z,0
2016-02-28T03:30:54.590Z,0
2016-02-28T03:31:54.500Z,0
2016-02-28T03:32:54.471Z,0
2016-02-28T03:33:54.458Z,0
2016-02-28T03:34:54.442Z,0
2016-02-28T03:35:54.698Z,0
2016-02-28T03:36:54.432Z,0
2016-02-28T03:37:54.372Z,0
2016-02-28T03:38:54.312Z,0
2016-02-28T03:39:54.300Z,0
2016-02-28T03:40:54.333Z,0
2016-02-28T03:41:54.258Z,0
2016-02-28T03:42:54.214Z,0
2016-02-28T03:43:54.201Z,0
2016-02-28T03:44:54.172Z,0
2016-02-28T03:45:54.145Z,0
2016-02-28T03:46:54.130Z,0
2016-02-28T03:47:54.103Z,0
2016-02-28T03:48:54.075Z,0
2016-02-28T03:49:54.030Z,0
2016-02-28T03:50:54.017Z,0
2016-02-28T03:51:54.239Z,0
2016-02-28T03:52:53.960Z,0
2016-02-28T03:53:53.947Z,0
2016-02-28T03:54:53.919Z,0
2016-02-28T03:55:53.874Z,0
2016-02-28T03:56:53.861Z,0
2016-02-28T03:57:53.832Z,0
2016-02-28T03:58:53.804Z,0
2016-02-28T03:59:53.790Z,0
2016-02-28T04:00:53.778Z,0
2016-02-28T04:01:53.749Z,0
2016-02-28T04:02:53.706Z,0
2016-02-28T04:03:53.681Z,0
2016-02-28T04:04:53.654Z,0
2016-02-28T04:05:53.625Z,0
2016-02-28T04:06:53.612Z,0
2016-02-28T04:07:53.428Z,0
2016-02-28T04:08:53.556Z,0
2016-02-28T04:09:53.525Z,0
2016-02-28T04:10:53.513Z,0
2016-02-28T04:11:53.484Z,0
2016-02-28T04:12:53.441Z,0
2016-02-28T04:13:53.412Z,0
2016-02-28T04:14:53.415Z,0
2016-02-28T04:15:53.386Z,0
2016-02-28T04:16:53.342Z,0
2016-02-28T04:17:53.330Z,0
2016-02-28T04:18:53.285Z,0
2016-02-28T04:19:53.271Z,0
2016-02-28T04:20:53.228Z,0
2016-02-28T04:21:53.215Z,0
2016-02-28T04:22:53.186Z,0
2016-02-28T04:23:53.158Z,0
2016-02-28T04:24:53.144Z,0
2016-02-28T04:25:53.132Z,0
2016-02-28T04:26:53.103Z,0
2016-02-28T04:27:53.059Z,0
2016-02-28T04:28:53.030Z,0
2016-02-28T04:29:53.033Z,0
2016-02-28T04:30:52.973Z,0
2016-02-28T04:31:52.960Z,0
2016-02-28T04:32:53.182Z,0
2016-02-28T04:33:52.918Z,0
2016-02-28T04:34:52.906Z,0
2016-02-28T04:35:52.846Z,0
2016-02-28T04:36:52.848Z,0
2016-02-28T04:37:52.929Z,0
2016-02-28T04:38:52.776Z,0
2016-02-28T04:39:52.763Z,0
2016-02-28T04:40:52.719Z,0
2016-02-28T04:41:52.722Z,0
2016-02-28T04:42:52.709Z,0
2016-02-28T04:43:52.649Z,0
2016-02-28T04:44:52.636Z,0
2016-02-28T04:45:52.655Z,0
2016-02-28T04:46:52.578Z,0
2016-02-28T04:47:52.550Z,0
2016-02-28T04:48:52.772Z,0
2016-02-28T04:49:52.493Z,0
2016-02-28T04:50:52.464Z,0
2016-02-28T04:51:52.436Z,0
2016-02-28T04:52:52.407Z,0
2016-02-28T04:53:52.394Z,0
2016-02-28T04:54:52.382Z,0
2016-02-28T04:55:52.338Z,0
2016-02-28T04:56:52.309Z,0
2016-02-28T04:57:52.327Z,0
2016-02-28T04:58:52.268Z,0
2016-02-28T04:59:52.238Z,0
2016-02-28T05:00:52.070Z,0
2016-02-28T05:01:52.197Z,0
2016-02-28T05:02:52.185Z,0
2016-02-28T05:03:52.124Z,0
2016-02-28T05:04:52.096Z,0
2016-02-28T05:05:52.084Z,0
2016-02-28T05:06:52.054Z,0
2016-02-28T05:07:52.026Z,0
2016-02-28T05:08:52.013Z,0
2016-02-28T05:09:51.953Z,0
2016-02-28T05:10:51.956Z,0
2016-02-28T05:11:51.928Z,0
2016-02-28T05:12:51.915Z,0
2016-02-28T05:13:51.901Z,0
2016-02-28T05:14:51.841Z,0
2016-02-28T05:15:51.814Z,0
2016-02-28T05:16:51.800Z,0
2016-02-28T05:17:51.772Z,0
2016-02-28T05:18:51.758Z,0
2016-02-28T05:19:51.730Z,0
2016-02-28T05:20:51.717Z,0
2016-02-28T05:21:51.658Z,0
2016-02-28T05:22:51.660Z,0
2016-02-28T05:23:51.616Z,0
2016-02-28T05:24:51.603Z,0
2016-02-28T05:25:51.558Z,0
2016-02-28T05:26:51.546Z,0
2016-02-28T05:27:51.501Z,0
2016-02-28T05:28:51.474Z,0
2016-02-28T05:29:51.476Z,0
2016-02-28T05:30:51.291Z,0
2016-02-28T05:31:51.418Z,0
2016-02-28T05:32:51.390Z,0
2016-02-28T05:33:51.362Z,0
2016-02-28T05:34:51.332Z,0
2016-02-28T05:35:51.320Z,0
2016-02-28T05:36:51.292Z,0
2016-02-28T05:37:51.248Z,0
2016-02-28T05:38:51.250Z,0
2016-02-28T05:39:51.378Z,0
2016-02-28T05:40:51.193Z,0
2016-02-28T05:41:51.149Z,0
2016-02-28T05:42:51.151Z,0
2016-02-28T05:43:51.107Z,0
2016-02-28T05:44:51.078Z,0
2016-02-28T05:45:51.050Z,0
2016-02-28T05:46:51.037Z,0
2016-02-28T05:47:50.992Z,0
2016-02-28T05:48:50.980Z,0
2016-02-28T05:49:50.936Z,0
2016-02-28T05:50:50.923Z,0
2016-02-28T05:51:50.894Z,0
2016-02-28T05:52:50.881Z,0
2016-02-28T05:53:50.884Z,0
2016-02-28T05:54:50.808Z,0
2016-02-28T05:55:50.780Z,0
2016-02-28T05:56:50.908Z,0
2016-02-28T05:57:50.738Z,0
2016-02-28T05:58:50.710Z,0
2016-02-28T05:59:50.697Z,0
2016-02-28T06:00:50.669Z,4
2016-02-28T06:01:50.671Z,4
2016-02-28T06:02:50.596Z,4
2016-02-28T06:03:50.598Z,4
2016-02-28T06:04:50.554Z,4
2016-02-28T06:05:50.541Z,4
2016-02-28T06:06:50.512Z,8
2016-02-28T06:07:50.500Z,4
2016-02-28T06:08:50.487Z,8
2016-02-28T06:09:50.412Z,12
2016-02-28T06:10:50.398Z,12
2016-02-28T06:11:50.386Z,12
2016-02-28T06:12:50.357Z,12
2016-02-28T06:13:50.328Z,16
2016-02-28T06:14:50.284Z,20
2016-02-28T06:15:50.271Z,24
2016-02-28T06:16:50.243Z,24
2016-02-28T06:17:50.245Z,24
2016-02-28T06:18:50.201Z,32
2016-02-28T06:19:50.173Z,32
2016-02-28T06:20:50.144Z,36
2016-02-28T06:21:50.116Z,40
2016-02-28T06:22:50.133Z,44
2016-02-28T06:23:50.058Z,44
2016-02-28T06:24:50.046Z,52
2016-02-28T06:25:50.204Z,56
2016-02-28T06:26:49.988Z,64
2016-02-28T06:27:49.960Z,68
2016-02-28T06:28:49.932Z,72
2016-02-28T06:29:49.918Z,84
2016-02-28T06:30:49.905Z,92
2016-02-28T06:31:49.861Z,100
2016-02-28T06:32:49.833Z,104
2016-02-28T06:33:49.851Z,116
2016-02-28T06:34:49.776Z,124
2016-02-28T06:35:49.794Z,132
2016-02-28T06:36:49.735Z,144
2016-02-28T06:37:49.706Z,152
2016-02-28T06:38:49.662Z,160
2016-02-28T06:39:49.476Z,172
2016-02-28T06:40:49.620Z,180
2016-02-28T06:41:49.451Z,188
2016-02-28T06:42:49.562Z,196
2016-02-28T06:43:49.565Z,200
2016-02-28T06:44:49.506Z,212
2016-02-28T06:45:49.540Z,220
2016-02-28T06:46:49.480Z,224
2016-02-28T06:47:49.514Z,236
2016-02-28T06:48:49.406Z,244
2016-02-28T06:49:49.394Z,252
2016-02-28T06:50:49.366Z,264
2016-02-28T06:51:49.477Z,272
2016-02-28T06:52:49.372Z,284
2016-02-28T06:53:49.295Z,292
2016-02-28T06:54:49.361Z,300
2016-02-28T06:55:49.254Z,308
2016-02-28T06:56:49.210Z,316
2016-02-28T06:57:49.056Z,324
2016-02-28T06:58:49.153Z,332
2016-02-28T06:59:49.155Z,340
2016-02-28T07:00:49.111Z,352
2016-02-28T07:01:49.083Z,360
2016-02-28T07:02:49.070Z,376
2016-02-28T07:03:49.026Z,388
2016-02-28T07:04:48.857Z,396
2016-02-28T07:05:48.969Z,408
2016-02-28T07:06:48.955Z,420
2016-02-28T07:07:48.849Z,428
2016-02-28T07:08:48.929Z,436
2016-02-28T07:09:48.885Z,448
2016-02-28T07:10:48.904Z,460
2016-02-28T07:11:48.812Z,468
2016-02-28T07:12:48.815Z,480
2016-02-28T07:13:48.756Z,492
2016-02-28T07:14:48.759Z,500
2016-02-28T07:15:48.761Z,516
2016-02-28T07:16:48.716Z,536
2016-02-28T07:17:48.672Z,548
2016-02-28T07:18:48.644Z,560
2016-02-28T07:19:48.646Z,576
2016-02-28T07:20:48.617Z,592
2016-02-28T07:21:48.589Z,608
2016-02-28T07:22:48.561Z,628
2016-02-28T07:23:48.501Z,644
2016-02-28T07:24:48.503Z,660
2016-02-28T07:25:48.444Z,672
2016-02-28T07:26:48.306Z,688
2016-02-28T07:27:48.716Z,700
2016-02-28T07:28:48.405Z,716
2016-02-28T07:29:48.361Z,728
2016-02-28T07:30:48.363Z,736
2016-02-28T07:31:48.304Z,740
2016-02-28T07:32:48.307Z,744
2016-02-28T07:33:48.246Z,748
2016-02-28T07:34:48.218Z,752
2016-02-28T07:35:48.237Z,752
2016-02-28T07:36:48.161Z,756
2016-02-28T07:37:48.210Z,760
2016-02-28T07:38:48.151Z,764
2016-02-28T07:39:48.107Z,764
2016-02-28T07:40:48.093Z,768
2016-02-28T07:41:48.049Z,772
2016-02-28T07:42:48.005Z,776
2016-02-28T07:43:47.993Z,780
2016-02-28T07:44:47.996Z,784
2016-02-28T07:45:47.935Z,788
2016-02-28T07:46:47.937Z,792
2016-02-28T07:47:47.895Z,792
2016-02-28T07:48:47.888Z,792
2016-02-28T07:49:47.846Z,796
2016-02-28T07:50:47.806Z,800
2016-02-28T07:51:47.766Z,800
2016-02-28T07:52:47.725Z,800
2016-02-28T07:53:47.690Z,804
2016-02-28T07:54:47.657Z,792
2016-02-28T07:55:47.610Z,792
2016-02-28T07:56:47.624Z,788
2016-02-28T07:57:47.559Z,784
2016-02-28T07:58:46.795Z,796
2016-02-28T07:59:47.514Z,808
2016-02-28T08:00:47.470Z,812
2016-02-28T08:01:47.486Z,824
2016-02-28T08:02:46.690Z,832
2016-02-28T08:03:47.411Z,832
2016-02-28T08:04:47.366Z,828
2016-02-28T08:05:47.353Z,824
2016-02-28T08:06:47.323Z,820
2016-02-28T08:07:47.325Z,812
2016-02-28T08:08:47.282Z,808
2016-02-28T08:09:47.238Z,808
2016-02-28T08:10:47.224Z,804
2016-02-28T08:11:47.210Z,800
2016-02-28T08:12:47.198Z,792
2016-02-28T08:13:47.122Z,792
2016-02-28T08:14:47.140Z,796
2016-02-28T08:15:47.081Z,796
2016-02-28T08:16:47.067Z,800
2016-02-28T08:17:47.023Z,812
2016-02-28T08:18:47.260Z,812
2016-02-28T08:19:46.981Z,824
2016-02-28T08:20:46.952Z,824
2016-02-28T08:21:46.940Z,816
2016-02-28T08:22:46.897Z,796
2016-02-28T08:23:46.945Z,776
2016-02-28T08:24:46.839Z,772
2016-02-28T08:25:46.841Z,772
2016-02-28T08:26:46.844Z,772
2016-02-28T08:27:46.799Z,768
2016-02-28T08:28:46.756Z,780
2016-02-28T08:29:46.743Z,784
2016-02-28T08:30:46.699Z,784
2016-02-28T08:31:46.670Z,796
2016-02-28T08:32:46.657Z,804
2016-02-28T08:33:46.612Z,812
2016-02-28T08:34:46.835Z,816
2016-02-28T08:35:46.572Z,816
2016-02-28T08:36:46.574Z,820
2016-02-28T08:37:46.515Z,820
2016-02-28T08:38:46.517Z,820
2016-02-28T08:39:46.473Z,824
2016-02-28T08:40:46.428Z,812
2016-02-28T08:41:46.447Z,812
2016-02-28T08:42:46.387Z,808
2016-02-28T08:43:46.390Z,812
2016-02-28T08:44:46.189Z,816
2016-02-28T08:45:46.348Z,828
2016-02-28T08:46:46.288Z,824
2016-02-28T08:47:46.276Z,832
2016-02-28T08:48:46.263Z,836
2016-02-28T08:49:46.234Z,836
2016-02-28T08:50:46.206Z,852
2016-02-28T08:51:46.161Z,864
2016-02-28T08:52:46.133Z,876
2016-02-28T08:53:46.119Z,888
2016-02-28T08:54:46.091Z,904
2016-02-28T08:55:46.063Z,916
2016-02-28T08:56:46.050Z,932
2016-02-28T08:57:45.850Z,964
2016-02-28T08:58:45.977Z,984
2016-02-28T08:59:45.949Z,1000
2016-02-28T09:00:45.935Z,1004
2016-02-28T09:01:45.909Z,1024
2016-02-28T09:02:45.880Z,1032
2016-02-28T09:03:45.852Z,1024
2016-02-28T09:04:45.839Z,1020
2016-02-28T09:05:45.815Z,1020
2016-02-28T09:06:45.787Z,1016
2016-02-28T09:07:45.758Z,1016
2016-02-28T09:08:45.730Z,1008
2016-02-28T09:09:45.700Z,1004
2016-02-28T09:10:45.672Z,1004
2016-02-28T09:11:45.816Z,1004
2016-02-28T09:12:45.631Z,1008
2016-02-28T09:13:45.586Z,1020
2016-02-28T09:14:45.574Z,1044
2016-02-28T09:15:45.577Z,1068
2016-02-28T09:16:45.532Z,1084
2016-02-28T09:17:45.504Z,1076
2016-02-28T09:18:45.475Z,1080
2016-02-28T09:19:45.478Z,1060
2016-02-28T09:20:45.699Z,1024
2016-02-28T09:21:45.405Z,1012
2016-02-28T09:22:45.361Z,1016
2016-02-28T09:23:45.348Z,1012
2016-02-28T09:24:45.351Z,1020
2016-02-28T09:25:45.368Z,1028
2016-02-28T09:26:45.279Z,1036
2016-02-28T09:27:45.249Z,1028
2016-02-28T09:28:45.237Z,1024
2016-02-28T09:29:45.208Z,1020
2016-02-28T09:30:45.164Z,1032
2016-02-28T09:31:45.198Z,1072
2016-02-28T09:32:45.122Z,1100
2016-02-28T09:33:45.141Z,1120
2016-02-28T09:34:45.065Z,1128
2016-02-28T09:35:45.081Z,1124
2016-02-28T09:36:48.520Z,1136
2016-02-28T09:37:44.851Z,1156
2016-02-28T09:38:46.322Z,1180
2016-02-28T09:39:45.411Z,1208
2016-02-28T09:40:44.913Z,1224
2016-02-28T09:41:44.869Z,1248
2016-02-28T09:42:44.841Z,1280
2016-02-28T09:43:44.906Z,1308
2016-02-28T09:44:44.799Z,1332
2016-02-28T09:45:44.787Z,1364
2016-02-28T09:46:44.757Z,1356
2016-02-28T09:47:44.729Z,1364
2016-02-28T09:48:44.539Z,1364
2016-02-28T09:49:44.667Z,1404
2016-02-28T09:50:44.716Z,1460
2016-02-28T09:51:44.609Z,1468
2016-02-28T09:52:44.597Z,1484
2016-02-28T09:53:44.567Z,1500
2016-02-28T09:54:44.539Z,1516
2016-02-28T09:55:44.510Z,1524
2016-02-28T09:56:44.497Z,1540
2016-02-28T09:57:44.516Z,1540
2016-02-28T09:58:44.440Z,1548
2016-02-28T09:59:44.412Z,1544
2016-02-28T10:00:44.477Z,1540
2016-02-28T10:01:44.386Z,1536
2016-02-28T10:02:44.394Z,1536
2016-02-28T10:03:44.210Z,1524
2016-02-28T10:04:44.291Z,1528
2016-02-28T10:05:44.277Z,1532
2016-02-28T10:06:44.270Z,1520
2016-02-28T10:07:44.226Z,1516
2016-02-28T10:08:44.198Z,1532
2016-02-28T10:09:44.170Z,1540
2016-02-28T10:10:44.157Z,1548
2016-02-28T10:11:44.473Z,1528
2016-02-28T10:12:44.100Z,1544
2016-02-28T10:13:44.056Z,1568
2016-02-28T10:14:44.043Z,1568
2016-02-28T10:15:44.014Z,1592
2016-02-28T10:16:44.580Z,1612
2016-02-28T10:17:43.957Z,1628
2016-02-28T10:18:43.944Z,1640
2016-02-28T10:19:43.947Z,1652
2016-02-28T10:20:43.887Z,1640
2016-02-28T10:21:43.906Z,1632
2016-02-28T10:22:43.846Z,1592
2016-02-28T10:23:43.833Z,1592
2016-02-28T10:24:43.897Z,1584
2016-02-28T10:25:43.760Z,1568
2016-02-28T10:26:43.762Z,1536
2016-02-28T10:27:43.921Z,1496
2016-02-28T10:28:43.705Z,1484
2016-02-28T10:29:43.661Z,1496
2016-02-28T10:30:43.649Z,1492
2016-02-28T10:31:43.635Z,1516
2016-02-28T10:32:43.607Z,1504
2016-02-28T10:33:43.563Z,1512
2016-02-28T10:34:43.549Z,1524
2016-02-28T10:35:43.521Z,1528
2016-02-28T10:36:43.523Z,1532
2016-02-28T10:37:43.464Z,1528
2016-02-28T10:38:43.467Z,1504
2016-02-28T10:39:43.423Z,1500
2016-02-28T10:40:43.395Z,1556
2016-02-28T10:41:43.382Z,1556
2016-02-28T10:42:43.353Z,1608
2016-02-28T10:43:43.324Z,1636
2016-02-28T10:44:43.295Z,1632
2016-02-28T10:45:43.267Z,1664
2016-02-28T10:46:43.097Z,1716
2016-02-28T10:47:43.225Z,1732
2016-02-28T10:48:43.212Z,1756
2016-02-28T10:49:43.169Z,1768
2016-02-28T10:50:43.140Z,1792
2016-02-28T10:51:43.127Z,1804
2016-02-28T10:52:43.114Z,1796
2016-02-28T10:53:43.085Z,1816
2016-02-28T10:54:43.088Z,1816
2016-02-28T10:55:43.012Z,1828
2016-02-28T10:56:43.203Z,1788
2016-02-28T10:57:42.971Z,1784
2016-02-28T10:58:42.943Z,1828
2016-02-28T10:59:42.976Z,1836
2016-02-28T11:00:42.901Z,1880
2016-02-28T11:01:42.888Z,1880
2016-02-28T11:02:42.860Z,1872
2016-02-28T11:03:42.847Z,1880
2016-02-28T11:04:43.037Z,1968
2016-02-28T11:05:42.790Z,1960
2016-02-28T11:06:42.776Z,2088
2016-02-28T11:07:42.732Z,1916
2016-02-28T11:08:42.704Z,1972
2016-02-28T11:09:42.707Z,1904
2016-02-28T11:10:42.662Z,1876
2016-02-28T11:11:42.665Z,1932
2016-02-28T11:12:42.606Z,1944
2016-02-28T11:13:42.842Z,2068
2016-02-28T11:14:42.548Z,2132
2016-02-28T11:15:42.550Z,2124
2016-02-28T11:16:42.506Z,2012
2016-02-28T11:17:42.322Z,2052
2016-02-28T11:18:42.512Z,2056
2016-02-28T11:19:42.436Z,2020
2016-02-28T11:20:42.439Z,2036
2016-02-28T11:21:42.425Z,2048
2016-02-28T11:22:42.383Z,1960
2016-02-28T11:23:42.354Z,1996
2016-02-28T11:24:42.309Z,1988
2016-02-28T11:25:42.312Z,1984
2016-02-28T11:26:42.283Z,2100
2016-02-28T11:27:42.239Z,2032
2016-02-28T11:28:42.241Z,2024
2016-02-28T11:29:42.183Z,2116
2016-02-28T11:30:42.216Z,2116
2016-02-28T11:31:42.157Z,2148
2016-02-28T11:32:42.190Z,2232
2016-02-28T11:33:42.099Z,2232
2016-02-28T11:34:42.008Z,2228
2016-02-28T11:35:42.057Z,2256
2016-02-28T11:36:42.029Z,2340
2016-02-28T11:37:42.016Z,2308
2016-02-28T11:38:42.004Z,2312
2016-02-28T11:39:41.974Z,2400
2016-02-28T11:40:41.931Z,2300
2016-02-28T11:41:41.948Z,2400
2016-02-28T11:42:41.873Z,2456
2016-02-28T11:43:41.126Z,2492
2016-02-28T11:44:41.863Z,2524
2016-02-28T11:45:41.804Z,2440
2016-02-28T11:46:41.806Z,2480
2016-02-28T11:47:41.761Z,2440
2016-02-28T11:48:41.780Z,2472
2016-02-28T11:49:41.720Z,2472
2016-02-28T11:50:41.692Z,2604
2016-02-28T11:51:41.694Z,2672
2016-02-28T11:52:41.634Z,2552
2016-02-28T11:53:41.653Z,2612
2016-02-28T11:54:41.594Z,2728
2016-02-28T11:55:41.580Z,2756
2016-02-28T11:56:41.552Z,2880
2016-02-28T11:57:41.539Z,2752
2016-02-28T11:58:41.525Z,2784
2016-02-28T11:59:41.528Z,2716
2016-02-28T12:00:41.500Z,2808
2016-02-28T12:01:41.455Z,2844
2016-02-28T12:02:41.443Z,2836
2016-02-28T12:03:40.664Z,2860
2016-02-28T12:04:41.370Z,2864
2016-02-28T12:05:41.357Z,2900
2016-02-28T12:06:41.329Z,2908
2016-02-28T12:07:41.332Z,3016
2016-02-28T12:08:41.318Z,3152
2016-02-28T12:09:41.243Z,3328
2016-02-28T12:10:41.214Z,3348
2016-02-28T12:11:41.202Z,3328
2016-02-28T12:12:41.188Z,3400
2016-02-28T12:13:41.145Z,3500
2016-02-28T12:14:41.147Z,3520
2016-02-28T12:15:41.290Z,3404
2016-02-28T12:16:41.121Z,3320
2016-02-28T12:17:41.061Z,3340
2016-02-28T12:18:41.048Z,3320
2016-02-28T12:19:41.004Z,3344
2016-02-28T12:20:41.069Z,3284
2016-02-28T12:21:40.978Z,3452
2016-02-28T12:22:40.950Z,3452
2016-02-28T12:23:40.984Z,3424
2016-02-28T12:24:40.909Z,3440
2016-02-28T12:25:40.880Z,3472
2016-02-28T12:26:40.883Z,3564
2016-02-28T12:27:40.666Z,3660
2016-02-28T12:28:40.794Z,3664
2016-02-28T12:29:40.781Z,3612
2016-02-28T12:30:40.769Z,3600
2016-02-28T12:31:40.583Z,3552
2016-02-28T12:32:40.742Z,3628
2016-02-28T12:33:40.682Z,3644
2016-02-28T12:34:40.732Z,3612
2016-02-28T12:35:40.657Z,3680
2016-02-28T12:36:40.613Z,3472
2016-02-28T12:37:40.662Z,3828
2016-02-28T12:38:40.649Z,3880
2016-02-28T12:39:40.621Z,3764
2016-02-28T12:40:40.529Z,3488
2016-02-28T12:41:40.516Z,3468
2016-02-28T12:42:40.488Z,3396
2016-02-28T12:43:40.475Z,3484
2016-02-28T12:44:40.431Z,3432
2016-02-28T12:45:40.433Z,3576
2016-02-28T12:46:40.420Z,3992
2016-02-28T12:47:40.392Z,4048
2016-02-28T12:48:40.348Z,3764
2016-02-28T12:49:40.335Z,3836
2016-02-28T12:50:40.306Z,3912
2016-02-28T12:51:40.278Z,3748
2016-02-28T12:52:40.265Z,3748
2016-02-28T12:53:40.253Z,3896
2016-02-28T12:54:40.317Z,3532
2016-02-28T12:55:40.194Z,3728
2016-02-28T12:56:40.353Z,4072
2016-02-28T12:57:40.138Z,3988
2016-02-28T12:58:40.125Z,3652
2016-02-28T12:59:40.112Z,3476
2016-02-28T13:00:40.099Z,3528
2016-02-28T13:01:40.117Z,3376
2016-02-28T13:02:40.041Z,3556
2016-02-28T13:03:39.857Z,3792
2016-02-28T13:04:40.000Z,3612
2016-02-28T13:05:39.834Z,3436
2016-02-28T13:06:39.961Z,3640
2016-02-28T13:07:39.922Z,3748
2016-02-28T13:08:39.909Z,3720
2016-02-28T13:09:39.880Z,3588
2016-02-28T13:10:39.868Z,3564
2016-02-28T13:11:39.840Z,3612
2016-02-28T13:12:39.998Z,3664
2016-02-28T13:13:39.813Z,3620
2016-02-28T13:14:39.628Z,3640
2016-02-28T13:15:39.756Z,3680
2016-02-28T13:16:40.166Z,3768
2016-02-28T13:17:39.699Z,3832
2016-02-28T13:18:39.686Z,3856
2016-02-28T13:19:39.673Z,3840
2016-02-28T13:20:39.628Z,3840
2016-02-28T13:21:39.617Z,3696
2016-02-28T13:22:39.432Z,3536
2016-02-28T13:23:39.575Z,3452
2016-02-28T13:24:39.562Z,3476
2016-02-28T13:25:39.517Z,3472
2016-02-28T13:26:39.506Z,3428
2016-02-28T13:27:39.492Z,3412
2016-02-28T13:28:39.494Z,3400
2016-02-28T13:29:39.450Z,3332
2016-02-28T13:30:39.421Z,3324
2016-02-28T13:31:39.424Z,3388
2016-02-28T13:32:39.396Z,3420
2016-02-28T13:33:39.336Z,3380
2016-02-28T13:34:39.323Z,3392
2016-02-28T13:35:39.325Z,3464
2016-02-28T13:36:39.282Z,3524
2016-02-28T13:37:39.253Z,3584
2016-02-28T13:38:39.256Z,3588
2016-02-28T13:39:39.211Z,3600
2016-02-28T13:40:39.199Z,3596
2016-02-28T13:41:39.185Z,3636
2016-02-28T13:42:39.157Z,3676
2016-02-28T13:43:39.144Z,3684
2016-02-28T13:44:39.100Z,3660
2016-02-28T13:45:39.071Z,3648
2016-02-28T13:46:39.074Z,3712
2016-02-28T13:47:39.029Z,3688
2016-02-28T13:48:39.032Z,3668
2016-02-28T13:49:38.988Z,3620
2016-02-28T13:50:39.007Z,3656
2016-02-28T13:51:38.963Z,3696
2016-02-28T13:52:38.950Z,3728
2016-02-28T13:53:38.906Z,3804
2016-02-28T13:54:38.892Z,3860
2016-02-28T13:55:38.848Z,3904
2016-02-28T13:56:38.836Z,3996
2016-02-28T13:57:38.823Z,4140
2016-02-28T13:58:38.934Z,4220
2016-02-28T13:59:38.765Z,4260
2016-02-28T14:00:38.752Z,4204
2016-02-28T14:01:38.739Z,4104