createdAt,value
2023-03-27T00:01:23.481Z,12.92
2023-03-27T00:06:24.967Z,12.88
2023-03-27T00:11:26.229Z,12.50
2023-03-27T00:16:27.685Z,12.25
2023-03-27T00:21:27.207Z,12.27
2023-03-27T00:26:30.656Z,12.25
2023-03-27T00:31:29.870Z,12.50
2023-03-27T00:36:28.810Z,12.09
2023-03-27T00:41:29.068Z,12.10
2023-03-27T00:46:36.534Z,12.32
2023-03-27T00:51:37.970Z,12.51
2023-03-27T00:56:38.978Z,12.83
2023-03-27T01:01:38.203Z,13.10
2023-03-27T01:06:38.076Z,13.13
2023-03-27T01:11:53.003Z,13.10
2023-03-27T01:17:09.076Z,12.97
2023-03-27T01:22:47.778Z,12.83
2023-03-27T01:28:12.994Z,12.73
2023-03-27T01:33:38.731Z,12.98
2023-03-27T01:39:11.511Z,13.10
2023-03-27T01:44:16.781Z,13.24
2023-03-27T01:49:18.619Z,13.44
2023-03-27T01:54:25.080Z,13.56
2023-03-27T01:59:28.334Z,13.65
2023-03-27T02:04:35.124Z,13.73
2023-03-27T02:09:41.782Z,13.65
2023-03-27T02:14:46.297Z,13.68
2023-03-27T02:19:49.937Z,13.69
2023-03-27T02:24:51.827Z,13.58
2023-03-27T02:30:00.869Z,13.53
2023-03-27T02:35:11.080Z,13.53
2023-03-27T02:40:22.914Z,13.50
2023-03-27T02:45:32.286Z,13.46
2023-03-27T02:50:37.364Z,12.83
2023-03-27T02:55:47.265Z,12.74
2023-03-27T03:00:49.277Z,11.99
2023-03-27T03:06:07.233Z,12.04
2023-03-27T03:11:10.349Z,11.81
2023-03-27T03:16:10.541Z,11.80
2023-03-27T03:21:09.611Z,11.85
2023-03-27T03:26:09.836Z,12.03
2023-03-27T03:31:18.382Z,12.09
2023-03-27T03:36:17.310Z,12.13
2023-03-27T03:41:17.704Z,12.38
2023-03-27T03:46:16.558Z,12.44
2023-03-27T03:51:15.337Z,12.47
2023-03-27T03:56:14.148Z,12.55
2023-03-27T04:01:14.291Z,12.60
2023-03-27T04:06:23.235Z,12.81
2023-03-27T04:11:22.400Z,12.50
2023-03-27T04:16:51.410Z,12.63
2023-03-27T04:21:56.340Z,12.59
2023-03-27T04:26:55.411Z,12.59
2023-03-27T04:32:11.851Z,12.36
2023-03-27T04:37:13.902Z,12.36
2023-03-27T04:42:24.239Z,12.37
2023-03-27T04:47:25.466Z,12.36
2023-03-27T04:52:33.644Z,12.23
2023-03-27T04:57:33.560Z,12.29
2023-03-27T05:02:34.948Z,12.35
2023-03-27T05:07:40.396Z,12.35
2023-03-27T05:12:44.485Z,12.60
2023-03-27T05:17:53.262Z,12.80
2023-03-27T05:22:55.111Z,12.97
2023-03-27T05:28:03.010Z,13.03
2023-03-27T05:33:07.879Z,12.97
2023-03-27T05:38:08.324Z,12.79
2023-03-27T05:43:12.484Z,13.02
2023-03-27T05:48:12.899Z,13.15
2023-03-27T05:53:14.075Z,13.43
2023-03-27T05:58:22.168Z,13.60
2023-03-27T06:03:24.458Z,13.62
2023-03-27T06:08:33.772Z,13.76
2023-03-27T06:13:33.078Z,14.13
2023-03-27T06:18:39.299Z,14.32
2023-03-27T06:23:38.605Z,14.57
2023-03-27T06:28:42.678Z,14.98
2023-03-27T06:33:44.445Z,15.07
2023-03-27T06:38:57.735Z,15.24
2023-03-27T06:43:56.576Z,15.53
2023-03-27T06:49:17.146Z,16.02
2023-03-27T06:54:18.316Z,16.31
2023-03-27T06:59:21.749Z,16.65
2023-03-27T07:04:28.419Z,16.71
2023-03-27T07:09:50.386Z,17.02
2023-03-27T07:14:57.897Z,17.54
2023-03-27T07:20:01.308Z,17.68
2023-03-27T07:25:00.549Z,17.77
2023-03-27T07:30:12.250Z,18.24
2023-03-27T07:35:15.086Z,18.41
2023-03-27T07:40:14.466Z,18.47
2023-03-27T07:45:22.615Z,18.78
2023-03-27T07:50:25.556Z,19.15
2023-03-27T07:55:24.618Z,19.15
2023-03-27T08:00:35.462Z,19.17
2023-03-27T08:05:54.606Z,19.11
2023-03-27T08:10:57.042Z,19.19
2023-03-27T08:16:04.613Z,19.21
2023-03-27T08:21:07.077Z,19.46
2023-03-27T08:26:07.313Z,19.74
2023-03-27T08:31:18.520Z,19.81
2023-03-27T08:36:20.235Z,20.04
2023-03-27T08:41:32.000Z,19.90
2023-03-27T08:46:46.861Z,19.94
2023-03-27T08:51:53.257Z,19.92
2023-03-27T08:56:52.852Z,20.08
2023-03-27T09:01:59.842Z,20.52
2023-03-27T09:07:05.181Z,20.65
2023-03-27T09:12:21.646Z,20.99
2023-03-27T09:17:24.773Z,21.19
2023-03-27T09:22:40.981Z,21.59
2023-03-27T09:28:23.637Z,22.59
2023-03-27T09:33:33.687Z,22.67
2023-03-27T09:38:38.565Z,23.14
2023-03-27T09:43:50.809Z,23.34
2023-03-27T09:48:58.162Z,23.55
2023-03-27T09:54:01.345Z,23.96
2023-03-27T09:59:10.421Z,23.70
2023-03-27T10:04:19.890Z,24.16
2023-03-27T10:09:27.694Z,24.66
2023-03-27T10:14:38.277Z,24.24
2023-03-27T10:19:42.305Z,24.44
2023-03-27T10:24:48.216Z,24.39
2023-03-27T10:30:29.331Z,24.03
2023-03-27T10:35:45.409Z,23.93
2023-03-27T10:40:53.564Z,23.94
2023-03-27T10:46:07.280Z,24.32
2023-03-27T10:51:28.406Z,23.90
2023-03-27T10:56:43.943Z,23.63
2023-03-27T11:01:47.564Z,23.44
2023-03-27T11:06:50.147Z,23.81
2023-03-27T11:11:55.375Z,23.70
2023-03-27T11:16:59.667Z,24.13
2023-03-27T11:22:28.961Z,24.04
2023-03-27T11:27:37.037Z,23.80
2023-03-27T11:32:44.894Z,23.26
2023-03-27T11:37:49.961Z,22.80
2023-03-27T11:42:52.220Z,22.89
2023-03-27T11:48:20.671Z,22.48
2023-03-27T11:53:43.903Z,22.32
2023-03-27T11:58:59.909Z,21.92
2023-03-27T12:04:31.108Z,21.45
2023-03-27T12:09:57.060Z,21.46
2023-03-27T12:15:51.915Z,21.30
2023-03-27T12:21:07.838Z,21.33
2023-03-27T12:26:26.100Z,21.48
2023-03-27T12:31:51.318Z,21.06
2023-03-27T12:36:52.445Z,20.99
2023-03-27T12:41:57.637Z,20.72
2023-03-27T12:47:18.728Z,20.31
2023-03-27T12:52:19.386Z,19.94
2023-03-27T12:57:23.483Z,19.24
2023-03-27T13:03:00.370Z,18.81
2023-03-27T13:08:22.934Z,18.78
2023-03-27T13:14:33.296Z,18.70
2023-03-27T13:19:44.847Z,18.80
2023-03-27T13:25:08.732Z,18.35
2023-03-27T13:30:41.310Z,18.35
2023-03-27T13:36:07.629Z,17.90
2023-03-27T13:41:40.206Z,18.00
2023-03-27T13:46:53.322Z,17.82
2023-03-27T13:52:23.820Z,17.69
2023-03-27T13:57:40.047Z,17.73
2023-03-27T14:03:19.323Z,17.41
2023-03-27T14:08:36.057Z,17.05
2023-03-27T14:14:09.959Z,17.23
2023-03-27T14:19:29.680Z,17.06
2023-03-27T14:24:38.704Z,17.11
2023-03-27T14:30:07.564Z,17.18
2023-03-27T14:35:27.521Z,17.13
2023-03-27T14:40:39.441Z,17.18
2023-03-27T14:45:42.059Z,17.15
2023-03-27T14:50:42.737Z,17.12
2023-03-27T14:55:45.221Z,16.86
2023-03-27T15:01:23.392Z,16.85
2023-03-27T15:06:29.480Z,17.04
2023-03-27T15:11:38.482Z,17.03
2023-03-27T15:16:56.052Z,16.83
2023-03-27T15:22:02.294Z,16.95
2023-03-27T15:27:06.498Z,16.84
2023-03-27T15:32:09.705Z,17.02
2023-03-27T15:37:15.265Z,17.15
2023-03-27T15:42:16.739Z,17.14
2023-03-27T15:47:26.233Z,17.11
2023-03-27T15:52:32.873Z,17.07
2023-03-27T15:57:33.180Z,16.89
2023-03-27T16:02:33.024Z,16.91
2023-03-27T16:07:43.888Z,16.61
2023-03-27T16:12:54.888Z,16.44
2023-03-27T16:17:56.123Z,16.44
2023-03-27T16:22:57.281Z,16.31
2023-03-27T16:28:00.709Z,16.06
2023-03-27T16:33:00.620Z,15.95
2023-03-27T16:37:59.842Z,15.67
2023-03-27T16:43:00.720Z,15.12
2023-03-27T16:47:59.637Z,14.82
2023-03-27T16:52:58.900Z,14.49
2023-03-27T16:57:59.393Z,14.81
2023-03-27T17:02:58.436Z,14.84
2023-03-27T17:07:59.569Z,14.92
2023-03-27T17:13:00.497Z,14.99
2023-03-27T17:18:02.393Z,15.11
2023-03-27T17:23:01.527Z,15.07
2023-03-27T17:28:02.043Z,15.18
2023-03-27T17:33:01.015Z,15.10
2023-03-27T17:38:00.184Z,15.18
2023-03-27T17:42:59.145Z,15.12
2023-03-27T17:47:59.642Z,15.10
2023-03-27T17:52:58.912Z,14.86
2023-03-27T17:58:08.770Z,14.86
2023-03-27T18:03:10.598Z,14.80
2023-03-27T18:08:11.773Z,14.62
2023-03-27T18:13:11.071Z,14.61
2023-03-27T18:18:11.582Z,14.25
2023-03-27T18:23:10.660Z,14.08
2023-03-27T18:28:11.672Z,13.96
2023-03-27T18:33:12.521Z,13.80
2023-03-27T18:38:14.453Z,13.55
2023-03-27T18:43:13.762Z,13.07
2023-03-27T18:48:15.101Z,13.29
2023-03-27T18:53:14.788Z,12.92
2023-03-27T18:58:13.694Z,13.04
2023-03-27T19:03:18.013Z,13.18
2023-03-27T19:08:17.341Z,12.92
2023-03-27T19:13:17.280Z,13.12
2023-03-27T19:18:43.687Z,12.98
2023-03-27T19:23:49.851Z,12.88
2023-03-27T19:28:52.940Z,12.95
2023-03-27T19:33:53.095Z,12.68
2023-03-27T19:38:52.200Z,12.54
2023-03-27T19:43:51.834Z,12.35
2023-03-27T19:48:53.809Z,12.51
2023-03-27T19:54:02.759Z,12.43
2023-03-27T19:59:09.762Z,12.30
2023-03-27T20:04:14.899Z,12.30
2023-03-27T20:09:14.744Z,12.02
2023-03-27T20:14:14.022Z,12.01
2023-03-27T20:19:16.813Z,11.81
2023-03-27T20:24:17.456Z,11.70
2023-03-27T20:29:23.154Z,11.51
2023-03-27T20:34:24.149Z,11.46
2023-03-27T20:39:23.108Z,11.31
2023-03-27T20:44:22.055Z,11.20
2023-03-27T20:54:31.217Z,11.09
2023-03-27T20:59:30.792Z,11.01
2023-03-27T21:04:31.735Z,10.96
2023-03-27T21:09:31.095Z,11.09
2023-03-27T21:14:29.992Z,10.86
2023-03-27T21:19:30.321Z,10.96
2023-03-27T21:24:29.132Z,10.66
2023-03-27T21:29:28.313Z,10.64
2023-03-27T21:34:27.443Z,10.61
2023-03-27T21:39:27.666Z,10.74
2023-03-27T21:44:26.628Z,10.67
2023-03-27T21:49:25.752Z,10.65
2023-03-27T21:54:24.670Z,10.62
2023-03-27T21:59:25.315Z,10.35
2023-03-27T22:04:24.770Z,10.25
2023-03-27T22:09:23.739Z,10.10
2023-03-27T22:14:22.458Z,9.99
2023-03-27T22:19:22.764Z,9.99
2023-03-27T22:24:21.776Z,10.02
2023-03-27T22:29:20.635Z,10.15
2023-03-27T22:34:19.753Z,9.74
2023-03-27T22:39:19.876Z,9.59
2023-03-27T22:44:18.703Z,9.56
2023-03-27T22:49:17.466Z,9.37
2023-03-27T22:54:16.265Z,9.36
2023-03-27T22:59:17.466Z,9.38
2023-03-27T23:04:16.217Z,9.32
2023-03-27T23:09:15.051Z,9.29
2023-03-27T23:14:14.487Z,9.07
2023-03-27T23:19:14.632Z,8.99
2023-03-27T23:24:13.471Z,9.12
2023-03-27T23:29:12.184Z,9.04
2023-03-27T23:34:11.004Z,9.14
2023-03-27T23:39:11.203Z,9.15
2023-03-27T23:44:10.006Z,9.03
2023-03-27T23:49:08.687Z,8.96
2023-03-27T23:54:07.484Z,8.74
2023-03-27T23:59:07.690Z,8.45
