createdAt,value
2022-12-26T00:01:57.066Z,100636.13
2022-12-26T00:04:51.045Z,100646.59
2022-12-26T00:07:13.169Z,100639.69
2022-12-26T00:09:52.449Z,100650.47
2022-12-26T00:12:20.434Z,100656.00
2022-12-26T00:14:48.594Z,100660.06
2022-12-26T00:17:33.021Z,100673.34
2022-12-26T00:20:10.772Z,100666.97
2022-12-26T00:22:38.773Z,100679.38
2022-12-26T00:25:10.512Z,100680.53
2022-12-26T00:27:38.456Z,100681.38
2022-12-26T00:30:07.615Z,100681.00
2022-12-26T00:32:36.858Z,100674.63
2022-12-26T00:35:05.180Z,100668.50
2022-12-26T00:37:33.093Z,100690.44
2022-12-26T00:40:01.083Z,100688.44
2022-12-26T00:42:29.041Z,100689.16
2022-12-26T00:44:57.007Z,100687.84
2022-12-26T00:47:25.016Z,100695.63
2022-12-26T00:50:11.546Z,100702.13
2022-12-26T00:52:42.641Z,100693.06
2022-12-26T00:55:10.818Z,100694.25
2022-12-26T00:57:38.768Z,100666.84
2022-12-26T01:00:08.125Z,100685.41
2022-12-26T01:02:41.991Z,100681.16
2022-12-26T01:05:13.092Z,100683.38
2022-12-26T01:08:23.209Z,100680.72
2022-12-26T01:10:30.369Z,100681.75
2022-12-26T01:12:58.415Z,100689.72
2022-12-26T01:15:26.398Z,100667.59
2022-12-26T01:17:54.309Z,100674.22
2022-12-26T01:20:23.546Z,100693.13
2022-12-26T01:22:51.624Z,100692.53
2022-12-26T01:25:19.870Z,100695.63
2022-12-26T01:27:47.822Z,100695.56
2022-12-26T01:30:16.246Z,100710.88
2022-12-26T01:32:44.237Z,100714.75
2022-12-26T01:35:12.222Z,100709.75
2022-12-26T01:37:41.484Z,100708.41
2022-12-26T01:40:10.341Z,100708.28
2022-12-26T01:42:40.474Z,100706.25
2022-12-26T01:45:26.503Z,100704.00
2022-12-26T01:48:00.051Z,100591.88
2022-12-26T01:50:38.579Z,100701.00
2022-12-26T01:53:15.759Z,100704.22
2022-12-26T01:55:46.324Z,100712.66
2022-12-26T01:58:19.250Z,100723.78
2022-12-26T02:00:47.430Z,100719.16
2022-12-26T02:03:32.888Z,100714.25
2022-12-26T02:06:01.859Z,100716.94
2022-12-26T02:08:34.564Z,100711.75
2022-12-26T02:11:10.071Z,100700.69
2022-12-26T02:13:39.805Z,100705.59
2022-12-26T02:16:10.829Z,100706.56
2022-12-26T02:18:38.877Z,100727.38
2022-12-26T02:21:35.762Z,100732.13
2022-12-26T02:24:41.119Z,100708.94
2022-12-26T02:27:25.496Z,100720.25
2022-12-26T02:30:29.529Z,100723.63
2022-12-26T02:33:21.248Z,100719.50
2022-12-26T02:36:18.458Z,100726.31
2022-12-26T02:38:57.022Z,100723.13
2022-12-26T02:41:34.719Z,100727.22
2022-12-26T02:44:32.381Z,100723.81
2022-12-26T02:47:12.687Z,100726.41
2022-12-26T02:50:20.425Z,100729.47
2022-12-26T02:53:19.907Z,100719.91
2022-12-26T02:56:08.645Z,100728.56
2022-12-26T02:59:00.624Z,100713.75
2022-12-26T03:01:52.042Z,100708.50
2022-12-26T03:04:42.524Z,100706.91
2022-12-26T03:07:35.171Z,100709.09
2022-12-26T03:10:25.099Z,100710.19
2022-12-26T03:13:13.292Z,100708.03
2022-12-26T03:16:04.190Z,100704.44
2022-12-26T03:18:59.472Z,100706.75
2022-12-26T03:21:28.925Z,100705.50
2022-12-26T03:23:58.129Z,100708.56
2022-12-26T03:26:40.489Z,100695.84
2022-12-26T03:29:28.104Z,100689.34
2022-12-26T03:31:56.620Z,100698.38
2022-12-26T03:34:25.212Z,100694.19
2022-12-26T03:37:09.999Z,100695.56
2022-12-26T03:40:03.430Z,100702.00
2022-12-26T03:42:56.514Z,100706.44
2022-12-26T03:45:53.635Z,100697.00
2022-12-26T03:48:49.983Z,100713.31
2022-12-26T03:51:41.829Z,100716.69
2022-12-26T03:54:33.080Z,100712.50
2022-12-26T03:57:29.034Z,100717.50
2022-12-26T04:00:21.053Z,100721.41
2022-12-26T04:03:09.917Z,100723.78
2022-12-26T04:06:07.669Z,100715.25
2022-12-26T04:09:01.095Z,100732.41
2022-12-26T04:11:48.208Z,100731.25
2022-12-26T04:14:47.253Z,100734.88
2022-12-26T04:17:42.473Z,100743.63
2022-12-26T04:20:20.586Z,100744.91
2022-12-26T04:23:10.762Z,100744.75
2022-12-26T04:26:03.737Z,100742.13
2022-12-26T04:28:50.684Z,100748.09
2022-12-26T04:31:42.097Z,100743.16
2022-12-26T04:34:33.794Z,100745.25
2022-12-26T04:37:23.411Z,100752.78
2022-12-26T04:40:13.249Z,100760.50
2022-12-26T04:43:01.871Z,100758.97
2022-12-26T04:45:51.531Z,100758.53
2022-12-26T04:48:37.241Z,100763.72
2022-12-26T04:51:05.690Z,100748.03
2022-12-26T04:53:33.682Z,100766.00
2022-12-26T04:56:01.651Z,100776.22
2022-12-26T04:58:30.230Z,100768.06
2022-12-26T05:01:21.124Z,100768.06
2022-12-26T05:04:06.475Z,100755.97
2022-12-26T05:06:51.884Z,100771.44
2022-12-26T05:09:36.749Z,100750.31
2022-12-26T05:12:06.384Z,100775.88
2022-12-26T05:14:36.054Z,100781.09
2022-12-26T05:17:23.954Z,100788.44
2022-12-26T05:20:09.405Z,100786.59
2022-12-26T05:23:00.489Z,100779.34
2022-12-26T05:25:49.014Z,100785.28
2022-12-26T05:28:35.295Z,100786.25
2022-12-26T05:31:04.130Z,100787.78
2022-12-26T05:33:50.926Z,100801.28
2022-12-26T05:36:21.451Z,100795.22
2022-12-26T05:38:49.616Z,100795.84
2022-12-26T05:41:17.700Z,100800.16
2022-12-26T05:43:45.709Z,100793.22
2022-12-26T05:46:13.749Z,100769.75
2022-12-26T05:48:43.172Z,100795.94
2022-12-26T05:51:11.219Z,100792.94
2022-12-26T05:53:39.158Z,100795.03
2022-12-26T05:56:09.257Z,100793.75
2022-12-26T05:58:37.256Z,100800.81
2022-12-26T06:01:10.064Z,100793.13
2022-12-26T06:03:38.988Z,100805.25
2022-12-26T06:06:09.020Z,100801.41
2022-12-26T06:08:37.455Z,100804.78
2022-12-26T06:11:06.973Z,100780.47
2022-12-26T06:13:35.202Z,100801.03
2022-12-26T06:16:06.167Z,100795.72
2022-12-26T06:18:34.247Z,100804.22
2022-12-26T06:21:05.589Z,100808.50
2022-12-26T06:23:35.576Z,100815.28
2022-12-26T06:26:04.145Z,100810.72
2022-12-26T06:28:32.445Z,100822.88
2022-12-26T06:31:04.509Z,100823.81
2022-12-26T06:33:32.783Z,100790.56
2022-12-26T06:36:05.770Z,100828.41
2022-12-26T06:38:35.158Z,100823.50
2022-12-26T06:41:05.307Z,100829.13
2022-12-26T06:43:33.680Z,100830.41
2022-12-26T06:46:03.170Z,100830.53
2022-12-26T06:48:31.300Z,100829.53
2022-12-26T06:50:59.185Z,100822.97
2022-12-26T06:53:27.224Z,100828.00
2022-12-26T06:55:56.489Z,100837.34
2022-12-26T06:58:24.385Z,100838.75
2022-12-26T07:00:52.416Z,100834.88
2022-12-26T07:03:20.384Z,100821.00
2022-12-26T07:05:48.316Z,100836.81
2022-12-26T07:08:16.262Z,100835.78
2022-12-26T07:10:44.287Z,100834.53
2022-12-26T07:13:13.730Z,100839.00
2022-12-26T07:15:41.724Z,100839.47
2022-12-26T07:18:09.694Z,100832.53
2022-12-26T07:20:39.032Z,100834.69
2022-12-26T07:23:06.971Z,100853.91
2022-12-26T07:25:34.992Z,100854.19
2022-12-26T07:28:02.996Z,100865.31
2022-12-26T07:30:32.364Z,100850.47
2022-12-26T07:33:00.294Z,100859.19
2022-12-26T07:35:28.362Z,100860.38
2022-12-26T07:37:56.336Z,100854.16
2022-12-26T07:40:24.339Z,100852.88
2022-12-26T07:42:54.728Z,100858.75
2022-12-26T07:45:22.626Z,100857.91
2022-12-26T07:47:54.446Z,100844.47
2022-12-26T07:50:22.554Z,100873.41
2022-12-26T07:52:50.506Z,100876.13
2022-12-26T07:55:18.539Z,100856.97
2022-12-26T07:57:50.682Z,100880.00
2022-12-26T08:00:20.038Z,100874.38
2022-12-26T08:02:49.828Z,100884.09
2022-12-26T08:05:20.847Z,100866.28
2022-12-26T08:07:49.301Z,100884.75
2022-12-26T08:10:17.621Z,100875.53
2022-12-26T08:12:45.661Z,100869.88
2022-12-26T08:15:14.587Z,100868.06
2022-12-26T08:17:42.732Z,100879.00
2022-12-26T08:20:10.905Z,100866.53
2022-12-26T08:22:40.821Z,100875.75
2022-12-26T08:25:10.462Z,100878.53
2022-12-26T08:27:39.983Z,100871.66
2022-12-26T08:30:09.170Z,100874.72
2022-12-26T08:32:39.490Z,100862.91
2022-12-26T08:35:10.741Z,100859.22
2022-12-26T08:37:40.215Z,100854.66
2022-12-26T08:40:09.285Z,100858.97
2022-12-26T08:42:44.754Z,100857.78
2022-12-26T08:45:24.652Z,100868.19
2022-12-26T08:47:52.914Z,100859.94
2022-12-26T08:50:21.201Z,100858.13
2022-12-26T08:52:50.664Z,100858.09
2022-12-26T08:55:18.920Z,100850.38
2022-12-26T08:57:46.855Z,100856.47
2022-12-26T09:00:15.912Z,100847.91
2022-12-26T09:02:44.207Z,100846.88
2022-12-26T09:05:12.354Z,100838.91
2022-12-26T09:07:40.298Z,100839.94
2022-12-26T09:10:10.503Z,100830.97
2022-12-26T09:12:38.398Z,100831.19
2022-12-26T09:15:07.092Z,100830.72
2022-12-26T09:17:35.028Z,100829.50
2022-12-26T09:20:03.172Z,100821.81
2022-12-26T09:22:48.677Z,100807.47
2022-12-26T09:25:18.808Z,100804.50
2022-12-26T09:27:46.956Z,100798.91
2022-12-26T09:30:15.705Z,100804.97
2022-12-26T09:32:43.704Z,100799.16
2022-12-26T09:35:11.589Z,100796.38
2022-12-26T09:37:39.788Z,100796.25
2022-12-26T09:40:25.002Z,100789.38
2022-12-26T09:43:07.416Z,100789.22
2022-12-26T09:45:55.819Z,100785.94
2022-12-26T09:48:33.076Z,100783.31
2022-12-26T09:51:01.148Z,100784.44
2022-12-26T09:53:34.540Z,100778.69
2022-12-26T09:56:13.964Z,100794.06
2022-12-26T09:58:56.394Z,100767.31
2022-12-26T10:01:27.428Z,100774.06
2022-12-26T10:03:57.489Z,100768.06
2022-12-26T10:06:27.337Z,100776.03
2022-12-26T10:09:10.066Z,100771.78
2022-12-26T10:11:52.253Z,100777.34
2022-12-26T10:14:27.681Z,100767.66
2022-12-26T10:17:02.352Z,100774.91
2022-12-26T10:19:43.704Z,100762.97
2022-12-26T10:22:29.791Z,100757.31
2022-12-26T10:25:01.442Z,100747.22
2022-12-26T10:27:43.880Z,100753.88
2022-12-26T10:30:19.496Z,100738.03
2022-12-26T10:32:53.976Z,100736.66
2022-12-26T10:35:29.070Z,100740.63
2022-12-26T10:38:03.285Z,100731.13
2022-12-26T10:40:38.240Z,100739.94
2022-12-26T10:43:22.224Z,100730.22
2022-12-26T10:46:14.727Z,100731.72
2022-12-26T10:48:42.872Z,100721.19
2022-12-26T10:51:12.711Z,100717.72
2022-12-26T10:53:44.492Z,100706.94
2022-12-26T10:56:16.463Z,100711.84
2022-12-26T10:58:59.692Z,100697.47
2022-12-26T11:01:33.649Z,100698.78
2022-12-26T11:04:03.495Z,100702.56
2022-12-26T11:06:34.791Z,100699.00
2022-12-26T11:09:02.801Z,100694.84
2022-12-26T11:11:46.716Z,100696.34
2022-12-26T11:14:36.377Z,100703.28
2022-12-26T11:17:08.100Z,100691.31
2022-12-26T11:19:38.621Z,100692.88
2022-12-26T11:22:23.609Z,100688.59
2022-12-26T11:25:13.530Z,100686.94
2022-12-26T11:27:43.881Z,100673.66
2022-12-26T11:30:22.877Z,100673.31
2022-12-26T11:33:04.911Z,100668.94
2022-12-26T11:35:38.212Z,100669.69
2022-12-26T11:38:37.579Z,100660.94
2022-12-26T11:41:31.131Z,100647.34
2022-12-26T11:44:03.991Z,100674.75
2022-12-26T11:46:37.149Z,100669.94
2022-12-26T11:49:05.774Z,100672.31
2022-12-26T11:51:41.175Z,100665.41
2022-12-26T11:54:31.821Z,100667.00
2022-12-26T11:57:10.556Z,100665.94
2022-12-26T11:59:39.223Z,100669.47
2022-12-26T12:02:30.388Z,100662.31
2022-12-26T12:05:02.679Z,100656.03
2022-12-26T12:07:44.883Z,100661.47
2022-12-26T12:10:36.243Z,100650.38
2022-12-26T12:13:13.523Z,100654.84
2022-12-26T12:15:48.993Z,100653.72
2022-12-26T12:18:23.605Z,100649.69
2022-12-26T12:21:06.701Z,100649.50
2022-12-26T12:23:54.568Z,100647.66
2022-12-26T12:26:29.516Z,100625.56
2022-12-26T12:29:21.335Z,100643.16
2022-12-26T12:32:05.780Z,100644.44
2022-12-26T12:34:47.975Z,100643.88
2022-12-26T12:37:28.419Z,100649.63
2022-12-26T12:40:03.044Z,100646.63
2022-12-26T12:42:46.457Z,100643.69
2022-12-26T12:45:27.260Z,100648.50
2022-12-26T12:48:17.627Z,100647.34
2022-12-26T12:50:56.809Z,100649.50
2022-12-26T12:53:36.500Z,100644.91
2022-12-26T12:56:21.903Z,100646.28
2022-12-26T12:58:58.492Z,100640.59
2022-12-26T13:01:31.174Z,100635.16
2022-12-26T13:04:05.611Z,100645.56
2022-12-26T13:06:40.130Z,100647.00
2022-12-26T13:09:16.143Z,100641.25
2022-12-26T13:11:48.307Z,100644.19
2022-12-26T13:14:20.586Z,100634.97
2022-12-26T13:16:52.880Z,100634.34
2022-12-26T13:19:25.545Z,100629.22
2022-12-26T13:22:05.772Z,100629.19
2022-12-26T13:24:36.853Z,100617.25
2022-12-26T13:27:14.567Z,100617.88
2022-12-26T13:29:44.400Z,100627.84
2022-12-26T13:32:20.826Z,100632.78
2022-12-26T13:34:49.526Z,100628.25
2022-12-26T13:37:57.768Z,100623.97
2022-12-26T13:40:30.194Z,100627.22
2022-12-26T13:43:21.430Z,100626.56
2022-12-26T13:45:53.838Z,100638.75
2022-12-26T13:48:59.815Z,100635.38
2022-12-26T13:52:22.382Z,100632.97
2022-12-26T13:55:27.517Z,100641.75
2022-12-26T13:58:17.202Z,100639.56
2022-12-26T14:00:48.434Z,100638.47
2022-12-26T14:03:39.313Z,100636.94
2022-12-26T14:06:20.012Z,100636.13
2022-12-26T14:09:08.731Z,100640.38
2022-12-26T14:11:52.903Z,100637.53
2022-12-26T14:14:33.059Z,100640.97
2022-12-26T14:17:16.725Z,100636.94
2022-12-26T14:19:59.275Z,100618.75
2022-12-26T14:22:42.344Z,100635.63
2022-12-26T14:25:19.435Z,100639.06
2022-12-26T14:27:55.351Z,100626.00
2022-12-26T14:30:30.155Z,100634.63
2022-12-26T14:33:23.879Z,100644.66
2022-12-26T14:36:03.182Z,100647.66
2022-12-26T14:38:43.613Z,100659.28
2022-12-26T14:41:34.839Z,100651.63
2022-12-26T14:44:17.385Z,100650.22
2022-12-26T14:47:05.271Z,100670.00
2022-12-26T14:49:43.780Z,100668.63
2022-12-26T14:52:40.824Z,100671.69
2022-12-26T14:55:47.819Z,100671.38
2022-12-26T14:58:41.801Z,100669.16
2022-12-26T15:01:49.289Z,100675.84
2022-12-26T15:04:52.267Z,100667.97
2022-12-26T15:07:55.937Z,100679.16
2022-12-26T15:11:07.478Z,100655.47
2022-12-26T15:14:06.983Z,100666.47
2022-12-26T15:16:54.165Z,100675.72
2022-12-26T15:19:48.431Z,100674.38
2022-12-26T15:23:06.264Z,100675.94
2022-12-26T15:26:18.622Z,100680.84
2022-12-26T15:29:10.665Z,100671.75
2022-12-26T15:31:50.638Z,100655.78
2022-12-26T15:34:41.701Z,100663.34
2022-12-26T15:37:25.023Z,100668.94
2022-12-26T15:40:03.301Z,100652.41
2022-12-26T15:42:42.682Z,100664.34
2022-12-26T15:45:28.361Z,100657.69
2022-12-26T15:48:03.208Z,100671.69
2022-12-26T15:50:37.561Z,100671.16
2022-12-26T15:53:19.825Z,100663.34
2022-12-26T15:56:03.617Z,100670.34
2022-12-26T15:58:47.384Z,100666.41
2022-12-26T16:01:37.040Z,100676.09
2022-12-26T16:04:07.959Z,100673.81
2022-12-26T16:06:50.854Z,100673.06
2022-12-26T16:09:33.316Z,100669.69
2022-12-26T16:12:03.235Z,100659.44
2022-12-26T16:14:33.992Z,100663.16
2022-12-26T16:17:18.664Z,100663.50
2022-12-26T16:19:48.408Z,100658.44
2022-12-26T16:22:37.584Z,100661.28
2022-12-26T16:25:07.822Z,100662.03
2022-12-26T16:27:39.408Z,100658.50
2022-12-26T16:30:14.199Z,100663.81
2022-12-26T16:32:44.946Z,100671.81
2022-12-26T16:35:22.238Z,100668.63
2022-12-26T16:37:52.231Z,100664.47
2022-12-26T16:40:25.625Z,100666.94
2022-12-26T16:43:01.503Z,100667.50
2022-12-26T16:45:35.318Z,100666.63
2022-12-26T16:48:07.114Z,100666.78
2022-12-26T16:50:37.904Z,100673.19
2022-12-26T16:53:13.022Z,100669.72
2022-12-26T16:55:48.142Z,100670.28
2022-12-26T16:58:22.776Z,100668.94
2022-12-26T17:01:01.824Z,100675.06
2022-12-26T17:03:45.245Z,100677.81
2022-12-26T17:06:17.037Z,100675.22
2022-12-26T17:08:47.401Z,100667.13
2022-12-26T17:11:15.881Z,100674.16
2022-12-26T17:13:52.820Z,100676.78
2022-12-26T17:16:24.658Z,100672.63
2022-12-26T17:18:54.319Z,100662.59
2022-12-26T17:21:29.931Z,100668.47
2022-12-26T17:24:12.900Z,100670.31
2022-12-26T17:26:42.451Z,100673.41
2022-12-26T17:29:47.436Z,100674.63
2022-12-26T17:32:20.154Z,100671.25
2022-12-26T17:34:48.292Z,100661.22
2022-12-26T17:37:25.436Z,100677.34
2022-12-26T17:40:02.452Z,100645.28
2022-12-26T17:42:31.953Z,100662.06
2022-12-26T17:45:01.296Z,100669.72
2022-12-26T17:47:30.086Z,100670.56
2022-12-26T17:49:58.430Z,100652.72
2022-12-26T17:52:29.611Z,100672.22
2022-12-26T17:54:58.805Z,100658.78
2022-12-26T17:57:29.943Z,100671.78
2022-12-26T17:59:58.782Z,100653.69
2022-12-26T18:02:28.343Z,100667.72
2022-12-26T18:04:56.372Z,100671.66
2022-12-26T18:07:32.056Z,100663.16
2022-12-26T18:10:00.634Z,100682.00
2022-12-26T18:12:29.220Z,100680.94
2022-12-26T18:15:01.784Z,100678.75
2022-12-26T18:17:34.311Z,100679.19
2022-12-26T18:20:02.732Z,100667.81
2022-12-26T18:22:30.913Z,100681.66
2022-12-26T18:24:58.923Z,100678.69
2022-12-26T18:27:31.157Z,100670.41
2022-12-26T18:29:59.961Z,100663.53
2022-12-26T18:32:31.085Z,100659.28
2022-12-26T18:35:01.096Z,100660.22
2022-12-26T18:37:30.913Z,100647.72
2022-12-26T18:39:58.875Z,100659.53
2022-12-26T18:42:27.464Z,100644.75
2022-12-26T18:44:55.784Z,100648.25
2022-12-26T18:47:24.432Z,100650.94
2022-12-26T18:49:52.514Z,100643.97
2022-12-26T18:52:21.900Z,100644.75
2022-12-26T18:54:49.876Z,100639.94
2022-12-26T18:57:20.365Z,100626.84
2022-12-26T18:59:48.800Z,100639.94
2022-12-26T19:02:18.457Z,100628.56
2022-12-26T19:04:48.659Z,100606.63
2022-12-26T19:07:17.453Z,100620.03
2022-12-26T19:09:48.343Z,100637.78
2022-12-26T19:12:17.414Z,100634.97
2022-12-26T19:14:46.360Z,100632.44
2022-12-26T19:17:14.321Z,100633.53
2022-12-26T19:19:43.073Z,100623.16
2022-12-26T19:22:11.252Z,100627.09
2022-12-26T19:24:39.184Z,100608.03
2022-12-26T19:27:08.418Z,100631.75
2022-12-26T19:29:36.528Z,100629.34
2022-12-26T19:32:05.178Z,100623.25
2022-12-26T19:34:33.167Z,100629.16
2022-12-26T19:37:01.210Z,100630.31
2022-12-26T19:39:29.756Z,100630.72
2022-12-26T19:41:57.670Z,100639.28
2022-12-26T19:44:29.023Z,100637.31
2022-12-26T19:47:11.143Z,100636.41
2022-12-26T19:49:40.967Z,100637.84
2022-12-26T19:52:09.458Z,100616.69
2022-12-26T19:54:37.427Z,100637.31
2022-12-26T19:57:05.566Z,100632.28
2022-12-26T19:59:35.003Z,100639.06
2022-12-26T20:02:03.090Z,100618.88
2022-12-26T20:04:31.394Z,100632.75
2022-12-26T20:07:01.024Z,100610.78
2022-12-26T20:09:29.675Z,100629.13
2022-12-26T20:11:58.223Z,100629.16
2022-12-26T20:14:27.869Z,100607.28
2022-12-26T20:17:07.821Z,100624.97
2022-12-26T20:19:37.303Z,100626.22
2022-12-26T20:22:06.457Z,100631.88
2022-12-26T20:24:34.647Z,100630.59
2022-12-26T20:27:03.476Z,100633.41
2022-12-26T20:29:31.650Z,100617.38
2022-12-26T20:32:01.188Z,100630.19
2022-12-26T20:34:29.345Z,100629.25
2022-12-26T20:36:57.395Z,100625.19
2022-12-26T20:39:25.677Z,100616.66
2022-12-26T20:41:54.180Z,100626.44
2022-12-26T20:44:22.244Z,100634.78
2022-12-26T20:46:50.192Z,100640.28
2022-12-26T20:49:19.456Z,100612.38
2022-12-26T20:51:47.377Z,100627.44
2022-12-26T20:54:17.008Z,100628.22
2022-12-26T20:56:46.393Z,100630.97
2022-12-26T20:59:14.405Z,100628.53
2022-12-26T21:01:42.665Z,100627.56
2022-12-26T21:04:17.402Z,100614.94
2022-12-26T21:06:47.788Z,100636.44
2022-12-26T21:09:15.913Z,100623.28
2022-12-26T21:11:45.599Z,100630.81
2022-12-26T21:14:15.448Z,100625.53
2022-12-26T21:16:46.875Z,100631.91
2022-12-26T21:19:16.138Z,100620.06
2022-12-26T21:21:47.921Z,100615.63
2022-12-26T21:24:17.765Z,100626.81
2022-12-26T21:26:46.498Z,100616.81
2022-12-26T21:29:16.088Z,100621.94
2022-12-26T21:31:44.129Z,100529.41
2022-12-26T21:34:14.356Z,100628.63
2022-12-26T21:37:02.308Z,100607.41
2022-12-26T21:39:34.136Z,100612.66
2022-12-26T21:42:02.459Z,100605.41
2022-12-26T21:44:30.596Z,100609.94
2022-12-26T21:46:58.660Z,100600.22
2022-12-26T21:49:26.729Z,100586.09
2022-12-26T21:51:54.702Z,100595.16
2022-12-26T21:54:44.829Z,100590.06
2022-12-26T21:57:17.874Z,100594.41
2022-12-26T21:59:58.592Z,100590.13
2022-12-26T22:02:46.365Z,100589.16
2022-12-26T22:05:14.845Z,100588.72
2022-12-26T22:07:42.843Z,100579.38
2022-12-26T22:10:33.522Z,100577.63
2022-12-26T22:13:02.600Z,100574.53
2022-12-26T22:15:48.381Z,100585.09
2022-12-26T22:18:16.322Z,100572.44
2022-12-26T22:20:46.125Z,100570.59
2022-12-26T22:23:14.734Z,100579.63
2022-12-26T22:25:42.762Z,100574.53
2022-12-26T22:28:12.021Z,100571.28
2022-12-26T22:30:40.050Z,100581.75
2022-12-26T22:33:08.017Z,100576.22
2022-12-26T22:35:36.039Z,100571.28
2022-12-26T22:38:03.976Z,100578.25
2022-12-26T22:40:31.895Z,100576.44
2022-12-26T22:43:00.021Z,100574.88
2022-12-26T22:45:29.488Z,100562.44
2022-12-26T22:47:57.398Z,100563.66
2022-12-26T22:50:25.526Z,100551.75
2022-12-26T22:52:53.510Z,100557.00
2022-12-26T22:55:21.394Z,100553.53
2022-12-26T22:57:52.585Z,100541.63
2022-12-26T23:00:21.061Z,100552.66
2022-12-26T23:02:50.478Z,100556.66
2022-12-26T23:05:19.167Z,100550.91
2022-12-26T23:07:47.712Z,100549.63
2022-12-26T23:10:20.706Z,100545.84
2022-12-26T23:12:49.513Z,100535.56
2022-12-26T23:15:20.072Z,100521.84
2022-12-26T23:18:15.802Z,100530.97
2022-12-26T23:21:01.289Z,100526.34
2022-12-26T23:23:29.623Z,100522.63
2022-12-26T23:26:00.619Z,100523.34
2022-12-26T23:28:46.251Z,100523.03
2022-12-26T23:31:14.344Z,100509.53
2022-12-26T23:33:43.896Z,100528.16
2022-12-26T23:36:11.847Z,100523.66
2022-12-26T23:38:39.764Z,100526.47
2022-12-26T23:41:07.806Z,100525.63
2022-12-26T23:43:35.811Z,100527.94
2022-12-26T23:46:09.588Z,100533.75
2022-12-26T23:48:37.800Z,100517.28
2022-12-26T23:51:08.803Z,100536.28
2022-12-26T23:53:36.826Z,100534.09
2022-12-26T23:56:08.762Z,100549.53
2022-12-26T23:58:38.192Z,100558.47
