createdAt,value
2019-02-05T00:02:01.325Z,4.06
2019-02-05T00:04:33.062Z,4.05
2019-02-05T00:07:03.518Z,4.00
2019-02-05T00:09:33.298Z,4.04
2019-02-05T00:12:03.993Z,3.98
2019-02-05T00:14:33.598Z,3.93
2019-02-05T00:17:05.188Z,3.94
2019-02-05T00:19:35.143Z,3.95
2019-02-05T00:22:05.660Z,3.93
2019-02-05T00:24:35.273Z,3.93
2019-02-05T00:27:05.515Z,3.84
2019-02-05T00:29:35.716Z,3.88
2019-02-05T00:32:06.067Z,3.86
2019-02-05T00:34:37.576Z,3.89
2019-02-05T00:37:07.254Z,3.89
2019-02-05T00:39:37.421Z,3.86
2019-02-05T00:42:07.698Z,3.89
2019-02-05T00:44:37.553Z,3.84
2019-02-05T00:47:07.555Z,3.83
2019-02-05T00:49:37.750Z,3.75
2019-02-05T00:52:08.041Z,3.75
2019-02-05T00:54:38.185Z,3.66
2019-02-05T00:57:08.104Z,3.70
2019-02-05T00:59:37.747Z,3.70
2019-02-05T01:02:07.964Z,3.65
2019-02-05T01:04:38.358Z,3.60
2019-02-05T01:07:08.094Z,3.61
2019-02-05T01:09:39.396Z,3.55
2019-02-05T01:12:09.494Z,3.55
2019-02-05T01:14:39.627Z,3.56
2019-02-05T01:17:09.402Z,3.45
2019-02-05T01:19:39.887Z,3.45
2019-02-05T01:22:10.259Z,3.33
2019-02-05T01:24:40.380Z,3.36
2019-02-05T01:27:10.296Z,3.38
2019-02-05T01:29:40.281Z,3.33
2019-02-05T01:32:09.870Z,3.38
2019-02-05T01:34:39.797Z,3.41
2019-02-05T01:37:09.543Z,3.39
2019-02-05T01:39:39.774Z,3.36
2019-02-05T01:42:09.560Z,3.41
2019-02-05T01:44:39.272Z,3.40
2019-02-05T01:47:09.187Z,3.38
2019-02-05T01:49:39.361Z,3.40
2019-02-05T01:52:09.096Z,3.34
2019-02-05T01:54:39.239Z,3.36
2019-02-05T01:57:09.195Z,3.38
2019-02-05T01:59:39.060Z,3.38
2019-02-05T02:02:08.671Z,3.39
2019-02-05T02:04:38.212Z,3.41
2019-02-05T02:07:08.107Z,3.46
2019-02-05T02:09:37.679Z,3.48
2019-02-05T02:12:07.754Z,3.47
2019-02-05T02:14:37.507Z,3.44
2019-02-05T02:17:07.490Z,3.38
2019-02-05T02:19:37.442Z,3.39
2019-02-05T02:22:07.238Z,3.40
2019-02-05T02:24:37.271Z,3.44
2019-02-05T02:27:07.575Z,3.46
2019-02-05T02:29:37.621Z,3.46
2019-02-05T02:32:08.208Z,3.45
2019-02-05T02:34:37.774Z,3.46
2019-02-05T02:37:07.300Z,3.48
2019-02-05T02:39:37.315Z,3.41
2019-02-05T02:42:07.220Z,3.41
2019-02-05T02:44:37.064Z,3.42
2019-02-05T02:47:07.272Z,3.42
2019-02-05T02:49:38.023Z,3.42
2019-02-05T02:52:07.926Z,3.41
2019-02-05T02:54:37.628Z,3.41
2019-02-05T02:57:07.482Z,3.45
2019-02-05T02:59:37.193Z,3.44
2019-02-05T03:02:07.007Z,3.45
2019-02-05T03:04:36.732Z,3.47
2019-02-05T03:07:06.720Z,3.41
2019-02-05T03:09:36.529Z,3.43
2019-02-05T03:12:06.231Z,3.44
2019-02-05T03:14:36.027Z,3.45
2019-02-05T03:17:05.728Z,3.44
2019-02-05T03:19:35.280Z,3.44
2019-02-05T03:22:04.817Z,3.48
2019-02-05T03:24:34.398Z,3.52
2019-02-05T03:27:03.897Z,3.50
2019-02-05T03:29:33.461Z,3.50
2019-02-05T03:32:03.076Z,3.48
2019-02-05T03:34:32.893Z,3.49
2019-02-05T03:37:02.494Z,3.50
2019-02-05T03:39:32.063Z,3.47
2019-02-05T03:42:01.605Z,3.47
2019-02-05T03:44:31.163Z,3.47
2019-02-05T03:47:00.774Z,3.44
2019-02-05T03:49:30.550Z,3.40
2019-02-05T03:52:04.232Z,3.36
2019-02-05T03:55:02.218Z,3.44
2019-02-05T03:57:42.073Z,3.37
2019-02-05T04:00:24.263Z,3.39
2019-02-05T04:03:22.210Z,3.43
2019-02-05T04:06:14.110Z,3.46
2019-02-05T04:08:59.881Z,3.42
2019-02-05T04:11:48.923Z,3.45
2019-02-05T04:14:31.925Z,3.43
2019-02-05T04:17:38.800Z,3.46
2019-02-05T04:20:29.052Z,3.51
2019-02-05T04:23:24.219Z,3.49
2019-02-05T04:26:22.113Z,3.50
2019-02-05T04:29:14.326Z,3.50
2019-02-05T04:32:37.982Z,3.46
2019-02-05T04:35:47.436Z,3.48
2019-02-05T04:38:30.333Z,3.50
2019-02-05T04:41:10.349Z,3.50
2019-02-05T04:44:08.576Z,3.50
2019-02-05T04:47:07.976Z,3.51
2019-02-05T04:50:08.938Z,3.53
2019-02-05T04:53:01.072Z,3.51
2019-02-05T04:55:35.307Z,3.59
2019-02-05T05:01:14.202Z,3.57
2019-02-05T05:03:56.592Z,3.58
2019-02-05T05:06:51.594Z,3.62
2019-02-05T05:09:34.556Z,3.61
2019-02-05T05:12:04.272Z,3.63
2019-02-05T05:14:33.809Z,3.64
2019-02-05T05:17:03.666Z,3.68
2019-02-05T05:19:33.514Z,3.66
2019-02-05T05:22:04.078Z,3.68
2019-02-05T05:24:37.183Z,3.72
2019-02-05T05:27:06.964Z,3.72
2019-02-05T05:29:36.694Z,3.73
2019-02-05T05:32:06.460Z,3.72
2019-02-05T05:34:36.047Z,3.71
2019-02-05T05:37:03.997Z,3.72
2019-02-05T05:39:33.556Z,3.73
2019-02-05T05:42:03.090Z,3.71
2019-02-05T05:44:32.873Z,3.71
2019-02-05T05:47:02.824Z,3.70
2019-02-05T05:49:32.425Z,3.72
2019-02-05T05:52:01.983Z,3.67
2019-02-05T05:54:31.520Z,3.65
2019-02-05T05:57:02.370Z,3.71
2019-02-05T05:59:31.887Z,3.74
2019-02-05T06:02:01.495Z,3.79
2019-02-05T06:04:31.030Z,3.80
2019-02-05T06:07:00.563Z,3.77
2019-02-05T06:09:30.365Z,3.80
2019-02-05T06:11:59.971Z,3.80
2019-02-05T06:14:29.567Z,3.79
2019-02-05T06:16:59.104Z,3.82
2019-02-05T06:19:28.826Z,3.82
2019-02-05T06:21:58.396Z,3.85
2019-02-05T06:24:27.936Z,3.86
2019-02-05T06:26:57.477Z,3.86
2019-02-05T06:29:27.108Z,3.83
2019-02-05T06:31:56.645Z,3.86
2019-02-05T06:34:26.369Z,3.88
2019-02-05T06:36:55.921Z,3.91
2019-02-05T06:39:25.553Z,3.94
2019-02-05T06:41:55.149Z,3.89
2019-02-05T06:44:24.941Z,3.93
2019-02-05T06:46:54.694Z,3.90
2019-02-05T06:49:24.608Z,3.95
2019-02-05T06:51:54.158Z,3.86
2019-02-05T06:54:25.244Z,3.82
2019-02-05T06:56:56.357Z,3.84
2019-02-05T06:59:25.947Z,3.89
2019-02-05T07:01:55.488Z,3.89
2019-02-05T07:04:25.389Z,3.91
2019-02-05T07:06:55.006Z,3.91
2019-02-05T07:09:24.704Z,3.94
2019-02-05T07:11:55.003Z,3.91
2019-02-05T07:14:24.601Z,3.87
2019-02-05T07:16:55.298Z,3.90
2019-02-05T07:19:25.323Z,3.89
2019-02-05T07:21:54.943Z,3.90
2019-02-05T07:24:24.515Z,3.86
2019-02-05T07:26:54.077Z,3.79
2019-02-05T07:29:23.679Z,3.83
2019-02-05T07:31:53.294Z,3.86
2019-02-05T07:34:22.849Z,3.92
2019-02-05T07:36:53.716Z,3.93
2019-02-05T07:39:23.329Z,3.89
2019-02-05T07:41:52.887Z,3.89
2019-02-05T07:44:22.461Z,3.83
2019-02-05T07:46:52.070Z,3.86
2019-02-05T07:49:21.627Z,3.83
2019-02-05T07:51:52.279Z,3.77
2019-02-05T07:54:21.867Z,3.84
2019-02-05T07:56:51.440Z,3.82
2019-02-05T07:59:21.036Z,3.84
2019-02-05T08:01:50.650Z,3.87
2019-02-05T08:04:20.538Z,3.85
2019-02-05T08:06:50.650Z,3.86
2019-02-05T08:09:20.553Z,3.92
2019-02-05T08:11:50.106Z,3.89
2019-02-05T08:14:19.799Z,3.90
2019-02-05T08:16:49.406Z,3.90
2019-02-05T08:19:18.991Z,3.91
2019-02-05T08:21:48.577Z,3.96
2019-02-05T08:24:18.135Z,3.99
2019-02-05T08:26:47.702Z,3.98
2019-02-05T08:29:21.823Z,3.94
2019-02-05T08:31:48.573Z,3.96
2019-02-05T08:34:18.164Z,4.04
2019-02-05T08:36:47.782Z,4.10
2019-02-05T08:39:18.021Z,4.09
2019-02-05T08:41:47.740Z,4.09
2019-02-05T08:44:17.603Z,4.10
2019-02-05T08:46:47.180Z,4.13
2019-02-05T08:49:16.767Z,4.13
2019-02-05T08:51:46.356Z,4.15
2019-02-05T08:54:15.958Z,4.15
2019-02-05T08:56:45.524Z,4.19
2019-02-05T08:59:15.258Z,4.23
2019-02-05T09:01:44.904Z,4.21
2019-02-05T09:04:14.605Z,4.17
2019-02-05T09:06:44.179Z,4.22
2019-02-05T09:09:13.756Z,4.23
2019-02-05T09:11:43.348Z,4.26
2019-02-05T09:14:14.146Z,4.27
2019-02-05T09:16:43.997Z,4.24
2019-02-05T09:19:13.584Z,4.30
2019-02-05T09:21:43.157Z,4.35
2019-02-05T09:24:12.770Z,4.39
2019-02-05T09:26:42.369Z,4.43
2019-02-05T09:29:12.035Z,4.44
2019-02-05T09:31:42.001Z,4.43
2019-02-05T09:34:11.565Z,4.42
2019-02-05T09:36:41.147Z,4.43
2019-02-05T09:39:10.741Z,4.46
2019-02-05T09:41:40.375Z,4.47
2019-02-05T09:44:11.577Z,4.47
2019-02-05T09:46:41.377Z,4.47
2019-02-05T09:49:11.050Z,4.48
2019-02-05T09:51:40.632Z,4.51
2019-02-05T09:54:11.959Z,4.52
2019-02-05T09:56:41.563Z,4.59
2019-02-05T09:59:11.189Z,4.64
2019-02-05T10:01:40.898Z,4.63
2019-02-05T10:04:10.710Z,4.65
2019-02-05T10:06:43.255Z,4.63
2019-02-05T10:09:12.803Z,4.67
2019-02-05T10:11:42.674Z,4.67
2019-02-05T10:14:12.303Z,4.65
2019-02-05T10:16:43.354Z,4.67
2019-02-05T10:19:13.635Z,4.75
2019-02-05T10:21:43.279Z,4.69
2019-02-05T10:27:05.374Z,4.79
2019-02-05T10:29:35.331Z,4.84
2019-02-05T10:32:05.236Z,4.86
2019-02-05T10:34:34.823Z,4.76
2019-02-05T10:37:04.378Z,4.60
2019-02-05T10:39:33.946Z,4.61
2019-02-05T10:42:03.572Z,4.66
2019-02-05T10:44:33.158Z,4.67
2019-02-05T10:47:02.868Z,4.61
2019-02-05T10:49:32.481Z,4.69
2019-02-05T10:52:02.049Z,4.69
2019-02-05T10:54:31.610Z,4.74
2019-02-05T10:57:02.090Z,4.77
2019-02-05T10:59:31.692Z,4.81
2019-02-05T11:02:01.422Z,4.84
2019-02-05T11:04:30.986Z,4.89
2019-02-05T11:07:00.567Z,4.84
2019-02-05T11:09:30.151Z,4.89
2019-02-05T11:11:59.744Z,4.84
2019-02-05T11:14:29.302Z,4.85
2019-02-05T11:16:59.156Z,4.89
2019-02-05T11:19:28.730Z,4.91
2019-02-05T11:21:58.316Z,4.99
2019-02-05T11:24:27.883Z,5.01
2019-02-05T11:26:57.465Z,5.00
2019-02-05T11:29:27.364Z,4.99
2019-02-05T11:31:56.985Z,4.99
2019-02-05T11:34:26.649Z,5.01
2019-02-05T11:36:57.887Z,5.04
2019-02-05T11:39:27.470Z,5.06
2019-02-05T11:41:57.466Z,5.03
2019-02-05T11:44:27.034Z,4.89
2019-02-05T11:46:56.623Z,4.96
2019-02-05T11:49:26.478Z,5.01
2019-02-05T11:51:56.063Z,5.04
2019-02-05T11:54:25.614Z,5.10
2019-02-05T11:56:55.219Z,5.10
2019-02-05T11:59:24.793Z,5.06
2019-02-05T12:01:55.885Z,5.01
2019-02-05T12:04:25.876Z,5.08
2019-02-05T12:06:55.481Z,5.12
2019-02-05T12:09:25.969Z,5.10
2019-02-05T12:11:55.530Z,5.13
2019-02-05T12:14:25.119Z,5.19
2019-02-05T12:16:59.347Z,5.24
2019-02-05T12:19:28.939Z,5.32
2019-02-05T12:21:58.539Z,5.23
2019-02-05T12:24:30.387Z,5.22
2019-02-05T12:26:59.778Z,5.29
2019-02-05T12:29:29.452Z,5.35
2019-02-05T12:31:59.222Z,5.41
2019-02-05T12:34:30.357Z,5.41
2019-02-05T12:37:00.416Z,5.42
2019-02-05T12:39:30.777Z,5.43
2019-02-05T12:42:01.403Z,5.41
2019-02-05T12:44:31.051Z,5.45
2019-02-05T12:47:00.663Z,5.50
2019-02-05T12:49:30.249Z,5.47
2019-02-05T12:51:59.811Z,5.45
2019-02-05T12:54:29.406Z,5.43
2019-02-05T12:57:02.029Z,5.48
2019-02-05T12:59:34.922Z,5.53
2019-02-05T13:02:04.826Z,5.53
2019-02-05T13:04:34.696Z,5.57
2019-02-05T13:07:05.065Z,5.56
2019-02-05T13:09:34.613Z,5.57
2019-02-05T13:12:06.807Z,5.58
2019-02-05T13:14:36.431Z,5.64
2019-02-05T13:17:06.279Z,5.61
2019-02-05T13:19:35.825Z,5.61
2019-02-05T13:22:05.503Z,5.53
2019-02-05T13:24:37.104Z,5.55
2019-02-05T13:27:06.770Z,5.54
2019-02-05T13:29:36.349Z,5.53
2019-02-05T13:32:06.420Z,5.60
2019-02-05T13:34:39.029Z,5.66
2019-02-05T13:37:08.717Z,5.68
2019-02-05T13:39:38.294Z,5.70
2019-02-05T13:42:07.961Z,5.72
2019-02-05T13:44:37.543Z,5.64
2019-02-05T13:47:07.173Z,5.53
2019-02-05T13:49:36.762Z,5.56
2019-02-05T13:52:06.413Z,5.62
2019-02-05T13:54:37.382Z,5.62
2019-02-05T13:57:07.025Z,5.65
2019-02-05T13:59:39.614Z,5.63
2019-02-05T14:02:09.222Z,5.69
2019-02-05T14:04:41.956Z,5.67
2019-02-05T14:07:11.543Z,5.62
2019-02-05T14:09:41.125Z,5.60
2019-02-05T14:12:12.581Z,5.53
2019-02-05T14:14:46.893Z,5.60
2019-02-05T14:17:16.513Z,5.67
2019-02-05T14:19:46.068Z,5.67
2019-02-05T14:22:15.640Z,5.71
2019-02-05T14:24:45.290Z,5.66
2019-02-05T14:27:14.878Z,5.62
2019-02-05T14:29:44.449Z,5.61
2019-02-05T14:32:14.111Z,5.62
2019-02-05T14:34:43.717Z,5.68
2019-02-05T14:37:14.651Z,5.73
2019-02-05T14:39:44.494Z,5.76
2019-02-05T14:42:14.433Z,5.70
2019-02-05T14:44:44.000Z,5.67
2019-02-05T14:47:13.591Z,5.70
2019-02-05T14:49:43.159Z,5.73
2019-02-05T14:52:12.721Z,5.77
2019-02-05T14:54:42.373Z,5.79
2019-02-05T14:57:12.385Z,5.81
2019-02-05T14:59:42.290Z,5.79
2019-02-05T15:02:11.866Z,5.75
2019-02-05T15:04:41.452Z,5.81
2019-02-05T15:07:11.010Z,5.85
2019-02-05T15:09:40.608Z,5.87
2019-02-05T15:12:11.335Z,5.89
2019-02-05T15:14:40.937Z,5.91
2019-02-05T15:17:10.515Z,5.90
2019-02-05T15:19:40.093Z,5.91
2019-02-05T15:22:09.727Z,5.93
2019-02-05T15:24:41.007Z,5.89
2019-02-05T15:27:10.658Z,5.86
2019-02-05T15:29:40.446Z,5.84
2019-02-05T15:32:11.656Z,5.82
2019-02-05T15:34:41.236Z,5.81
2019-02-05T15:37:10.797Z,5.79
2019-02-05T15:39:40.659Z,5.75
2019-02-05T15:42:10.251Z,5.74
2019-02-05T15:44:39.824Z,5.77
2019-02-05T15:47:09.387Z,5.74
2019-02-05T15:49:38.962Z,5.74
2019-02-05T15:52:08.535Z,5.70
2019-02-05T15:54:38.124Z,5.69
2019-02-05T15:57:07.695Z,5.68
2019-02-05T15:59:37.259Z,5.64
2019-02-05T16:02:07.163Z,5.65
2019-02-05T16:04:37.006Z,5.67
2019-02-05T16:07:06.746Z,5.73
2019-02-05T16:09:36.313Z,5.72
2019-02-05T16:12:06.063Z,5.73
2019-02-05T16:14:35.637Z,5.72
2019-02-05T16:17:07.190Z,5.68
2019-02-05T16:19:36.822Z,5.73
2019-02-05T16:22:06.518Z,5.76
2019-02-05T16:24:36.246Z,5.74
2019-02-05T16:27:10.323Z,5.71
2019-02-05T16:29:39.915Z,5.68
2019-02-05T16:32:17.362Z,5.67
2019-02-05T16:34:40.803Z,5.71
2019-02-05T16:37:10.665Z,5.71
2019-02-05T16:39:40.270Z,5.71
2019-02-05T16:42:10.102Z,5.70
2019-02-05T16:44:39.660Z,5.73
2019-02-05T16:47:09.229Z,5.72
2019-02-05T16:49:38.804Z,5.71
2019-02-05T16:52:08.565Z,5.73
2019-02-05T16:54:38.599Z,5.73
2019-02-05T16:57:08.945Z,5.67
2019-02-05T16:59:38.581Z,5.65
2019-02-05T17:02:09.588Z,5.69
2019-02-05T17:04:39.227Z,5.70
2019-02-05T17:07:09.841Z,5.70
2019-02-05T17:09:40.355Z,5.70
2019-02-05T17:12:10.521Z,5.70
2019-02-05T17:14:41.420Z,5.70
2019-02-05T17:17:12.918Z,5.68
2019-02-05T17:19:43.027Z,5.66
2019-02-05T17:22:12.584Z,5.67
2019-02-05T17:24:42.142Z,5.67
2019-02-05T17:27:12.021Z,5.70
2019-02-05T17:29:41.595Z,5.65
2019-02-05T17:32:11.247Z,5.66
2019-02-05T17:34:40.895Z,5.63
2019-02-05T17:37:10.465Z,5.61
2019-02-05T17:39:40.147Z,5.59
2019-02-05T17:42:09.734Z,5.58
2019-02-05T17:44:39.303Z,5.53
2019-02-05T17:47:10.670Z,5.43
2019-02-05T17:49:40.228Z,5.45
2019-02-05T17:52:09.913Z,5.48
2019-02-05T17:54:40.421Z,5.47
2019-02-05T17:57:09.974Z,5.41
2019-02-05T17:59:39.543Z,5.34
2019-02-05T18:02:09.668Z,5.32
2019-02-05T18:04:39.242Z,5.33
2019-02-05T18:07:08.823Z,5.31
2019-02-05T18:09:38.419Z,5.29
2019-02-05T18:12:08.066Z,5.29
2019-02-05T18:14:37.657Z,5.33
2019-02-05T18:17:08.247Z,5.26
2019-02-05T18:19:37.853Z,5.33
2019-02-05T18:22:08.166Z,5.29
2019-02-05T18:24:37.726Z,5.30
2019-02-05T18:27:07.560Z,5.34
2019-02-05T18:29:37.381Z,5.36
2019-02-05T18:32:07.891Z,5.38
2019-02-05T18:34:37.964Z,5.38
2019-02-05T18:37:08.012Z,5.38
2019-02-05T18:39:39.870Z,5.30
2019-02-05T18:42:08.995Z,5.33
2019-02-05T18:44:39.310Z,5.21
2019-02-05T18:47:10.724Z,5.23
2019-02-05T18:49:44.779Z,5.25
2019-02-05T18:52:16.535Z,5.31
2019-02-05T18:54:48.181Z,5.32
2019-02-05T18:57:18.463Z,5.30
2019-02-05T18:59:48.673Z,5.33
2019-02-05T19:02:18.825Z,5.34
2019-02-05T19:04:48.984Z,5.35
2019-02-05T19:07:18.777Z,5.33
2019-02-05T19:09:48.473Z,5.33
2019-02-05T19:12:18.598Z,5.30
2019-02-05T19:14:48.442Z,5.30
2019-02-05T19:17:18.303Z,5.29
2019-02-05T19:19:48.032Z,5.25
2019-02-05T19:22:18.056Z,5.21
2019-02-05T19:24:50.054Z,5.16
2019-02-05T19:27:21.827Z,5.02
2019-02-05T19:29:51.594Z,5.00
2019-02-05T19:32:22.765Z,4.99
2019-02-05T19:34:52.497Z,4.94
2019-02-05T19:37:22.479Z,4.89
2019-02-05T19:39:52.753Z,4.86
2019-02-05T19:42:22.682Z,4.82
2019-02-05T19:44:55.323Z,4.81
2019-02-05T19:47:26.988Z,4.79
2019-02-05T19:49:57.157Z,4.76
2019-02-05T19:52:28.365Z,4.70
2019-02-05T19:55:00.384Z,4.64
2019-02-05T19:57:30.583Z,4.56
2019-02-05T20:00:01.171Z,4.52
2019-02-05T20:02:32.491Z,4.48
2019-02-05T20:05:02.545Z,4.45
2019-02-05T20:07:36.340Z,4.39
2019-02-05T20:10:09.943Z,4.35
2019-02-05T20:12:40.821Z,4.29
2019-02-05T20:15:15.197Z,4.28
2019-02-05T20:17:45.161Z,4.25
2019-02-05T20:20:22.659Z,4.24
2019-02-05T20:22:53.017Z,4.21
2019-02-05T20:25:23.940Z,4.18
2019-02-05T20:27:53.688Z,4.16
2019-02-05T20:30:25.837Z,4.13
2019-02-05T20:32:55.993Z,4.10
2019-02-05T20:35:26.195Z,4.08
2019-02-05T20:37:57.066Z,4.08
2019-02-05T20:40:28.043Z,4.06
2019-02-05T20:42:58.678Z,4.03
2019-02-05T20:45:31.806Z,3.96
2019-02-05T20:48:01.544Z,3.94
2019-02-05T20:50:32.979Z,3.92
2019-02-05T20:53:13.066Z,3.87
2019-02-05T20:55:35.750Z,3.84
2019-02-05T20:58:06.202Z,3.83
2019-02-05T21:00:35.785Z,3.82
2019-02-05T21:03:05.510Z,3.79
2019-02-05T21:05:35.123Z,3.79
2019-02-05T21:08:04.799Z,3.74
2019-02-05T21:10:36.225Z,3.71
2019-02-05T21:13:06.397Z,3.72
2019-02-05T21:15:36.386Z,3.71
2019-02-05T21:18:07.042Z,3.70
2019-02-05T21:20:38.531Z,3.69
2019-02-05T21:23:15.364Z,3.68
2019-02-05T21:25:45.255Z,3.68
2019-02-05T21:28:16.756Z,3.67
2019-02-05T21:30:47.595Z,3.67
2019-02-05T21:33:19.008Z,3.65
2019-02-05T21:35:49.289Z,3.65
2019-02-05T21:38:18.844Z,3.63
2019-02-05T21:40:48.404Z,3.62
2019-02-05T21:43:22.375Z,3.62
2019-02-05T21:45:52.198Z,3.62
2019-02-05T21:48:22.160Z,3.62
2019-02-05T21:50:51.730Z,3.62
2019-02-05T21:53:21.324Z,3.62
2019-02-05T21:55:51.144Z,3.58
2019-02-05T21:58:20.734Z,3.57
2019-02-05T22:00:50.311Z,3.57
2019-02-05T22:03:19.872Z,3.59
2019-02-05T22:05:49.516Z,3.59
2019-02-05T22:08:19.641Z,3.57
2019-02-05T22:10:49.784Z,3.58
2019-02-05T22:13:19.447Z,3.59
2019-02-05T22:15:49.358Z,3.61
2019-02-05T22:18:18.931Z,3.60
2019-02-05T22:20:48.501Z,3.60
2019-02-05T22:23:18.256Z,3.58
2019-02-05T22:25:47.827Z,3.59
2019-02-05T22:28:20.466Z,3.61
2019-02-05T22:30:48.707Z,3.58
2019-02-05T22:33:18.267Z,3.58
2019-02-05T22:35:47.811Z,3.59
2019-02-05T22:38:17.402Z,3.62
2019-02-05T22:40:46.983Z,3.58
2019-02-05T22:43:16.752Z,3.56
2019-02-05T22:45:46.307Z,3.53
2019-02-05T22:48:15.871Z,3.52
2019-02-05T22:50:47.583Z,3.50
2019-02-05T22:53:17.407Z,3.46
2019-02-05T22:55:47.294Z,3.43
2019-02-05T22:58:16.869Z,3.45
2019-02-05T23:01:05.780Z,3.43
2019-02-05T23:03:42.401Z,3.41
2019-02-05T23:06:34.735Z,3.40
2019-02-05T23:09:20.955Z,3.40
2019-02-05T23:12:06.663Z,3.39
2019-02-05T23:14:36.224Z,3.37
2019-02-05T23:17:06.253Z,3.24
2019-02-05T23:19:35.911Z,3.23
2019-02-05T23:22:05.615Z,3.21
2019-02-05T23:24:35.133Z,3.18
2019-02-05T23:27:04.774Z,3.13
2019-02-05T23:29:34.374Z,3.09
2019-02-05T23:32:04.163Z,3.07
2019-02-05T23:34:33.791Z,2.97
2019-02-05T23:37:04.771Z,2.89
2019-02-05T23:39:34.324Z,2.88
2019-02-05T23:42:04.109Z,2.93
2019-02-05T23:44:33.675Z,2.94
2019-02-05T23:47:03.201Z,2.93
2019-02-05T23:49:32.822Z,2.94
2019-02-05T23:52:02.548Z,2.96
2019-02-05T23:54:32.091Z,2.96
2019-02-05T23:57:02.007Z,2.97
2019-02-05T23:59:31.559Z,2.96
