createdAt,value
2022-08-20T00:00:37.061Z,99669.84
2022-08-20T00:03:09.953Z,99666.13
2022-08-20T00:05:42.308Z,99673.72
2022-08-20T00:08:12.892Z,99683.06
2022-08-20T00:10:47.639Z,99692.38
2022-08-20T00:13:25.551Z,99693.81
2022-08-20T00:15:58.673Z,99714.28
2022-08-20T00:18:29.352Z,99712.19
2022-08-20T00:21:01.808Z,99715.34
2022-08-20T00:23:31.121Z,99713.94
2022-08-20T00:26:00.154Z,99725.16
2022-08-20T00:28:29.461Z,99727.84
2022-08-20T00:31:00.773Z,99721.09
2022-08-20T00:33:29.761Z,99713.28
2022-08-20T00:36:07.530Z,99712.56
2022-08-20T00:38:38.113Z,99703.00
2022-08-20T00:41:08.375Z,99701.06
2022-08-20T00:43:42.970Z,99691.03
2022-08-20T00:46:16.874Z,99681.03
2022-08-20T00:48:56.860Z,99673.72
2022-08-20T00:51:32.670Z,99672.06
2022-08-20T00:54:08.098Z,99675.31
2022-08-20T00:56:37.646Z,99660.88
2022-08-20T00:59:11.960Z,99660.88
2022-08-20T01:01:55.903Z,99655.00
2022-08-20T01:04:27.942Z,99662.91
2022-08-20T01:06:59.218Z,99652.09
2022-08-20T01:09:50.329Z,99651.47
2022-08-20T01:12:18.790Z,99650.69
2022-08-20T01:14:49.136Z,99648.44
2022-08-20T01:17:24.947Z,99646.38
2022-08-20T01:19:57.319Z,99642.03
2022-08-20T01:22:49.241Z,99634.44
2022-08-20T01:25:28.575Z,99628.56
2022-08-20T01:28:00.149Z,99629.84
2022-08-20T01:30:30.685Z,99626.63
2022-08-20T01:32:59.059Z,99624.84
2022-08-20T01:35:34.235Z,99619.94
2022-08-20T01:38:04.379Z,99609.97
2022-08-20T01:40:53.931Z,99611.06
2022-08-20T01:43:28.088Z,99599.03
2022-08-20T01:46:01.779Z,99595.78
2022-08-20T01:48:34.779Z,99596.09
2022-08-20T01:51:08.142Z,99599.84
2022-08-20T01:53:40.750Z,99606.03
2022-08-20T01:56:14.845Z,99599.84
2022-08-20T01:58:50.393Z,99608.69
2022-08-20T02:01:33.978Z,99605.31
2022-08-20T02:04:20.460Z,99612.03
2022-08-20T02:06:57.662Z,99615.56
2022-08-20T02:09:30.149Z,99616.69
2022-08-20T02:12:00.442Z,99615.16
2022-08-20T02:14:32.436Z,99635.13
2022-08-20T02:17:04.444Z,99639.34
2022-08-20T02:19:38.694Z,99639.75
2022-08-20T02:22:18.265Z,99639.03
2022-08-20T02:24:48.101Z,99655.47
2022-08-20T02:27:19.227Z,99649.88
2022-08-20T02:29:52.781Z,99659.00
2022-08-20T02:32:33.824Z,99657.88
2022-08-20T02:35:04.074Z,99654.81
2022-08-20T02:37:34.102Z,99644.44
2022-08-20T02:40:03.360Z,99640.94
2022-08-20T02:42:32.498Z,99630.28
2022-08-20T02:45:04.799Z,99636.16
2022-08-20T02:47:34.471Z,99626.75
2022-08-20T02:50:06.918Z,99623.66
2022-08-20T02:52:37.376Z,99622.72
2022-08-20T02:55:07.096Z,99621.00
2022-08-20T02:57:36.105Z,99612.59
2022-08-20T03:00:12.639Z,99608.94
2022-08-20T03:02:41.847Z,99605.16
2022-08-20T03:05:12.075Z,99597.44
2022-08-20T03:07:46.285Z,99602.53
2022-08-20T03:10:15.961Z,99599.59
2022-08-20T03:12:45.992Z,99600.00
2022-08-20T03:15:21.583Z,99585.28
2022-08-20T03:17:52.874Z,99577.69
2022-08-20T03:20:23.822Z,99577.09
2022-08-20T03:22:54.465Z,99575.16
2022-08-20T03:25:23.983Z,99572.16
2022-08-20T03:27:56.126Z,99563.91
2022-08-20T03:30:28.969Z,99569.91
2022-08-20T03:32:58.643Z,99570.16
2022-08-20T03:35:30.552Z,99568.75
2022-08-20T03:38:01.077Z,99569.44
2022-08-20T03:40:33.798Z,99562.84
2022-08-20T03:43:03.411Z,99564.38
2022-08-20T03:45:34.046Z,99565.75
2022-08-20T03:48:04.982Z,99576.19
2022-08-20T03:50:34.381Z,99578.56
2022-08-20T03:53:04.750Z,99575.72
2022-08-20T03:55:34.139Z,99577.97
2022-08-20T03:58:06.814Z,99576.81
2022-08-20T04:00:41.009Z,99570.34
2022-08-20T04:03:11.658Z,99573.56
2022-08-20T04:05:42.788Z,99573.56
2022-08-20T04:08:16.708Z,99576.22
2022-08-20T04:10:47.717Z,99590.69
2022-08-20T04:13:19.471Z,99590.84
2022-08-20T04:15:57.685Z,99592.84
2022-08-20T04:18:28.274Z,99591.97
2022-08-20T04:20:58.008Z,99587.91
2022-08-20T04:23:27.016Z,99586.63
2022-08-20T04:25:57.714Z,99586.16
2022-08-20T04:28:28.863Z,99585.88
2022-08-20T04:31:01.820Z,99593.03
2022-08-20T04:33:34.117Z,99597.94
2022-08-20T04:36:10.226Z,99604.13
2022-08-20T04:38:50.028Z,99606.47
2022-08-20T04:41:25.208Z,99614.47
2022-08-20T04:43:56.234Z,99619.00
2022-08-20T04:46:29.450Z,99624.88
2022-08-20T04:48:59.536Z,99617.53
2022-08-20T04:51:29.478Z,99618.66
2022-08-20T04:54:01.679Z,99623.53
2022-08-20T04:56:33.100Z,99626.75
2022-08-20T04:59:04.683Z,99625.31
2022-08-20T05:01:35.166Z,99636.56
2022-08-20T05:04:05.431Z,99631.75
2022-08-20T05:06:35.556Z,99634.81
2022-08-20T05:09:05.267Z,99637.31
2022-08-20T05:11:37.039Z,99632.56
2022-08-20T05:14:09.718Z,99630.56
2022-08-20T05:16:42.627Z,99620.72
2022-08-20T05:19:14.699Z,99625.63
2022-08-20T05:21:43.792Z,99623.78
2022-08-20T05:24:13.229Z,99629.84
2022-08-20T05:26:42.520Z,99628.50
2022-08-20T05:29:11.647Z,99628.06
2022-08-20T05:31:42.622Z,99626.78
2022-08-20T05:34:14.476Z,99629.53
2022-08-20T05:36:48.186Z,99632.41
2022-08-20T05:39:20.967Z,99620.28
2022-08-20T05:41:51.727Z,99628.25
2022-08-20T05:44:26.518Z,99623.34
2022-08-20T05:46:57.662Z,99617.06
2022-08-20T05:49:27.077Z,99615.19
2022-08-20T05:51:57.043Z,99615.28
2022-08-20T05:54:26.269Z,99622.41
2022-08-20T05:56:56.000Z,99619.22
2022-08-20T05:59:25.768Z,99620.66
2022-08-20T06:01:54.759Z,99612.72
2022-08-20T06:04:30.251Z,99606.56
2022-08-20T06:07:04.901Z,99610.28
2022-08-20T06:09:35.791Z,99611.13
2022-08-20T06:12:12.190Z,99606.28
2022-08-20T06:14:43.299Z,99609.03
2022-08-20T06:17:15.553Z,99617.44
2022-08-20T06:19:48.529Z,99612.25
2022-08-20T06:22:24.837Z,99609.53
2022-08-20T06:24:57.868Z,99605.53
2022-08-20T06:27:26.762Z,99606.22
2022-08-20T06:29:56.281Z,99606.88
2022-08-20T06:32:32.197Z,99604.53
2022-08-20T06:35:03.994Z,99591.44
2022-08-20T06:37:36.912Z,99596.81
2022-08-20T06:40:10.266Z,99588.47
2022-08-20T06:42:48.096Z,99591.47
2022-08-20T06:45:21.174Z,99601.50
2022-08-20T06:47:54.380Z,99599.16
2022-08-20T06:50:27.260Z,99595.97
2022-08-20T06:52:56.765Z,99603.34
2022-08-20T06:55:25.940Z,99600.16
2022-08-20T06:57:59.875Z,99603.81
2022-08-20T07:00:31.825Z,99606.16
2022-08-20T07:03:02.815Z,99608.44
2022-08-20T07:05:36.938Z,99621.47
2022-08-20T07:08:07.284Z,99621.38
2022-08-20T07:10:37.415Z,99608.22
2022-08-20T07:13:06.730Z,99598.75
2022-08-20T07:15:36.299Z,99599.19
2022-08-20T07:18:06.839Z,99601.28
2022-08-20T07:20:40.699Z,99589.78
2022-08-20T07:23:11.531Z,99597.28
2022-08-20T07:25:42.756Z,99592.47
2022-08-20T07:28:15.828Z,99599.94
2022-08-20T07:31:06.544Z,99602.69
2022-08-20T07:33:44.513Z,99622.41
2022-08-20T07:36:15.336Z,99620.84
2022-08-20T07:38:46.848Z,99621.94
2022-08-20T07:41:16.646Z,99621.03
2022-08-20T07:43:46.733Z,99625.22
2022-08-20T07:46:20.776Z,99619.53
2022-08-20T07:48:51.828Z,99618.81
2022-08-20T07:51:23.724Z,99613.00
2022-08-20T07:53:53.140Z,99608.22
2022-08-20T07:56:25.028Z,99592.69
2022-08-20T07:58:59.388Z,99595.16
2022-08-20T08:01:31.785Z,99594.56
2022-08-20T08:04:03.088Z,99595.59
2022-08-20T08:06:33.436Z,99587.50
2022-08-20T08:09:06.987Z,99577.47
2022-08-20T08:11:39.738Z,99574.69
2022-08-20T08:14:11.231Z,99567.88
2022-08-20T08:16:40.205Z,99571.25
2022-08-20T08:19:12.197Z,99563.00
2022-08-20T08:21:42.663Z,99559.97
2022-08-20T08:24:15.451Z,99552.81
2022-08-20T08:26:50.318Z,99556.16
2022-08-20T08:29:19.018Z,99552.06
2022-08-20T08:31:48.593Z,99559.16
2022-08-20T08:34:17.653Z,99569.66
2022-08-20T08:36:47.659Z,99576.38
2022-08-20T08:39:16.682Z,99578.47
2022-08-20T08:41:50.142Z,99583.63
2022-08-20T08:44:23.724Z,99582.22
2022-08-20T08:46:56.601Z,99587.09
2022-08-20T08:49:35.188Z,99587.09
2022-08-20T08:52:14.869Z,99591.09
2022-08-20T08:54:47.917Z,99599.44
2022-08-20T08:57:17.119Z,99602.34
2022-08-20T09:00:03.422Z,99604.81
2022-08-20T09:02:36.432Z,99600.03
2022-08-20T09:05:16.103Z,99606.91
2022-08-20T09:07:53.145Z,99597.31
2022-08-20T09:10:23.561Z,99604.84
2022-08-20T09:12:52.719Z,99604.41
2022-08-20T09:15:23.258Z,99605.03
2022-08-20T09:17:52.422Z,99591.84
2022-08-20T09:20:25.965Z,99592.66
2022-08-20T09:22:57.808Z,99596.00
2022-08-20T09:25:26.965Z,99600.53
2022-08-20T09:27:56.049Z,99607.56
2022-08-20T09:30:26.538Z,99598.16
2022-08-20T09:32:55.265Z,99598.69
2022-08-20T09:35:24.206Z,99594.47
2022-08-20T09:37:53.935Z,99590.84
2022-08-20T09:40:24.753Z,99590.84
2022-08-20T09:42:53.910Z,99586.63
2022-08-20T09:45:23.307Z,99585.13
2022-08-20T09:47:56.640Z,99586.28
2022-08-20T09:50:26.982Z,99585.78
2022-08-20T09:52:57.715Z,99578.22
2022-08-20T09:55:35.559Z,99575.72
2022-08-20T09:58:07.563Z,99568.09
2022-08-20T10:00:36.703Z,99563.34
2022-08-20T10:03:05.728Z,99564.78
2022-08-20T10:05:34.533Z,99569.16
2022-08-20T10:08:06.916Z,99563.28
2022-08-20T10:10:37.516Z,99553.78
2022-08-20T10:13:06.923Z,99558.22
2022-08-20T10:15:39.006Z,99560.13
2022-08-20T10:18:12.198Z,99559.88
2022-08-20T10:20:41.536Z,99565.47
2022-08-20T10:23:11.066Z,99562.03
2022-08-20T10:25:41.463Z,99569.88
2022-08-20T10:28:10.494Z,99568.59
2022-08-20T10:30:38.922Z,99572.38
2022-08-20T10:33:08.220Z,99564.13
2022-08-20T10:35:36.939Z,99566.91
2022-08-20T10:38:05.979Z,99568.34
2022-08-20T10:40:34.677Z,99561.06
2022-08-20T10:43:05.397Z,99558.06
2022-08-20T10:45:34.001Z,99555.94
2022-08-20T10:48:03.349Z,99560.81
2022-08-20T10:50:31.925Z,99554.44
2022-08-20T10:53:00.559Z,99560.91
2022-08-20T10:55:29.952Z,99555.75
2022-08-20T10:57:59.023Z,99557.72
2022-08-20T11:00:29.787Z,99556.81
2022-08-20T11:02:58.611Z,99550.69
2022-08-20T11:05:27.560Z,99553.75
2022-08-20T11:07:56.940Z,99562.25
2022-08-20T11:10:28.045Z,99556.13
2022-08-20T11:12:59.676Z,99563.25
2022-08-20T11:15:30.129Z,99562.81
2022-08-20T11:17:59.065Z,99559.13
2022-08-20T11:20:28.148Z,99559.00
2022-08-20T11:22:57.044Z,99546.69
2022-08-20T11:25:26.146Z,99553.53
2022-08-20T11:27:56.443Z,99551.03
2022-08-20T11:30:29.050Z,99551.59
2022-08-20T11:33:00.681Z,99536.56
2022-08-20T11:35:49.237Z,99557.19
2022-08-20T11:38:19.142Z,99559.84
2022-08-20T11:40:47.940Z,99557.81
2022-08-20T11:43:18.277Z,99558.91
2022-08-20T11:45:49.249Z,99553.63
2022-08-20T11:48:19.650Z,99559.84
2022-08-20T11:50:48.924Z,99565.91
2022-08-20T11:53:17.943Z,99559.97
2022-08-20T11:55:47.036Z,99552.25
2022-08-20T11:58:16.670Z,99543.69
2022-08-20T12:00:46.116Z,99534.56
2022-08-20T12:03:14.801Z,99537.88
2022-08-20T12:05:46.896Z,99535.63
2022-08-20T12:08:27.290Z,99536.56
2022-08-20T12:10:57.174Z,99537.03
2022-08-20T12:13:30.815Z,99527.53
2022-08-20T12:16:14.545Z,99530.00
2022-08-20T12:18:43.036Z,99534.44
2022-08-20T12:21:13.513Z,99531.38
2022-08-20T12:23:42.340Z,99538.03
2022-08-20T12:26:11.021Z,99531.84
2022-08-20T12:28:39.951Z,99528.72
2022-08-20T12:31:08.717Z,99525.34
2022-08-20T12:33:37.101Z,99517.47
2022-08-20T12:36:06.302Z,99520.09
2022-08-20T12:38:36.294Z,99512.19
2022-08-20T12:41:04.699Z,99509.72
2022-08-20T12:43:33.146Z,99508.50
2022-08-20T12:46:01.480Z,99502.44
2022-08-20T12:48:30.429Z,99500.22
2022-08-20T12:50:58.846Z,99492.16
2022-08-20T12:53:27.741Z,99486.47
2022-08-20T12:55:58.323Z,99482.88
2022-08-20T12:58:27.620Z,99480.50
2022-08-20T13:00:56.288Z,99475.31
2022-08-20T13:03:24.881Z,99475.78
2022-08-20T13:05:53.327Z,99484.94
2022-08-20T13:08:22.101Z,99482.88
2022-08-20T13:10:51.283Z,99481.94
2022-08-20T13:13:30.613Z,99480.50
2022-08-20T13:15:59.168Z,99475.06
2022-08-20T13:18:27.606Z,99472.59
2022-08-20T13:20:56.041Z,99467.63
2022-08-20T13:23:24.853Z,99474.84
2022-08-20T13:25:53.790Z,99471.03
2022-08-20T13:28:22.325Z,99455.88
2022-08-20T13:30:52.275Z,99463.66
2022-08-20T13:33:20.946Z,99483.56
2022-08-20T13:35:50.168Z,99479.63
2022-08-20T13:38:19.799Z,99483.47
2022-08-20T13:40:49.077Z,99477.63
2022-08-20T13:43:18.075Z,99484.69
2022-08-20T13:45:46.687Z,99490.16
2022-08-20T13:48:17.067Z,99490.63
2022-08-20T13:50:46.942Z,99490.94
2022-08-20T13:53:18.258Z,99492.63
2022-08-20T13:55:46.879Z,99501.41
2022-08-20T13:58:15.820Z,99501.50
2022-08-20T14:00:45.575Z,99500.78
2022-08-20T14:03:14.154Z,99502.47
2022-08-20T14:05:50.297Z,99505.88
2022-08-20T14:08:22.035Z,99508.22
2022-08-20T14:10:53.843Z,99506.34
2022-08-20T14:13:25.495Z,99505.19
2022-08-20T14:15:54.882Z,99511.84
2022-08-20T14:18:24.309Z,99510.31
2022-08-20T14:20:55.659Z,99516.81
2022-08-20T14:23:24.529Z,99509.13
2022-08-20T14:25:53.055Z,99512.34
2022-08-20T14:28:24.847Z,99515.81
2022-08-20T14:30:53.934Z,99517.22
2022-08-20T14:33:24.046Z,99514.34
2022-08-20T14:35:55.818Z,99522.91
2022-08-20T14:38:24.603Z,99520.47
2022-08-20T14:40:53.370Z,99525.75
2022-08-20T14:43:22.517Z,99522.88
2022-08-20T14:45:51.271Z,99517.97
2022-08-20T14:48:20.083Z,99514.28
2022-08-20T14:50:48.968Z,99512.47
2022-08-20T14:53:19.609Z,99503.31
2022-08-20T14:55:48.178Z,99506.91
2022-08-20T14:58:19.442Z,99507.53
2022-08-20T15:00:48.243Z,99502.97
2022-08-20T15:03:17.067Z,99503.59
2022-08-20T15:05:45.876Z,99499.66
2022-08-20T15:08:21.686Z,99496.13
2022-08-20T15:10:56.890Z,99491.34
2022-08-20T15:13:26.505Z,99497.44
2022-08-20T15:15:56.211Z,99500.81
2022-08-20T15:18:27.247Z,99494.22
2022-08-20T15:20:56.717Z,99503.41
2022-08-20T15:23:26.648Z,99492.78
2022-08-20T15:25:55.254Z,99496.59
2022-08-20T15:28:23.705Z,99497.63
2022-08-20T15:30:52.209Z,99499.53
2022-08-20T15:33:21.108Z,99507.50
2022-08-20T15:35:49.786Z,99494.81
2022-08-20T15:38:18.780Z,99493.97
2022-08-20T15:40:49.629Z,99500.25
2022-08-20T15:43:18.060Z,99494.03
2022-08-20T15:45:46.432Z,99497.53
2022-08-20T15:48:19.382Z,99487.72
2022-08-20T15:51:16.394Z,99489.41
2022-08-20T15:53:55.401Z,99487.94
2022-08-20T15:56:50.567Z,99478.16
2022-08-20T15:59:42.431Z,99484.16
2022-08-20T16:02:46.398Z,99478.09
2022-08-20T16:05:23.731Z,99490.13
2022-08-20T16:08:04.729Z,99492.78
2022-08-20T16:10:45.050Z,99495.69
2022-08-20T16:13:27.548Z,99486.91
2022-08-20T16:16:01.052Z,99492.09
2022-08-20T16:18:34.545Z,99491.88
2022-08-20T16:21:07.295Z,99487.06
2022-08-20T16:23:40.688Z,99486.84
2022-08-20T16:26:24.816Z,99488.66
2022-08-20T16:29:03.646Z,99491.94
2022-08-20T16:31:41.020Z,99481.09
2022-08-20T16:34:28.194Z,99488.13
2022-08-20T16:37:12.907Z,99481.03
2022-08-20T16:39:48.432Z,99489.09
2022-08-20T16:42:24.628Z,99483.03
2022-08-20T16:44:56.544Z,99487.34
2022-08-20T16:47:29.704Z,99487.94
2022-08-20T16:50:02.031Z,99494.97
2022-08-20T16:52:31.241Z,99497.78
2022-08-20T16:55:00.381Z,99503.13
2022-08-20T16:57:30.157Z,99503.91
2022-08-20T17:00:09.540Z,99503.03
2022-08-20T17:02:50.408Z,99514.16
2022-08-20T17:05:19.738Z,99505.56
2022-08-20T17:07:52.899Z,99504.38
2022-08-20T17:10:26.709Z,99508.88
2022-08-20T17:12:59.791Z,99509.19
2022-08-20T17:15:33.594Z,99519.25
2022-08-20T17:18:22.193Z,99505.22
2022-08-20T17:20:51.544Z,99508.06
2022-08-20T17:23:26.193Z,99509.19
2022-08-20T17:26:02.063Z,99504.09
2022-08-20T17:28:35.355Z,99506.69
2022-08-20T17:31:05.378Z,99517.38
2022-08-20T17:33:39.736Z,99512.91
2022-08-20T17:36:12.761Z,99516.56
2022-08-20T17:38:47.867Z,99510.44
2022-08-20T17:41:24.193Z,99524.63
2022-08-20T17:43:59.363Z,99518.69
2022-08-20T17:46:58.630Z,99520.47
2022-08-20T17:50:03.185Z,99531.00
2022-08-20T17:52:41.518Z,99531.06
2022-08-20T17:55:13.468Z,99536.69
2022-08-20T17:57:45.874Z,99532.22
2022-08-20T18:00:24.818Z,99543.91
2022-08-20T18:02:59.699Z,99543.78
2022-08-20T18:05:32.496Z,99545.38
2022-08-20T18:08:14.277Z,99541.53
2022-08-20T18:10:59.629Z,99551.81
2022-08-20T18:13:48.150Z,99543.47
2022-08-20T18:16:27.113Z,99543.94
2022-08-20T18:19:03.799Z,99539.94
2022-08-20T18:22:06.016Z,99535.28
2022-08-20T18:24:37.885Z,99546.09
2022-08-20T18:27:14.536Z,99552.00
2022-08-20T18:29:47.283Z,99546.97
2022-08-20T18:32:31.096Z,99551.88
2022-08-20T18:35:20.195Z,99550.91
2022-08-20T18:37:49.804Z,99548.25
2022-08-20T18:40:29.850Z,99549.66
2022-08-20T18:43:13.935Z,99547.81
2022-08-20T18:45:43.556Z,99558.41
2022-08-20T18:48:22.812Z,99558.91
2022-08-20T18:51:15.287Z,99557.09
2022-08-20T18:53:51.956Z,99547.06
2022-08-20T18:56:35.388Z,99551.09
2022-08-20T18:59:09.783Z,99552.28
2022-08-20T19:01:40.333Z,99552.81
2022-08-20T19:04:22.242Z,99560.38
2022-08-20T19:06:57.290Z,99555.50
2022-08-20T19:10:03.492Z,99553.19
2022-08-20T19:12:52.556Z,99558.56
2022-08-20T19:15:23.975Z,99551.69
2022-08-20T19:18:04.803Z,99546.00
2022-08-20T19:20:37.627Z,99547.50
2022-08-20T19:23:13.271Z,99551.53
2022-08-20T19:25:53.937Z,99544.84
2022-08-20T19:28:29.446Z,99547.69
2022-08-20T19:31:11.322Z,99539.31
2022-08-20T19:33:43.960Z,99550.19
2022-08-20T19:36:15.961Z,99542.13
2022-08-20T19:38:46.802Z,99556.88
2022-08-20T19:41:31.022Z,99549.38
2022-08-20T19:44:01.064Z,99547.88
2022-08-20T19:46:33.193Z,99544.53
2022-08-20T19:49:21.132Z,99542.19
2022-08-20T19:52:01.490Z,99540.00
2022-08-20T19:54:32.157Z,99541.16
2022-08-20T19:57:07.047Z,99539.81
2022-08-20T20:00:04.381Z,99537.66
2022-08-20T20:02:51.342Z,99532.63
2022-08-20T20:05:44.415Z,99524.94
2022-08-20T20:08:35.330Z,99527.09
2022-08-20T20:11:27.652Z,99522.09
2022-08-20T20:14:03.263Z,99520.75
2022-08-20T20:16:33.356Z,99510.72
2022-08-20T20:19:25.223Z,99522.78
2022-08-20T20:22:02.830Z,99522.44
2022-08-20T20:24:41.285Z,99521.09
2022-08-20T20:27:20.853Z,99521.38
2022-08-20T20:29:52.053Z,99536.13
2022-08-20T20:32:24.622Z,99526.41
2022-08-20T20:34:56.653Z,99521.53
2022-08-20T20:37:48.866Z,99525.38
2022-08-20T20:40:27.256Z,99522.88
2022-08-20T20:43:07.281Z,99517.69
2022-08-20T20:45:41.703Z,99520.69
2022-08-20T20:48:21.494Z,99521.72
2022-08-20T20:50:56.285Z,99527.72
2022-08-20T20:53:47.433Z,99528.38
2022-08-20T20:56:34.182Z,99527.38
2022-08-20T20:59:07.161Z,99523.34
2022-08-20T21:01:48.743Z,99522.28
2022-08-20T21:04:20.095Z,99520.13
2022-08-20T21:06:51.139Z,99514.28
2022-08-20T21:09:21.370Z,99509.91
2022-08-20T21:11:50.364Z,99517.75
2022-08-20T21:14:22.890Z,99506.25
2022-08-20T21:16:51.789Z,99506.91
2022-08-20T21:19:21.067Z,99508.06
2022-08-20T21:21:49.701Z,99496.84
2022-08-20T21:24:18.344Z,99497.84
2022-08-20T21:26:47.739Z,99506.06
2022-08-20T21:29:18.724Z,99502.69
2022-08-20T21:31:50.777Z,99508.50
2022-08-20T21:34:20.834Z,99502.97
2022-08-20T21:36:49.989Z,99511.47
2022-08-20T21:39:19.560Z,99500.75
2022-08-20T21:41:52.558Z,99496.56
2022-08-20T21:44:29.884Z,99494.66
2022-08-20T21:47:06.990Z,99500.81
2022-08-20T21:49:39.434Z,99491.78
2022-08-20T21:55:39.658Z,99487.53
2022-08-20T21:58:13.312Z,99494.50
2022-08-20T22:00:56.226Z,99492.31
2022-08-20T22:03:31.303Z,99503.31
2022-08-20T22:06:01.321Z,99499.44
2022-08-20T22:08:33.124Z,99505.41
2022-08-20T22:11:18.878Z,99499.16
2022-08-20T22:13:49.709Z,99508.63
2022-08-20T22:16:24.174Z,99509.28
2022-08-20T22:18:55.412Z,99504.56
2022-08-20T22:21:27.156Z,99515.84
2022-08-20T22:23:59.503Z,99514.09
2022-08-20T22:26:28.987Z,99512.69
2022-08-20T22:28:58.244Z,99521.25
2022-08-20T22:31:32.106Z,99526.91
2022-08-20T22:34:03.211Z,99536.00
2022-08-20T22:36:34.292Z,99539.00
2022-08-20T22:39:03.030Z,99549.16
2022-08-20T22:41:31.876Z,99549.00
2022-08-20T22:44:00.768Z,99550.16
2022-08-20T22:46:34.047Z,99554.19
2022-08-20T22:49:05.241Z,99556.56
2022-08-20T22:51:38.766Z,99559.41
2022-08-20T22:54:11.512Z,99560.22
2022-08-20T22:56:40.847Z,99557.84
2022-08-20T22:59:09.680Z,99560.81
2022-08-20T23:01:40.497Z,99568.59
2022-08-20T23:04:15.332Z,99565.19
2022-08-20T23:06:47.532Z,99569.31
2022-08-20T23:09:20.940Z,99566.81
2022-08-20T23:11:50.123Z,99564.88
2022-08-20T23:14:19.021Z,99570.63
2022-08-20T23:16:52.855Z,99557.06
2022-08-20T23:19:24.169Z,99550.75
2022-08-20T23:21:54.049Z,99558.22
2022-08-20T23:24:24.039Z,99556.09
2022-08-20T23:26:53.643Z,99559.91
2022-08-20T23:29:25.797Z,99553.03
2022-08-20T23:31:56.108Z,99554.75
2022-08-20T23:34:27.535Z,99548.50
2022-08-20T23:36:57.745Z,99553.69
2022-08-20T23:39:27.018Z,99556.78
2022-08-20T23:41:57.096Z,99553.84
2022-08-20T23:44:27.195Z,99552.47
2022-08-20T23:46:58.289Z,99565.38
2022-08-20T23:49:29.524Z,99557.94
2022-08-20T23:52:00.895Z,99548.97
2022-08-20T23:54:34.005Z,99552.75
2022-08-20T23:57:02.909Z,99552.16
2022-08-20T23:59:37.109Z,99557.75
