createdAt,value
2018-11-11T00:00:38.824Z,3.27
2018-11-11T00:02:43.126Z,4.20
2018-11-11T00:04:47.625Z,4.43
2018-11-11T00:06:52.208Z,4.07
2018-11-11T00:08:56.655Z,3.50
2018-11-11T00:11:01.028Z,2.97
2018-11-11T00:13:05.404Z,5.40
2018-11-11T00:15:11.950Z,3.87
2018-11-11T00:17:22.938Z,3.37
2018-11-11T00:19:47.190Z,5.13
2018-11-11T00:21:51.557Z,3.97
2018-11-11T00:23:55.802Z,3.93
2018-11-11T00:26:00.042Z,3.70
2018-11-11T00:28:04.279Z,3.87
2018-11-11T00:30:17.534Z,3.77
2018-11-11T00:32:21.780Z,3.30
2018-11-11T00:34:26.063Z,3.33
2018-11-11T00:36:30.444Z,2.80
2018-11-11T00:38:34.754Z,3.47
2018-11-11T00:40:39.007Z,3.00
2018-11-11T00:42:44.132Z,2.50
2018-11-11T00:44:48.335Z,2.60
2018-11-11T00:46:52.775Z,1.97
2018-11-11T00:48:57.060Z,1.33
2018-11-11T00:51:07.975Z,1.67
2018-11-11T00:53:59.005Z,2.20
2018-11-11T00:56:07.208Z,1.90
2018-11-11T00:58:16.093Z,2.30
2018-11-11T01:00:24.640Z,2.10
2018-11-11T01:02:28.997Z,1.77
2018-11-11T01:04:37.079Z,1.77
2018-11-11T01:06:41.442Z,2.00
2018-11-11T01:08:48.898Z,2.27
2018-11-11T01:10:53.407Z,2.00
2018-11-11T01:12:57.873Z,2.40
2018-11-11T01:15:03.361Z,2.40
2018-11-11T01:17:09.685Z,2.10
2018-11-11T01:19:23.762Z,2.20
2018-11-11T01:21:32.914Z,2.07
2018-11-11T01:23:37.361Z,2.27
2018-11-11T01:25:46.816Z,2.97
2018-11-11T01:27:51.657Z,3.50
2018-11-11T01:29:56.220Z,2.33
2018-11-11T01:32:00.779Z,3.83
2018-11-11T01:34:05.846Z,2.43
2018-11-11T01:36:10.148Z,3.80
2018-11-11T01:38:15.053Z,4.07
2018-11-11T01:40:19.531Z,4.03
2018-11-11T01:42:24.007Z,1.90
2018-11-11T01:44:28.373Z,2.60
2018-11-11T01:46:32.720Z,3.73
2018-11-11T01:48:37.085Z,2.50
2018-11-11T01:50:42.004Z,3.67
2018-11-11T01:52:46.377Z,3.63
2018-11-11T01:54:51.160Z,4.70
2018-11-11T01:56:55.617Z,3.67
2018-11-11T01:59:00.060Z,4.10
2018-11-11T02:01:08.100Z,2.53
2018-11-11T02:03:12.622Z,3.10
2018-11-11T02:05:17.255Z,2.63
2018-11-11T02:07:21.596Z,2.50
2018-11-11T02:09:26.233Z,3.80
2018-11-11T02:11:32.917Z,3.57
2018-11-11T02:13:42.248Z,2.87
2018-11-11T02:18:14.520Z,4.00
2018-11-11T02:21:16.737Z,2.73
2018-11-11T02:33:13.698Z,2.83
2018-11-11T02:35:18.141Z,2.30
2018-11-11T02:37:22.631Z,2.40
2018-11-11T02:39:28.324Z,2.30
2018-11-11T02:41:32.693Z,3.33
2018-11-11T02:43:39.932Z,2.83
2018-11-11T02:45:54.385Z,2.63
2018-11-11T02:48:01.653Z,2.30
2018-11-11T02:50:17.232Z,2.80
2018-11-11T02:52:34.892Z,2.30
2018-11-11T02:55:05.043Z,2.40
2018-11-11T02:57:54.179Z,2.73
2018-11-11T03:03:16.256Z,2.30
2018-11-11T03:05:28.502Z,2.20
2018-11-11T03:15:26.295Z,2.20
2018-11-11T03:17:31.731Z,2.30
2018-11-11T03:19:38.181Z,2.50
2018-11-11T03:21:45.615Z,2.50
2018-11-11T03:24:32.613Z,2.17
2018-11-11T03:27:11.948Z,2.73
2018-11-11T03:35:34.218Z,2.73
2018-11-11T03:37:39.255Z,2.33
2018-11-11T03:39:51.713Z,2.17
2018-11-11T03:41:58.786Z,2.40
2018-11-11T03:44:21.917Z,2.10
2018-11-11T03:46:30.850Z,2.20
2018-11-11T03:48:42.833Z,2.20
2018-11-11T04:00:18.969Z,1.93
2018-11-11T04:02:23.921Z,2.43
2018-11-11T04:04:28.346Z,1.90
2018-11-11T04:06:33.432Z,2.00
2018-11-11T04:08:41.318Z,2.00
2018-11-11T04:10:48.143Z,2.00
2018-11-11T04:13:03.695Z,1.80
2018-11-11T04:20:20.557Z,2.13
2018-11-11T04:22:26.462Z,1.87
2018-11-11T04:29:52.900Z,2.07
2018-11-11T04:31:59.105Z,2.00
2018-11-11T04:43:57.628Z,1.80
2018-11-11T04:46:21.020Z,1.70
2018-11-11T04:55:59.287Z,2.00
2018-11-11T05:02:58.635Z,1.63
2018-11-11T05:05:07.953Z,1.77
2018-11-11T05:14:40.852Z,1.80
2018-11-11T05:26:29.640Z,1.43
2018-11-11T05:30:59.111Z,1.67
2018-11-11T05:40:31.243Z,1.33
2018-11-11T05:42:37.801Z,1.70
2018-11-11T06:14:39.251Z,1.40
2018-11-11T06:16:53.138Z,1.53
2018-11-11T06:36:23.269Z,1.90
2018-11-11T06:38:28.010Z,1.80
2018-11-11T06:43:03.015Z,1.40
2018-11-11T06:47:40.043Z,1.57
2018-11-11T06:57:20.948Z,1.20
2018-11-11T06:59:32.190Z,1.70
2018-11-11T07:01:49.509Z,1.60
2018-11-11T07:04:03.663Z,1.20
2018-11-11T07:13:59.887Z,1.20
2018-11-11T07:16:04.879Z,1.67
2018-11-11T07:18:08.920Z,1.20
2018-11-11T07:20:22.844Z,1.17
2018-11-11T07:22:27.651Z,1.50
2018-11-11T07:24:32.313Z,1.40
2018-11-11T07:26:36.414Z,1.30
2018-11-11T07:31:06.538Z,1.50
2018-11-11T07:33:11.505Z,1.30
2018-11-11T07:35:15.500Z,1.70
2018-11-11T07:37:20.269Z,1.60
2018-11-11T07:42:03.773Z,1.37
2018-11-11T07:54:22.022Z,1.40
2018-11-11T07:56:29.574Z,1.40
2018-11-11T08:08:17.264Z,1.40
2018-11-11T08:15:13.034Z,1.20
2018-11-11T08:17:17.159Z,1.37
2018-11-11T08:19:21.331Z,2.00
2018-11-11T08:21:25.422Z,1.53
2018-11-11T08:23:29.696Z,1.97
2018-11-11T08:25:33.873Z,1.80
2018-11-11T08:27:37.931Z,1.90
2018-11-11T08:29:42.079Z,1.40
2018-11-11T08:31:46.257Z,1.40
2018-11-11T08:33:51.426Z,1.80
2018-11-11T08:35:55.652Z,1.50
2018-11-11T08:37:59.825Z,1.60
2018-11-11T08:40:04.100Z,1.53
2018-11-11T08:42:09.271Z,1.57
2018-11-11T08:44:13.703Z,1.90
2018-11-11T08:46:17.806Z,1.63
2018-11-11T08:48:23.281Z,1.17
2018-11-11T08:50:38.316Z,1.70
2018-11-11T09:00:25.230Z,1.30
2018-11-11T09:02:29.858Z,1.33
2018-11-11T09:07:30.198Z,1.23
2018-11-11T09:09:34.268Z,1.23
2018-11-11T09:11:38.382Z,1.63
2018-11-11T09:13:42.413Z,1.70
2018-11-11T09:15:46.436Z,1.50
2018-11-11T09:17:57.590Z,1.70
2018-11-11T09:25:29.139Z,2.07
2018-11-11T09:27:33.281Z,1.47
2018-11-11T09:29:37.720Z,1.70
2018-11-11T09:31:42.879Z,1.30
2018-11-11T09:33:46.990Z,1.73
2018-11-11T09:35:51.174Z,1.20
2018-11-11T09:37:55.629Z,1.40
2018-11-11T09:39:59.769Z,1.27
2018-11-11T09:42:03.897Z,1.37
2018-11-11T09:44:08.083Z,1.70
2018-11-11T09:46:12.220Z,1.30
2018-11-11T09:48:17.573Z,1.30
2018-11-11T09:50:24.639Z,1.20
2018-11-11T09:52:28.811Z,1.60
2018-11-11T09:54:32.924Z,1.37
2018-11-11T09:56:37.662Z,1.30
2018-11-11T09:58:41.982Z,1.63
2018-11-11T10:00:52.567Z,1.37
2018-11-11T10:03:04.801Z,1.50
2018-11-11T10:06:11.450Z,1.40
2018-11-11T10:08:25.337Z,1.77
2018-11-11T10:10:33.896Z,1.47
2018-11-11T10:12:50.456Z,1.53
2018-11-11T10:17:27.180Z,1.70
2018-11-11T10:19:38.833Z,1.30
2018-11-11T10:21:47.730Z,1.43
2018-11-11T10:24:02.750Z,1.50
2018-11-11T10:26:16.217Z,2.00
2018-11-11T10:28:30.305Z,1.30
2018-11-11T10:32:44.059Z,1.87
2018-11-11T10:35:52.209Z,1.77
2018-11-11T10:38:00.400Z,1.40
2018-11-11T10:40:13.735Z,1.87
2018-11-11T10:42:28.104Z,1.80
2018-11-11T10:44:40.946Z,1.97
2018-11-11T10:46:54.426Z,1.60
2018-11-11T10:49:02.573Z,1.60
2018-11-11T10:51:09.936Z,1.60
2018-11-11T10:53:20.794Z,1.60
2018-11-11T10:55:25.222Z,1.77
2018-11-11T10:57:29.581Z,1.67
2018-11-11T10:59:33.959Z,1.53
2018-11-11T11:02:41.071Z,1.87
2018-11-11T11:04:51.429Z,1.70
2018-11-11T11:07:00.805Z,1.30
2018-11-11T11:09:13.259Z,1.40
2018-11-11T11:11:19.619Z,1.93
2018-11-11T11:13:27.661Z,1.60
2018-11-11T11:15:34.173Z,1.30
2018-11-11T11:17:41.759Z,1.53
2018-11-11T11:19:48.382Z,1.37
2018-11-11T11:21:52.961Z,1.50
2018-11-11T11:23:57.556Z,1.60
2018-11-11T11:26:02.031Z,1.57
2018-11-11T11:28:06.842Z,1.63
2018-11-11T11:30:13.365Z,1.50
2018-11-11T11:32:18.001Z,1.73
2018-11-11T11:34:24.889Z,1.33
2018-11-11T11:36:29.801Z,1.30
2018-11-11T11:38:34.368Z,1.83
2018-11-11T11:40:38.889Z,1.50
2018-11-11T11:42:43.860Z,1.80
2018-11-11T11:44:50.620Z,1.47
2018-11-11T11:46:55.143Z,1.40
2018-11-11T11:48:59.952Z,1.77
2018-11-11T11:51:04.693Z,1.67
2018-11-11T11:53:09.217Z,1.83
2018-11-11T11:55:13.945Z,2.27
2018-11-11T11:57:18.356Z,1.70
2018-11-11T11:59:22.787Z,1.73
2018-11-11T12:01:27.378Z,1.40
2018-11-11T12:03:42.857Z,1.43
2018-11-11T12:05:52.570Z,1.60
2018-11-11T12:08:01.908Z,1.50
2018-11-11T12:10:13.578Z,1.62
2018-11-11T12:12:18.423Z,1.73
2018-11-11T12:14:22.923Z,1.60
2018-11-11T12:16:27.421Z,1.30
2018-11-11T12:18:31.906Z,1.50
2018-11-11T12:20:37.062Z,1.30
2018-11-11T12:22:41.435Z,1.40
2018-11-11T12:24:45.996Z,1.30
2018-11-11T12:26:50.570Z,3.20
2018-11-11T12:29:02.296Z,1.23
2018-11-11T12:31:06.653Z,1.63
2018-11-11T12:33:10.896Z,1.60
2018-11-11T12:35:15.146Z,1.60
2018-11-11T12:37:19.427Z,1.40
2018-11-11T12:39:23.732Z,1.10
2018-11-11T12:41:27.989Z,1.20
2018-11-11T12:43:32.240Z,1.10
2018-11-11T12:45:36.457Z,1.30
2018-11-11T12:47:40.825Z,1.30
2018-11-11T12:49:45.332Z,1.10
2018-11-11T12:51:49.585Z,1.10
2018-11-11T12:53:53.782Z,1.37
2018-11-11T12:55:58.280Z,1.20
2018-11-11T12:58:10.674Z,1.20
2018-11-11T13:00:19.136Z,1.43
2018-11-11T13:02:23.380Z,1.43
2018-11-11T13:04:27.651Z,0.90
2018-11-11T13:06:31.829Z,1.07
2018-11-11T13:08:39.707Z,1.37
2018-11-11T13:10:44.165Z,1.30
2018-11-11T13:12:48.914Z,1.20
2018-11-11T13:14:54.060Z,1.37
2018-11-11T13:16:58.298Z,1.30
2018-11-11T13:19:03.197Z,1.23
2018-11-11T13:21:07.395Z,1.17
2018-11-11T13:23:20.830Z,1.17
2018-11-11T13:25:29.607Z,1.23
2018-11-11T13:27:36.995Z,1.13
2018-11-11T13:29:41.621Z,1.27
2018-11-11T13:31:45.872Z,1.23
2018-11-11T13:33:50.030Z,1.27
2018-11-11T13:35:54.253Z,1.07
2018-11-11T13:37:58.531Z,1.10
2018-11-11T13:40:04.092Z,1.20
2018-11-11T13:42:12.539Z,1.00
2018-11-11T13:44:21.283Z,1.40
2018-11-11T13:46:27.663Z,1.00
2018-11-11T13:48:31.875Z,1.20
2018-11-11T13:50:36.114Z,1.70
2018-11-11T13:52:40.386Z,1.10
2018-11-11T13:54:44.676Z,0.90
2018-11-11T13:56:48.953Z,1.33
2018-11-11T13:58:54.102Z,1.17
2018-11-11T14:00:58.387Z,1.10
2018-11-11T14:03:02.726Z,1.10
2018-11-11T14:05:07.373Z,1.23
2018-11-11T14:07:11.674Z,1.10
2018-11-11T14:09:16.009Z,1.30
2018-11-11T14:11:20.900Z,1.40
2018-11-11T14:13:25.208Z,1.40
2018-11-11T14:15:29.460Z,1.10
2018-11-11T14:17:33.765Z,2.70
2018-11-11T14:19:38.081Z,1.00
2018-11-11T14:21:45.796Z,1.77
2018-11-11T14:23:50.981Z,1.10
2018-11-11T14:25:55.323Z,1.77
2018-11-11T14:27:59.466Z,1.20
2018-11-11T14:30:05.582Z,1.47
2018-11-11T14:32:11.569Z,1.00
2018-11-11T14:34:15.883Z,1.63
2018-11-11T14:36:20.269Z,1.90
2018-11-11T14:38:24.488Z,1.60
2018-11-11T14:40:29.803Z,1.17
2018-11-11T14:42:34.376Z,1.00
2018-11-11T14:44:38.665Z,1.10
2018-11-11T14:46:43.015Z,1.30
2018-11-11T14:48:47.346Z,1.40
2018-11-11T14:50:51.535Z,1.40
2018-11-11T14:52:55.796Z,1.33
2018-11-11T14:54:59.995Z,1.77
2018-11-11T14:57:04.222Z,1.30
2018-11-11T14:59:08.470Z,1.40
2018-11-11T15:01:12.835Z,1.33
2018-11-11T15:03:19.270Z,1.30
2018-11-11T15:05:23.631Z,1.60
2018-11-11T15:07:27.788Z,1.60
2018-11-11T15:09:32.084Z,1.20
2018-11-11T15:11:36.316Z,1.27
2018-11-11T15:13:40.588Z,1.77
2018-11-11T15:15:44.935Z,1.20
2018-11-11T15:17:49.785Z,1.90
2018-11-11T15:19:54.173Z,0.83
2018-11-11T15:21:58.320Z,1.67
2018-11-11T15:24:02.609Z,1.33
2018-11-11T15:26:07.041Z,1.57
2018-11-11T15:28:11.226Z,1.33
2018-11-11T15:30:19.939Z,1.83
2018-11-11T15:32:24.159Z,1.17
2018-11-11T15:34:28.423Z,1.60
2018-11-11T15:36:32.671Z,1.43
2018-11-11T15:38:36.934Z,1.40
2018-11-11T15:40:41.254Z,1.47
2018-11-11T15:42:45.517Z,1.17
2018-11-11T15:44:49.783Z,1.60
2018-11-11T15:46:54.153Z,1.50
2018-11-11T15:48:58.365Z,1.53
2018-11-11T15:51:03.188Z,1.17
2018-11-11T15:53:08.684Z,1.50
2018-11-11T15:55:13.971Z,1.37
2018-11-11T15:57:18.232Z,1.47
2018-11-11T15:59:22.611Z,1.60
2018-11-11T16:01:26.913Z,1.30
2018-11-11T16:03:31.139Z,1.73
2018-11-11T16:05:36.703Z,1.30
2018-11-11T16:07:41.903Z,1.20
2018-11-11T16:09:46.182Z,1.33
2018-11-11T16:11:50.477Z,1.70
2018-11-11T16:13:54.790Z,1.67
2018-11-11T16:15:59.097Z,1.37
2018-11-11T16:18:08.202Z,1.80
2018-11-11T16:20:14.502Z,2.00
2018-11-11T16:22:19.065Z,1.40
2018-11-11T16:24:23.306Z,1.70
2018-11-11T16:26:27.623Z,2.03
2018-11-11T16:28:31.883Z,1.03
2018-11-11T16:30:37.187Z,1.40
2018-11-11T16:35:11.383Z,1.40
2018-11-11T16:37:15.646Z,1.37
2018-11-11T16:39:19.988Z,1.23
2018-11-11T16:41:24.522Z,1.37
2018-11-11T16:43:28.698Z,1.63
2018-11-11T16:45:34.492Z,1.70
2018-11-11T16:47:39.187Z,1.53
2018-11-11T16:49:43.640Z,2.33
2018-11-11T16:51:47.866Z,1.87
2018-11-11T16:53:52.076Z,1.33
2018-11-11T16:55:56.519Z,1.33
2018-11-11T16:58:00.860Z,1.60
2018-11-11T17:00:06.678Z,1.50
2018-11-11T17:02:10.918Z,1.67
2018-11-11T17:04:15.852Z,1.87
2018-11-11T17:06:21.209Z,1.67
2018-11-11T17:08:25.524Z,1.80
2018-11-11T17:10:31.480Z,1.77
2018-11-11T17:12:35.787Z,1.23
2018-11-11T17:14:41.596Z,1.43
2018-11-11T17:16:45.850Z,1.73
2018-11-11T17:18:50.137Z,1.33
2018-11-11T17:20:54.477Z,1.63
2018-11-11T17:23:01.017Z,1.30
2018-11-11T17:25:06.019Z,1.63
2018-11-11T17:27:10.439Z,1.30
2018-11-11T17:29:14.727Z,1.70
2018-11-11T17:31:19.523Z,1.50
2018-11-11T17:33:23.909Z,1.57
2018-11-11T17:35:28.299Z,2.80
2018-11-11T17:37:32.624Z,2.00
2018-11-11T17:39:37.394Z,1.50
2018-11-11T17:41:42.099Z,1.43
2018-11-11T17:43:46.440Z,1.60
2018-11-11T17:45:50.821Z,1.80
2018-11-11T17:47:55.362Z,1.63
2018-11-11T17:49:59.583Z,1.40
2018-11-11T17:52:03.849Z,1.50
2018-11-11T17:54:08.166Z,1.40
2018-11-11T17:56:12.603Z,1.43
2018-11-11T17:58:16.854Z,1.50
2018-11-11T18:00:22.510Z,1.50
2018-11-11T18:02:26.881Z,1.27
2018-11-11T18:04:31.058Z,1.37
2018-11-11T18:06:35.490Z,1.70
2018-11-11T18:08:39.710Z,1.70
2018-11-11T18:10:44.060Z,1.47
2018-11-11T18:12:48.469Z,1.43
2018-11-11T18:14:54.146Z,1.60
2018-11-11T18:16:58.425Z,1.60
2018-11-11T18:19:02.675Z,1.30
2018-11-11T18:21:08.601Z,1.60
2018-11-11T18:23:12.931Z,1.33
2018-11-11T18:25:17.457Z,1.60
2018-11-11T18:27:21.962Z,1.63
2018-11-11T18:29:26.259Z,1.13
2018-11-11T18:31:31.277Z,1.80
2018-11-11T18:33:35.578Z,1.37
2018-11-11T18:35:39.965Z,1.57
2018-11-11T18:37:44.218Z,1.70
2018-11-11T18:39:48.643Z,1.40
2018-11-11T18:41:52.935Z,1.40
2018-11-11T18:43:57.229Z,1.57
2018-11-11T18:46:01.479Z,2.63
2018-11-11T18:48:06.349Z,1.40
2018-11-11T18:50:13.392Z,1.93
2018-11-11T18:52:17.646Z,1.30
2018-11-11T18:54:21.927Z,1.33
2018-11-11T18:56:27.266Z,1.20
2018-11-11T18:58:32.544Z,1.50
2018-11-11T19:00:36.814Z,1.30
2018-11-11T19:02:41.253Z,2.00
2018-11-11T19:04:45.494Z,1.40
2018-11-11T19:06:49.806Z,1.97
2018-11-11T19:08:54.098Z,1.57
2018-11-11T19:10:58.564Z,1.30
2018-11-11T19:13:05.184Z,1.50
2018-11-11T19:15:11.553Z,1.60
2018-11-11T19:17:15.824Z,1.43
2018-11-11T19:19:20.175Z,1.33
2018-11-11T19:21:24.481Z,1.47
2018-11-11T19:23:28.842Z,1.40
2018-11-11T19:25:33.094Z,1.13
2018-11-11T19:27:37.506Z,1.20
2018-11-11T19:29:41.866Z,1.43
2018-11-11T19:31:46.208Z,1.90
2018-11-11T19:33:50.659Z,1.20
2018-11-11T19:35:55.010Z,1.77
2018-11-11T19:37:59.656Z,1.60
2018-11-11T19:40:04.231Z,1.50
2018-11-11T19:42:08.588Z,2.00
2018-11-11T19:44:12.857Z,1.70
2018-11-11T19:46:17.184Z,1.60
2018-11-11T19:48:21.572Z,1.90
2018-11-11T19:50:27.715Z,1.70
2018-11-11T19:52:32.014Z,2.33
2018-11-11T19:54:36.419Z,1.50
2018-11-11T19:56:40.797Z,1.20
2018-11-11T19:58:45.074Z,1.50
2018-11-11T20:00:49.387Z,1.83
2018-11-11T20:02:54.274Z,1.80
2018-11-11T20:04:58.705Z,1.47
2018-11-11T20:07:03.110Z,1.50
2018-11-11T20:09:10.563Z,1.43
2018-11-11T20:11:14.891Z,1.20
2018-11-11T20:13:19.168Z,1.37
2018-11-11T20:15:25.881Z,1.40
2018-11-11T20:17:30.235Z,1.23
2018-11-11T20:19:34.453Z,1.40
2018-11-11T20:21:38.802Z,1.40
2018-11-11T20:23:43.054Z,1.53
2018-11-11T20:25:47.238Z,1.37
2018-11-11T20:27:51.733Z,2.07
2018-11-11T20:29:56.038Z,2.17
2018-11-11T20:32:00.399Z,2.00
2018-11-11T20:34:04.862Z,2.10
2018-11-11T20:36:09.175Z,1.70
2018-11-11T20:38:28.619Z,1.50
2018-11-11T20:40:36.413Z,1.80
2018-11-11T20:42:41.221Z,1.40
2018-11-11T20:44:56.017Z,1.70
2018-11-11T20:47:07.822Z,2.30
2018-11-11T20:49:12.248Z,1.20
2018-11-11T20:51:16.629Z,1.67
2018-11-11T20:53:20.911Z,1.60
2018-11-11T20:55:25.207Z,1.40
2018-11-11T20:57:38.599Z,1.57
2018-11-11T20:59:42.950Z,1.13
2018-11-11T21:01:47.229Z,1.50
2018-11-11T21:03:52.180Z,1.70
2018-11-11T21:05:56.394Z,2.07
2018-11-11T21:08:00.808Z,1.83
2018-11-11T21:10:06.013Z,1.87
2018-11-11T21:12:10.344Z,1.50
2018-11-11T21:14:14.574Z,1.73
2018-11-11T21:16:18.938Z,2.00
2018-11-11T21:18:23.477Z,2.07
2018-11-11T21:20:29.253Z,2.20
2018-11-11T21:22:35.665Z,2.10
2018-11-11T21:24:40.061Z,1.43
2018-11-11T21:26:44.329Z,1.20
2018-11-11T21:28:48.664Z,1.67
2018-11-11T21:30:53.055Z,1.47
2018-11-11T21:32:57.372Z,1.47
2018-11-11T21:35:01.705Z,1.53
2018-11-11T21:37:06.429Z,2.03
2018-11-11T21:39:12.674Z,1.80
2018-11-11T21:41:16.921Z,2.03
2018-11-11T21:43:21.646Z,2.33
2018-11-11T21:45:26.780Z,3.00
2018-11-11T21:47:31.073Z,2.20
2018-11-11T21:49:35.327Z,2.30
2018-11-11T21:51:56.997Z,2.20
2018-11-11T21:54:12.659Z,1.67
2018-11-11T21:56:17.511Z,2.27
2018-11-11T21:58:21.809Z,2.27
2018-11-11T22:00:26.070Z,2.20
2018-11-11T22:02:41.062Z,2.00
2018-11-11T22:04:45.497Z,1.67
2018-11-11T22:06:49.709Z,2.40
2018-11-11T22:08:54.108Z,3.47
2018-11-11T22:10:58.426Z,2.30
2018-11-11T22:13:02.672Z,2.00
2018-11-11T22:15:08.323Z,1.70
2018-11-11T22:17:12.950Z,2.70
2018-11-11T22:19:17.221Z,1.70
2018-11-11T22:21:21.560Z,2.17
2018-11-11T22:23:25.827Z,3.00
2018-11-11T22:25:30.121Z,2.13
2018-11-11T22:27:34.713Z,2.20
2018-11-11T22:29:39.078Z,2.40
2018-11-11T22:31:43.319Z,1.73
2018-11-11T22:33:47.563Z,1.83
2018-11-11T22:35:51.809Z,2.60
2018-11-11T22:37:56.188Z,2.60
2018-11-11T22:40:00.444Z,2.20
2018-11-11T22:42:04.853Z,2.30
2018-11-11T22:44:09.808Z,2.17
2018-11-11T22:46:14.036Z,3.67
2018-11-11T22:48:18.319Z,2.20
2018-11-11T22:50:22.624Z,3.10
2018-11-11T22:52:26.899Z,2.60
2018-11-11T22:54:31.199Z,3.00
2018-11-11T22:56:35.453Z,3.07
2018-11-11T22:58:41.966Z,2.30
2018-11-11T23:00:51.457Z,2.57
2018-11-11T23:02:55.773Z,2.70
2018-11-11T23:05:00.558Z,2.93
2018-11-11T23:07:04.942Z,2.93
2018-11-11T23:09:11.529Z,2.33
2018-11-11T23:11:15.743Z,2.10
2018-11-11T23:13:20.050Z,2.77
2018-11-11T23:15:24.327Z,2.80
2018-11-11T23:17:28.605Z,2.80
2018-11-11T23:19:32.909Z,2.37
2018-11-11T23:21:37.211Z,2.80
2018-11-11T23:23:41.489Z,1.90
2018-11-11T23:25:45.765Z,3.17
2018-11-11T23:27:50.083Z,3.03
2018-11-11T23:29:54.430Z,3.30
2018-11-11T23:31:58.786Z,2.80
2018-11-11T23:34:03.029Z,2.20
2018-11-11T23:36:07.255Z,2.27
2018-11-11T23:38:11.564Z,2.00
2018-11-11T23:40:17.027Z,3.10
2018-11-11T23:42:21.313Z,3.43
2018-11-11T23:44:25.535Z,3.17
2018-11-11T23:46:29.811Z,3.20
2018-11-11T23:48:34.086Z,2.50
2018-11-11T23:50:38.322Z,2.43
2018-11-11T23:52:43.239Z,2.53
2018-11-11T23:54:47.485Z,2.77
2018-11-11T23:56:51.790Z,2.73
2018-11-11T23:58:56.165Z,4.03
