createdAt,value
2018-04-23T00:05:36.514Z,17.50
2018-04-23T00:08:02.503Z,17.40
2018-04-23T00:10:29.195Z,17.40
2018-04-23T00:12:55.186Z,17.30
2018-04-23T00:15:21.899Z,17.20
2018-04-23T00:17:47.855Z,17.20
2018-04-23T00:20:14.341Z,17.20
2018-04-23T00:22:40.383Z,17.20
2018-04-23T00:25:06.334Z,17.30
2018-04-23T00:27:32.318Z,17.30
2018-04-23T00:29:58.272Z,17.40
2018-04-23T00:32:25.017Z,17.80
2018-04-23T00:34:50.975Z,17.70
2018-04-23T00:37:16.930Z,17.90
2018-04-23T00:39:42.907Z,17.90
2018-04-23T00:42:08.951Z,17.90
2018-04-23T00:44:35.652Z,18.00
2018-04-23T00:47:01.622Z,17.90
2018-04-23T00:49:28.267Z,17.90
2018-04-23T00:51:54.272Z,18.00
2018-04-23T00:54:20.228Z,18.00
2018-04-23T00:56:46.249Z,18.10
2018-04-23T00:59:12.222Z,18.10
2018-04-23T01:01:38.162Z,18.10
2018-04-23T01:04:04.159Z,18.10
2018-04-23T01:06:30.113Z,18.20
2018-04-23T01:08:56.063Z,18.00
2018-04-23T01:11:23.010Z,18.20
2018-04-23T01:13:48.958Z,18.20
2018-04-23T01:16:14.955Z,18.50
2018-04-23T01:18:40.966Z,18.60
2018-04-23T01:21:06.923Z,18.60
2018-04-23T01:23:32.877Z,18.60
2018-04-23T01:25:58.858Z,18.60
2018-04-23T01:28:25.542Z,18.60
2018-04-23T01:30:51.498Z,18.60
2018-04-23T01:33:17.472Z,18.70
2018-04-23T01:35:44.175Z,18.30
2018-04-23T01:38:10.164Z,18.30
2018-04-23T01:40:37.590Z,18.20
2018-04-23T01:43:03.633Z,18.20
2018-04-23T01:45:29.587Z,18.20
2018-04-23T01:47:55.570Z,18.00
2018-04-23T01:50:21.517Z,18.00
2018-04-23T01:52:47.481Z,18.00
2018-04-23T01:55:13.493Z,18.00
2018-04-23T01:57:39.465Z,18.00
2018-04-23T02:00:06.171Z,18.00
2018-04-23T02:02:32.174Z,18.10
2018-04-23T02:04:58.125Z,18.00
2018-04-23T02:07:24.086Z,18.20
2018-04-23T02:09:50.066Z,18.30
2018-04-23T02:12:16.878Z,18.50
2018-04-23T02:14:42.867Z,18.40
2018-04-23T02:17:08.840Z,18.40
2018-04-23T02:19:34.793Z,18.40
2018-04-23T02:22:00.743Z,18.40
2018-04-23T02:24:26.733Z,18.30
2018-04-23T02:26:52.690Z,18.30
2018-04-23T02:29:18.641Z,18.20
2018-04-23T02:31:44.651Z,18.20
2018-04-23T02:34:10.619Z,18.10
2018-04-23T02:36:36.578Z,18.10
2018-04-23T02:39:03.314Z,17.80
2018-04-23T02:41:29.266Z,17.80
2018-04-23T02:43:56.022Z,17.60
2018-04-23T02:46:22.754Z,17.60
2018-04-23T02:48:48.711Z,17.50
2018-04-23T02:51:15.433Z,17.40
2018-04-23T02:53:41.501Z,17.30
2018-04-23T02:56:07.514Z,17.30
2018-04-23T02:58:33.462Z,17.30
2018-04-23T03:01:00.201Z,17.20
2018-04-23T03:03:26.151Z,17.10
2018-04-23T03:05:52.851Z,17.20
2018-04-23T03:08:18.849Z,17.10
2018-04-23T03:10:45.617Z,17.20
2018-04-23T03:13:11.615Z,17.20
2018-04-23T03:15:37.616Z,17.00
2018-04-23T03:18:03.561Z,17.10
2018-04-23T03:20:29.506Z,17.10
2018-04-23T03:22:55.466Z,17.10
2018-04-23T03:25:22.164Z,17.00
2018-04-23T03:27:48.119Z,17.00
2018-04-23T03:30:14.133Z,17.10
2018-04-23T03:32:40.101Z,17.10
2018-04-23T03:35:06.051Z,16.90
2018-04-23T03:37:32.881Z,16.70
2018-04-23T03:39:58.849Z,16.70
2018-04-23T03:42:25.550Z,16.50
2018-04-23T03:44:51.665Z,16.40
2018-04-23T03:47:17.620Z,16.60
2018-04-23T03:49:43.579Z,16.60
2018-04-23T03:52:09.546Z,16.50
2018-04-23T03:54:36.246Z,16.60
2018-04-23T03:57:02.197Z,16.60
2018-04-23T03:59:28.167Z,16.80
2018-04-23T04:01:54.854Z,16.80
2018-04-23T04:04:20.818Z,16.80
2018-04-23T04:06:46.979Z,16.80
2018-04-23T04:09:12.973Z,16.70
2018-04-23T04:11:38.926Z,16.60
2018-04-23T04:14:17.461Z,16.60
2018-04-23T04:16:53.667Z,16.60
2018-04-23T04:19:19.651Z,16.60
2018-04-23T04:21:45.611Z,16.50
2018-04-23T04:24:11.584Z,16.60
2018-04-23T04:26:38.317Z,16.40
2018-04-23T04:29:05.193Z,16.40
2018-04-23T04:31:31.878Z,16.60
2018-04-23T04:33:57.837Z,16.60
2018-04-23T04:36:23.791Z,16.70
2018-04-23T04:38:50.478Z,16.90
2018-04-23T04:41:16.563Z,16.80
2018-04-23T04:43:42.542Z,16.70
2018-04-23T04:46:09.372Z,16.90
2018-04-23T04:48:35.433Z,16.80
2018-04-23T04:51:02.200Z,16.80
2018-04-23T04:53:28.210Z,16.80
2018-04-23T04:55:55.091Z,17.00
2018-04-23T04:58:21.247Z,17.00
2018-04-23T05:00:47.331Z,17.20
2018-04-23T05:03:13.571Z,17.10
2018-04-23T05:05:41.230Z,17.20
2018-04-23T05:08:07.254Z,17.20
2018-04-23T05:10:33.327Z,17.10
2018-04-23T05:12:59.546Z,17.00
2018-04-23T05:15:25.490Z,17.00
2018-04-23T05:17:51.524Z,17.20
2018-04-23T05:20:17.486Z,17.30
2018-04-23T05:22:44.254Z,17.80
2018-04-23T05:25:10.243Z,17.80
2018-04-23T05:27:36.197Z,17.90
2018-04-23T05:30:02.245Z,18.10
2018-04-23T05:32:28.163Z,18.30
2018-04-23T05:34:54.105Z,18.50
2018-04-23T05:37:20.071Z,18.40
2018-04-23T05:39:46.114Z,18.30
2018-04-23T05:42:12.104Z,18.30
2018-04-23T05:44:38.273Z,18.50
2018-04-23T05:47:04.238Z,18.50
2018-04-23T05:49:30.181Z,18.40
2018-04-23T05:51:56.138Z,18.50
2018-04-23T05:54:22.112Z,18.50
2018-04-23T05:56:48.801Z,18.70
2018-04-23T05:59:14.778Z,18.70
2018-04-23T06:01:40.783Z,18.60
2018-04-23T06:04:06.739Z,18.50
2018-04-23T06:06:32.685Z,18.80
2018-04-23T06:08:58.638Z,18.90
2018-04-23T06:11:25.347Z,18.80
2018-04-23T06:13:51.306Z,18.90
2018-04-23T06:16:17.337Z,18.90
2018-04-23T06:18:43.494Z,18.90
2018-04-23T06:21:10.851Z,19.30
2018-04-23T06:23:36.969Z,19.20
2018-04-23T06:26:02.931Z,19.40
2018-04-23T06:28:29.622Z,19.70
2018-04-23T06:30:55.915Z,19.70
2018-04-23T06:33:21.883Z,19.60
2018-04-23T06:35:47.845Z,19.60
2018-04-23T06:38:13.855Z,19.60
2018-04-23T06:40:39.819Z,19.60
2018-04-23T06:43:05.778Z,19.60
2018-04-23T06:45:32.105Z,19.60
2018-04-23T06:47:58.061Z,19.70
2018-04-23T06:50:24.006Z,19.90
2018-04-23T06:52:51.049Z,19.90
2018-04-23T06:55:17.006Z,19.90
2018-04-23T06:57:43.054Z,20.00
2018-04-23T07:00:09.766Z,20.00
2018-04-23T07:02:35.713Z,20.00
2018-04-23T07:05:01.715Z,19.90
2018-04-23T07:07:28.667Z,19.80
2018-04-23T07:09:54.609Z,19.80
2018-04-23T07:12:20.570Z,19.50
2018-04-23T07:14:46.755Z,19.60
2018-04-23T07:17:12.799Z,19.50
2018-04-23T07:19:38.766Z,19.60
2018-04-23T07:22:04.738Z,19.50
2018-04-23T07:24:30.687Z,19.40
2018-04-23T07:26:57.370Z,19.60
2018-04-23T07:29:24.068Z,19.60
2018-04-23T07:31:50.243Z,19.50
2018-04-23T07:34:16.238Z,19.40
2018-04-23T07:36:42.278Z,19.40
2018-04-23T07:39:08.234Z,19.60
2018-04-23T07:41:34.928Z,19.60
2018-04-23T07:44:00.911Z,19.50
2018-04-23T07:46:26.882Z,19.70
2018-04-23T07:48:52.834Z,20.00
2018-04-23T07:51:18.813Z,20.00
2018-04-23T07:53:46.298Z,22.40
2018-04-23T07:56:13.031Z,24.60
2018-04-23T07:58:39.036Z,24.50
2018-04-23T08:01:05.004Z,24.70
2018-04-23T08:03:30.967Z,24.40
2018-04-23T08:05:56.973Z,24.40
2018-04-23T08:08:22.939Z,25.40
2018-04-23T08:10:48.911Z,25.90
2018-04-23T08:13:15.019Z,26.50
2018-04-23T08:15:41.007Z,26.70
2018-04-23T08:18:06.967Z,29.30
2018-04-23T08:20:33.716Z,31.70
2018-04-23T08:23:00.429Z,32.30
2018-04-23T08:25:26.380Z,32.30
2018-04-23T08:27:52.366Z,31.70
2018-04-23T08:30:18.363Z,31.20
2018-04-23T08:32:44.366Z,31.20
2018-04-23T08:35:10.372Z,31.70
2018-04-23T08:37:36.375Z,32.20
2018-04-23T08:40:02.290Z,33.30
2018-04-23T08:42:28.429Z,33.30
2018-04-23T08:44:54.378Z,33.90
2018-04-23T08:47:20.662Z,34.80
2018-04-23T08:49:47.266Z,33.00
2018-04-23T08:52:13.238Z,32.90
2018-04-23T08:54:39.205Z,32.10
2018-04-23T08:57:05.216Z,33.00
2018-04-23T08:59:31.187Z,33.20
2018-04-23T09:01:57.138Z,33.10
2018-04-23T09:04:23.291Z,33.10
2018-04-23T09:06:49.250Z,33.00
2018-04-23T09:09:15.986Z,31.90
2018-04-23T09:11:43.148Z,31.30
2018-04-23T09:14:09.841Z,31.10
2018-04-23T09:16:35.798Z,31.10
2018-04-23T09:19:01.794Z,30.40
2018-04-23T09:21:27.746Z,29.60
2018-04-23T09:23:53.702Z,29.20
2018-04-23T09:26:19.695Z,28.80
2018-04-23T09:28:45.886Z,28.20
2018-04-23T09:31:11.845Z,28.00
2018-04-23T09:33:37.836Z,27.60
2018-04-23T09:36:03.784Z,27.60
2018-04-23T09:38:29.742Z,27.60
2018-04-23T09:40:55.798Z,27.30
2018-04-23T09:43:22.505Z,27.30
2018-04-23T09:45:48.478Z,27.30
2018-04-23T09:48:14.507Z,27.30
2018-04-23T09:50:41.266Z,27.50
2018-04-23T09:53:07.990Z,27.30
2018-04-23T09:55:33.959Z,27.30
2018-04-23T09:58:00.657Z,26.70
2018-04-23T10:00:30.458Z,26.70
2018-04-23T10:02:56.471Z,26.60
2018-04-23T10:05:23.170Z,26.80
2018-04-23T10:07:49.130Z,26.90
2018-04-23T10:10:15.126Z,27.40
2018-04-23T10:12:41.134Z,27.80
2018-04-23T10:15:07.825Z,27.50
2018-04-23T10:17:33.806Z,27.50
2018-04-23T10:19:59.764Z,27.40
2018-04-23T10:22:26.463Z,27.30
2018-04-23T10:24:52.455Z,27.30
2018-04-23T10:27:19.150Z,27.40
2018-04-23T10:29:45.125Z,27.40
2018-04-23T10:32:11.130Z,27.30
2018-04-23T10:34:37.082Z,27.10
2018-04-23T10:37:03.037Z,27.00
2018-04-23T10:39:29.734Z,26.80
2018-04-23T10:41:55.694Z,26.80
2018-04-23T10:44:21.646Z,26.80
2018-04-23T10:46:47.674Z,26.90
2018-04-23T10:49:14.384Z,27.40
2018-04-23T10:51:40.347Z,27.40
2018-04-23T10:54:06.330Z,27.80
2018-04-23T10:56:33.042Z,27.50
2018-04-23T10:58:58.999Z,27.50
2018-04-23T11:01:25.106Z,27.20
2018-04-23T11:03:51.058Z,27.00
2018-04-23T11:06:17.778Z,26.90
2018-04-23T11:08:43.807Z,26.90
2018-04-23T11:11:09.754Z,27.00
2018-04-23T11:13:35.706Z,26.60
2018-04-23T11:16:01.701Z,26.60
2018-04-23T11:18:27.654Z,26.50
2018-04-23T11:20:53.613Z,26.60
2018-04-23T11:23:19.711Z,26.70
2018-04-23T11:25:45.699Z,27.30
2018-04-23T11:28:11.753Z,27.50
2018-04-23T11:30:38.502Z,27.50
2018-04-23T11:33:05.238Z,27.80
2018-04-23T11:35:31.197Z,27.70
2018-04-23T11:37:57.946Z,27.50
2018-04-23T11:40:24.646Z,27.40
2018-04-23T11:42:50.601Z,27.40
2018-04-23T11:45:16.684Z,27.40
2018-04-23T11:47:43.387Z,27.30
2018-04-23T11:50:09.342Z,27.30
2018-04-23T11:52:35.341Z,27.30
2018-04-23T11:55:01.291Z,27.10
2018-04-23T11:57:27.241Z,26.90
2018-04-23T11:59:53.958Z,27.10
2018-04-23T12:02:19.933Z,27.00
2018-04-23T12:04:47.412Z,26.90
2018-04-23T12:07:13.432Z,26.90
2018-04-23T12:09:39.390Z,26.80
2018-04-23T12:12:06.399Z,27.00
2018-04-23T12:14:32.395Z,26.90
2018-04-23T12:16:59.091Z,26.70
2018-04-23T12:19:25.043Z,26.70
2018-04-23T12:21:51.387Z,26.60
2018-04-23T12:24:17.382Z,26.50
2018-04-23T12:26:43.357Z,26.50
2018-04-23T12:29:09.350Z,26.40
2018-04-23T12:31:35.302Z,26.20
2018-04-23T12:34:01.287Z,26.10
2018-04-23T12:36:27.274Z,25.90
2018-04-23T12:38:53.217Z,26.00
2018-04-23T12:41:19.174Z,26.00
2018-04-23T12:43:45.208Z,25.80
2018-04-23T12:46:11.274Z,25.60
2018-04-23T12:48:37.171Z,25.60
2018-04-23T12:51:03.335Z,25.80
2018-04-23T12:53:29.274Z,25.70
2018-04-23T12:55:55.246Z,25.60
2018-04-23T12:58:21.431Z,25.40
2018-04-23T13:00:47.399Z,25.10
2018-04-23T13:03:14.115Z,25.70
2018-04-23T13:05:40.826Z,25.60
2018-04-23T13:08:06.786Z,25.70
2018-04-23T13:10:32.754Z,25.80
2018-04-23T13:12:59.055Z,25.70
2018-04-23T13:15:25.007Z,25.80
2018-04-23T13:17:50.972Z,26.00
2018-04-23T13:20:17.755Z,26.10
2018-04-23T13:22:43.750Z,26.10
2018-04-23T13:25:09.706Z,26.20
2018-04-23T13:27:36.459Z,25.60
2018-04-23T13:30:03.202Z,25.40
2018-04-23T13:32:29.154Z,25.40
2018-04-23T13:34:56.011Z,25.30
2018-04-23T13:37:22.709Z,25.20
2018-04-23T13:39:48.685Z,25.20
2018-04-23T13:42:14.692Z,25.30
2018-04-23T13:44:40.668Z,25.60
2018-04-23T13:47:07.367Z,25.90
2018-04-23T13:49:33.334Z,25.90
2018-04-23T13:52:00.042Z,25.80
2018-04-23T13:54:26.005Z,25.80
2018-04-23T13:56:52.011Z,25.40
2018-04-23T13:59:17.962Z,25.30
2018-04-23T14:01:43.949Z,25.40
2018-04-23T14:04:09.924Z,25.10
2018-04-23T14:06:35.870Z,24.90
2018-04-23T14:09:01.822Z,24.60
2018-04-23T14:11:27.789Z,24.60
2018-04-23T14:13:54.482Z,25.00
2018-04-23T14:16:20.436Z,25.00
2018-04-23T14:18:46.486Z,24.90
2018-04-23T14:21:12.461Z,25.10
2018-04-23T14:23:38.430Z,25.40
2018-04-23T14:26:04.409Z,25.50
2018-04-23T14:28:31.103Z,25.40
2018-04-23T14:30:57.058Z,25.40
2018-04-23T14:33:23.056Z,25.20
2018-04-23T14:35:49.018Z,25.30
2018-04-23T14:38:14.986Z,25.40
2018-04-23T14:40:41.022Z,25.60
2018-04-23T14:43:06.981Z,25.70
2018-04-23T14:45:33.679Z,25.60
2018-04-23T14:47:59.682Z,25.60
2018-04-23T14:50:25.707Z,25.30
2018-04-23T14:52:52.411Z,24.80
2018-04-23T14:55:18.585Z,24.80
2018-04-23T14:57:45.551Z,24.90
2018-04-23T15:00:11.780Z,24.80
2018-04-23T15:02:37.890Z,25.10
2018-04-23T15:05:03.871Z,25.10
2018-04-23T15:07:30.566Z,24.60
2018-04-23T15:09:56.570Z,24.60
2018-04-23T15:12:22.535Z,24.40
2018-04-23T15:14:48.485Z,24.00
2018-04-23T15:17:14.536Z,24.20
2018-04-23T15:19:40.509Z,24.50
2018-04-23T15:22:06.506Z,24.50
2018-04-23T15:24:32.537Z,24.30
2018-04-23T15:26:58.526Z,24.20
2018-04-23T15:29:24.487Z,24.00
2018-04-23T15:31:50.483Z,24.10
2018-04-23T15:34:16.645Z,24.30
2018-04-23T15:36:42.652Z,24.20
2018-04-23T15:39:09.366Z,24.60
2018-04-23T15:41:35.351Z,24.60
2018-04-23T15:44:01.319Z,24.70
2018-04-23T15:46:27.290Z,24.80
2018-04-23T15:48:53.243Z,24.70
2018-04-23T15:51:19.935Z,24.30
2018-04-23T15:53:45.936Z,24.30
2018-04-23T15:56:12.002Z,24.40
2018-04-23T15:58:37.950Z,24.00
2018-04-23T16:01:03.965Z,24.20
2018-04-23T16:03:29.935Z,24.10
2018-04-23T16:05:55.887Z,23.90
2018-04-23T16:08:23.379Z,23.10
2018-04-23T16:10:50.074Z,23.10
2018-04-23T16:13:16.057Z,23.00
2018-04-23T16:15:42.062Z,23.30
2018-04-23T16:18:08.016Z,23.30
2018-04-23T16:20:33.965Z,23.10
2018-04-23T16:23:00.799Z,23.30
2018-04-23T16:25:26.758Z,23.20
2018-04-23T16:27:53.454Z,23.40
2018-04-23T16:30:19.534Z,23.40
2018-04-23T16:32:46.485Z,23.70
2018-04-23T16:35:12.457Z,23.60
2018-04-23T16:37:38.443Z,23.70
2018-04-23T16:40:04.406Z,23.80
2018-04-23T16:42:31.102Z,23.70
2018-04-23T16:44:57.112Z,23.80
2018-04-23T16:47:23.025Z,23.80
2018-04-23T16:49:49.738Z,23.90
2018-04-23T16:52:15.800Z,23.90
2018-04-23T16:54:41.880Z,23.90
2018-04-23T16:57:07.790Z,23.90
2018-04-23T16:59:34.574Z,24.00
2018-04-23T17:02:00.524Z,24.00
2018-04-23T17:04:26.488Z,23.80
2018-04-23T17:06:52.721Z,23.60
2018-04-23T17:09:18.673Z,23.50
2018-04-23T17:11:44.724Z,23.40
2018-04-23T17:14:10.762Z,23.40
2018-04-23T17:16:37.475Z,23.20
2018-04-23T17:19:03.434Z,23.10
2018-04-23T17:21:29.456Z,23.10
2018-04-23T17:23:56.106Z,22.80
2018-04-23T17:26:22.053Z,22.90
2018-04-23T17:28:48.269Z,22.80
2018-04-23T17:31:14.235Z,22.70
2018-04-23T17:33:40.185Z,22.60
2018-04-23T17:36:06.198Z,22.40
2018-04-23T17:38:32.149Z,22.20
2018-04-23T17:41:05.173Z,22.10
2018-04-23T17:43:31.162Z,22.00
2018-04-23T17:45:57.123Z,21.90
2018-04-23T17:48:23.831Z,21.50
2018-04-23T17:50:49.943Z,21.50
2018-04-23T17:53:15.911Z,21.30
2018-04-23T17:55:41.915Z,21.20
2018-04-23T17:58:07.911Z,20.90
2018-04-23T18:00:33.876Z,20.70
2018-04-23T18:02:59.844Z,20.60
2018-04-23T18:05:25.839Z,20.40
2018-04-23T18:07:52.535Z,20.10
2018-04-23T18:10:18.512Z,20.10
2018-04-23T18:12:44.509Z,20.00
2018-04-23T18:15:10.468Z,19.90
2018-04-23T18:17:36.469Z,19.70
2018-04-23T18:20:02.414Z,19.60
2018-04-23T18:22:28.377Z,19.50
2018-04-23T18:24:54.347Z,19.30
2018-04-23T18:27:28.183Z,19.10
2018-04-23T18:29:54.141Z,19.10
2018-04-23T18:32:20.103Z,19.00
2018-04-23T18:34:46.128Z,18.90
2018-04-23T18:37:12.100Z,19.00
2018-04-23T18:39:38.797Z,18.90
2018-04-23T18:42:04.775Z,18.90
2018-04-23T18:44:30.721Z,18.90
2018-04-23T18:46:57.418Z,18.80
2018-04-23T18:49:23.390Z,18.80
2018-04-23T18:51:49.354Z,18.80
2018-04-23T18:54:16.074Z,18.60
2018-04-23T18:56:42.085Z,18.60
2018-04-23T18:59:08.061Z,18.70
2018-04-23T19:01:34.750Z,18.80
2018-04-23T19:04:00.736Z,18.70
2018-04-23T19:06:26.710Z,18.60
2018-04-23T19:08:52.719Z,18.50
2018-04-23T19:11:18.630Z,18.40
2018-04-23T19:13:44.606Z,18.30
2018-04-23T19:16:11.338Z,18.10
2018-04-23T19:18:38.078Z,17.90
2018-04-23T19:21:05.541Z,17.80
2018-04-23T19:23:31.490Z,17.80
2018-04-23T19:25:57.458Z,17.80
2018-04-23T19:28:23.517Z,17.80
2018-04-23T19:30:49.619Z,17.80
2018-04-23T19:33:16.394Z,17.60
2018-04-23T19:35:42.406Z,17.60
2018-04-23T19:38:09.109Z,17.30
2018-04-23T19:40:35.065Z,17.30
2018-04-23T19:43:01.019Z,17.30
2018-04-23T19:45:26.974Z,17.20
2018-04-23T19:47:53.815Z,17.00
2018-04-23T19:50:19.778Z,17.00
2018-04-23T19:52:45.752Z,17.10
2018-04-23T19:55:11.745Z,16.90
2018-04-23T19:57:37.704Z,17.10
2018-04-23T20:00:03.659Z,17.00
2018-04-23T20:02:29.656Z,16.90
2018-04-23T20:04:55.632Z,16.80
2018-04-23T20:07:21.661Z,16.70
2018-04-23T20:09:47.713Z,16.50
2018-04-23T20:12:14.378Z,16.50
2018-04-23T20:14:40.503Z,16.40
2018-04-23T20:17:06.518Z,16.30
2018-04-23T20:19:32.476Z,16.30
2018-04-23T20:21:58.459Z,16.30
2018-04-23T20:24:24.650Z,16.40
2018-04-23T20:26:50.613Z,16.30
2018-04-23T20:29:16.570Z,16.20
2018-04-23T20:31:42.593Z,16.10
2018-04-23T20:34:08.549Z,16.10
2018-04-23T20:36:34.493Z,16.00
2018-04-23T20:39:00.491Z,16.00
2018-04-23T20:41:27.199Z,15.90
2018-04-23T20:43:53.314Z,15.90
2018-04-23T20:46:19.295Z,15.90
2018-04-23T20:48:45.273Z,15.90
2018-04-23T20:51:11.255Z,15.80
2018-04-23T20:53:37.483Z,15.60
2018-04-23T20:56:03.442Z,15.60
2018-04-23T20:58:29.402Z,15.70
2018-04-23T21:00:56.119Z,15.60
2018-04-23T21:03:22.077Z,15.60
2018-04-23T21:05:48.030Z,15.50
2018-04-23T21:08:14.803Z,15.40
2018-04-23T21:10:40.764Z,15.40
2018-04-23T21:13:06.719Z,15.60
2018-04-23T21:15:32.707Z,15.60
2018-04-23T21:17:58.653Z,15.60
2018-04-23T21:20:24.606Z,15.60
2018-04-23T21:22:50.597Z,15.40
2018-04-23T21:25:16.894Z,15.30
2018-04-23T21:27:42.956Z,15.20
2018-04-23T21:30:09.667Z,15.20
2018-04-23T21:32:35.624Z,15.10
2018-04-23T21:35:01.592Z,15.10
2018-04-23T21:37:28.303Z,15.10
2018-04-23T21:39:54.255Z,15.20
2018-04-23T21:42:20.197Z,15.10
2018-04-23T21:44:46.205Z,15.20
2018-04-23T21:47:12.176Z,15.20
2018-04-23T21:49:38.888Z,15.20
2018-04-23T21:52:04.882Z,15.20
2018-04-23T21:54:30.834Z,15.10
2018-04-23T21:56:56.785Z,15.00
2018-04-23T21:59:22.759Z,15.00
2018-04-23T22:01:48.722Z,14.90
2018-04-23T22:04:15.436Z,14.80
2018-04-23T22:06:41.455Z,14.80
2018-04-23T22:09:07.423Z,14.80
2018-04-23T22:11:34.119Z,14.80
2018-04-23T22:14:00.241Z,14.70
2018-04-23T22:16:26.191Z,14.70
2018-04-23T22:18:52.149Z,14.60
2018-04-23T22:21:18.386Z,14.50
2018-04-23T22:23:44.392Z,14.50
2018-04-23T22:26:10.342Z,14.30
2018-04-23T22:28:36.633Z,14.30
2018-04-23T22:31:02.579Z,14.20
2018-04-23T22:33:29.302Z,14.10
2018-04-23T22:35:55.298Z,14.10
2018-04-23T22:38:21.257Z,14.10
2018-04-23T22:40:47.213Z,14.10
2018-04-23T22:43:13.251Z,14.00
2018-04-23T22:45:39.206Z,14.00
2018-04-23T22:48:05.897Z,13.80
2018-04-23T22:50:31.928Z,13.80
2018-04-23T22:52:57.838Z,13.80
2018-04-23T22:55:24.537Z,13.60
2018-04-23T22:57:50.509Z,13.60
2018-04-23T23:00:16.506Z,13.60
2018-04-23T23:02:42.489Z,13.50
2018-04-23T23:05:09.198Z,13.50
2018-04-23T23:07:35.159Z,13.40
2018-04-23T23:10:01.115Z,13.40
2018-04-23T23:12:27.813Z,13.30
2018-04-23T23:14:53.765Z,13.30
2018-04-23T23:17:19.717Z,13.20
2018-04-23T23:19:45.730Z,13.20
2018-04-23T23:22:12.670Z,13.20
2018-04-23T23:24:38.610Z,13.20
2018-04-23T23:27:04.585Z,13.20
2018-04-23T23:29:31.278Z,13.20
2018-04-23T23:31:57.221Z,13.20
2018-04-23T23:34:23.224Z,13.20
2018-04-23T23:36:49.923Z,13.10
2018-04-23T23:39:15.884Z,13.10
2018-04-23T23:41:42.172Z,13.00
2018-04-23T23:44:08.838Z,13.00
2018-04-23T23:46:34.803Z,13.00
2018-04-23T23:49:00.938Z,13.00
2018-04-23T23:51:26.917Z,12.90
2018-04-23T23:53:52.937Z,12.90
2018-04-23T23:56:18.926Z,12.80
2018-04-23T23:58:44.904Z,12.80
