createdAt,value
2023-07-19T00:02:15.511Z,100.00
2023-07-19T00:07:39.550Z,100.00
2023-07-19T00:13:04.530Z,100.00
2023-07-19T00:18:31.455Z,100.00
2023-07-19T00:23:56.518Z,100.00
2023-07-19T00:29:20.479Z,100.00
2023-07-19T00:34:48.450Z,100.00
2023-07-19T00:40:12.588Z,100.00
2023-07-19T00:45:37.701Z,100.00
2023-07-19T00:51:07.517Z,100.00
2023-07-19T00:56:32.598Z,100.00
2023-07-19T01:01:59.574Z,100.00
2023-07-19T01:07:28.499Z,100.00
2023-07-19T01:12:52.522Z,100.00
2023-07-19T01:18:17.506Z,100.00
2023-07-19T01:23:44.508Z,100.00
2023-07-19T01:29:09.520Z,100.00
2023-07-19T01:34:33.491Z,100.00
2023-07-19T01:40:01.572Z,100.00
2023-07-19T01:45:27.662Z,100.00
2023-07-19T01:50:56.542Z,100.00
2023-07-19T01:56:24.581Z,100.00
2023-07-19T02:01:49.651Z,100.00
2023-07-19T02:07:13.514Z,100.00
2023-07-19T02:12:41.557Z,100.00
2023-07-19T02:18:05.633Z,100.00
2023-07-19T02:23:30.562Z,100.00
2023-07-19T02:28:57.559Z,100.00
2023-07-19T02:34:26.547Z,100.00
2023-07-19T02:39:50.545Z,100.00
2023-07-19T02:45:19.534Z,100.00
2023-07-19T02:50:43.560Z,100.00
2023-07-19T02:56:08.590Z,100.00
2023-07-19T03:01:35.567Z,100.00
2023-07-19T03:07:00.536Z,100.00
2023-07-19T03:12:25.580Z,100.00
2023-07-19T03:17:53.654Z,100.00
2023-07-19T03:23:18.659Z,100.00
2023-07-19T03:28:44.563Z,100.00
2023-07-19T03:34:12.597Z,100.00
2023-07-19T03:39:37.585Z,100.00
2023-07-19T03:45:03.598Z,100.00
2023-07-19T03:50:31.578Z,100.00
2023-07-19T04:01:35.709Z,100.00
2023-07-19T04:07:03.596Z,100.00
2023-07-19T04:12:28.637Z,100.00
2023-07-19T04:17:52.647Z,100.00
2023-07-19T04:23:21.670Z,100.00
2023-07-19T04:28:45.644Z,100.00
2023-07-19T04:34:10.635Z,100.00
2023-07-19T04:39:38.620Z,100.00
2023-07-19T04:45:03.651Z,100.00
2023-07-19T04:50:35.626Z,100.00
2023-07-19T04:56:03.635Z,100.00
2023-07-19T05:01:28.671Z,100.00
2023-07-19T05:06:53.647Z,100.00
2023-07-19T05:12:24.655Z,100.00
2023-07-19T05:17:49.709Z,100.00
2023-07-19T05:23:17.674Z,100.00
2023-07-19T05:28:45.654Z,100.00
2023-07-19T05:34:09.680Z,100.00
2023-07-19T05:39:34.655Z,100.00
2023-07-19T05:45:01.677Z,100.00
2023-07-19T05:50:32.698Z,100.00
2023-07-19T05:55:58.683Z,100.00
2023-07-19T06:01:30.451Z,100.00
2023-07-19T06:06:57.735Z,100.00
2023-07-19T06:12:22.696Z,100.00
2023-07-19T06:17:50.733Z,100.00
2023-07-19T06:23:14.795Z,100.00
2023-07-19T06:28:39.694Z,100.00
2023-07-19T06:34:06.700Z,100.00
2023-07-19T06:39:31.699Z,100.00
2023-07-19T06:44:55.712Z,100.00
2023-07-19T06:50:30.768Z,100.00
2023-07-19T06:55:56.766Z,100.00
2023-07-19T07:01:21.092Z,100.00
2023-07-19T07:06:48.691Z,100.00
2023-07-19T07:12:13.711Z,100.00
2023-07-19T07:17:38.761Z,100.00
2023-07-19T07:23:05.837Z,100.00
2023-07-19T07:28:30.740Z,100.00
2023-07-19T07:33:54.716Z,100.00
2023-07-19T07:39:31.355Z,95.69
2023-07-19T07:44:56.844Z,84.16
2023-07-19T07:50:29.810Z,86.93
2023-07-19T07:55:57.762Z,77.52
2023-07-19T08:01:22.100Z,74.66
2023-07-19T08:06:47.776Z,72.31
2023-07-19T08:12:15.929Z,70.93
2023-07-19T08:17:40.867Z,63.96
2023-07-19T08:23:04.872Z,62.06
2023-07-19T08:28:32.848Z,62.53
2023-07-19T08:33:56.800Z,61.12
2023-07-19T08:39:22.772Z,57.43
2023-07-19T08:44:49.760Z,56.26
2023-07-19T08:50:21.845Z,54.02
2023-07-19T08:55:48.875Z,51.50
2023-07-19T09:01:15.876Z,51.36
2023-07-19T09:06:41.805Z,50.66
2023-07-19T09:12:05.825Z,51.50
2023-07-19T09:17:33.827Z,50.45
2023-07-19T09:22:58.916Z,50.66
2023-07-19T09:28:23.834Z,50.14
2023-07-19T09:33:50.809Z,50.46
2023-07-19T09:39:15.829Z,50.59
2023-07-19T09:44:41.824Z,51.30
2023-07-19T09:50:16.850Z,50.76
2023-07-19T09:55:41.850Z,49.88
2023-07-19T10:01:07.928Z,50.42
2023-07-19T10:06:39.862Z,49.71
2023-07-19T10:12:05.873Z,50.55
2023-07-19T10:17:32.937Z,48.82
2023-07-19T10:23:11.977Z,44.53
2023-07-19T10:28:38.824Z,45.28
2023-07-19T10:34:03.000Z,47.53
2023-07-19T10:39:32.876Z,45.50
2023-07-19T10:44:58.897Z,45.46
2023-07-19T10:50:29.910Z,44.45
2023-07-19T10:55:57.882Z,43.52
2023-07-19T11:01:23.136Z,44.36
2023-07-19T11:06:48.913Z,43.81
2023-07-19T11:12:17.905Z,43.77
2023-07-19T11:17:42.893Z,43.71
2023-07-19T11:23:07.040Z,44.53
2023-07-19T11:28:53.912Z,44.12
2023-07-19T11:34:21.928Z,43.88
2023-07-19T11:39:46.914Z,43.57
2023-07-19T11:45:13.985Z,43.49
2023-07-19T11:50:45.905Z,43.83
2023-07-19T11:56:12.210Z,44.38
2023-07-19T12:01:39.927Z,44.62
2023-07-19T12:07:04.919Z,45.42
2023-07-19T12:12:28.912Z,44.77
2023-07-19T12:17:58.038Z,43.95
2023-07-19T12:23:33.682Z,45.58
2023-07-19T12:28:58.968Z,46.40
2023-07-19T12:34:27.967Z,45.95
2023-07-19T12:39:52.929Z,47.11
2023-07-19T12:45:17.987Z,47.97
2023-07-19T12:50:51.988Z,48.02
2023-07-19T12:56:16.988Z,48.63
2023-07-19T13:01:43.044Z,48.58
2023-07-19T13:07:11.010Z,47.52
2023-07-19T13:12:36.212Z,48.17
2023-07-19T13:18:01.095Z,47.79
2023-07-19T13:23:27.988Z,48.45
2023-07-19T13:28:56.008Z,49.62
2023-07-19T13:34:20.006Z,50.31
2023-07-19T13:39:48.011Z,51.29
2023-07-19T13:45:13.997Z,52.39
2023-07-19T13:50:47.187Z,55.17
2023-07-19T13:56:16.647Z,56.90
2023-07-19T14:01:42.220Z,58.12
2023-07-19T14:07:08.040Z,61.45
2023-07-19T14:12:36.290Z,63.81
2023-07-19T14:18:01.055Z,61.97
2023-07-19T14:23:25.011Z,63.37
2023-07-19T14:28:53.042Z,68.62
2023-07-19T14:34:17.042Z,69.08
2023-07-19T14:39:42.062Z,73.61
2023-07-19T14:45:10.080Z,76.42
2023-07-19T14:50:42.069Z,79.40
2023-07-19T14:56:08.051Z,85.37
2023-07-19T15:01:37.154Z,91.71
2023-07-19T15:07:02.068Z,97.66
2023-07-19T15:12:27.051Z,97.47
2023-07-19T15:17:55.323Z,100.00
2023-07-19T15:23:20.441Z,100.00
2023-07-19T15:28:46.072Z,100.00
2023-07-19T15:34:13.087Z,100.00
2023-07-19T15:39:40.108Z,100.00
2023-07-19T15:45:04.115Z,100.00
2023-07-19T15:50:38.119Z,100.00
2023-07-19T15:56:07.096Z,100.00
2023-07-19T16:01:31.082Z,100.00
2023-07-19T16:06:59.109Z,100.00
2023-07-19T16:12:24.141Z,100.00
2023-07-19T16:17:49.153Z,100.00
2023-07-19T16:23:16.166Z,100.00
2023-07-19T16:28:41.209Z,100.00
2023-07-19T16:34:05.130Z,100.00
2023-07-19T16:39:33.147Z,100.00
2023-07-19T16:44:57.127Z,100.00
2023-07-19T16:50:22.133Z,100.00
2023-07-19T16:55:49.130Z,100.00
2023-07-19T17:01:15.191Z,100.00
2023-07-19T17:06:39.158Z,100.00
2023-07-19T17:12:07.168Z,100.00
2023-07-19T17:17:31.327Z,100.00
2023-07-19T17:22:56.348Z,100.00
2023-07-19T17:28:23.212Z,100.00
2023-07-19T17:33:48.162Z,100.00
2023-07-19T17:39:13.208Z,100.00
2023-07-19T17:44:41.209Z,100.00
2023-07-19T17:50:05.192Z,100.00
2023-07-19T17:55:30.175Z,100.00
2023-07-19T18:00:58.639Z,100.00
2023-07-19T18:06:26.224Z,100.00
2023-07-19T18:11:51.187Z,100.00
2023-07-19T18:17:26.189Z,100.00
2023-07-19T18:22:51.313Z,100.00
2023-07-19T18:28:15.221Z,100.00
2023-07-19T18:33:43.216Z,100.00
2023-07-19T18:39:08.231Z,100.00
2023-07-19T18:44:36.188Z,100.00
2023-07-19T18:50:03.189Z,100.00
2023-07-19T18:55:28.204Z,100.00
2023-07-19T19:00:53.230Z,100.00
2023-07-19T19:06:21.202Z,100.00
2023-07-19T19:11:45.223Z,100.00
2023-07-19T19:17:10.708Z,100.00
2023-07-19T19:22:38.450Z,100.00
2023-07-19T19:28:03.262Z,100.00
2023-07-19T19:33:28.242Z,100.00
2023-07-19T19:38:56.280Z,100.00
2023-07-19T19:44:21.262Z,100.00
2023-07-19T19:49:52.379Z,100.00
2023-07-19T19:55:20.286Z,100.00
2023-07-19T20:00:44.305Z,100.00
2023-07-19T20:06:09.301Z,100.00
2023-07-19T20:11:37.353Z,100.00
2023-07-19T20:17:02.648Z,100.00
2023-07-19T20:22:27.308Z,100.00
2023-07-19T20:28:01.644Z,100.00
2023-07-19T20:33:27.368Z,100.00
2023-07-19T20:38:53.268Z,100.00
2023-07-19T20:44:21.336Z,100.00
2023-07-19T20:49:52.315Z,100.00
2023-07-19T20:55:19.237Z,100.00
2023-07-19T21:00:47.562Z,100.00
2023-07-19T21:06:12.278Z,100.00
2023-07-19T21:11:37.301Z,100.00
2023-07-19T21:17:05.297Z,100.00
2023-07-19T21:22:30.341Z,100.00
2023-07-19T21:27:55.323Z,100.00
2023-07-19T21:33:22.351Z,100.00
2023-07-19T21:38:47.335Z,100.00
2023-07-19T21:44:12.563Z,100.00
2023-07-19T21:49:46.332Z,100.00
2023-07-19T21:55:11.361Z,100.00
2023-07-19T22:00:53.363Z,100.00
2023-07-19T22:06:23.547Z,100.00
2023-07-19T22:11:47.329Z,100.00
2023-07-19T22:17:12.418Z,100.00
2023-07-19T22:22:39.399Z,100.00
2023-07-19T22:28:04.361Z,100.00
2023-07-19T22:33:29.345Z,100.00
2023-07-19T22:38:57.448Z,100.00
2023-07-19T22:44:21.580Z,100.00
2023-07-19T22:49:46.390Z,100.00
2023-07-19T22:55:14.461Z,100.00
2023-07-19T23:00:39.417Z,100.00
2023-07-19T23:18:18.365Z,100.00
2023-07-19T23:23:43.368Z,100.00
2023-07-19T23:29:09.442Z,100.00
2023-07-19T23:34:37.374Z,100.00
2023-07-19T23:40:02.442Z,100.00
2023-07-19T23:45:27.394Z,100.00
2023-07-19T23:50:54.401Z,100.00
2023-07-19T23:56:19.528Z,100.00
