createdAt,value
2019-03-04T00:01:11.002Z,99.90
2019-03-04T00:03:15.632Z,99.90
2019-03-04T00:05:19.420Z,99.70
2019-03-04T00:07:23.205Z,99.80
2019-03-04T00:09:27.111Z,99.90
2019-03-04T00:11:30.928Z,99.90
2019-03-04T00:13:35.437Z,99.70
2019-03-04T00:15:39.400Z,99.90
2019-03-04T00:17:43.867Z,99.60
2019-03-04T00:19:47.656Z,99.50
2019-03-04T00:21:51.460Z,99.60
2019-03-04T00:23:55.299Z,99.40
2019-03-04T00:25:59.458Z,99.70
2019-03-04T00:28:03.744Z,99.80
2019-03-04T00:30:08.075Z,99.90
2019-03-04T00:32:11.918Z,99.90
2019-03-04T00:34:16.017Z,99.90
2019-03-04T00:36:19.877Z,99.90
2019-03-04T00:38:23.696Z,99.90
2019-03-04T00:40:27.657Z,99.90
2019-03-04T00:42:31.460Z,99.90
2019-03-04T00:44:36.415Z,98.60
2019-03-04T00:46:40.296Z,98.10
2019-03-04T00:48:44.083Z,98.00
2019-03-04T00:50:47.940Z,97.60
2019-03-04T00:52:51.832Z,97.60
2019-03-04T00:54:55.614Z,97.80
2019-03-04T00:56:59.410Z,98.30
2019-03-04T00:59:03.439Z,98.40
2019-03-04T01:01:08.084Z,98.90
2019-03-04T01:03:12.001Z,99.20
2019-03-04T01:05:16.360Z,99.20
2019-03-04T01:07:20.170Z,99.80
2019-03-04T01:09:24.007Z,99.90
2019-03-04T01:11:28.160Z,99.90
2019-03-04T01:13:31.977Z,99.90
2019-03-04T01:15:36.572Z,99.90
2019-03-04T01:17:40.580Z,99.90
2019-03-04T01:19:44.377Z,99.90
2019-03-04T01:21:48.123Z,99.90
2019-03-04T01:23:52.010Z,99.90
2019-03-04T01:25:55.908Z,99.90
2019-03-04T01:28:00.328Z,99.90
2019-03-04T01:30:06.752Z,99.90
2019-03-04T01:32:10.527Z,99.90
2019-03-04T01:34:14.337Z,99.90
2019-03-04T01:36:18.102Z,99.90
2019-03-04T01:38:21.995Z,99.90
2019-03-04T01:40:25.851Z,99.90
2019-03-04T01:42:29.648Z,99.90
2019-03-04T01:44:33.678Z,99.90
2019-03-04T01:46:38.572Z,99.90
2019-03-04T01:48:42.374Z,99.90
2019-03-04T01:50:46.228Z,99.90
2019-03-04T01:52:50.283Z,99.90
2019-03-04T01:54:54.236Z,99.90
2019-03-04T01:56:58.091Z,99.90
2019-03-04T01:59:01.881Z,99.90
2019-03-04T02:01:07.023Z,99.90
2019-03-04T02:03:10.879Z,99.90
2019-03-04T02:05:14.957Z,99.90
2019-03-04T02:07:18.796Z,99.90
2019-03-04T02:09:23.868Z,99.90
2019-03-04T02:11:27.680Z,99.90
2019-03-04T02:13:31.611Z,99.90
2019-03-04T02:15:36.485Z,99.90
2019-03-04T02:17:40.298Z,99.90
2019-03-04T02:19:44.427Z,99.90
2019-03-04T02:21:48.464Z,99.90
2019-03-04T02:23:52.291Z,99.90
2019-03-04T02:26:23.105Z,99.90
2019-03-04T02:28:27.305Z,99.90
2019-03-04T02:30:31.172Z,99.90
2019-03-04T02:32:35.601Z,99.90
2019-03-04T02:34:39.653Z,99.90
2019-03-04T02:36:43.459Z,99.90
2019-03-04T02:38:47.428Z,99.90
2019-03-04T02:40:51.300Z,99.90
2019-03-04T02:42:55.063Z,99.90
2019-03-04T02:44:59.073Z,99.90
2019-03-04T02:47:02.955Z,99.90
2019-03-04T02:49:07.692Z,99.90
2019-03-04T02:51:11.495Z,99.90
2019-03-04T02:53:15.444Z,99.90
2019-03-04T02:55:19.405Z,99.90
2019-03-04T02:57:23.204Z,99.90
2019-03-04T02:59:27.104Z,99.90
2019-03-04T03:01:31.231Z,99.90
2019-03-04T03:03:35.784Z,99.90
2019-03-04T03:05:39.869Z,99.90
2019-03-04T03:07:43.737Z,99.90
2019-03-04T03:09:47.668Z,99.90
2019-03-04T03:11:51.460Z,99.90
2019-03-04T03:13:55.321Z,99.90
2019-03-04T03:15:59.143Z,99.90
2019-03-04T03:18:03.059Z,99.90
2019-03-04T03:20:09.171Z,99.90
2019-03-04T03:22:12.993Z,99.90
2019-03-04T03:24:16.810Z,99.90
2019-03-04T03:26:20.592Z,99.90
2019-03-04T03:28:24.475Z,99.90
2019-03-04T03:30:28.328Z,99.90
2019-03-04T03:32:32.116Z,99.90
2019-03-04T03:34:36.616Z,99.90
2019-03-04T03:36:40.513Z,99.90
2019-03-04T03:38:44.301Z,99.90
2019-03-04T03:40:48.103Z,99.90
2019-03-04T03:42:51.874Z,99.90
2019-03-04T03:44:55.794Z,99.90
2019-03-04T03:46:59.604Z,99.90
2019-03-04T03:49:03.476Z,99.90
2019-03-04T03:51:08.144Z,99.90
2019-03-04T03:53:12.247Z,99.90
2019-03-04T03:55:16.322Z,99.90
2019-03-04T03:57:20.249Z,99.90
2019-03-04T03:59:24.123Z,99.90
2019-03-04T04:01:27.939Z,99.90
2019-03-04T04:03:32.175Z,99.90
2019-03-04T04:05:37.373Z,99.90
2019-03-04T04:07:41.421Z,99.90
2019-03-04T04:09:45.231Z,99.90
2019-03-04T04:11:49.144Z,99.90
2019-03-04T04:13:52.972Z,99.90
2019-03-04T04:15:56.752Z,99.90
2019-03-04T04:18:00.504Z,99.90
2019-03-04T04:20:06.345Z,99.90
2019-03-04T04:22:10.487Z,99.90
2019-03-04T04:24:14.287Z,99.90
2019-03-04T04:26:21.540Z,99.90
2019-03-04T04:28:25.298Z,99.90
2019-03-04T04:30:31.049Z,99.90
2019-03-04T04:32:35.094Z,99.90
2019-03-04T04:34:39.377Z,99.90
2019-03-04T04:36:43.255Z,99.90
2019-03-04T04:38:47.045Z,99.90
2019-03-04T04:40:50.840Z,99.90
2019-03-04T04:42:54.648Z,99.90
2019-03-04T04:44:58.468Z,99.90
2019-03-04T04:47:07.011Z,99.90
2019-03-04T04:49:10.848Z,99.90
2019-03-04T04:51:14.631Z,99.90
2019-03-04T04:53:18.403Z,99.90
2019-03-04T04:55:22.304Z,99.90
2019-03-04T04:57:26.131Z,99.90
2019-03-04T04:59:29.928Z,99.90
2019-03-04T05:01:33.824Z,99.90
2019-03-04T05:03:39.081Z,99.90
2019-03-04T05:05:42.984Z,99.90
2019-03-04T05:07:46.886Z,99.90
2019-03-04T05:09:50.722Z,99.90
2019-03-04T05:11:54.468Z,99.90
2019-03-04T05:13:58.276Z,99.90
2019-03-04T05:16:02.159Z,99.90
2019-03-04T05:18:06.707Z,99.90
2019-03-04T05:20:13.202Z,99.90
2019-03-04T05:22:17.023Z,99.90
2019-03-04T05:24:20.770Z,99.90
2019-03-04T05:26:24.584Z,99.90
2019-03-04T05:28:28.416Z,99.90
2019-03-04T05:30:32.286Z,99.90
2019-03-04T05:32:36.983Z,99.90
2019-03-04T05:34:41.066Z,99.90
2019-03-04T05:36:44.975Z,99.90
2019-03-04T05:38:48.851Z,99.90
2019-03-04T05:40:52.648Z,99.90
2019-03-04T05:42:56.503Z,99.90
2019-03-04T05:45:00.759Z,99.90
2019-03-04T05:47:04.655Z,99.90
2019-03-04T05:49:09.672Z,99.90
2019-03-04T05:51:13.476Z,99.90
2019-03-04T05:53:17.217Z,99.90
2019-03-04T05:55:21.009Z,99.90
2019-03-04T05:57:24.893Z,99.90
2019-03-04T05:59:28.705Z,99.90
2019-03-04T06:01:34.384Z,99.90
2019-03-04T06:03:39.023Z,99.90
2019-03-04T06:05:43.201Z,99.90
2019-03-04T06:07:56.031Z,99.90
2019-03-04T06:09:59.856Z,99.90
2019-03-04T06:12:03.739Z,99.90
2019-03-04T06:14:09.090Z,99.90
2019-03-04T06:16:13.214Z,99.90
2019-03-04T06:18:17.043Z,99.90
2019-03-04T06:20:21.226Z,99.90
2019-03-04T06:22:25.076Z,99.80
2019-03-04T06:24:28.904Z,99.90
2019-03-04T06:26:32.762Z,99.90
2019-03-04T06:28:37.193Z,99.90
2019-03-04T06:30:41.463Z,99.90
2019-03-04T06:32:45.346Z,99.60
2019-03-04T06:34:49.312Z,99.70
2019-03-04T06:36:53.203Z,99.90
2019-03-04T06:38:57.056Z,99.30
2019-03-04T06:41:00.865Z,99.30
2019-03-04T06:43:04.963Z,99.30
2019-03-04T06:45:11.367Z,99.00
2019-03-04T06:47:15.163Z,99.10
2019-03-04T06:49:18.951Z,99.10
2019-03-04T06:51:39.562Z,99.40
2019-03-04T06:54:03.071Z,99.10
2019-03-04T06:56:29.692Z,99.10
2019-03-04T06:58:33.603Z,99.00
2019-03-04T07:01:01.938Z,98.70
2019-03-04T07:03:24.259Z,98.60
2019-03-04T07:05:48.483Z,98.50
2019-03-04T07:07:52.445Z,98.60
2019-03-04T07:09:56.241Z,98.60
2019-03-04T07:12:00.024Z,98.10
2019-03-04T07:14:04.179Z,97.80
2019-03-04T07:16:08.915Z,97.80
2019-03-04T07:18:12.771Z,98.20
2019-03-04T07:20:16.683Z,97.60
2019-03-04T07:22:20.495Z,97.20
2019-03-04T07:24:24.275Z,96.70
2019-03-04T07:26:28.176Z,97.10
2019-03-04T07:28:31.961Z,97.80
2019-03-04T07:30:35.800Z,98.80
2019-03-04T07:32:41.017Z,99.40
2019-03-04T07:34:44.969Z,99.90
2019-03-04T07:36:51.839Z,99.90
2019-03-04T07:39:00.392Z,99.90
2019-03-04T07:41:04.249Z,99.90
2019-03-04T07:43:09.097Z,99.90
2019-03-04T07:45:13.336Z,99.90
2019-03-04T07:47:17.092Z,99.90
2019-03-04T07:49:21.022Z,99.90
2019-03-04T07:51:25.322Z,99.90
2019-03-04T07:53:29.157Z,99.90
2019-03-04T07:55:32.890Z,99.90
2019-03-04T07:57:37.517Z,99.90
2019-03-04T07:59:41.515Z,99.90
2019-03-04T08:01:45.309Z,99.90
2019-03-04T08:03:49.098Z,99.90
2019-03-04T08:05:53.333Z,99.90
2019-03-04T08:07:57.179Z,99.90
2019-03-04T08:10:44.687Z,99.90
2019-03-04T08:13:10.051Z,99.90
2019-03-04T08:15:13.919Z,99.90
2019-03-04T08:17:18.056Z,99.90
2019-03-04T08:19:21.947Z,99.90
2019-03-04T08:21:25.687Z,99.90
2019-03-04T08:23:29.590Z,99.90
2019-03-04T08:25:33.823Z,99.90
2019-03-04T08:27:38.251Z,99.90
2019-03-04T08:29:42.512Z,99.90
2019-03-04T08:31:49.363Z,99.90
2019-03-04T08:33:53.147Z,99.90
2019-03-04T08:35:57.027Z,99.90
2019-03-04T08:38:00.908Z,99.90
2019-03-04T08:40:05.646Z,99.90
2019-03-04T08:42:10.012Z,99.90
2019-03-04T08:44:13.835Z,99.90
2019-03-04T08:46:17.582Z,99.90
2019-03-04T08:48:21.432Z,99.90
2019-03-04T08:50:25.387Z,99.90
2019-03-04T08:52:29.318Z,99.90
2019-03-04T08:54:33.114Z,99.90
2019-03-04T08:56:36.943Z,99.90
2019-03-04T08:58:41.288Z,99.90
2019-03-04T09:00:45.263Z,99.90
2019-03-04T09:02:49.242Z,99.90
2019-03-04T09:04:53.028Z,99.90
2019-03-04T09:06:57.427Z,99.90
2019-03-04T09:09:01.320Z,99.90
2019-03-04T09:11:05.136Z,99.90
2019-03-04T09:13:09.217Z,99.90
2019-03-04T09:15:13.604Z,99.90
2019-03-04T09:17:17.451Z,99.90
2019-03-04T09:19:21.284Z,99.90
2019-03-04T09:21:25.226Z,99.90
2019-03-04T09:23:29.102Z,99.90
2019-03-04T09:25:45.895Z,99.90
2019-03-04T09:27:50.111Z,99.90
2019-03-04T09:29:53.924Z,99.90
2019-03-04T09:31:57.752Z,99.90
2019-03-04T09:34:01.616Z,99.90
2019-03-04T09:36:05.571Z,99.90
2019-03-04T09:38:09.571Z,99.90
2019-03-04T09:40:15.712Z,99.90
2019-03-04T09:42:23.192Z,99.90
2019-03-04T09:44:27.192Z,99.90
2019-03-04T09:46:30.975Z,99.90
2019-03-04T09:48:34.919Z,99.90
2019-03-04T09:50:39.300Z,99.90
2019-03-04T09:52:43.233Z,99.90
2019-03-04T09:54:47.051Z,99.90
2019-03-04T09:56:50.961Z,98.80
2019-03-04T09:58:54.747Z,99.40
2019-03-04T10:01:35.823Z,99.90
2019-03-04T10:04:17.255Z,99.30
2019-03-04T10:06:46.191Z,99.10
2019-03-04T10:09:50.311Z,97.20
2019-03-04T10:12:19.952Z,95.90
2019-03-04T10:15:14.607Z,95.30
2019-03-04T10:17:56.803Z,93.60
2019-03-04T10:20:41.381Z,92.90
2019-03-04T10:23:00.687Z,92.60
2019-03-04T10:25:34.792Z,92.60
2019-03-04T10:28:17.227Z,92.20
2019-03-04T10:31:00.537Z,92.90
2019-03-04T10:33:44.883Z,92.10
2019-03-04T10:36:22.463Z,92.90
2019-03-04T10:38:58.646Z,92.30
2019-03-04T10:41:37.790Z,93.40
2019-03-04T10:44:21.011Z,93.10
2019-03-04T10:46:58.387Z,92.40
2019-03-04T10:49:02.129Z,92.00
2019-03-04T10:51:06.028Z,92.90
2019-03-04T10:53:10.860Z,92.70
2019-03-04T10:55:14.800Z,91.80
2019-03-04T10:57:18.596Z,91.00
2019-03-04T10:59:22.568Z,90.70
2019-03-04T11:01:30.465Z,90.60
2019-03-04T11:03:31.965Z,90.90
2019-03-04T11:05:35.931Z,91.20
2019-03-04T11:07:40.299Z,91.10
2019-03-04T11:09:44.711Z,90.40
2019-03-04T11:11:48.590Z,91.20
2019-03-04T11:13:52.394Z,90.90
2019-03-04T11:15:56.284Z,90.80
2019-03-04T11:18:00.127Z,88.30
2019-03-04T11:20:05.764Z,86.60
2019-03-04T11:22:10.039Z,87.10
2019-03-04T11:24:14.377Z,86.50
2019-03-04T11:26:18.214Z,85.90
2019-03-04T11:28:22.171Z,84.20
2019-03-04T11:30:29.545Z,90.00
2019-03-04T11:32:33.425Z,91.70
2019-03-04T11:34:37.291Z,92.60
2019-03-04T11:36:41.974Z,95.70
2019-03-04T11:38:48.262Z,98.40
2019-03-04T11:40:52.079Z,99.90
2019-03-04T11:42:55.932Z,99.90
2019-03-04T11:44:59.846Z,99.90
2019-03-04T11:47:03.713Z,99.90
2019-03-04T11:49:07.532Z,99.90
2019-03-04T11:51:12.255Z,99.90
2019-03-04T11:53:16.204Z,99.90
2019-03-04T11:55:20.774Z,99.90
2019-03-04T11:57:24.747Z,99.90
2019-03-04T11:59:28.544Z,99.90
2019-03-04T12:01:50.834Z,99.90
2019-03-04T12:03:54.580Z,99.90
2019-03-04T12:05:58.415Z,99.90
2019-03-04T12:08:02.312Z,99.90
2019-03-04T12:10:09.311Z,99.90
2019-03-04T12:12:13.557Z,99.90
2019-03-04T12:14:17.410Z,99.90
2019-03-04T12:16:21.219Z,99.90
2019-03-04T12:18:25.173Z,99.90
2019-03-04T12:20:29.031Z,99.90
2019-03-04T12:22:32.930Z,99.90
2019-03-04T12:24:36.871Z,99.90
2019-03-04T12:26:41.711Z,99.90
2019-03-04T12:28:45.523Z,99.70
2019-03-04T12:30:49.399Z,98.30
2019-03-04T12:32:53.655Z,99.80
2019-03-04T12:34:57.504Z,99.90
2019-03-04T12:37:01.427Z,99.90
2019-03-04T12:39:06.695Z,99.90
2019-03-04T12:41:11.416Z,99.90
2019-03-04T12:43:15.251Z,99.90
2019-03-04T12:45:19.247Z,99.90
2019-03-04T12:47:23.202Z,99.10
2019-03-04T12:49:27.087Z,99.10
2019-03-04T12:51:43.207Z,98.70
2019-03-04T12:53:47.004Z,98.30
2019-03-04T12:55:50.857Z,97.40
2019-03-04T12:57:54.843Z,96.70
2019-03-04T12:59:58.832Z,98.70
2019-03-04T13:02:02.647Z,99.90
2019-03-04T13:04:06.468Z,99.90
2019-03-04T13:06:10.717Z,99.90
2019-03-04T13:08:14.899Z,99.90
2019-03-04T13:10:19.289Z,99.90
2019-03-04T13:12:23.264Z,99.90
2019-03-04T13:14:27.018Z,99.90
2019-03-04T13:16:30.869Z,99.90
2019-03-04T13:18:34.758Z,99.90
2019-03-04T13:20:38.791Z,99.90
2019-03-04T13:22:44.102Z,99.90
2019-03-04T13:24:47.955Z,99.90
2019-03-04T13:26:51.719Z,99.90
2019-03-04T13:28:55.548Z,99.90
2019-03-04T13:30:59.487Z,99.90
2019-03-04T13:33:03.343Z,99.90
2019-03-04T13:35:08.905Z,99.90
2019-03-04T13:37:31.918Z,99.90
2019-03-04T13:39:35.678Z,99.90
2019-03-04T13:41:39.705Z,99.90
2019-03-04T13:43:44.030Z,99.90
2019-03-04T13:45:48.060Z,99.90
2019-03-04T13:47:51.927Z,99.90
2019-03-04T13:49:55.698Z,99.90
2019-03-04T13:51:59.576Z,99.90
2019-03-04T13:54:03.440Z,99.90
2019-03-04T13:56:06.992Z,99.90
2019-03-04T13:58:11.789Z,99.90
2019-03-04T14:00:17.688Z,99.90
2019-03-04T14:02:21.470Z,99.90
2019-03-04T14:04:25.471Z,99.90
2019-03-04T14:06:29.251Z,99.90
2019-03-04T14:08:33.295Z,99.90
2019-03-04T14:10:37.641Z,99.90
2019-03-04T14:12:42.389Z,99.90
2019-03-04T14:14:46.137Z,99.90
2019-03-04T14:16:50.467Z,99.90
2019-03-04T14:18:54.365Z,99.90
2019-03-04T14:20:58.220Z,99.90
2019-03-04T14:23:01.983Z,99.90
2019-03-04T14:25:07.327Z,99.90
2019-03-04T14:27:11.601Z,99.90
2019-03-04T14:29:15.483Z,99.90
2019-03-04T14:31:19.307Z,99.90
2019-03-04T14:33:23.179Z,99.90
2019-03-04T14:35:27.367Z,99.90
2019-03-04T14:37:31.276Z,99.90
2019-03-04T14:39:35.240Z,99.90
2019-03-04T14:41:39.103Z,99.90
2019-03-04T14:43:44.298Z,99.90
2019-03-04T14:45:48.170Z,99.90
2019-03-04T14:47:52.128Z,99.90
2019-03-04T14:50:03.318Z,99.90
2019-03-04T14:52:01.479Z,99.90
2019-03-04T14:54:05.796Z,99.90
2019-03-04T14:56:09.829Z,99.90
2019-03-04T14:58:14.252Z,99.90
2019-03-04T15:00:21.383Z,99.90
2019-03-04T15:02:25.213Z,99.90
2019-03-04T15:04:29.138Z,99.90
2019-03-04T15:06:32.939Z,99.90
2019-03-04T15:08:36.854Z,99.90
2019-03-04T15:10:42.624Z,99.90
2019-03-04T15:12:47.096Z,99.90
2019-03-04T15:14:50.940Z,99.90
2019-03-04T15:17:28.623Z,99.90
2019-03-04T15:19:32.420Z,99.90
2019-03-04T15:21:36.306Z,99.90
2019-03-04T15:23:41.027Z,99.60
2019-03-04T15:25:45.443Z,99.90
2019-03-04T15:27:49.367Z,96.80
2019-03-04T15:29:53.251Z,95.70
2019-03-04T15:31:57.237Z,97.40
2019-03-04T15:34:01.169Z,98.90
2019-03-04T15:36:05.191Z,99.90
2019-03-04T15:38:09.163Z,99.90
2019-03-04T15:40:14.632Z,99.90
2019-03-04T15:42:18.808Z,99.90
2019-03-04T15:44:22.944Z,99.90
2019-03-04T15:46:27.124Z,99.90
2019-03-04T15:48:31.244Z,99.90
2019-03-04T15:50:35.182Z,99.90
2019-03-04T15:52:39.155Z,99.90
2019-03-04T15:54:43.725Z,99.90
2019-03-04T15:56:48.402Z,99.90
2019-03-04T15:58:52.253Z,99.90
2019-03-04T16:00:56.295Z,99.90
2019-03-04T16:03:00.342Z,99.90
2019-03-04T16:05:06.206Z,99.90
2019-03-04T16:07:11.999Z,99.90
2019-03-04T16:09:19.035Z,99.90
2019-03-04T16:11:24.487Z,99.90
2019-03-04T16:13:28.383Z,99.90
2019-03-04T16:15:32.533Z,99.90
2019-03-04T16:17:36.308Z,99.90
2019-03-04T16:19:40.236Z,99.70
2019-03-04T16:21:44.963Z,99.90
2019-03-04T16:23:48.808Z,99.90
2019-03-04T16:25:52.767Z,99.90
2019-03-04T16:28:02.375Z,99.90
2019-03-04T16:30:08.544Z,99.90
2019-03-04T16:32:13.479Z,99.90
2019-03-04T16:34:36.536Z,99.90
2019-03-04T16:36:40.395Z,99.90
2019-03-04T16:38:45.188Z,99.90
2019-03-04T16:40:49.145Z,99.90
2019-03-04T16:42:53.185Z,99.90
2019-03-04T16:44:57.111Z,99.90
2019-03-04T16:47:00.982Z,99.90
2019-03-04T16:49:05.046Z,99.90
2019-03-04T16:51:08.911Z,99.90
2019-03-04T16:53:14.324Z,99.90
2019-03-04T16:55:18.246Z,99.90
2019-03-04T16:57:22.174Z,99.90
2019-03-04T16:59:25.970Z,99.90
2019-03-04T17:01:29.799Z,99.90
2019-03-04T17:03:33.671Z,99.90
2019-03-04T17:05:37.548Z,99.90
2019-03-04T17:07:42.112Z,99.90
2019-03-04T17:09:46.211Z,99.90
2019-03-04T17:11:50.927Z,99.90
2019-03-04T17:13:54.800Z,99.90
2019-03-04T17:15:58.994Z,99.90
2019-03-04T17:18:02.947Z,99.90
2019-03-04T17:20:08.268Z,99.90
2019-03-04T17:22:12.593Z,99.90
2019-03-04T17:24:17.019Z,99.90
2019-03-04T17:26:20.868Z,99.90
2019-03-04T17:28:24.771Z,99.90
2019-03-04T17:30:28.751Z,99.90
2019-03-04T17:32:32.591Z,99.90
2019-03-04T17:34:36.659Z,99.90
2019-03-04T17:36:40.459Z,99.90
2019-03-04T17:38:45.039Z,99.90
2019-03-04T17:40:48.839Z,99.90
2019-03-04T17:42:52.789Z,99.90
2019-03-04T17:44:56.679Z,99.90
2019-03-04T17:47:00.806Z,99.90
2019-03-04T17:49:04.670Z,99.90
2019-03-04T17:51:08.576Z,99.90
2019-03-04T17:53:13.119Z,99.90
2019-03-04T17:55:17.150Z,99.90
2019-03-04T17:57:20.896Z,99.90
2019-03-04T17:59:24.737Z,99.90
2019-03-04T18:01:28.770Z,99.90
2019-03-04T18:03:32.603Z,99.90
2019-03-04T18:05:36.379Z,99.90
2019-03-04T18:07:40.263Z,99.90
2019-03-04T18:09:44.979Z,99.90
2019-03-04T18:11:48.847Z,99.90
2019-03-04T18:13:52.871Z,99.90
2019-03-04T18:15:56.843Z,99.90
2019-03-04T18:18:00.621Z,99.90
2019-03-04T18:20:06.174Z,99.90
2019-03-04T18:22:10.035Z,99.90
2019-03-04T18:24:14.490Z,99.90
2019-03-04T18:26:25.210Z,99.90
2019-03-04T18:28:57.315Z,99.90
2019-03-04T18:31:23.718Z,99.90
2019-03-04T18:33:45.147Z,99.90
2019-03-04T18:36:14.575Z,99.90
2019-03-04T18:38:58.460Z,99.90
2019-03-04T18:41:40.738Z,99.90
2019-03-04T18:44:07.824Z,99.90
2019-03-04T18:46:45.287Z,99.90
2019-03-04T18:49:01.124Z,99.90
2019-03-04T18:51:05.036Z,99.90
2019-03-04T18:53:08.959Z,99.90
2019-03-04T18:55:14.477Z,99.90
2019-03-04T18:57:18.412Z,99.90
2019-03-04T18:59:22.272Z,99.90
2019-03-04T19:01:26.217Z,99.90
2019-03-04T19:03:30.095Z,99.90
2019-03-04T19:05:33.996Z,99.90
2019-03-04T19:07:37.863Z,99.90
2019-03-04T19:09:41.700Z,99.90
2019-03-04T19:11:47.341Z,99.90
2019-03-04T19:13:51.282Z,99.90
2019-03-04T19:15:55.407Z,99.90
2019-03-04T19:17:59.277Z,99.90
2019-03-04T19:20:03.175Z,99.90
2019-03-04T19:22:07.177Z,99.90
2019-03-04T19:24:10.944Z,99.90
2019-03-04T19:26:15.661Z,99.90
2019-03-04T19:28:19.838Z,99.90
2019-03-04T19:30:23.630Z,99.90
2019-03-04T19:32:27.369Z,99.90
2019-03-04T19:34:31.395Z,99.90
2019-03-04T19:36:35.269Z,99.90
2019-03-04T19:38:39.170Z,99.90
2019-03-04T19:40:43.412Z,99.90
2019-03-04T19:42:47.502Z,99.90
2019-03-04T19:44:51.390Z,99.90
2019-03-04T19:46:55.284Z,99.90
2019-03-04T19:48:59.180Z,99.90
2019-03-04T19:51:03.052Z,99.90
2019-03-04T19:53:07.004Z,99.90
2019-03-04T19:55:12.628Z,99.90
2019-03-04T19:57:17.126Z,99.90
2019-03-04T19:59:21.023Z,99.90
2019-03-04T20:01:24.947Z,99.90
2019-03-04T20:03:29.026Z,99.90
2019-03-04T20:05:33.404Z,99.90
2019-03-04T20:07:37.378Z,99.90
2019-03-04T20:09:41.265Z,99.90
2019-03-04T20:11:45.999Z,99.90
2019-03-04T20:13:49.903Z,99.90
2019-03-04T20:15:54.099Z,99.90
2019-03-04T20:17:59.464Z,99.90
2019-03-04T20:20:04.812Z,99.90
2019-03-04T20:22:08.668Z,99.90
2019-03-04T20:24:12.564Z,99.90
2019-03-04T20:26:17.328Z,99.90
2019-03-04T20:28:21.331Z,99.90
2019-03-04T20:30:25.677Z,99.90
2019-03-04T20:32:29.855Z,99.90
2019-03-04T20:34:33.705Z,99.90
2019-03-04T20:36:37.882Z,99.90
2019-03-04T20:38:45.952Z,99.90
2019-03-04T20:40:50.005Z,99.90
2019-03-04T20:42:53.958Z,99.90
2019-03-04T20:44:57.873Z,99.90
2019-03-04T20:47:01.716Z,99.90
2019-03-04T20:49:05.675Z,99.90
2019-03-04T20:51:09.617Z,99.90
2019-03-04T20:53:14.543Z,99.90
2019-03-04T20:55:19.365Z,99.90
2019-03-04T20:57:23.203Z,99.90
2019-03-04T20:59:27.031Z,99.90
2019-03-04T21:01:31.097Z,99.90
2019-03-04T21:03:35.292Z,99.90
2019-03-04T21:05:39.456Z,99.90
2019-03-04T21:07:44.685Z,99.90
2019-03-04T21:09:49.635Z,99.90
2019-03-04T21:11:53.492Z,99.90
2019-03-04T21:13:57.639Z,99.90
2019-03-04T21:16:01.519Z,99.90
2019-03-04T21:18:06.193Z,99.90
2019-03-04T21:20:10.619Z,99.90
2019-03-04T21:22:15.889Z,99.90
2019-03-04T21:24:19.728Z,99.90
2019-03-04T21:26:29.884Z,99.90
2019-03-04T21:29:30.113Z,99.90
2019-03-04T21:31:44.906Z,99.90
2019-03-04T21:33:58.732Z,99.90
2019-03-04T21:36:40.978Z,99.90
2019-03-04T21:38:46.005Z,99.90
2019-03-04T21:41:00.437Z,99.90
2019-03-04T21:43:16.078Z,99.90
2019-03-04T21:45:56.486Z,99.90
2019-03-04T21:48:04.717Z,99.90
2019-03-04T21:50:10.198Z,99.90
2019-03-04T21:52:31.694Z,99.90
2019-03-04T21:54:35.684Z,99.90
2019-03-04T21:56:46.956Z,99.90
2019-03-04T21:58:50.906Z,99.90
2019-03-04T22:01:06.773Z,99.90
2019-03-04T22:03:19.859Z,99.90
2019-03-04T22:05:23.889Z,99.90
2019-03-04T22:07:27.880Z,99.90
2019-03-04T22:09:31.949Z,99.90
2019-03-04T22:11:35.864Z,99.90
2019-03-04T22:13:39.683Z,99.90
2019-03-04T22:15:43.593Z,99.90
2019-03-04T22:17:48.128Z,99.90
2019-03-04T22:19:52.559Z,99.90
2019-03-04T22:21:56.416Z,99.90
2019-03-04T22:24:01.073Z,99.90
2019-03-04T22:26:05.247Z,99.90
2019-03-04T22:28:09.124Z,99.90
2019-03-04T22:30:15.114Z,99.90
2019-03-04T22:32:19.312Z,99.90
2019-03-04T22:34:23.147Z,99.90
2019-03-04T22:36:27.391Z,99.90
2019-03-04T22:38:31.327Z,99.90
2019-03-04T22:40:35.217Z,99.90
2019-03-04T22:42:39.783Z,99.90
2019-03-04T22:44:43.592Z,99.90
2019-03-04T22:46:48.161Z,99.90
2019-03-04T22:48:51.951Z,99.90
2019-03-04T22:50:55.765Z,99.90
2019-03-04T22:52:59.552Z,99.90
2019-03-04T22:55:03.703Z,99.90
2019-03-04T22:57:07.618Z,99.90
2019-03-04T22:59:11.532Z,99.90
2019-03-04T23:01:50.670Z,99.90
2019-03-04T23:04:01.186Z,99.90
2019-03-04T23:06:05.599Z,99.90
2019-03-04T23:08:09.540Z,99.90
2019-03-04T23:10:32.935Z,99.90
2019-03-04T23:13:00.275Z,99.90
2019-03-04T23:15:06.687Z,99.90
2019-03-04T23:17:10.484Z,99.90
2019-03-04T23:19:14.561Z,99.90
2019-03-04T23:21:19.327Z,99.90
2019-03-04T23:23:23.219Z,99.90
2019-03-04T23:25:27.015Z,99.90
2019-03-04T23:27:31.039Z,99.90
2019-03-04T23:29:34.814Z,99.90
2019-03-04T23:31:38.740Z,99.90
2019-03-04T23:33:42.545Z,99.90
2019-03-04T23:35:47.623Z,99.90
2019-03-04T23:37:51.487Z,99.90
2019-03-04T23:39:55.305Z,99.90
2019-03-04T23:41:59.074Z,99.90
2019-03-04T23:44:03.087Z,99.90
2019-03-04T23:46:07.026Z,99.90
2019-03-04T23:48:10.855Z,99.90
2019-03-04T23:50:19.775Z,99.90
2019-03-04T23:52:23.541Z,99.90
2019-03-04T23:54:27.434Z,99.90
2019-03-04T23:56:31.234Z,99.90
2019-03-04T23:58:35.103Z,99.90
