createdAt,value
2016-10-09T17:53:35.108Z,30.73
2016-10-09T18:05:22.840Z,28.21
2016-10-09T18:06:36.712Z,28.24
2016-10-09T18:07:50.406Z,28.07
2016-10-09T18:09:04.015Z,28.74
2016-10-09T18:10:17.704Z,29.23
2016-10-09T18:11:31.334Z,29.87
2016-10-09T18:12:44.984Z,30.39
2016-10-09T18:13:58.669Z,30.07
2016-10-09T18:15:11.770Z,29.63
2016-10-09T18:16:25.410Z,29.21
2016-10-09T18:17:38.537Z,29.31
2016-10-09T18:19:54.375Z,29.45
2016-10-09T18:21:07.514Z,28.93
2016-10-09T18:22:21.533Z,28.51
2016-10-09T18:23:35.246Z,28.43
2016-10-09T18:24:48.125Z,27.9
2016-10-09T18:26:01.761Z,27.85
2016-10-09T18:27:15.571Z,27.6
2016-10-09T18:28:29.236Z,27.46
2016-10-09T18:29:42.820Z,27.21
2016-10-09T18:30:56.446Z,26.99
2016-10-09T18:32:09.554Z,26.75
2016-10-09T18:33:22.730Z,27.12
2016-10-09T18:34:36.423Z,27.46
2016-10-09T18:35:50.078Z,27.28
2016-10-09T18:37:03.808Z,26.91
2016-10-09T18:38:17.437Z,27.07
2016-10-09T18:39:31.079Z,27.24
2016-10-09T18:40:44.756Z,27.79
2016-10-09T18:41:57.851Z,27.6
2016-10-09T18:43:11.120Z,27.69
2016-10-09T18:44:24.755Z,27.9
2016-10-09T18:45:38.396Z,27.39
2016-10-09T18:46:52.045Z,27.43
2016-10-09T18:48:05.990Z,27.32
2016-10-09T18:49:19.623Z,27.1
2016-10-09T18:50:33.282Z,27.81
2016-10-09T18:51:47.115Z,28.24
2016-10-09T18:53:00.733Z,28.56
2016-10-09T18:54:14.100Z,28.44
2016-10-09T18:55:27.918Z,28.58
2016-10-09T18:56:41.578Z,27.81
2016-10-09T18:57:55.245Z,26.89
2016-10-09T18:59:08.892Z,26.35
2016-10-09T19:00:22.502Z,26.02
2016-10-09T19:01:35.640Z,25.65
2016-10-09T19:02:49.283Z,25.58
2016-10-09T19:04:02.333Z,25.69
2016-10-09T19:05:16.018Z,25.28
2016-10-09T19:06:29.124Z,25.47
2016-10-09T19:07:42.778Z,25.54
2016-10-09T19:08:55.600Z,25.15
2016-10-09T19:10:09.275Z,24.8
2016-10-09T19:11:22.343Z,24.81
2016-10-09T19:12:35.946Z,25.42
2016-10-09T19:13:49.630Z,25.83
2016-10-09T19:15:02.137Z,25.85
2016-10-09T19:16:15.883Z,25.94
2016-10-09T19:17:29.530Z,26.4
2016-10-09T19:18:43.078Z,26.5
2016-10-09T19:19:56.798Z,26.45
2016-10-09T19:21:09.913Z,26.52
2016-10-09T19:22:23.090Z,26.69
2016-10-09T19:23:36.670Z,26.39
2016-10-09T19:24:49.766Z,25.61
2016-10-09T19:26:03.460Z,24.93
2016-10-09T19:27:17.203Z,24.78
2016-10-09T19:28:30.852Z,24.06
2016-10-09T19:29:44.569Z,23.79
2016-10-09T19:30:57.747Z,23.83
2016-10-09T19:32:11.340Z,23.6
2016-10-09T19:33:24.772Z,23.73
2016-10-09T19:34:37.917Z,23.5
2016-10-09T19:35:50.608Z,23.2
2016-10-09T19:37:04.271Z,22.92
2016-10-09T19:38:17.378Z,22.76
2016-10-09T19:39:30.524Z,22.62
2016-10-09T19:40:43.112Z,22.85
2016-10-09T19:41:56.655Z,22.92
2016-10-09T19:43:10.253Z,22.9
2016-10-09T19:44:23.863Z,22.68
2016-10-09T19:45:36.963Z,22.68
2016-10-09T19:46:50.059Z,22.43
2016-10-09T19:48:03.681Z,22.51
2016-10-09T19:49:17.342Z,22.37
2016-10-09T19:50:29.945Z,22.28
2016-10-09T19:51:43.033Z,22.24
2016-10-09T19:52:56.102Z,22.17
2016-10-09T19:54:09.219Z,22
2016-10-09T19:55:22.335Z,22.15
2016-10-09T19:56:35.455Z,22.14
2016-10-09T19:57:49.005Z,22.37
2016-10-09T19:59:02.133Z,22.52
2016-10-09T20:00:15.848Z,22.7
2016-10-09T20:01:29.611Z,22.86
2016-10-09T20:02:43.205Z,22.94
2016-10-09T20:03:56.372Z,22.79
2016-10-09T20:05:09.787Z,23.02
2016-10-09T20:06:22.916Z,23.01
2016-10-09T20:07:36.534Z,22.86
2016-10-09T20:08:49.969Z,23.01
2016-10-09T20:10:02.537Z,22.73
2016-10-09T20:11:15.119Z,22.51
2016-10-09T20:12:28.808Z,22.58
2016-10-09T20:13:42.418Z,22.64
2016-10-09T20:14:56.027Z,22.45
2016-10-09T20:16:09.646Z,22.25
2016-10-09T20:17:23.307Z,22.02
2016-10-09T20:18:36.997Z,22.12
2016-10-09T20:19:50.635Z,21.98
2016-10-09T20:21:03.851Z,22.1
2016-10-09T20:22:17.499Z,22.17
2016-10-09T20:23:30.535Z,22.39
2016-10-09T20:24:43.781Z,22.14
2016-10-09T20:25:57.451Z,22
2016-10-09T20:27:10.461Z,21.96
2016-10-09T20:28:23.736Z,22.1
2016-10-09T20:29:38.102Z,22
2016-10-09T20:30:51.747Z,22.12
2016-10-09T20:32:05.388Z,22.02
2016-10-09T20:33:18.516Z,21.68
2016-10-09T20:34:32.156Z,21.62
2016-10-09T20:35:45.266Z,21.38
2016-10-09T20:36:58.961Z,21.1
2016-10-09T20:38:12.644Z,21.13
2016-10-09T20:39:26.276Z,21.12
2016-10-09T20:40:39.397Z,20.98
2016-10-09T20:41:53.002Z,21.06
2016-10-09T20:43:06.840Z,20.88
2016-10-09T20:44:19.956Z,21.03
2016-10-09T20:45:32.983Z,21.09
2016-10-09T20:46:46.061Z,21.06
2016-10-09T20:47:59.189Z,21.04
2016-10-09T20:49:12.315Z,20.97
2016-10-09T20:50:25.937Z,21.06
2016-10-09T20:51:39.041Z,21.07
2016-10-09T20:52:52.692Z,20.99
2016-10-09T20:54:05.267Z,20.76
2016-10-09T20:55:18.964Z,20.91
2016-10-09T20:56:31.550Z,20.88
2016-10-09T20:57:44.947Z,20.95
2016-10-09T20:58:58.655Z,20.89
2016-10-09T21:00:12.326Z,20.76
2016-10-09T21:01:25.930Z,20.74
2016-10-09T21:02:39.051Z,20.7
2016-10-09T21:03:52.673Z,20.72
2016-10-09T21:05:05.738Z,20.52
2016-10-09T21:06:19.047Z,20.32
2016-10-09T21:07:32.120Z,20.26
2016-10-09T21:08:45.712Z,20.28
2016-10-09T21:09:59.352Z,20.23
2016-10-09T21:11:13.017Z,20.1
2016-10-09T21:12:26.668Z,20.08
2016-10-09T21:13:39.757Z,20.18
2016-10-09T21:14:53.344Z,20.13
2016-10-09T21:16:06.914Z,20.08
2016-10-09T21:17:19.979Z,20.05
2016-10-09T21:18:33.583Z,20.17
2016-10-09T21:19:46.937Z,20.17
2016-10-09T21:21:00.505Z,20.21
2016-10-09T21:22:14.345Z,20.29
2016-10-09T21:23:27.981Z,20.33
2016-10-09T21:24:41.861Z,20.24
2016-10-09T21:25:55.498Z,20.29
2016-10-09T21:27:09.123Z,20.36
2016-10-09T21:28:22.748Z,20.31
2016-10-09T21:29:36.376Z,20.36
2016-10-09T21:30:49.989Z,20.36
2016-10-09T21:32:03.573Z,20.29
2016-10-09T21:33:17.181Z,20.23
2016-10-09T21:34:30.845Z,20.17
2016-10-09T21:35:44.427Z,20.31
2016-10-09T21:36:58.106Z,20.23
2016-10-09T21:38:11.728Z,20.18
2016-10-09T21:39:25.374Z,20.08
2016-10-09T21:40:39.043Z,19.99
2016-10-09T21:41:52.682Z,19.88
2016-10-09T21:43:06.296Z,19.88
2016-10-09T21:44:19.940Z,19.83
2016-10-09T21:45:33.603Z,19.86
2016-10-09T21:46:47.192Z,19.88
2016-10-09T21:48:00.783Z,19.92
2016-10-09T21:49:14.384Z,19.87
2016-10-09T21:50:28.101Z,19.78
2016-10-09T21:51:41.711Z,19.91
2016-10-09T21:52:55.300Z,19.88
2016-10-09T21:54:08.884Z,19.66
2016-10-09T21:55:22.504Z,19.63
2016-10-09T21:56:36.218Z,19.5
2016-10-09T21:57:49.859Z,19.54
2016-10-09T21:59:02.904Z,19.61
2016-10-09T22:00:16.491Z,19.61
2016-10-09T22:01:29.581Z,19.54
2016-10-09T22:02:43.196Z,19.54
2016-10-09T22:03:56.842Z,19.46
2016-10-09T22:05:10.531Z,19.46
2016-10-09T22:06:23.640Z,19.48
2016-10-09T22:07:37.326Z,19.5
2016-10-09T22:08:50.937Z,19.47
2016-10-09T22:10:04.550Z,19.51
2016-10-09T22:11:18.431Z,19.54
2016-10-09T22:12:31.998Z,19.55
2016-10-09T22:13:45.715Z,19.4
2016-10-09T22:14:59.332Z,19.39
2016-10-09T22:16:12.981Z,19.31
2016-10-09T22:17:26.652Z,19.29
2016-10-09T22:18:40.212Z,19.4
2016-10-09T22:19:53.857Z,19.26
2016-10-09T22:21:07.274Z,19.32
2016-10-09T22:22:20.954Z,19.37
2016-10-09T22:23:34.523Z,19.43
2016-10-09T22:24:48.145Z,19.39
2016-10-09T22:26:01.780Z,19.29
2016-10-09T22:27:15.664Z,19.21
2016-10-09T22:28:29.328Z,19.18
2016-10-09T22:29:42.966Z,19.19
2016-10-09T22:30:56.573Z,19.18
2016-10-09T22:32:10.261Z,19.23
2016-10-09T22:33:23.861Z,19.29
2016-10-09T22:34:37.487Z,19.13
2016-10-09T22:35:51.114Z,19.14
2016-10-09T22:37:04.767Z,19.14
2016-10-09T22:38:18.689Z,19.32
2016-10-09T22:39:32.278Z,19.31
2016-10-09T22:40:45.907Z,19.19
2016-10-09T22:41:59.515Z,19.1
2016-10-09T22:43:13.116Z,19.22
2016-10-09T22:44:26.790Z,19.25
2016-10-09T22:45:40.442Z,19.23
2016-10-09T22:46:53.603Z,19.21
2016-10-09T22:48:07.218Z,19.22
2016-10-09T22:49:20.863Z,19.33
2016-10-09T22:50:34.445Z,19.31
2016-10-09T22:51:47.960Z,19.25
2016-10-09T22:53:01.614Z,19.22
2016-10-09T22:54:15.519Z,19.22
2016-10-09T22:55:29.238Z,19.26
2016-10-09T22:56:42.310Z,19.25
2016-10-09T22:57:55.937Z,19.16
2016-10-09T22:59:09.601Z,19.16
2016-10-09T23:00:23.167Z,19.23
2016-10-09T23:01:36.809Z,19.28
2016-10-09T23:02:50.425Z,19.29
2016-10-09T23:04:04.138Z,19.29
2016-10-09T23:05:17.774Z,19.44
2016-10-09T23:06:31.423Z,19.37
2016-10-09T23:07:44.474Z,19.31
2016-10-09T23:08:58.151Z,19.16
2016-10-09T23:10:11.811Z,19.18
2016-10-09T23:11:25.383Z,19.22
2016-10-09T23:12:39.024Z,19.29
2016-10-09T23:13:52.700Z,19.23
2016-10-09T23:15:05.844Z,19.29
2016-10-09T23:16:19.456Z,19.26
2016-10-09T23:17:33.065Z,19.4
2016-10-09T23:18:46.831Z,19.54
2016-10-09T23:20:00.519Z,19.55
2016-10-09T23:21:14.509Z,19.48
2016-10-09T23:22:28.201Z,19.46
2016-10-09T23:23:41.850Z,19.51
2016-10-09T23:24:55.735Z,19.51
2016-10-09T23:26:09.391Z,19.54
2016-10-09T23:27:23.112Z,19.5
2016-10-09T23:28:36.820Z,19.56
2016-10-09T23:29:50.492Z,19.69
2016-10-09T23:31:04.082Z,19.54
2016-10-09T23:32:17.697Z,19.61
2016-10-09T23:33:31.079Z,19.68
2016-10-09T23:34:44.718Z,19.69
2016-10-09T23:35:58.340Z,19.65
2016-10-09T23:37:12.040Z,19.73
2016-10-09T23:38:25.667Z,19.65
2016-10-09T23:39:38.718Z,19.69
2016-10-09T23:40:52.620Z,19.66
2016-10-09T23:42:06.351Z,19.61
2016-10-09T23:43:19.968Z,19.58
2016-10-09T23:44:33.658Z,19.5
2016-10-09T23:45:47.299Z,19.46
2016-10-09T23:47:00.639Z,19.51
2016-10-09T23:48:14.424Z,19.46
2016-10-09T23:49:28.082Z,19.46
2016-10-09T23:50:41.712Z,19.41
2016-10-09T23:51:55.376Z,19.48
2016-10-09T23:53:09.115Z,19.37
2016-10-09T23:54:22.727Z,19.41
2016-10-09T23:55:36.366Z,19.39
2016-10-09T23:56:50.044Z,19.37
2016-10-09T23:58:03.162Z,19.5
2016-10-09T23:59:15.758Z,19.47
