createdAt,value
2018-07-20T00:01:02.989Z,17.40
2018-07-20T00:03:31.483Z,17.40
2018-07-20T00:05:59.881Z,17.40
2018-07-20T00:08:28.304Z,17.30
2018-07-20T00:10:56.740Z,17.30
2018-07-20T00:13:25.153Z,17.20
2018-07-20T00:15:53.887Z,17.20
2018-07-20T00:18:22.334Z,17.20
2018-07-20T00:20:50.789Z,17.10
2018-07-20T00:23:19.205Z,17.10
2018-07-20T00:25:47.632Z,17.00
2018-07-20T00:28:16.053Z,17.00
2018-07-20T00:30:44.488Z,17.00
2018-07-20T00:33:12.932Z,16.90
2018-07-20T00:35:41.336Z,16.80
2018-07-20T00:38:09.766Z,16.80
2018-07-20T00:40:38.181Z,16.80
2018-07-20T00:43:06.618Z,16.80
2018-07-20T00:45:35.021Z,16.80
2018-07-20T00:48:03.458Z,16.70
2018-07-20T00:50:31.886Z,16.70
2018-07-20T00:53:00.346Z,16.60
2018-07-20T00:55:28.759Z,16.60
2018-07-20T00:57:57.172Z,16.60
2018-07-20T01:00:25.584Z,16.50
2018-07-20T01:02:54.031Z,16.50
2018-07-20T01:05:22.505Z,16.50
2018-07-20T01:07:50.987Z,16.40
2018-07-20T01:10:19.812Z,16.40
2018-07-20T01:12:48.241Z,16.30
2018-07-20T01:15:16.662Z,16.30
2018-07-20T01:17:45.168Z,16.30
2018-07-20T01:20:13.577Z,16.20
2018-07-20T01:22:42.024Z,16.20
2018-07-20T01:25:10.449Z,16.20
2018-07-20T01:27:38.894Z,16.20
2018-07-20T01:30:07.394Z,16.20
2018-07-20T01:32:35.864Z,16.10
2018-07-20T01:35:04.317Z,16.10
2018-07-20T01:37:32.729Z,16.00
2018-07-20T01:40:01.153Z,16.00
2018-07-20T01:42:29.590Z,15.90
2018-07-20T01:44:58.001Z,15.90
2018-07-20T01:47:26.462Z,15.90
2018-07-20T01:49:54.964Z,15.90
2018-07-20T01:52:23.380Z,15.90
2018-07-20T01:54:51.808Z,15.80
2018-07-20T01:57:20.208Z,15.80
2018-07-20T01:59:48.670Z,15.70
2018-07-20T02:02:17.086Z,15.80
2018-07-20T02:04:45.554Z,15.70
2018-07-20T02:07:14.001Z,15.70
2018-07-20T02:09:42.458Z,15.60
2018-07-20T02:12:10.873Z,15.60
2018-07-20T02:14:39.308Z,15.50
2018-07-20T02:17:07.723Z,15.50
2018-07-20T02:19:36.271Z,15.50
2018-07-20T02:22:04.707Z,15.50
2018-07-20T02:24:33.104Z,15.40
2018-07-20T02:27:01.547Z,15.40
2018-07-20T02:29:29.997Z,15.40
2018-07-20T02:31:58.440Z,15.40
2018-07-20T02:34:26.868Z,15.30
2018-07-20T02:36:55.302Z,15.30
2018-07-20T02:39:23.750Z,15.30
2018-07-20T02:41:52.192Z,15.30
2018-07-20T02:44:20.646Z,15.30
2018-07-20T02:46:49.074Z,15.30
2018-07-20T02:49:17.521Z,15.30
2018-07-20T02:51:45.949Z,15.30
2018-07-20T02:54:14.394Z,15.20
2018-07-20T02:56:42.825Z,15.20
2018-07-20T02:59:11.260Z,15.20
2018-07-20T03:01:39.674Z,15.20
2018-07-20T03:04:08.069Z,15.20
2018-07-20T03:06:36.492Z,15.10
2018-07-20T03:09:08.394Z,15.10
2018-07-20T03:11:36.822Z,15.10
2018-07-20T03:14:05.370Z,15.10
2018-07-20T03:16:33.797Z,15.10
2018-07-20T03:19:02.250Z,15.10
2018-07-20T03:21:30.703Z,15.00
2018-07-20T03:23:59.171Z,15.00
2018-07-20T03:26:27.594Z,14.90
2018-07-20T03:28:56.086Z,14.80
2018-07-20T03:31:24.512Z,14.80
2018-07-20T03:33:52.970Z,14.80
2018-07-20T03:36:21.386Z,14.80
2018-07-20T03:38:49.838Z,14.80
2018-07-20T03:41:18.236Z,14.70
2018-07-20T03:43:46.699Z,14.70
2018-07-20T03:46:15.129Z,14.70
2018-07-20T03:48:43.564Z,14.70
2018-07-20T03:51:12.022Z,14.70
2018-07-20T03:53:40.500Z,14.70
2018-07-20T03:56:08.950Z,14.80
2018-07-20T03:58:37.375Z,14.80
2018-07-20T04:01:05.844Z,14.90
2018-07-20T04:03:34.277Z,14.90
2018-07-20T04:06:02.722Z,14.90
2018-07-20T04:08:31.174Z,14.80
2018-07-20T04:10:59.640Z,14.80
2018-07-20T04:13:28.073Z,14.90
2018-07-20T04:15:56.517Z,14.90
2018-07-20T04:18:24.969Z,14.90
2018-07-20T04:20:53.420Z,15.00
2018-07-20T04:23:22.031Z,15.10
2018-07-20T04:25:50.507Z,15.20
2018-07-20T04:28:18.981Z,15.30
2018-07-20T04:30:47.461Z,15.50
2018-07-20T04:33:15.942Z,15.50
2018-07-20T04:35:44.425Z,15.50
2018-07-20T04:38:12.943Z,15.50
2018-07-20T04:40:41.456Z,15.60
2018-07-20T04:43:09.925Z,15.60
2018-07-20T04:45:38.420Z,15.70
2018-07-20T04:48:06.890Z,15.80
2018-07-20T04:50:35.423Z,15.80
2018-07-20T04:53:03.929Z,15.70
2018-07-20T04:55:32.404Z,15.80
2018-07-20T04:58:00.869Z,15.80
2018-07-20T05:00:29.399Z,15.80
2018-07-20T05:02:57.874Z,15.90
2018-07-20T05:05:26.362Z,15.80
2018-07-20T05:07:54.842Z,15.90
2018-07-20T05:10:23.378Z,15.90
2018-07-20T05:12:51.891Z,16.00
2018-07-20T05:15:20.340Z,16.00
2018-07-20T05:17:48.996Z,16.00
2018-07-20T05:20:17.744Z,16.10
2018-07-20T05:22:46.886Z,16.10
2018-07-20T05:25:15.380Z,16.10
2018-07-20T05:27:44.399Z,16.10
2018-07-20T05:30:12.937Z,16.20
2018-07-20T05:32:41.433Z,16.20
2018-07-20T05:35:09.917Z,16.30
2018-07-20T05:37:38.396Z,16.30
2018-07-20T05:40:06.862Z,16.40
2018-07-20T05:42:35.356Z,16.40
2018-07-20T05:45:04.001Z,16.50
2018-07-20T05:47:32.493Z,16.60
2018-07-20T05:50:01.049Z,16.60
2018-07-20T05:52:29.642Z,16.70
2018-07-20T05:54:58.191Z,16.80
2018-07-20T05:57:26.751Z,16.90
2018-07-20T05:59:55.256Z,17.00
2018-07-20T06:02:23.814Z,17.10
2018-07-20T06:04:52.313Z,17.30
2018-07-20T06:07:20.900Z,17.40
2018-07-20T06:09:49.495Z,17.50
2018-07-20T06:12:18.056Z,17.70
2018-07-20T06:14:46.618Z,17.70
2018-07-20T06:17:15.185Z,17.90
2018-07-20T06:19:43.740Z,18.00
2018-07-20T06:22:12.388Z,18.20
2018-07-20T06:24:40.993Z,18.30
2018-07-20T06:27:09.520Z,18.40
2018-07-20T06:29:38.236Z,18.60
2018-07-20T06:32:07.014Z,18.70
2018-07-20T06:34:35.513Z,18.80
2018-07-20T06:37:04.045Z,18.90
2018-07-20T06:39:32.643Z,19.00
2018-07-20T06:42:01.179Z,19.10
2018-07-20T06:44:29.690Z,19.20
2018-07-20T06:46:58.234Z,19.30
2018-07-20T06:49:26.869Z,19.50
2018-07-20T06:51:55.437Z,19.50
2018-07-20T06:54:23.970Z,19.70
2018-07-20T06:56:52.484Z,19.80
2018-07-20T06:59:21.427Z,19.90
2018-07-20T07:01:50.028Z,20.00
2018-07-20T07:04:18.497Z,20.20
2018-07-20T07:06:46.963Z,20.40
2018-07-20T07:09:15.511Z,20.40
2018-07-20T07:11:43.989Z,20.60
2018-07-20T07:14:12.412Z,20.70
2018-07-20T07:16:40.874Z,20.90
2018-07-20T07:19:09.334Z,21.00
2018-07-20T07:21:37.854Z,21.20
2018-07-20T07:24:06.566Z,21.30
2018-07-20T07:26:35.037Z,21.50
2018-07-20T07:29:03.542Z,21.70
2018-07-20T07:31:31.935Z,21.90
2018-07-20T07:34:00.381Z,22.10
2018-07-20T07:36:28.869Z,22.40
2018-07-20T07:38:57.313Z,22.70
2018-07-20T07:41:25.831Z,22.70
2018-07-20T07:43:54.397Z,23.00
2018-07-20T07:46:22.888Z,23.50
2018-07-20T07:48:51.389Z,23.80
2018-07-20T07:51:19.894Z,24.50
2018-07-20T07:53:48.488Z,25.40
2018-07-20T07:56:16.924Z,26.20
2018-07-20T07:58:45.373Z,26.60
2018-07-20T08:01:13.927Z,27.80
2018-07-20T08:03:42.466Z,28.90
2018-07-20T08:06:10.941Z,29.30
2018-07-20T08:08:39.425Z,29.20
2018-07-20T08:11:07.994Z,30.70
2018-07-20T08:13:36.467Z,30.20
2018-07-20T08:16:04.997Z,31.10
2018-07-20T08:18:33.484Z,31.40
2018-07-20T08:21:02.045Z,32.30
2018-07-20T08:23:30.545Z,32.50
2018-07-20T08:25:59.130Z,33.30
2018-07-20T08:28:27.876Z,32.30
2018-07-20T08:30:56.484Z,33.10
2018-07-20T08:33:25.061Z,34.10
2018-07-20T08:35:53.626Z,34.80
2018-07-20T08:38:22.223Z,35.00
2018-07-20T08:40:50.801Z,35.10
2018-07-20T08:43:19.440Z,33.50
2018-07-20T08:45:48.101Z,33.30
2018-07-20T08:48:16.638Z,35.10
2018-07-20T08:50:45.267Z,35.50
2018-07-20T08:53:13.958Z,36.00
2018-07-20T08:55:42.467Z,35.00
2018-07-20T08:58:15.523Z,35.30
2018-07-20T09:00:44.253Z,35.80
2018-07-20T09:03:12.932Z,34.10
2018-07-20T09:05:41.826Z,34.40
2018-07-20T09:08:10.336Z,35.20
2018-07-20T09:10:44.145Z,35.00
2018-07-20T09:13:12.708Z,35.10
2018-07-20T09:15:41.296Z,35.60
2018-07-20T09:18:10.193Z,35.60
2018-07-20T09:20:39.053Z,36.20
2018-07-20T09:23:07.911Z,35.90
2018-07-20T09:25:36.486Z,36.20
2018-07-20T09:28:08.881Z,35.10
2018-07-20T09:30:37.574Z,36.00
2018-07-20T09:33:06.405Z,36.00
2018-07-20T09:35:35.247Z,36.30
2018-07-20T09:38:03.850Z,35.40
2018-07-20T09:40:33.249Z,36.40
2018-07-20T09:43:01.877Z,36.40
2018-07-20T09:45:30.659Z,35.50
2018-07-20T09:47:59.986Z,36.10
2018-07-20T09:50:29.858Z,36.40
2018-07-20T09:52:58.485Z,34.60
2018-07-20T09:55:27.366Z,34.60
2018-07-20T09:57:56.033Z,36.40
2018-07-20T10:00:30.008Z,37.00
2018-07-20T10:02:58.653Z,37.50
2018-07-20T10:05:27.441Z,37.70
2018-07-20T10:07:56.131Z,36.60
2018-07-20T10:10:28.614Z,35.80
2018-07-20T10:12:57.812Z,35.80
2018-07-20T10:15:26.762Z,35.80
2018-07-20T10:17:55.809Z,36.80
2018-07-20T10:20:25.500Z,36.10
2018-07-20T10:22:54.185Z,36.30
2018-07-20T10:25:24.269Z,36.70
2018-07-20T10:27:53.621Z,35.50
2018-07-20T10:30:22.613Z,35.30
2018-07-20T10:32:51.553Z,36.10
2018-07-20T10:35:27.997Z,36.60
2018-07-20T10:38:17.838Z,36.10
2018-07-20T10:43:44.171Z,35.70
2018-07-20T10:46:13.402Z,35.40
2018-07-20T10:48:44.184Z,36.00
2018-07-20T10:51:12.944Z,35.90
2018-07-20T10:53:42.260Z,35.90
2018-07-20T10:56:17.112Z,36.20
2018-07-20T10:58:50.199Z,35.70
2018-07-20T11:01:18.863Z,35.80
2018-07-20T11:03:47.708Z,36.00
2018-07-20T11:06:16.188Z,35.50
2018-07-20T11:08:44.769Z,36.10
2018-07-20T11:11:16.570Z,35.80
2018-07-20T11:13:45.443Z,35.50
2018-07-20T11:16:14.340Z,35.80
2018-07-20T11:18:49.084Z,35.30
2018-07-20T11:21:18.696Z,35.20
2018-07-20T11:23:53.475Z,34.70
2018-07-20T11:26:24.055Z,34.80
2018-07-20T11:28:52.589Z,34.70
2018-07-20T11:31:25.512Z,34.60
2018-07-20T11:33:55.600Z,34.70
2018-07-20T11:36:24.491Z,34.80
2018-07-20T11:38:54.429Z,33.60
2018-07-20T11:41:23.047Z,34.20
2018-07-20T11:43:51.651Z,35.00
2018-07-20T11:46:20.164Z,35.00
2018-07-20T11:48:48.739Z,35.60
2018-07-20T11:51:17.303Z,35.50
2018-07-20T11:53:45.868Z,35.00
2018-07-20T11:56:14.355Z,34.80
2018-07-20T11:58:43.000Z,35.00
2018-07-20T12:01:11.673Z,35.30
2018-07-20T12:03:40.204Z,34.80
2018-07-20T12:06:08.812Z,35.20
2018-07-20T12:08:37.405Z,35.50
2018-07-20T12:11:06.282Z,35.50
2018-07-20T12:13:34.868Z,35.30
2018-07-20T12:16:03.338Z,34.40
2018-07-20T12:18:31.894Z,34.60
2018-07-20T12:21:03.479Z,34.50
2018-07-20T12:23:32.003Z,34.60
2018-07-20T12:26:00.759Z,34.70
2018-07-20T12:28:31.650Z,34.80
2018-07-20T12:31:00.169Z,34.70
2018-07-20T12:33:28.724Z,34.10
2018-07-20T12:36:06.141Z,34.60
2018-07-20T12:38:36.203Z,34.90
2018-07-20T12:41:05.821Z,34.40
2018-07-20T12:46:18.672Z,35.50
2018-07-20T12:48:47.189Z,34.80
2018-07-20T12:51:15.674Z,35.20
2018-07-20T12:56:39.560Z,35.00
2018-07-20T12:59:08.624Z,35.30
2018-07-20T13:01:41.625Z,35.10
2018-07-20T13:04:13.976Z,35.40
2018-07-20T13:06:42.500Z,36.00
2018-07-20T13:09:12.604Z,35.50
2018-07-20T13:11:41.649Z,35.70
2018-07-20T13:14:11.117Z,35.20
2018-07-20T13:16:40.153Z,35.20
2018-07-20T13:19:08.844Z,35.10
2018-07-20T13:21:37.378Z,35.00
2018-07-20T13:24:06.193Z,35.30
2018-07-20T13:26:38.818Z,35.40
2018-07-20T13:29:07.355Z,35.70
2018-07-20T13:31:36.541Z,35.80
2018-07-20T13:34:05.111Z,35.90
2018-07-20T13:36:41.969Z,35.80
2018-07-20T13:39:11.635Z,35.80
2018-07-20T13:41:41.181Z,35.40
2018-07-20T13:44:09.753Z,35.60
2018-07-20T13:46:38.368Z,35.40
2018-07-20T13:49:10.147Z,34.60
2018-07-20T13:51:42.246Z,35.00
2018-07-20T13:54:11.087Z,35.00
2018-07-20T13:56:39.936Z,34.30
2018-07-20T13:59:08.759Z,34.60
2018-07-20T14:01:37.562Z,34.70
2018-07-20T14:04:10.121Z,34.80
2018-07-20T14:06:42.658Z,34.20
2018-07-20T14:14:21.996Z,33.20
2018-07-20T14:16:50.853Z,33.10
2018-07-20T14:19:20.024Z,33.10
2018-07-20T14:21:48.648Z,32.50
2018-07-20T14:24:17.237Z,32.70
2018-07-20T14:26:45.874Z,32.50
2018-07-20T14:29:14.664Z,31.70
2018-07-20T14:31:43.520Z,31.40
2018-07-20T14:34:12.019Z,31.50
2018-07-20T14:36:40.652Z,31.90
2018-07-20T14:39:11.389Z,32.10
2018-07-20T14:41:39.996Z,32.40
2018-07-20T14:44:09.078Z,32.30
2018-07-20T14:46:37.765Z,31.80
2018-07-20T14:49:06.848Z,32.20
2018-07-20T14:51:35.789Z,32.00
2018-07-20T14:54:04.463Z,32.30
2018-07-20T14:56:33.227Z,31.70
2018-07-20T14:59:02.020Z,32.10
2018-07-20T15:01:30.760Z,31.90
2018-07-20T15:03:59.577Z,31.50
2018-07-20T15:06:28.212Z,31.70
2018-07-20T15:08:57.294Z,31.50
2018-07-20T15:11:26.315Z,31.30
2018-07-20T15:13:54.900Z,30.70
2018-07-20T15:16:23.608Z,30.60
2018-07-20T15:18:52.395Z,30.60
2018-07-20T15:21:21.124Z,30.30
2018-07-20T15:23:49.870Z,30.30
2018-07-20T15:26:18.716Z,30.40
2018-07-20T15:28:47.238Z,30.50
2018-07-20T15:31:15.795Z,30.50
2018-07-20T15:33:44.280Z,30.50
2018-07-20T15:36:12.872Z,30.40
2018-07-20T15:38:41.366Z,30.20
2018-07-20T15:41:10.089Z,30.00
2018-07-20T15:43:39.675Z,29.90
2018-07-20T15:46:08.212Z,29.40
2018-07-20T15:48:37.023Z,29.00
2018-07-20T15:51:05.698Z,29.00
2018-07-20T15:53:36.253Z,28.80
2018-07-20T15:56:03.179Z,29.00
2018-07-20T15:58:31.592Z,28.90
2018-07-20T16:01:00.158Z,29.10
2018-07-20T16:03:28.656Z,29.00
2018-07-20T16:05:57.234Z,29.00
2018-07-20T16:08:25.950Z,29.00
2018-07-20T16:10:54.512Z,29.00
2018-07-20T16:13:23.433Z,29.20
2018-07-20T16:15:52.221Z,29.10
2018-07-20T16:18:21.921Z,29.10
2018-07-20T16:20:50.504Z,29.20
2018-07-20T16:23:19.174Z,29.10
2018-07-20T16:25:47.835Z,29.10
2018-07-20T16:28:16.446Z,29.10
2018-07-20T16:30:44.873Z,29.20
2018-07-20T16:33:13.413Z,29.10
2018-07-20T16:35:42.114Z,29.00
2018-07-20T16:38:10.570Z,28.90
2018-07-20T16:40:39.008Z,28.90
2018-07-20T16:43:07.478Z,28.90
2018-07-20T16:45:35.919Z,28.90
2018-07-20T16:48:04.916Z,28.80
2018-07-20T16:50:33.395Z,28.70
2018-07-20T16:53:01.836Z,28.70
2018-07-20T16:55:30.314Z,28.70
2018-07-20T16:57:58.813Z,28.50
2018-07-20T17:00:27.305Z,28.40
2018-07-20T17:02:55.739Z,28.20
2018-07-20T17:05:24.225Z,28.20
2018-07-20T17:07:52.659Z,28.20
2018-07-20T17:10:21.164Z,28.10
2018-07-20T17:12:49.701Z,28.00
2018-07-20T17:15:18.201Z,27.90
2018-07-20T17:17:46.711Z,27.80
2018-07-20T17:20:15.354Z,27.80
2018-07-20T17:22:43.883Z,27.80
2018-07-20T17:25:12.534Z,27.60
2018-07-20T17:27:46.468Z,27.50
2018-07-20T17:30:15.051Z,27.20
2018-07-20T17:37:44.893Z,27.40
2018-07-20T17:40:13.521Z,27.10
2018-07-20T17:42:42.021Z,27.10
2018-07-20T17:45:10.723Z,26.90
2018-07-20T17:47:39.306Z,26.80
2018-07-20T17:50:08.010Z,26.40
2018-07-20T17:52:36.639Z,26.10
2018-07-20T17:55:05.358Z,26.00
2018-07-20T17:57:34.561Z,25.70
2018-07-20T18:00:03.092Z,25.50
2018-07-20T18:02:31.562Z,25.30
2018-07-20T18:05:00.202Z,25.10
2018-07-20T18:07:28.637Z,25.00
2018-07-20T18:09:57.107Z,25.00
2018-07-20T18:12:25.582Z,24.80
2018-07-20T18:14:54.144Z,24.80
2018-07-20T18:17:22.618Z,24.70
2018-07-20T18:19:51.042Z,24.50
2018-07-20T18:22:19.587Z,24.40
2018-07-20T18:24:48.026Z,24.30
2018-07-20T18:27:16.590Z,24.20
2018-07-20T18:29:44.969Z,24.20
2018-07-20T18:32:13.393Z,24.10
2018-07-20T18:34:41.898Z,24.00
2018-07-20T18:37:10.348Z,24.10
2018-07-20T18:39:38.800Z,24.00
2018-07-20T18:42:07.302Z,23.90
2018-07-20T18:44:35.702Z,23.80
2018-07-20T18:47:04.179Z,23.80
2018-07-20T18:49:32.642Z,23.70
2018-07-20T18:52:01.045Z,23.70
2018-07-20T18:54:29.995Z,23.70
2018-07-20T18:56:58.460Z,23.60
2018-07-20T18:59:26.880Z,23.60
2018-07-20T19:01:55.325Z,23.60
2018-07-20T19:04:23.881Z,23.60
2018-07-20T19:06:52.495Z,23.50
2018-07-20T19:09:20.914Z,23.50
2018-07-20T19:11:49.427Z,23.60
2018-07-20T19:14:18.394Z,23.40
2018-07-20T19:16:46.829Z,23.30
2018-07-20T19:19:15.656Z,23.30
2018-07-20T19:21:44.571Z,23.40
2018-07-20T19:26:41.233Z,23.30
2018-07-20T19:29:09.876Z,23.20
2018-07-20T19:31:38.326Z,23.00
2018-07-20T19:34:07.126Z,23.00
2018-07-20T19:36:35.544Z,22.90
2018-07-20T19:39:05.960Z,22.90
2018-07-20T19:41:34.390Z,22.60
2018-07-20T19:44:02.959Z,22.40
2018-07-20T19:46:31.520Z,22.30
2018-07-20T19:49:00.014Z,22.10
2018-07-20T19:51:28.597Z,21.70
2018-07-20T19:53:57.231Z,21.60
2018-07-20T19:56:25.711Z,21.70
2018-07-20T19:58:54.201Z,21.50
2018-07-20T20:01:22.659Z,21.50
2018-07-20T20:03:51.073Z,21.50
2018-07-20T20:06:19.536Z,21.40
2018-07-20T20:08:48.106Z,21.00
2018-07-20T20:11:16.521Z,20.90
2018-07-20T20:13:45.025Z,20.70
2018-07-20T20:16:13.651Z,20.70
2018-07-20T20:18:42.144Z,20.80
2018-07-20T20:21:10.686Z,20.60
2018-07-20T20:23:39.148Z,20.60
2018-07-20T20:26:07.622Z,20.50
2018-07-20T20:28:36.254Z,20.40
2018-07-20T20:31:04.735Z,20.20
2018-07-20T20:33:33.291Z,20.20
2018-07-20T20:36:01.867Z,20.20
2018-07-20T20:38:30.330Z,20.00
2018-07-20T20:40:58.815Z,19.80
2018-07-20T20:43:27.883Z,19.80
2018-07-20T20:45:56.364Z,19.90
2018-07-20T20:48:24.905Z,19.90
2018-07-20T20:50:53.811Z,19.80
2018-07-20T20:53:22.261Z,19.90
2018-07-20T20:55:50.733Z,20.10
2018-07-20T20:58:19.214Z,20.40
2018-07-20T21:00:47.944Z,20.50
2018-07-20T21:03:16.488Z,20.50
2018-07-20T21:05:44.974Z,20.50
2018-07-20T21:10:41.577Z,20.30
2018-07-20T21:13:10.352Z,20.20
2018-07-20T21:15:38.911Z,20.10
2018-07-20T21:18:07.478Z,20.10
2018-07-20T21:20:36.081Z,19.90
2018-07-20T21:23:04.562Z,19.80
2018-07-20T21:25:33.110Z,19.70
2018-07-20T21:28:01.861Z,19.60
2018-07-20T21:30:31.007Z,19.60
2018-07-20T21:32:59.537Z,19.50
2018-07-20T21:35:28.632Z,19.40
2018-07-20T21:40:25.354Z,19.40
2018-07-20T21:42:53.819Z,19.20
2018-07-20T21:47:50.420Z,19.20
2018-07-20T21:50:18.898Z,19.10
2018-07-20T21:52:47.378Z,19.10
2018-07-20T21:55:15.788Z,19.20
2018-07-20T21:57:44.231Z,19.00
2018-07-20T22:00:16.464Z,19.00
2018-07-20T22:05:13.131Z,19.00
2018-07-20T22:07:41.573Z,18.90
2018-07-20T22:10:10.170Z,18.80
2018-07-20T22:12:38.634Z,18.70
2018-07-20T22:15:07.873Z,18.90
2018-07-20T22:17:36.309Z,18.90
2018-07-20T22:20:05.880Z,19.00
2018-07-20T22:22:34.752Z,18.80
2018-07-20T22:25:03.237Z,18.70
2018-07-20T22:27:31.694Z,18.70
2018-07-20T22:30:00.199Z,18.70
2018-07-20T22:32:28.623Z,18.80
2018-07-20T22:34:57.229Z,18.70
2018-07-20T22:37:25.689Z,18.70
2018-07-20T22:39:54.134Z,18.80
2018-07-20T22:42:22.582Z,18.80
2018-07-20T22:44:51.317Z,18.60
2018-07-20T22:47:19.824Z,18.60
2018-07-20T22:49:48.316Z,18.60
2018-07-20T22:52:16.757Z,18.70
2018-07-20T22:54:45.201Z,18.60
2018-07-20T22:57:13.603Z,18.60
2018-07-20T22:59:42.039Z,18.60
2018-07-20T23:02:10.447Z,18.60
2018-07-20T23:04:38.901Z,18.70
2018-07-20T23:07:07.346Z,18.70
2018-07-20T23:09:35.838Z,18.70
2018-07-20T23:12:04.279Z,18.70
2018-07-20T23:14:32.732Z,18.70
2018-07-20T23:17:01.188Z,18.70
2018-07-20T23:19:29.641Z,18.60
2018-07-20T23:21:58.086Z,18.60
2018-07-20T23:24:27.221Z,18.60
2018-07-20T23:26:55.899Z,18.60
2018-07-20T23:29:24.350Z,18.50
2018-07-20T23:34:20.927Z,18.50
2018-07-20T23:36:49.383Z,18.40
2018-07-20T23:41:46.033Z,18.40
2018-07-20T23:44:14.458Z,18.40
2018-07-20T23:46:42.897Z,18.40
2018-07-20T23:49:11.342Z,18.30
2018-07-20T23:51:39.758Z,18.40
2018-07-20T23:54:08.177Z,18.40
2018-07-20T23:56:36.664Z,18.40
2018-07-20T23:59:05.106Z,18.40
