createdAt,value
2023-03-02T00:01:47.897Z,6.62
2023-03-02T00:04:34.429Z,6.62
2023-03-02T00:07:06.071Z,6.62
2023-03-02T00:09:33.182Z,6.65
2023-03-02T00:12:00.513Z,6.67
2023-03-02T00:14:27.532Z,6.61
2023-03-02T00:16:55.068Z,6.61
2023-03-02T00:19:22.026Z,6.55
2023-03-02T00:21:49.148Z,6.54
2023-03-02T00:24:16.384Z,6.59
2023-03-02T00:26:43.507Z,6.53
2023-03-02T00:29:11.134Z,6.56
2023-03-02T00:31:38.633Z,6.56
2023-03-02T00:34:05.796Z,6.56
2023-03-02T00:36:33.446Z,6.54
2023-03-02T00:39:00.545Z,6.58
2023-03-02T00:41:27.829Z,6.55
2023-03-02T00:43:56.302Z,6.59
2023-03-02T00:46:25.045Z,6.59
2023-03-02T00:48:52.854Z,6.58
2023-03-02T00:51:20.069Z,6.59
2023-03-02T00:53:47.395Z,6.64
2023-03-02T00:56:14.562Z,6.63
2023-03-02T00:58:47.660Z,6.65
2023-03-02T01:01:15.950Z,6.66
2023-03-02T01:03:47.945Z,6.63
2023-03-02T01:06:20.291Z,6.65
2023-03-02T01:08:47.548Z,6.68
2023-03-02T01:11:20.821Z,6.70
2023-03-02T01:13:49.713Z,6.71
2023-03-02T01:16:17.035Z,6.70
2023-03-02T01:18:44.136Z,6.72
2023-03-02T01:21:14.738Z,6.73
2023-03-02T01:23:42.509Z,6.75
2023-03-02T01:26:10.442Z,6.76
2023-03-02T01:28:37.633Z,6.75
2023-03-02T01:31:05.053Z,6.76
2023-03-02T01:33:32.959Z,6.78
2023-03-02T01:36:00.414Z,6.77
2023-03-02T01:38:29.891Z,6.78
2023-03-02T01:40:57.114Z,6.78
2023-03-02T01:43:24.660Z,6.80
2023-03-02T01:45:53.327Z,6.81
2023-03-02T01:48:42.524Z,6.79
2023-03-02T01:51:17.223Z,6.81
2023-03-02T01:53:49.631Z,6.81
2023-03-02T01:56:25.093Z,6.82
2023-03-02T01:59:02.026Z,6.81
2023-03-02T02:01:32.854Z,6.83
2023-03-02T02:04:01.668Z,6.82
2023-03-02T02:06:40.044Z,6.83
2023-03-02T02:09:10.933Z,6.82
2023-03-02T02:11:38.650Z,6.81
2023-03-02T02:14:06.794Z,6.79
2023-03-02T02:16:35.808Z,6.81
2023-03-02T02:19:14.902Z,6.81
2023-03-02T02:21:42.002Z,6.81
2023-03-02T02:24:19.024Z,6.79
2023-03-02T02:26:53.399Z,6.78
2023-03-02T02:29:33.185Z,6.78
2023-03-02T02:32:09.920Z,6.79
2023-03-02T02:35:12.667Z,6.81
2023-03-02T02:37:45.601Z,6.77
2023-03-02T02:40:38.502Z,6.78
2023-03-02T02:43:10.408Z,6.78
2023-03-02T02:45:37.946Z,6.77
2023-03-02T02:48:12.029Z,6.79
2023-03-02T02:50:39.369Z,6.81
2023-03-02T02:53:22.756Z,6.82
2023-03-02T02:55:53.718Z,6.82
2023-03-02T02:58:43.844Z,6.82
2023-03-02T03:01:26.146Z,6.82
2023-03-02T03:04:02.912Z,6.82
2023-03-02T03:06:42.759Z,6.83
2023-03-02T03:09:13.116Z,6.84
2023-03-02T03:11:50.183Z,6.86
2023-03-02T03:14:48.226Z,6.81
2023-03-02T03:17:15.572Z,6.81
2023-03-02T03:19:50.248Z,6.81
2023-03-02T03:22:18.402Z,6.83
2023-03-02T03:24:48.121Z,6.81
2023-03-02T03:27:16.779Z,6.83
2023-03-02T03:29:50.332Z,6.80
2023-03-02T03:32:19.911Z,6.78
2023-03-02T03:34:49.361Z,6.78
2023-03-02T03:37:27.314Z,6.78
2023-03-02T03:39:56.160Z,6.77
2023-03-02T03:42:24.254Z,6.79
2023-03-02T03:44:53.020Z,6.79
2023-03-02T03:47:21.940Z,6.79
2023-03-02T03:49:50.592Z,6.81
2023-03-02T03:52:17.940Z,6.80
2023-03-02T03:54:45.030Z,6.79
2023-03-02T03:57:12.241Z,6.78
2023-03-02T03:59:40.015Z,6.77
2023-03-02T04:02:08.404Z,6.76
2023-03-02T04:04:39.830Z,6.77
2023-03-02T04:07:11.581Z,6.78
2023-03-02T04:09:39.336Z,6.78
2023-03-02T04:12:09.668Z,6.78
2023-03-02T04:14:38.495Z,6.79
2023-03-02T04:17:07.219Z,6.75
2023-03-02T04:19:37.913Z,6.78
2023-03-02T04:22:05.696Z,6.72
2023-03-02T04:24:36.576Z,6.70
2023-03-02T04:27:04.845Z,6.71
2023-03-02T04:29:33.537Z,6.69
2023-03-02T04:32:02.677Z,6.69
2023-03-02T04:34:32.615Z,6.71
2023-03-02T04:37:00.836Z,6.71
2023-03-02T04:39:28.099Z,6.72
2023-03-02T04:41:59.841Z,6.72
2023-03-02T04:44:27.644Z,6.73
2023-03-02T04:46:55.224Z,6.73
2023-03-02T04:49:23.906Z,6.71
2023-03-02T04:51:51.107Z,6.70
2023-03-02T04:54:26.863Z,6.70
2023-03-02T04:56:55.785Z,6.69
2023-03-02T04:59:27.803Z,6.70
2023-03-02T05:01:59.375Z,6.70
2023-03-02T05:04:28.159Z,6.69
2023-03-02T05:06:55.783Z,6.69
2023-03-02T05:09:27.496Z,6.69
2023-03-02T05:11:56.899Z,6.68
2023-03-02T05:14:24.880Z,6.68
2023-03-02T05:16:52.674Z,6.65
2023-03-02T05:19:20.138Z,6.65
2023-03-02T05:21:47.374Z,6.64
2023-03-02T05:24:15.115Z,6.61
2023-03-02T05:26:42.341Z,6.58
2023-03-02T05:29:09.615Z,6.55
2023-03-02T05:31:43.596Z,6.54
2023-03-02T05:34:13.596Z,6.55
2023-03-02T05:36:41.044Z,6.55
2023-03-02T05:39:09.354Z,6.54
2023-03-02T05:41:37.916Z,6.52
2023-03-02T05:44:09.431Z,6.50
2023-03-02T05:46:37.083Z,6.50
2023-03-02T05:49:04.902Z,6.51
2023-03-02T05:51:31.934Z,6.50
2023-03-02T05:53:59.089Z,6.51
2023-03-02T05:56:26.278Z,6.52
2023-03-02T05:58:53.280Z,6.51
2023-03-02T06:01:20.402Z,6.50
2023-03-02T06:03:47.574Z,6.53
2023-03-02T06:06:14.681Z,6.52
2023-03-02T06:08:43.273Z,6.54
2023-03-02T06:11:11.861Z,6.54
2023-03-02T06:13:40.052Z,6.56
2023-03-02T06:16:08.840Z,6.55
2023-03-02T06:18:38.031Z,6.55
2023-03-02T06:21:06.721Z,6.54
2023-03-02T06:23:33.764Z,6.54
2023-03-02T06:26:00.836Z,6.53
2023-03-02T06:28:28.233Z,6.54
2023-03-02T06:30:55.285Z,6.53
2023-03-02T06:33:22.626Z,6.54
2023-03-02T06:35:50.501Z,6.54
2023-03-02T06:38:18.029Z,6.54
2023-03-02T06:40:45.278Z,6.53
2023-03-02T06:43:12.398Z,6.51
2023-03-02T06:45:42.798Z,6.50
2023-03-02T06:48:10.120Z,6.51
2023-03-02T06:50:37.285Z,6.51
2023-03-02T06:53:04.446Z,6.52
2023-03-02T06:55:31.636Z,6.53
2023-03-02T06:57:58.626Z,6.56
2023-03-02T07:00:28.141Z,6.55
2023-03-02T07:02:56.858Z,6.58
2023-03-02T07:05:24.728Z,6.60
2023-03-02T07:07:52.332Z,6.62
2023-03-02T07:10:19.682Z,6.62
2023-03-02T07:12:47.131Z,6.64
2023-03-02T07:15:14.844Z,6.65
2023-03-02T07:17:44.796Z,6.66
2023-03-02T07:20:15.865Z,6.67
2023-03-02T07:22:43.859Z,6.68
2023-03-02T07:25:12.380Z,6.71
2023-03-02T07:27:40.189Z,6.73
2023-03-02T07:30:08.853Z,6.74
2023-03-02T07:32:36.033Z,6.77
2023-03-02T07:35:03.407Z,6.79
2023-03-02T07:37:30.479Z,6.82
2023-03-02T07:39:59.664Z,6.84
2023-03-02T07:42:27.790Z,6.88
2023-03-02T07:44:57.719Z,6.88
2023-03-02T07:47:25.285Z,6.92
2023-03-02T07:49:52.543Z,6.95
2023-03-02T07:52:19.944Z,6.96
2023-03-02T07:54:47.839Z,7.00
2023-03-02T07:57:16.539Z,7.03
2023-03-02T07:59:44.392Z,7.07
2023-03-02T08:02:17.713Z,7.06
2023-03-02T08:04:44.866Z,7.10
2023-03-02T08:07:12.440Z,7.16
2023-03-02T08:09:40.414Z,7.25
2023-03-02T08:12:07.771Z,7.33
2023-03-02T08:14:35.023Z,7.35
2023-03-02T08:17:02.671Z,7.39
2023-03-02T08:19:29.736Z,7.42
2023-03-02T08:21:56.851Z,7.45
2023-03-02T08:24:24.405Z,7.50
2023-03-02T08:26:51.531Z,7.52
2023-03-02T08:29:18.905Z,7.56
2023-03-02T08:31:45.917Z,7.57
2023-03-02T08:34:12.991Z,7.58
2023-03-02T08:36:41.109Z,7.59
2023-03-02T08:39:09.113Z,7.60
2023-03-02T08:41:36.390Z,7.64
2023-03-02T08:44:03.588Z,7.69
2023-03-02T08:46:31.596Z,7.74
2023-03-02T08:48:58.575Z,7.79
2023-03-02T08:51:26.838Z,7.85
2023-03-02T08:53:56.693Z,7.90
2023-03-02T08:56:36.810Z,7.95
2023-03-02T08:59:09.304Z,7.98
2023-03-02T09:01:38.531Z,8.02
2023-03-02T09:04:09.233Z,8.05
2023-03-02T09:06:41.206Z,8.10
2023-03-02T09:09:11.420Z,8.14
2023-03-02T09:11:39.176Z,8.19
2023-03-02T09:14:06.279Z,8.20
2023-03-02T09:16:33.438Z,8.23
2023-03-02T09:19:00.993Z,8.23
2023-03-02T09:21:28.478Z,8.24
2023-03-02T09:23:58.202Z,8.27
2023-03-02T09:26:27.104Z,8.30
2023-03-02T09:28:55.172Z,8.33
2023-03-02T09:31:22.590Z,8.35
2023-03-02T09:33:49.639Z,8.38
2023-03-02T09:36:25.400Z,8.43
2023-03-02T09:38:53.898Z,8.46
2023-03-02T09:41:20.832Z,8.51
2023-03-02T09:44:21.580Z,8.55
2023-03-02T09:47:04.478Z,8.58
2023-03-02T09:49:58.409Z,8.60
2023-03-02T09:52:40.374Z,8.60
2023-03-02T09:55:19.258Z,8.62
2023-03-02T09:57:47.397Z,8.64
2023-03-02T10:00:40.612Z,8.65
2023-03-02T10:03:37.925Z,8.72
2023-03-02T10:06:05.868Z,8.76
2023-03-02T10:08:36.671Z,8.81
2023-03-02T10:11:40.494Z,8.84
2023-03-02T10:14:20.972Z,8.86
2023-03-02T10:17:30.255Z,8.89
2023-03-02T10:20:05.164Z,8.93
2023-03-02T10:22:53.389Z,8.99
2023-03-02T10:25:45.033Z,9.03
2023-03-02T10:28:26.595Z,9.09
2023-03-02T10:31:27.467Z,9.12
2023-03-02T10:33:55.111Z,9.16
2023-03-02T10:36:37.569Z,9.22
2023-03-02T10:39:14.428Z,9.26
2023-03-02T10:41:57.711Z,9.31
2023-03-02T10:44:32.468Z,9.38
2023-03-02T10:46:59.644Z,9.42
2023-03-02T10:49:32.485Z,9.46
2023-03-02T10:52:19.441Z,9.50
2023-03-02T10:54:47.690Z,9.51
2023-03-02T10:57:31.322Z,9.53
2023-03-02T11:00:05.964Z,9.51
2023-03-02T11:02:37.532Z,9.53
2023-03-02T11:05:28.692Z,9.55
2023-03-02T11:07:59.728Z,9.57
2023-03-02T11:10:39.728Z,9.56
2023-03-02T11:13:39.517Z,9.56
2023-03-02T11:16:18.714Z,9.57
2023-03-02T11:18:49.909Z,9.58
2023-03-02T11:21:26.351Z,9.56
2023-03-02T11:24:38.043Z,9.60
2023-03-02T11:27:22.715Z,9.65
2023-03-02T11:30:19.217Z,9.70
2023-03-02T11:33:02.043Z,9.76
2023-03-02T11:35:34.149Z,9.79
2023-03-02T11:38:27.520Z,9.87
2023-03-02T11:41:05.793Z,9.89
2023-03-02T11:43:33.105Z,9.91
2023-03-02T11:46:13.946Z,9.99
2023-03-02T11:48:49.872Z,9.91
2023-03-02T11:51:27.576Z,9.95
2023-03-02T11:54:12.053Z,9.89
2023-03-02T11:56:40.370Z,9.89
2023-03-02T11:59:17.643Z,9.88
2023-03-02T12:01:50.402Z,9.88
2023-03-02T12:04:36.377Z,9.92
2023-03-02T12:07:18.690Z,9.91
2023-03-02T12:10:03.994Z,9.81
2023-03-02T12:12:44.555Z,9.84
2023-03-02T12:15:56.481Z,9.82
2023-03-02T12:18:23.490Z,9.88
2023-03-02T12:21:05.598Z,9.87
2023-03-02T12:23:53.590Z,9.89
2023-03-02T12:26:20.540Z,9.88
2023-03-02T12:29:00.115Z,9.88
2023-03-02T12:31:40.180Z,9.87
2023-03-02T12:34:22.350Z,9.89
2023-03-02T12:36:51.959Z,9.86
2023-03-02T12:39:57.143Z,9.88
2023-03-02T12:42:55.119Z,9.85
2023-03-02T12:45:53.912Z,9.92
2023-03-02T12:48:36.096Z,9.87
2023-03-02T12:51:05.975Z,9.87
2023-03-02T12:53:33.192Z,9.88
2023-03-02T12:56:00.682Z,9.91
2023-03-02T12:58:30.181Z,9.93
2023-03-02T13:01:01.228Z,9.96
2023-03-02T13:03:31.231Z,9.98
2023-03-02T13:06:14.497Z,10.01
2023-03-02T13:08:46.388Z,10.03
2023-03-02T13:11:24.980Z,10.04
2023-03-02T13:13:52.566Z,10.07
2023-03-02T13:16:27.355Z,10.13
2023-03-02T13:19:19.701Z,10.13
2023-03-02T13:21:46.882Z,10.13
2023-03-02T13:25:00.540Z,10.19
2023-03-02T13:27:29.075Z,10.23
2023-03-02T13:29:56.956Z,10.22
2023-03-02T13:32:41.922Z,10.26
2023-03-02T13:35:38.064Z,10.26
2023-03-02T13:38:15.798Z,10.26
2023-03-02T13:40:48.348Z,10.26
2023-03-02T13:43:30.626Z,10.28
2023-03-02T13:46:29.408Z,10.28
2023-03-02T13:49:10.571Z,10.31
2023-03-02T13:51:46.620Z,10.31
2023-03-02T13:54:26.523Z,10.34
2023-03-02T13:56:54.001Z,10.36
2023-03-02T13:59:22.414Z,10.38
2023-03-02T14:01:50.588Z,10.38
2023-03-02T14:04:24.211Z,10.38
2023-03-02T14:06:54.038Z,10.40
2023-03-02T14:09:21.664Z,10.40
2023-03-02T14:11:53.681Z,10.41
2023-03-02T14:14:24.964Z,10.43
2023-03-02T14:16:52.537Z,10.46
2023-03-02T14:19:20.263Z,10.50
2023-03-02T14:21:48.190Z,10.49
2023-03-02T14:24:15.795Z,10.55
2023-03-02T14:26:47.303Z,10.51
2023-03-02T14:29:27.636Z,10.52
2023-03-02T14:32:02.111Z,10.55
2023-03-02T14:34:29.418Z,10.60
2023-03-02T14:37:00.081Z,10.60
2023-03-02T14:39:38.062Z,10.69
2023-03-02T14:42:17.227Z,10.75
2023-03-02T14:44:46.880Z,10.73
2023-03-02T14:47:16.657Z,10.77
2023-03-02T14:49:44.177Z,10.81
2023-03-02T14:52:30.964Z,10.85
2023-03-02T14:55:07.192Z,10.88
2023-03-02T14:57:40.490Z,10.81
2023-03-02T15:00:14.110Z,10.84
2023-03-02T15:02:41.614Z,10.87
2023-03-02T15:05:09.651Z,10.89
2023-03-02T15:07:38.953Z,10.89
2023-03-02T15:10:07.410Z,10.88
2023-03-02T15:12:34.829Z,10.87
2023-03-02T15:15:02.140Z,10.93
2023-03-02T15:17:29.335Z,10.90
2023-03-02T15:19:56.556Z,11.03
2023-03-02T15:22:23.662Z,10.96
2023-03-02T15:24:50.855Z,10.94
2023-03-02T15:27:18.407Z,10.97
2023-03-02T15:29:47.132Z,10.97
2023-03-02T15:32:14.960Z,11.02
2023-03-02T15:34:42.680Z,11.05
2023-03-02T15:37:11.632Z,11.07
2023-03-02T15:39:39.198Z,11.06
2023-03-02T15:42:07.192Z,11.14
2023-03-02T15:44:34.295Z,11.07
2023-03-02T15:47:01.445Z,11.06
2023-03-02T15:49:29.469Z,11.08
2023-03-02T15:51:57.911Z,11.08
2023-03-02T15:54:26.753Z,11.08
2023-03-02T15:56:54.119Z,11.09
2023-03-02T15:59:25.502Z,11.10
2023-03-02T16:01:53.764Z,11.06
2023-03-02T16:04:20.888Z,11.05
2023-03-02T16:06:48.043Z,11.07
2023-03-02T16:09:15.419Z,11.05
2023-03-02T16:11:42.897Z,11.02
2023-03-02T16:14:10.162Z,11.03
2023-03-02T16:16:37.231Z,10.96
2023-03-02T16:19:04.293Z,10.95
2023-03-02T16:21:31.294Z,10.93
2023-03-02T16:24:04.572Z,10.89
2023-03-02T16:26:35.124Z,10.85
2023-03-02T16:29:04.381Z,10.85
2023-03-02T16:31:33.898Z,10.82
2023-03-02T16:34:07.022Z,10.78
2023-03-02T16:36:36.740Z,10.74
2023-03-02T16:39:04.668Z,10.72
2023-03-02T16:41:31.724Z,10.67
2023-03-02T16:44:00.134Z,10.62
2023-03-02T16:46:31.921Z,10.58
2023-03-02T16:48:59.697Z,10.53
2023-03-02T16:51:26.879Z,10.49
2023-03-02T16:53:55.926Z,10.45
2023-03-02T16:56:23.611Z,10.41
2023-03-02T16:58:50.651Z,10.35
2023-03-02T17:01:21.121Z,10.29
2023-03-02T17:03:51.989Z,10.24
2023-03-02T17:06:22.377Z,10.19
2023-03-02T17:08:50.845Z,10.14
2023-03-02T17:11:19.431Z,10.08
2023-03-02T17:13:47.145Z,10.03
2023-03-02T17:16:16.143Z,9.99
2023-03-02T17:18:47.107Z,9.93
2023-03-02T17:21:16.829Z,9.88
2023-03-02T17:23:44.577Z,9.79
2023-03-02T17:26:11.666Z,9.74
2023-03-02T17:28:39.488Z,9.69
2023-03-02T17:31:06.874Z,9.64
2023-03-02T17:33:34.723Z,9.59
2023-03-02T17:36:08.916Z,9.55
2023-03-02T17:38:36.025Z,9.46
2023-03-02T17:41:07.433Z,9.43
2023-03-02T17:43:37.610Z,9.39
2023-03-02T17:46:20.508Z,9.34
2023-03-02T17:48:53.732Z,9.30
2023-03-02T17:51:22.239Z,9.26
2023-03-02T17:53:52.090Z,9.23
2023-03-02T17:56:23.545Z,9.21
2023-03-02T17:59:00.309Z,9.19
2023-03-02T18:01:28.841Z,9.13
2023-03-02T18:03:56.130Z,9.12
2023-03-02T18:06:23.887Z,9.10
2023-03-02T18:08:52.195Z,9.08
2023-03-02T18:11:22.402Z,9.08
2023-03-02T18:13:50.167Z,9.03
2023-03-02T18:16:17.227Z,8.98
2023-03-02T18:18:44.353Z,8.96
2023-03-02T18:21:11.409Z,8.95
2023-03-02T18:23:39.857Z,8.95
2023-03-02T18:26:07.114Z,8.94
2023-03-02T18:28:34.734Z,8.93
2023-03-02T18:31:02.039Z,8.90
2023-03-02T18:33:29.170Z,8.89
2023-03-02T18:35:57.317Z,8.88
2023-03-02T18:38:31.018Z,8.88
2023-03-02T18:41:00.810Z,8.86
2023-03-02T18:43:29.031Z,8.85
2023-03-02T18:45:57.878Z,8.84
2023-03-02T18:48:25.290Z,8.82
2023-03-02T18:50:52.624Z,8.79
2023-03-02T18:53:19.968Z,8.77
2023-03-02T18:55:47.239Z,8.75
2023-03-02T18:58:23.513Z,8.75
2023-03-02T19:00:53.074Z,8.76
2023-03-02T19:03:20.703Z,8.77
2023-03-02T19:05:48.147Z,8.75
2023-03-02T19:08:15.137Z,8.74
2023-03-02T19:10:42.543Z,8.71
2023-03-02T19:13:11.743Z,8.70
2023-03-02T19:15:40.604Z,8.69
2023-03-02T19:18:09.019Z,8.65
2023-03-02T19:20:37.723Z,8.64
2023-03-02T19:23:05.181Z,8.63
2023-03-02T19:25:32.218Z,8.63
2023-03-02T19:27:59.251Z,8.62
2023-03-02T19:30:27.710Z,8.64
2023-03-02T19:32:55.204Z,8.64
2023-03-02T19:35:25.679Z,8.65
2023-03-02T19:37:52.989Z,8.66
2023-03-02T19:40:24.808Z,8.64
2023-03-02T19:42:53.374Z,8.62
2023-03-02T19:45:25.074Z,8.61
2023-03-02T19:47:52.260Z,8.59
2023-03-02T19:50:21.065Z,8.58
2023-03-02T19:52:48.258Z,8.59
2023-03-02T19:55:16.650Z,8.58
2023-03-02T19:57:44.054Z,8.58
2023-03-02T20:00:16.316Z,8.61
2023-03-02T20:02:45.109Z,8.59
2023-03-02T20:05:12.274Z,8.58
2023-03-02T20:07:41.642Z,8.58
2023-03-02T20:10:13.229Z,8.57
2023-03-02T20:12:40.407Z,8.56
2023-03-02T20:15:08.083Z,8.54
2023-03-02T20:17:35.171Z,8.52
2023-03-02T20:20:03.664Z,8.49
2023-03-02T20:22:30.839Z,8.47
2023-03-02T20:24:57.942Z,8.45
2023-03-02T20:27:25.185Z,8.43
2023-03-02T20:29:52.348Z,8.40
2023-03-02T20:32:19.716Z,8.40
2023-03-02T20:34:46.919Z,8.39
2023-03-02T20:37:15.691Z,8.38
2023-03-02T20:39:45.408Z,8.35
2023-03-02T20:42:13.030Z,8.33
2023-03-02T20:44:40.837Z,8.32
2023-03-02T20:47:13.389Z,8.31
2023-03-02T20:49:41.299Z,8.28
2023-03-02T20:52:10.450Z,8.27
2023-03-02T20:54:42.369Z,8.25
2023-03-02T20:57:15.793Z,8.22
2023-03-02T20:59:45.928Z,8.19
2023-03-02T21:02:15.719Z,8.17
2023-03-02T21:04:43.661Z,8.17
2023-03-02T21:07:11.461Z,8.16
2023-03-02T21:09:39.500Z,8.15
2023-03-02T21:12:08.911Z,8.15
2023-03-02T21:14:39.292Z,8.15
2023-03-02T21:17:07.827Z,8.17
2023-03-02T21:19:35.863Z,8.17
2023-03-02T21:22:03.868Z,8.16
2023-03-02T21:24:30.845Z,8.18
2023-03-02T21:26:58.200Z,8.18
2023-03-02T21:29:26.780Z,8.18
2023-03-02T21:31:54.478Z,8.19
2023-03-02T21:34:22.400Z,8.19
2023-03-02T21:36:53.104Z,8.18
2023-03-02T21:39:23.723Z,8.17
2023-03-02T21:41:52.114Z,8.16
2023-03-02T21:44:19.943Z,8.15
2023-03-02T21:46:47.930Z,8.15
2023-03-02T21:49:21.506Z,8.15
2023-03-02T21:51:49.871Z,8.14
2023-03-02T21:54:18.733Z,8.12
2023-03-02T21:56:45.816Z,8.10
2023-03-02T21:59:12.985Z,8.07
2023-03-02T22:01:40.808Z,8.03
2023-03-02T22:04:08.250Z,8.01
2023-03-02T22:06:35.866Z,7.98
2023-03-02T22:09:03.599Z,7.98
2023-03-02T22:11:38.236Z,7.95
2023-03-02T22:14:15.124Z,7.94
2023-03-02T22:16:47.388Z,7.94
2023-03-02T22:19:28.969Z,7.92
2023-03-02T22:22:00.247Z,7.92
2023-03-02T22:24:32.694Z,7.92
2023-03-02T22:27:24.934Z,7.91
2023-03-02T22:29:55.277Z,7.91
2023-03-02T22:32:36.940Z,7.92
2023-03-02T22:35:27.515Z,7.91
2023-03-02T22:38:02.737Z,7.90
2023-03-02T22:40:32.772Z,7.90
2023-03-02T22:43:30.984Z,7.90
2023-03-02T22:46:18.767Z,7.90
2023-03-02T22:48:52.195Z,7.89
2023-03-02T22:51:24.781Z,7.91
2023-03-02T22:53:55.931Z,7.91
2023-03-02T22:56:37.210Z,7.90
2023-03-02T22:59:16.594Z,7.82
2023-03-02T23:01:45.915Z,7.80
2023-03-02T23:04:46.810Z,7.77
2023-03-02T23:07:21.647Z,7.78
2023-03-02T23:09:49.176Z,7.75
2023-03-02T23:12:23.855Z,7.73
2023-03-02T23:14:52.378Z,7.73
2023-03-02T23:17:34.567Z,7.72
2023-03-02T23:20:03.309Z,7.70
2023-03-02T23:22:32.115Z,7.70
2023-03-02T23:24:59.378Z,7.69
2023-03-02T23:27:26.466Z,7.69
2023-03-02T23:29:54.322Z,7.68
2023-03-02T23:32:21.525Z,7.67
2023-03-02T23:34:48.812Z,7.66
2023-03-02T23:37:16.146Z,7.66
2023-03-02T23:39:45.713Z,7.67
2023-03-02T23:42:13.768Z,7.64
2023-03-02T23:44:40.809Z,7.64
2023-03-02T23:47:08.030Z,7.64
2023-03-02T23:49:35.047Z,7.63
2023-03-02T23:52:02.980Z,7.62
2023-03-02T23:54:30.036Z,7.61
2023-03-02T23:56:57.016Z,7.61
2023-03-02T23:59:24.150Z,7.61
