createdAt,value
2016-06-21T00:00:17.309Z,53.55
2016-06-21T00:01:16.694Z,53.64
2016-06-21T00:02:17.303Z,53.55
2016-06-21T00:03:17.314Z,53.55
2016-06-21T00:04:17.338Z,53.64
2016-06-21T00:05:17.343Z,54.03
2016-06-21T00:06:17.345Z,53.83
2016-06-21T00:07:17.429Z,53.55
2016-06-21T00:08:16.785Z,53.64
2016-06-21T00:09:17.384Z,53.64
2016-06-21T00:10:17.383Z,54.03
2016-06-21T00:11:17.397Z,53.55
2016-06-21T00:12:16.806Z,53.93
2016-06-21T00:13:16.813Z,54.03
2016-06-21T00:14:16.830Z,53.93
2016-06-21T00:15:16.842Z,53.74
2016-06-21T00:16:16.845Z,53.93
2016-06-21T00:17:16.877Z,53.93
2016-06-21T00:18:16.866Z,53.93
2016-06-21T00:19:17.477Z,54.41
2016-06-21T00:20:16.893Z,53.74
2016-06-21T00:21:16.893Z,53.74
2016-06-21T00:22:16.912Z,53.83
2016-06-21T00:23:17.531Z,53.93
2016-06-21T00:24:17.531Z,53.74
2016-06-21T00:25:16.942Z,53.74
2016-06-21T00:26:17.556Z,53.83
2016-06-21T00:27:17.557Z,53.83
2016-06-21T00:28:16.970Z,53.83
2016-06-21T00:29:17.583Z,53.83
2016-06-21T00:30:17.582Z,53.74
2016-06-21T00:31:17.000Z,53.83
2016-06-21T00:32:17.024Z,53.83
2016-06-21T00:33:17.629Z,53.74
2016-06-21T00:34:17.634Z,54.03
2016-06-21T00:35:17.662Z,54.13
2016-06-21T00:36:17.653Z,54.03
2016-06-21T00:37:17.675Z,54.13
2016-06-21T00:38:17.674Z,54.22
2016-06-21T00:39:17.710Z,54.03
2016-06-21T00:40:17.709Z,53.83
2016-06-21T00:41:17.103Z,54.22
2016-06-21T00:42:17.715Z,53.83
2016-06-21T00:43:17.718Z,54.03
2016-06-21T00:44:17.137Z,53.93
2016-06-21T00:45:17.144Z,54.32
2016-06-21T00:46:17.759Z,54.13
2016-06-21T00:47:17.162Z,54.13
2016-06-21T00:48:17.771Z,54.03
2016-06-21T00:49:17.790Z,54.13
2016-06-21T00:50:17.201Z,53.93
2016-06-21T00:51:17.798Z,54.13
2016-06-21T00:52:17.807Z,54.03
2016-06-21T00:53:17.824Z,54.13
2016-06-21T00:54:17.826Z,53.93
2016-06-21T00:55:17.245Z,54.03
2016-06-21T00:56:17.258Z,53.83
2016-06-21T00:57:17.264Z,54.03
2016-06-21T00:58:17.874Z,53.93
2016-06-21T00:59:17.889Z,54.03
2016-06-21T01:00:17.907Z,54.03
2016-06-21T01:01:17.302Z,53.83
2016-06-21T01:02:17.919Z,53.93
2016-06-21T01:03:17.926Z,53.93
2016-06-21T01:04:17.343Z,53.93
2016-06-21T01:05:17.939Z,53.93
2016-06-21T01:06:17.968Z,54.03
2016-06-21T01:07:17.963Z,53.93
2016-06-21T01:08:17.981Z,53.93
2016-06-21T01:09:17.387Z,53.93
2016-06-21T01:10:17.399Z,54.51
2016-06-21T01:11:17.999Z,54.22
2016-06-21T01:12:17.444Z,54.13
2016-06-21T01:13:17.422Z,53.93
2016-06-21T01:14:18.048Z,53.93
2016-06-21T01:15:17.451Z,54.32
2016-06-21T01:16:18.069Z,53.93
2016-06-21T01:17:18.066Z,53.93
2016-06-21T01:18:17.490Z,54.03
2016-06-21T01:19:17.479Z,54.03
2016-06-21T01:20:18.092Z,54.13
2016-06-21T01:21:17.523Z,54.22
2016-06-21T01:22:18.133Z,54.13
2016-06-21T01:23:17.525Z,54.22
2016-06-21T01:24:18.131Z,54.13
2016-06-21T01:25:18.150Z,54.22
2016-06-21T01:26:17.559Z,53.93
2016-06-21T01:27:18.163Z,54.22
2016-06-21T01:28:17.573Z,54.22
2016-06-21T01:29:17.584Z,53.93
2016-06-21T01:30:18.186Z,54.03
2016-06-21T01:31:18.201Z,53.93
2016-06-21T01:32:18.216Z,53.93
2016-06-21T01:33:18.226Z,54.13
2016-06-21T01:34:18.226Z,54.03
2016-06-21T01:35:18.242Z,54.13
2016-06-21T01:36:17.659Z,54.03
2016-06-21T01:37:18.262Z,54.03
2016-06-21T01:38:18.283Z,54.13
2016-06-21T01:39:18.283Z,54.51
2016-06-21T01:40:17.697Z,54.03
2016-06-21T01:41:17.709Z,54.22
2016-06-21T01:42:17.718Z,54.13
2016-06-21T01:43:17.736Z,53.93
2016-06-21T01:44:18.339Z,54.13
2016-06-21T01:45:18.359Z,54.03
2016-06-21T01:46:17.748Z,54.13
2016-06-21T01:47:17.773Z,53.83
2016-06-21T01:48:18.380Z,54.03
2016-06-21T01:49:17.794Z,53.93
2016-06-21T01:50:18.393Z,53.93
2016-06-21T01:51:18.413Z,53.93
2016-06-21T01:52:17.830Z,54.03
2016-06-21T01:53:18.420Z,54.03
2016-06-21T01:54:17.839Z,54.22
2016-06-21T01:55:17.857Z,53.91
2016-06-21T01:56:18.465Z,54.61
2016-06-21T01:57:18.464Z,54.32
2016-06-21T01:58:17.875Z,54.32
2016-06-21T01:59:17.892Z,53.83
2016-06-21T02:00:17.901Z,54.22
2016-06-21T02:01:17.906Z,54.32
2016-06-21T02:02:17.919Z,54.22
2016-06-21T02:03:18.521Z,54.32
2016-06-21T02:04:18.547Z,54.32
2016-06-21T02:05:18.552Z,54.32
2016-06-21T02:06:17.961Z,54.29
2016-06-21T02:07:18.573Z,54.32
2016-06-21T02:08:18.611Z,54.32
2016-06-21T02:09:17.984Z,54.32
2016-06-21T02:10:18.007Z,54.41
2016-06-21T02:11:18.010Z,54.32
2016-06-21T02:12:18.617Z,54.13
2016-06-21T02:13:18.627Z,54.41
2016-06-21T02:14:18.038Z,54.32
2016-06-21T02:15:18.659Z,54.22
2016-06-21T02:16:18.671Z,54.32
2016-06-21T02:17:18.675Z,54.32
2016-06-21T02:18:18.683Z,54.32
2016-06-21T02:19:18.690Z,54.32
2016-06-21T02:20:18.102Z,54.41
2016-06-21T02:21:18.123Z,54.32
2016-06-21T02:22:18.714Z,54.22
2016-06-21T02:23:18.142Z,54.32
2016-06-21T02:24:18.740Z,54.32
2016-06-21T02:25:18.752Z,54.22
2016-06-21T02:26:18.762Z,54.22
2016-06-21T02:27:18.773Z,54.32
2016-06-21T02:28:18.179Z,54.49
2016-06-21T02:29:18.195Z,54.22
2016-06-21T02:30:18.210Z,54.22
2016-06-21T02:31:18.221Z,54.22
2016-06-21T02:32:18.220Z,54.22
2016-06-21T02:33:18.242Z,54.32
2016-06-21T02:34:18.847Z,54.41
2016-06-21T02:35:18.254Z,54.32
2016-06-21T02:36:18.310Z,54.41
2016-06-21T02:37:18.883Z,54.39
2016-06-21T02:38:18.886Z,54.51
2016-06-21T02:39:18.894Z,54.32
2016-06-21T02:40:18.298Z,54.39
2016-06-21T02:41:18.914Z,54.39
2016-06-21T02:42:18.322Z,54.51
2016-06-21T02:43:18.935Z,54.39
2016-06-21T02:44:18.347Z,54.41
2016-06-21T02:45:18.970Z,54.41
2016-06-21T02:46:18.954Z,54.41
2016-06-21T02:47:18.979Z,54.41
2016-06-21T02:48:18.986Z,54.51
2016-06-21T02:49:18.986Z,54.41
2016-06-21T02:50:19.004Z,54.51
2016-06-21T02:51:18.424Z,54.51
2016-06-21T02:52:18.419Z,54.51
2016-06-21T02:53:19.042Z,54.51
2016-06-21T02:54:19.044Z,54.51
2016-06-21T02:55:19.052Z,54.51
2016-06-21T02:56:19.071Z,54.51
2016-06-21T02:57:18.476Z,54.41
2016-06-21T02:58:18.497Z,54.51
2016-06-21T02:59:18.502Z,54.51
2016-06-21T03:00:18.506Z,54.51
2016-06-21T03:01:19.124Z,54.41
2016-06-21T03:02:18.531Z,54.41
2016-06-21T03:03:18.538Z,54.51
2016-06-21T03:04:19.147Z,54.51
2016-06-21T03:05:19.154Z,54.41
2016-06-21T03:06:18.569Z,54.51
2016-06-21T03:07:19.183Z,54.41
2016-06-21T03:08:19.208Z,54.41
2016-06-21T03:09:18.610Z,54.51
2016-06-21T03:10:18.615Z,54.41
2016-06-21T03:11:18.623Z,54.61
2016-06-21T03:12:19.228Z,54.8
2016-06-21T03:13:18.647Z,54.51
2016-06-21T03:14:18.654Z,54.41
2016-06-21T03:15:18.669Z,54.71
2016-06-21T03:16:19.276Z,54.61
2016-06-21T03:17:19.289Z,54.61
2016-06-21T03:18:18.693Z,54.41
2016-06-21T03:19:19.302Z,54.71
2016-06-21T03:20:19.315Z,54.61
2016-06-21T03:21:19.321Z,54.61
2016-06-21T03:22:19.335Z,54.99
2016-06-21T03:23:18.748Z,54.61
2016-06-21T03:24:18.751Z,54.58
2016-06-21T03:25:18.770Z,54.99
2016-06-21T03:26:19.374Z,54.61
2016-06-21T03:27:19.387Z,54.61
2016-06-21T03:28:18.797Z,54.99
2016-06-21T03:29:19.405Z,54.58
2016-06-21T03:30:18.825Z,55.09
2016-06-21T03:31:18.822Z,54.97
2016-06-21T03:32:19.424Z,54.99
2016-06-21T03:33:19.443Z,55.09
2016-06-21T03:34:18.850Z,54.99
2016-06-21T03:35:19.469Z,54.99
2016-06-21T03:36:19.472Z,54.99
2016-06-21T03:37:18.879Z,54.61
2016-06-21T03:38:18.891Z,54.9
2016-06-21T03:39:19.517Z,54.99
2016-06-21T03:40:19.510Z,54.71
2016-06-21T03:41:18.922Z,54.71
2016-06-21T03:42:19.531Z,54.99
2016-06-21T03:43:19.533Z,54.99
2016-06-21T03:44:18.946Z,54.99
2016-06-21T03:45:18.963Z,54.99
2016-06-21T03:46:18.969Z,54.99
2016-06-21T03:47:18.980Z,55.09
2016-06-21T03:48:18.997Z,55.07
2016-06-21T03:49:19.014Z,54.87
2016-06-21T03:50:19.011Z,54.99
2016-06-21T03:51:19.030Z,55.09
2016-06-21T03:52:19.631Z,54.99
2016-06-21T03:53:19.037Z,54.9
2016-06-21T03:54:19.686Z,54.97
2016-06-21T03:55:19.673Z,54.99
2016-06-21T03:56:19.078Z,55.09
2016-06-21T03:57:19.683Z,54.99
2016-06-21T03:58:19.094Z,55.09
2016-06-21T03:59:19.107Z,54.9
2016-06-21T04:00:19.713Z,54.9
2016-06-21T04:01:19.725Z,54.9
2016-06-21T04:02:19.723Z,54.9
2016-06-21T04:03:19.140Z,54.99
2016-06-21T04:04:19.151Z,54.9
2016-06-21T04:05:19.166Z,54.99
2016-06-21T04:06:19.182Z,55.09
2016-06-21T04:07:19.191Z,55.09
2016-06-21T04:08:19.202Z,54.99
2016-06-21T04:09:19.794Z,54.99
2016-06-21T04:10:19.817Z,54.9
2016-06-21T04:11:19.819Z,54.99
2016-06-21T04:12:19.844Z,54.99
2016-06-21T04:13:19.858Z,54.99
2016-06-21T04:14:19.854Z,54.9
2016-06-21T04:15:19.872Z,54.99
2016-06-21T04:16:19.870Z,54.99
2016-06-21T04:17:19.299Z,55.09
2016-06-21T04:18:19.288Z,54.99
2016-06-21T04:19:19.305Z,54.99
2016-06-21T04:20:19.918Z,54.9
2016-06-21T04:21:19.918Z,55.09
2016-06-21T04:22:19.938Z,55.09
2016-06-21T04:23:19.344Z,55.09
2016-06-21T04:24:19.944Z,54.9
2016-06-21T04:25:19.970Z,55.09
2016-06-21T04:26:19.971Z,55.09
2016-06-21T04:27:19.412Z,55.09
2016-06-21T04:28:19.409Z,55.09
2016-06-21T04:29:20.007Z,54.99
2016-06-21T04:30:20.013Z,54.99
2016-06-21T04:31:20.035Z,54.99
2016-06-21T04:32:20.036Z,54.99
2016-06-21T04:33:20.055Z,54.99
2016-06-21T04:34:20.057Z,55.09
2016-06-21T04:35:19.489Z,54.9
2016-06-21T04:36:19.483Z,55.09
2016-06-21T04:37:19.489Z,55.09
2016-06-21T04:38:19.495Z,55.09
2016-06-21T04:39:20.098Z,54.99
2016-06-21T04:40:19.520Z,55.09
2016-06-21T04:41:20.125Z,55.09
2016-06-21T04:42:20.138Z,55.09
2016-06-21T04:43:20.146Z,55.09
2016-06-21T04:44:20.159Z,55.09
2016-06-21T04:45:19.580Z,55.09
2016-06-21T04:46:19.578Z,54.99
2016-06-21T04:47:20.187Z,54.8
2016-06-21T04:48:20.189Z,55.09
2016-06-21T04:49:20.215Z,54.99
2016-06-21T04:50:19.614Z,54.9
2016-06-21T04:51:20.224Z,54.99
2016-06-21T04:52:20.234Z,54.99
2016-06-21T04:53:20.256Z,54.99
2016-06-21T04:54:20.265Z,54.9
2016-06-21T04:55:19.669Z,55.09
2016-06-21T04:56:19.683Z,54.99
2016-06-21T04:57:19.696Z,54.99
2016-06-21T04:58:20.296Z,54.99
2016-06-21T04:59:19.714Z,54.99
2016-06-21T05:00:19.722Z,54.99
2016-06-21T05:01:19.729Z,55.09
2016-06-21T05:02:20.344Z,54.99
2016-06-21T05:03:19.765Z,54.99
2016-06-21T05:04:19.751Z,54.99
2016-06-21T05:05:19.770Z,55.09
2016-06-21T05:06:20.370Z,54.99
2016-06-21T05:07:19.798Z,54.99
2016-06-21T05:08:20.394Z,54.99
2016-06-21T05:09:20.413Z,54.9
2016-06-21T05:10:19.834Z,55.09
2016-06-21T05:11:20.423Z,54.99
2016-06-21T05:12:20.442Z,54.99
2016-06-21T05:13:20.445Z,54.99
2016-06-21T05:14:19.859Z,55.09
2016-06-21T05:15:20.472Z,54.99
2016-06-21T05:16:19.874Z,54.99
2016-06-21T05:17:20.488Z,54.99
2016-06-21T05:18:19.906Z,54.99
2016-06-21T05:19:19.917Z,54.99
2016-06-21T05:20:19.918Z,54.99
2016-06-21T05:21:20.530Z,54.61
2016-06-21T05:22:20.537Z,54.99
2016-06-21T05:23:20.557Z,55.09
2016-06-21T05:24:20.562Z,54.99
2016-06-21T05:25:19.975Z,54.99
2016-06-21T05:26:19.982Z,54.99
2016-06-21T05:27:20.592Z,54.99
2016-06-21T05:28:20.601Z,55.09
2016-06-21T05:29:20.607Z,54.99
2016-06-21T05:30:20.025Z,54.99
2016-06-21T05:31:20.033Z,54.99
2016-06-21T05:32:20.049Z,55.09
2016-06-21T05:33:20.645Z,54.99
2016-06-21T05:34:20.297Z,54.99
2016-06-21T05:35:20.674Z,54.8
2016-06-21T05:36:20.686Z,54.99
2016-06-21T05:37:20.100Z,54.51
2016-06-21T05:38:20.105Z,55.09
2016-06-21T05:39:20.109Z,55.09
2016-06-21T05:40:20.727Z,54.99
2016-06-21T05:41:20.757Z,54.51
2016-06-21T05:42:20.753Z,54.71
2016-06-21T05:43:20.759Z,54.99
2016-06-21T05:44:20.758Z,54.71
2016-06-21T05:45:20.767Z,54.51
2016-06-21T05:46:20.792Z,54.71
2016-06-21T05:47:20.194Z,54.8
2016-06-21T05:48:20.201Z,54.61
2016-06-21T05:49:20.811Z,54.51
2016-06-21T05:50:20.823Z,54.51
2016-06-21T05:51:20.843Z,54.51
2016-06-21T05:52:20.246Z,54.41
2016-06-21T05:53:20.253Z,54.41
2016-06-21T05:54:20.872Z,54.41
2016-06-21T05:55:20.283Z,54.51
2016-06-21T05:56:20.281Z,54.44
2016-06-21T05:57:20.901Z,54.35
2016-06-21T05:58:20.906Z,54.32
2016-06-21T05:59:20.307Z,54.25
2016-06-21T06:00:20.926Z,54.25
2016-06-21T06:01:20.938Z,54.51
2016-06-21T06:02:20.939Z,54.32
2016-06-21T06:03:20.960Z,54.44
2016-06-21T06:04:20.960Z,54.35
2016-06-21T06:05:20.373Z,54.22
2016-06-21T06:06:20.388Z,54.35
2016-06-21T06:07:20.402Z,54.22
2016-06-21T06:08:21.062Z,54.22
2016-06-21T06:09:21.286Z,54.35
2016-06-21T06:10:21.031Z,54.53
2016-06-21T06:11:21.047Z,54.44
2016-06-21T06:12:20.457Z,54.51
2016-06-21T06:13:21.053Z,54.61
2016-06-21T06:14:20.464Z,54.53
2016-06-21T06:15:21.084Z,54.51
2016-06-21T06:16:21.085Z,54.51
2016-06-21T06:17:20.507Z,54.41
2016-06-21T06:18:20.515Z,54.51
2016-06-21T06:19:21.114Z,54.61
2016-06-21T06:20:21.137Z,54.61
2016-06-21T06:21:20.550Z,54.41
2016-06-21T06:22:21.160Z,54.61
2016-06-21T06:23:21.171Z,54.61
2016-06-21T06:24:21.182Z,54.61
2016-06-21T06:25:20.596Z,54.61
2016-06-21T06:26:21.193Z,54.99
2016-06-21T06:27:21.193Z,54.99
2016-06-21T06:28:21.212Z,54.61
2016-06-21T06:29:21.227Z,54.61
2016-06-21T06:30:20.638Z,54.71
2016-06-21T06:31:20.641Z,54.8
2016-06-21T06:32:21.248Z,54.63
2016-06-21T06:33:21.259Z,55.02
2016-06-21T06:34:20.668Z,54.71
2016-06-21T06:35:20.683Z,54.63
2016-06-21T06:36:21.283Z,54.51
2016-06-21T06:37:20.700Z,54.51
2016-06-21T06:38:21.345Z,54.41
2016-06-21T06:39:21.321Z,54.51
2016-06-21T06:40:21.329Z,54.53
2016-06-21T06:41:20.747Z,54.41
2016-06-21T06:42:20.753Z,54.51
2016-06-21T06:43:21.357Z,54.51
2016-06-21T06:44:21.368Z,54.51
2016-06-21T06:45:20.779Z,54.53
2016-06-21T06:46:20.789Z,54.41
2016-06-21T06:47:21.402Z,54.53
2016-06-21T06:48:21.404Z,54.63
2016-06-21T06:49:20.826Z,54.73
2016-06-21T06:50:21.469Z,54.63
2016-06-21T06:51:20.839Z,54.99
2016-06-21T06:52:20.851Z,54.99
2016-06-21T06:53:20.864Z,54.99
2016-06-21T06:54:20.879Z,55.09
2016-06-21T06:55:21.475Z,55.11
2016-06-21T06:56:20.894Z,55.02
2016-06-21T06:57:21.497Z,55.02
2016-06-21T06:58:21.523Z,55.02
2016-06-21T06:59:21.531Z,55.02
2016-06-21T07:00:20.940Z,55.11
2016-06-21T07:01:20.944Z,55.11
2016-06-21T07:02:20.948Z,54.99
2016-06-21T07:03:20.963Z,55.11
2016-06-21T07:04:20.974Z,55.09
2016-06-21T07:05:21.578Z,55.02
2016-06-21T07:06:20.991Z,55.11
2016-06-21T07:07:21.614Z,54.99
2016-06-21T07:08:21.065Z,54.99
2016-06-21T07:09:21.622Z,54.61
2016-06-21T07:10:21.631Z,55.09
2016-06-21T07:11:21.643Z,54.99
2016-06-21T07:12:21.051Z,54.63
2016-06-21T07:13:21.664Z,54.63
2016-06-21T07:14:21.899Z,54.63
2016-06-21T07:15:21.082Z,54.99
2016-06-21T07:16:21.698Z,55.09
2016-06-21T07:17:21.105Z,55.02
2016-06-21T07:18:21.117Z,55.02
2016-06-21T07:19:21.116Z,55.02
2016-06-21T07:20:21.728Z,54.99
2016-06-21T07:21:21.740Z,54.99
2016-06-21T07:22:21.750Z,55.02
2016-06-21T07:23:21.771Z,54.99
2016-06-21T07:24:21.167Z,54.73
2016-06-21T07:25:21.789Z,54.8
2016-06-21T07:26:21.197Z,54.53
2016-06-21T07:27:21.211Z,54.41
2016-06-21T07:28:21.825Z,54.51
2016-06-21T07:29:21.231Z,54.44
2016-06-21T07:30:21.831Z,54.63
2016-06-21T07:31:21.856Z,54.8
2016-06-21T07:32:21.863Z,54.51
2016-06-21T07:33:21.267Z,54.53
2016-06-21T07:34:21.272Z,54.53
2016-06-21T07:35:21.280Z,54.53
2016-06-21T07:36:21.301Z,54.63
2016-06-21T07:37:21.319Z,54.44
2016-06-21T07:38:21.929Z,54.25
2016-06-21T07:39:21.935Z,54.44
2016-06-21T07:40:21.344Z,54.25
2016-06-21T07:41:21.959Z,54.25
2016-06-21T07:42:21.374Z,54.25
2016-06-21T07:43:21.982Z,54.35
2016-06-21T07:44:21.993Z,54.44
2016-06-21T07:45:21.399Z,53.96
2016-06-21T07:46:22.005Z,54.25
2016-06-21T07:47:21.416Z,54.25
2016-06-21T07:48:21.437Z,54.35
2016-06-21T07:49:22.028Z,54.15
2016-06-21T07:50:22.043Z,53.96
2016-06-21T07:51:22.053Z,54.05
2016-06-21T07:52:21.467Z,53.96
2016-06-21T07:53:22.072Z,54.05
2016-06-21T07:54:22.075Z,54.05
2016-06-21T07:55:21.493Z,53.96
2016-06-21T07:56:22.101Z,54.15
2016-06-21T07:57:21.512Z,53.96
2016-06-21T07:58:22.117Z,54.05
2016-06-21T07:59:21.538Z,53.96
2016-06-21T08:00:22.130Z,54.05
2016-06-21T08:01:21.550Z,54.15
2016-06-21T08:02:21.557Z,53.96
2016-06-21T08:03:21.580Z,54.44
2016-06-21T08:04:22.183Z,53.96
2016-06-21T08:05:21.591Z,54.08
2016-06-21T08:06:22.196Z,53.89
2016-06-21T08:07:22.209Z,53.86
2016-06-21T08:08:21.619Z,53.79
2016-06-21T08:09:22.237Z,53.99
2016-06-21T08:10:21.643Z,53.99
2016-06-21T08:11:22.256Z,53.59
2016-06-21T08:12:21.671Z,53.69
2016-06-21T08:13:22.275Z,53.89
2016-06-21T08:14:22.279Z,53.79
2016-06-21T08:15:21.694Z,53.79
2016-06-21T08:16:22.305Z,53.79
2016-06-21T08:17:22.323Z,53.5
2016-06-21T08:18:22.335Z,53.59
2016-06-21T08:19:21.738Z,53.99
2016-06-21T08:20:22.342Z,53.99
2016-06-21T08:21:21.752Z,53.79
2016-06-21T08:22:21.773Z,53.69
2016-06-21T08:23:22.374Z,53.86
2016-06-21T08:24:21.791Z,53.69
2016-06-21T08:25:22.394Z,53.69
2016-06-21T08:26:21.801Z,53.5
2016-06-21T08:27:22.425Z,53.89
2016-06-21T08:28:22.432Z,53.59
2016-06-21T08:29:22.447Z,53.79
2016-06-21T08:30:21.863Z,53.59
2016-06-21T08:31:21.861Z,53.79
2016-06-21T08:32:22.475Z,53.59
2016-06-21T08:33:21.876Z,53.69
2016-06-21T08:34:22.485Z,53.89
2016-06-21T08:35:22.516Z,53.5
2016-06-21T08:36:21.919Z,53.59
2016-06-21T08:37:22.527Z,53.79
2016-06-21T08:38:22.534Z,54.27
2016-06-21T08:39:22.546Z,53.79
2016-06-21T08:40:21.961Z,53.69
2016-06-21T08:41:21.967Z,53.89
2016-06-21T08:42:21.998Z,54.27
2016-06-21T08:43:21.982Z,53.79
2016-06-21T08:44:22.606Z,53.89
2016-06-21T08:45:22.016Z,53.89
2016-06-21T08:46:22.017Z,53.89
2016-06-21T08:47:22.028Z,53.89
2016-06-21T08:48:22.646Z,53.79
2016-06-21T08:49:22.650Z,53.69
2016-06-21T08:50:22.665Z,53.89
2016-06-21T08:51:22.075Z,53.99
2016-06-21T08:52:22.686Z,53.79
2016-06-21T08:53:22.691Z,54.37
2016-06-21T08:54:22.707Z,53.79
2016-06-21T08:55:22.714Z,54.17
2016-06-21T08:56:22.127Z,53.89
2016-06-21T08:57:22.728Z,53.99
2016-06-21T08:58:22.138Z,54.47
2016-06-21T08:59:22.150Z,53.89
2016-06-21T09:00:22.764Z,54.08
2016-06-21T09:01:22.775Z,54.08
2016-06-21T09:02:22.183Z,54.08
2016-06-21T09:03:22.196Z,53.99
2016-06-21T09:04:22.794Z,53.89
2016-06-21T09:05:22.826Z,53.99
2016-06-21T09:06:22.221Z,53.99
2016-06-21T09:07:22.832Z,53.31
2016-06-21T09:08:22.941Z,53.5
2016-06-21T09:09:22.251Z,53.41
2016-06-21T09:10:22.869Z,54.27
2016-06-21T09:11:22.877Z,53.89
2016-06-21T09:12:22.880Z,53.89
2016-06-21T09:13:22.904Z,54.08
2016-06-21T09:14:22.911Z,53.79
2016-06-21T09:15:22.926Z,53.89
2016-06-21T09:16:22.326Z,54.57
2016-06-21T09:17:22.946Z,53.79
2016-06-21T09:18:22.350Z,53.79
2016-06-21T09:19:22.358Z,53.79
2016-06-21T09:20:22.972Z,54.27
2016-06-21T09:21:22.975Z,54.27
2016-06-21T09:22:22.398Z,53.69
2016-06-21T09:23:23.002Z,53.89
2016-06-21T09:24:22.414Z,53.99
2016-06-21T09:25:23.043Z,53.99
2016-06-21T09:26:22.436Z,53.89
2016-06-21T09:27:22.459Z,53.23
2016-06-21T09:28:22.447Z,54.3
2016-06-21T09:29:22.462Z,53.91
2016-06-21T09:30:22.481Z,53.41
2016-06-21T09:31:22.489Z,53.63
2016-06-21T09:32:22.491Z,53.43
2016-06-21T09:33:22.509Z,53.43
2016-06-21T09:34:22.515Z,54.3
2016-06-21T09:35:22.519Z,53.33
2016-06-21T09:36:23.136Z,53.33
2016-06-21T09:37:22.543Z,54.01
2016-06-21T09:38:22.554Z,54.01
2016-06-21T09:39:23.158Z,53.89
2016-06-21T09:40:23.184Z,53.79
2016-06-21T09:41:22.590Z,53.59
2016-06-21T09:42:22.593Z,53.69
2016-06-21T09:43:23.215Z,53.79
2016-06-21T09:44:23.215Z,53.79
2016-06-21T09:45:22.629Z,54.01
2016-06-21T09:46:23.239Z,54.01
2016-06-21T09:47:23.255Z,53.91
2016-06-21T09:48:23.262Z,53.91
2016-06-21T09:49:23.266Z,54.11
2016-06-21T09:50:22.676Z,54.01
2016-06-21T09:51:22.684Z,54.11
2016-06-21T09:52:23.301Z,54.11
2016-06-21T09:53:23.311Z,53.81
2016-06-21T09:54:22.721Z,54.01
2016-06-21T09:55:22.721Z,54.01
2016-06-21T09:56:22.737Z,53.89
2016-06-21T09:57:23.344Z,54.01
2016-06-21T09:58:23.373Z,54.01
2016-06-21T09:59:22.777Z,54.11
2016-06-21T10:00:23.382Z,54.11
2016-06-21T10:01:22.793Z,53.91
2016-06-21T10:02:22.809Z,54.21
2016-06-21T10:03:22.819Z,54.01
2016-06-21T10:04:23.439Z,53.91
2016-06-21T10:05:23.442Z,53.81
2016-06-21T10:06:23.434Z,53.53
2016-06-21T10:07:22.861Z,54.01
2016-06-21T10:08:23.466Z,53.91
2016-06-21T10:09:23.475Z,54.11
2016-06-21T10:10:23.492Z,54.01
2016-06-21T10:11:22.899Z,53.91
2016-06-21T10:12:22.918Z,53.33
2016-06-21T10:13:22.927Z,54.3
2016-06-21T10:14:23.521Z,53.43
2016-06-21T10:15:23.534Z,53.23
2016-06-21T10:16:22.961Z,53.53
2016-06-21T10:17:23.557Z,53.14
2016-06-21T10:18:22.978Z,53.23
2016-06-21T10:19:23.575Z,53.53
2016-06-21T10:20:23.026Z,53.72
2016-06-21T10:21:23.610Z,53.23
2016-06-21T10:22:23.614Z,53.72
2016-06-21T10:23:23.024Z,53.43
2016-06-21T10:24:23.034Z,53.43
2016-06-21T10:25:23.658Z,53.43
2016-06-21T10:26:23.120Z,54.01
2016-06-21T10:27:23.674Z,54.01
2016-06-21T10:28:23.672Z,54.11
2016-06-21T10:29:23.075Z,54.01
2016-06-21T10:30:23.706Z,53.91
2016-06-21T10:31:23.692Z,53.91
2016-06-21T10:32:23.719Z,54.59
2016-06-21T10:33:23.140Z,53.91
2016-06-21T10:34:23.785Z,54.01
2016-06-21T10:35:23.758Z,54.01
2016-06-21T10:36:23.761Z,54.3
2016-06-21T10:37:23.158Z,53.33
2016-06-21T10:38:23.168Z,53.14
2016-06-21T10:39:23.777Z,53.43
2016-06-21T10:40:23.795Z,53.07
2016-06-21T10:41:23.201Z,53.33
2016-06-21T10:42:23.810Z,52.97
2016-06-21T10:43:23.228Z,53.36
2016-06-21T10:44:23.842Z,53.26
2016-06-21T10:45:23.841Z,53.36
2016-06-21T10:46:23.858Z,53.26
2016-06-21T10:47:23.271Z,53.45
2016-06-21T10:48:23.283Z,53.07
2016-06-21T10:49:23.278Z,53.45
2016-06-21T10:50:23.887Z,53.36
2016-06-21T10:51:23.904Z,53.45
2016-06-21T10:52:23.915Z,53.17
2016-06-21T10:53:23.328Z,53.17
2016-06-21T10:54:23.935Z,53.36
2016-06-21T10:55:23.940Z,53.07
2016-06-21T10:56:23.368Z,52.97
2016-06-21T10:57:23.963Z,53.17
2016-06-21T10:58:23.379Z,53.85
2016-06-21T10:59:23.390Z,52.87
2016-06-21T11:00:23.405Z,53.23
2016-06-21T11:01:23.408Z,53.23
2016-06-21T11:02:23.418Z,53.65
2016-06-21T11:03:24.031Z,53.63
2016-06-21T11:04:24.044Z,53.53
2016-06-21T11:05:24.054Z,53.45
2016-06-21T11:06:24.063Z,53.45
2016-06-21T11:07:23.486Z,53.36
2016-06-21T11:08:24.068Z,53.17
2016-06-21T11:09:23.492Z,53.17
2016-06-21T11:10:24.092Z,52.97
2016-06-21T11:11:23.504Z,53.45
2016-06-21T11:12:24.123Z,53.36
2016-06-21T11:13:23.546Z,53.36
2016-06-21T11:14:24.142Z,53.26
2016-06-21T11:15:23.563Z,53.26
2016-06-21T11:16:24.159Z,53.55
2016-06-21T11:17:23.574Z,53.07
2016-06-21T11:18:24.185Z,53.26
2016-06-21T11:19:24.191Z,53.07
2016-06-21T11:20:23.610Z,53.26
2016-06-21T11:21:24.222Z,53.26
2016-06-21T11:22:23.623Z,52.97
2016-06-21T11:23:23.635Z,52.97
2016-06-21T11:24:24.241Z,53.26
2016-06-21T11:25:23.657Z,53.36
2016-06-21T11:26:23.659Z,53.26
2016-06-21T11:27:23.670Z,53.36
2016-06-21T11:28:24.283Z,52.78
2016-06-21T11:29:23.685Z,52.87
2016-06-21T11:30:23.718Z,53.17
2016-06-21T11:31:23.740Z,53.17
2016-06-21T11:32:23.722Z,53.49
2016-06-21T11:33:24.501Z,53.39
2016-06-21T11:34:24.339Z,52.8
2016-06-21T11:35:24.359Z,52.78
2016-06-21T11:36:23.767Z,52.71
2016-06-21T11:37:24.389Z,52.61
2016-06-21T11:38:23.784Z,52.61
2016-06-21T11:39:24.394Z,52.9
2016-06-21T11:40:24.415Z,52.71
2016-06-21T11:41:23.815Z,52.51
2016-06-21T11:42:23.821Z,52.51
2016-06-21T11:43:24.435Z,52.42
2016-06-21T11:44:23.841Z,52.51
2016-06-21T11:45:24.450Z,52.71
2016-06-21T11:46:23.855Z,52.8
2016-06-21T11:47:24.479Z,52.9
2016-06-21T11:48:24.479Z,53.26
2016-06-21T11:49:24.489Z,53
2016-06-21T11:50:23.903Z,53
2016-06-21T11:51:24.519Z,53.07
2016-06-21T11:52:24.508Z,53.07
2016-06-21T11:53:24.530Z,53.29
2016-06-21T11:54:23.945Z,53.07
2016-06-21T11:55:24.546Z,53.07
2016-06-21T11:56:24.570Z,53.17
2016-06-21T11:57:24.561Z,53.39
2016-06-21T11:58:23.979Z,53.07
2016-06-21T11:59:24.587Z,52.9
2016-06-21T12:00:23.996Z,52.9
2016-06-21T12:01:24.020Z,53.09
2016-06-21T12:02:24.618Z,53.09
2016-06-21T12:03:24.633Z,52.8
2016-06-21T12:04:24.643Z,53
2016-06-21T12:05:24.651Z,52.9
2016-06-21T12:06:24.655Z,52.9
2016-06-21T12:07:24.682Z,52.9
2016-06-21T12:08:24.079Z,52.8
2016-06-21T12:09:24.696Z,52.9
2016-06-21T12:10:24.700Z,52.71
2016-06-21T12:11:24.119Z,52.51
2016-06-21T12:12:24.725Z,52.51
2016-06-21T12:13:24.135Z,52.51
2016-06-21T12:14:24.739Z,52.8
2016-06-21T12:15:24.158Z,53.09
2016-06-21T12:16:24.795Z,52.9
2016-06-21T12:17:24.768Z,53.39
2016-06-21T12:18:24.195Z,53.09
2016-06-21T12:19:24.796Z,52.9
2016-06-21T12:20:24.803Z,52.9
2016-06-21T12:21:24.224Z,53.19
2016-06-21T12:22:24.818Z,53.49
2016-06-21T12:23:24.848Z,52.9
2016-06-21T12:24:24.839Z,53.09
2016-06-21T12:25:25.091Z,53
2016-06-21T12:26:24.268Z,53.09
2016-06-21T12:27:24.273Z,52.8
2016-06-21T12:28:24.293Z,53
2016-06-21T12:29:24.897Z,53
2016-06-21T12:30:24.911Z,53
2016-06-21T12:31:24.324Z,52.8
2016-06-21T12:32:24.922Z,53
2016-06-21T12:33:24.939Z,53.09
2016-06-21T12:34:24.339Z,52.8
2016-06-21T12:35:24.371Z,52.71
2016-06-21T12:36:24.974Z,52.8
2016-06-21T12:37:24.974Z,52.42
2016-06-21T12:38:24.991Z,52.44
2016-06-21T12:39:24.404Z,52.15
2016-06-21T12:40:25.006Z,52.25
2016-06-21T12:41:25.032Z,52.25
2016-06-21T12:42:25.026Z,52.06
2016-06-21T12:43:24.431Z,52.25
2016-06-21T12:44:24.449Z,52.15
2016-06-21T12:45:24.463Z,52.25
2016-06-21T12:46:25.071Z,52.15
2016-06-21T12:47:25.103Z,52.25
2016-06-21T12:48:25.137Z,52.25
2016-06-21T12:49:25.101Z,52.25
2016-06-21T12:50:24.657Z,52.25
2016-06-21T12:51:25.170Z,52.25
2016-06-21T12:52:24.526Z,52.25
2016-06-21T12:53:24.541Z,52.34
2016-06-21T12:54:25.147Z,52.15
2016-06-21T12:55:25.158Z,52.34