createdAt,value
2023-12-15T00:00:58.250Z,79.34
2023-12-15T00:01:58.252Z,78.30
2023-12-15T00:02:58.173Z,78.31
2023-12-15T00:03:58.194Z,79.14
2023-12-15T00:04:58.166Z,78.48
2023-12-15T00:05:59.030Z,78.13
2023-12-15T00:06:58.155Z,78.39
2023-12-15T00:56:17.803Z,79.63
2023-12-15T00:56:57.706Z,83.38
2023-12-15T00:57:57.696Z,106.35
2023-12-15T00:58:57.700Z,140.78
2023-12-15T00:59:57.669Z,180.32
2023-12-15T01:00:57.698Z,221.44
2023-12-15T01:01:57.700Z,218.68
2023-12-15T01:02:57.692Z,196.81
2023-12-15T01:03:57.641Z,183.45
2023-12-15T01:04:57.722Z,173.23
2023-12-15T01:05:57.680Z,161.39
2023-12-15T01:06:57.631Z,153.82
2023-12-15T01:07:57.608Z,147.59
2023-12-15T01:08:57.621Z,141.09
2023-12-15T01:09:57.593Z,136.02
2023-12-15T01:10:57.620Z,131.41
2023-12-15T01:11:57.611Z,126.80
2023-12-15T01:12:58.486Z,122.01
2023-12-15T01:13:57.633Z,119.56
2023-12-15T01:14:57.541Z,116.87
2023-12-15T01:15:57.537Z,113.69
2023-12-15T01:16:57.663Z,109.93
2023-12-15T01:17:58.122Z,108.26
2023-12-15T01:18:57.594Z,105.92
2023-12-15T01:19:57.554Z,104.24
2023-12-15T01:20:57.506Z,101.39
2023-12-15T01:21:57.480Z,97.50
2023-12-15T01:22:57.481Z,97.42
2023-12-15T01:23:57.471Z,97.07
2023-12-15T01:24:57.464Z,94.29
2023-12-15T01:25:57.457Z,90.66
2023-12-15T01:26:57.994Z,90.88
2023-12-15T01:27:57.452Z,91.41
2023-12-15T01:28:57.434Z,89.47
2023-12-15T01:29:57.407Z,89.26
2023-12-15T01:30:57.408Z,88.34
2023-12-15T01:31:57.399Z,87.19
2023-12-15T01:32:57.449Z,85.39
2023-12-15T01:33:57.403Z,85.09
2023-12-15T01:34:57.400Z,82.82
2023-12-15T01:35:57.361Z,82.81
2023-12-15T01:36:57.344Z,84.11
2023-12-15T01:37:57.388Z,82.62
2023-12-15T01:38:57.333Z,80.57
2023-12-15T01:39:57.320Z,80.14
2023-12-15T01:40:57.365Z,80.30
2023-12-15T01:41:57.306Z,78.61
2023-12-15T01:42:57.292Z,76.95
2023-12-15T01:43:57.376Z,78.34
2023-12-15T01:44:57.284Z,75.89
2023-12-15T01:46:05.105Z,77.91
2023-12-15T01:46:57.279Z,77.92
2023-12-15T01:47:57.459Z,78.09
2023-12-15T01:48:57.416Z,78.56
2023-12-15T01:49:57.264Z,77.84
2023-12-15T01:50:57.231Z,76.74
2023-12-15T01:51:57.214Z,76.02
2023-12-15T01:52:57.314Z,74.38
2023-12-15T01:53:57.196Z,73.72
2023-12-15T01:54:57.189Z,73.69
2023-12-15T01:55:57.250Z,73.87
2023-12-15T01:56:57.172Z,74.21
2023-12-15T01:57:57.192Z,74.41
2023-12-15T01:58:57.175Z,73.29
2023-12-15T01:59:57.177Z,73.00
2023-12-15T02:00:57.219Z,72.95
2023-12-15T02:01:57.168Z,71.32
2023-12-15T02:02:57.128Z,71.70
2023-12-15T02:03:57.151Z,72.83
2023-12-15T02:04:56.197Z,70.92
2023-12-15T02:05:57.176Z,71.36
2023-12-15T02:06:57.078Z,72.61
2023-12-15T02:07:57.140Z,69.44
2023-12-15T02:08:58.078Z,70.66
2023-12-15T02:09:57.059Z,70.27
2023-12-15T02:10:57.072Z,68.53
2023-12-15T02:11:57.045Z,69.82
2023-12-15T02:12:57.052Z,70.08
2023-12-15T02:13:57.078Z,69.63
2023-12-15T02:14:57.020Z,68.22
2023-12-15T02:15:57.057Z,68.63
2023-12-15T02:16:57.065Z,69.17
2023-12-15T02:17:56.152Z,69.22
2023-12-15T02:18:57.062Z,69.67
2023-12-15T02:19:57.040Z,69.61
2023-12-15T02:20:57.041Z,67.00
2023-12-15T02:21:57.583Z,69.02
2023-12-15T02:22:56.073Z,68.76
2023-12-15T02:23:57.514Z,68.31
2023-12-15T02:24:57.026Z,68.90
2023-12-15T02:25:57.075Z,67.88
2023-12-15T02:26:57.056Z,68.01
2023-12-15T02:27:57.049Z,67.09
2023-12-15T02:28:57.057Z,67.12
2023-12-15T02:29:56.024Z,67.40
2023-12-15T02:30:57.119Z,67.56
2023-12-15T02:31:57.264Z,67.11
2023-12-15T02:32:57.173Z,65.08
2023-12-15T02:33:57.098Z,65.69
2023-12-15T02:34:57.054Z,66.19
2023-12-15T02:35:57.048Z,65.66
2023-12-15T02:36:57.040Z,64.63
2023-12-15T02:37:57.115Z,64.39
2023-12-15T02:38:57.031Z,63.83
2023-12-15T02:39:57.039Z,64.45
2023-12-15T02:40:57.053Z,65.89
2023-12-15T02:41:56.042Z,64.95
2023-12-15T02:42:57.045Z,65.07
2023-12-15T02:43:57.086Z,65.15
2023-12-15T02:44:57.032Z,65.13
2023-12-15T02:45:57.050Z,65.50
2023-12-15T02:46:57.064Z,64.75
2023-12-15T02:47:57.136Z,64.71
2023-12-15T02:48:57.134Z,65.18
2023-12-15T02:49:57.075Z,65.16
2023-12-15T02:50:57.035Z,63.81
2023-12-15T02:51:57.041Z,63.67
2023-12-15T02:52:57.056Z,63.87
2023-12-15T02:53:57.050Z,63.59
2023-12-15T02:54:57.045Z,62.78
2023-12-15T02:55:57.097Z,64.57
2023-12-15T02:56:58.029Z,62.71
2023-12-15T02:57:56.662Z,62.82
2023-12-15T02:58:55.665Z,62.90
2023-12-15T02:59:56.613Z,63.51
2023-12-15T03:00:56.631Z,64.26
2023-12-15T03:01:56.632Z,66.04
2023-12-15T03:02:56.614Z,65.99
2023-12-15T03:03:56.618Z,65.22
2023-12-15T03:04:56.584Z,65.31
2023-12-15T03:05:56.588Z,64.06
2023-12-15T03:06:56.557Z,62.85
2023-12-15T03:07:56.564Z,64.25
2023-12-15T03:08:56.542Z,63.71
2023-12-15T03:09:56.555Z,62.44
2023-12-15T03:10:56.562Z,63.63
2023-12-15T03:11:55.510Z,63.65
2023-12-15T03:12:56.535Z,63.22
2023-12-15T03:13:56.558Z,62.87
2023-12-15T03:14:56.510Z,62.90
2023-12-15T03:15:56.481Z,64.33
2023-12-15T03:16:56.515Z,62.85
2023-12-15T03:17:56.559Z,61.59
2023-12-15T03:18:56.471Z,61.68
2023-12-15T03:19:56.485Z,61.78
2023-12-15T03:20:56.434Z,59.80
2023-12-15T03:21:56.423Z,62.73
2023-12-15T03:22:55.453Z,62.77
2023-12-15T03:23:56.418Z,62.46
2023-12-15T03:24:56.398Z,58.74
2023-12-15T03:25:56.425Z,60.79
2023-12-15T03:26:56.392Z,59.52
2023-12-15T03:27:56.374Z,60.96
2023-12-15T03:28:56.371Z,61.63
2023-12-15T03:29:56.058Z,61.38
2023-12-15T03:30:56.372Z,61.86
2023-12-15T03:31:56.376Z,63.19
2023-12-15T03:32:56.435Z,62.48
2023-12-15T03:33:56.387Z,59.83
2023-12-15T03:34:56.462Z,62.38
2023-12-15T03:35:56.329Z,62.08
2023-12-15T03:36:56.293Z,60.30
2023-12-15T03:37:56.313Z,61.79
2023-12-15T03:38:56.312Z,60.21
2023-12-15T03:39:56.268Z,58.41
2023-12-15T03:40:56.301Z,59.25
2023-12-15T03:41:56.245Z,60.63
2023-12-15T03:42:56.270Z,59.48
2023-12-15T03:43:56.310Z,58.77
2023-12-15T03:44:56.221Z,59.15
2023-12-15T03:45:55.217Z,59.56
2023-12-15T03:46:56.272Z,59.55
2023-12-15T03:47:56.326Z,61.74
2023-12-15T03:48:56.302Z,59.75
2023-12-15T03:49:56.190Z,60.59
2023-12-15T03:50:56.165Z,60.22
2023-12-15T03:51:56.182Z,58.00
2023-12-15T03:52:56.224Z,59.88
2023-12-15T03:53:56.158Z,59.49
2023-12-15T03:54:57.611Z,60.23
2023-12-15T03:55:56.271Z,58.08
2023-12-15T03:56:56.246Z,59.16
2023-12-15T03:57:56.257Z,59.25
2023-12-15T03:58:56.277Z,58.93
2023-12-15T03:59:56.214Z,58.08
2023-12-15T04:00:56.269Z,59.15
2023-12-15T04:01:56.234Z,58.30
2023-12-15T04:02:56.249Z,58.21
2023-12-15T04:03:56.178Z,57.21
2023-12-15T04:04:55.233Z,57.81
2023-12-15T04:05:56.249Z,58.84
2023-12-15T04:06:55.147Z,58.90
2023-12-15T04:07:56.242Z,57.61
2023-12-15T04:08:56.137Z,56.52
2023-12-15T04:09:56.134Z,59.29
2023-12-15T04:10:56.193Z,57.92
2023-12-15T04:11:56.116Z,58.08
2023-12-15T04:12:55.137Z,57.34
2023-12-15T04:13:56.179Z,57.13
2023-12-15T04:14:56.098Z,57.38
2023-12-15T04:15:57.774Z,57.84
2023-12-15T04:16:56.127Z,57.93
2023-12-15T04:17:56.297Z,58.02
2023-12-15T04:18:56.232Z,58.53
2023-12-15T04:19:56.247Z,59.04
2023-12-15T04:20:56.157Z,60.36
2023-12-15T04:21:56.105Z,59.54
2023-12-15T04:22:56.185Z,60.51
2023-12-15T04:23:56.124Z,60.09
2023-12-15T04:24:56.121Z,58.78
2023-12-15T04:25:56.129Z,59.35
2023-12-15T04:26:56.136Z,57.28
2023-12-15T04:27:56.110Z,57.48
2023-12-15T04:28:56.193Z,57.35
2023-12-15T04:29:56.105Z,58.59
2023-12-15T04:30:56.131Z,56.89
2023-12-15T04:31:56.133Z,55.08
2023-12-15T04:32:56.119Z,57.53
2023-12-15T04:33:56.106Z,56.54
2023-12-15T04:34:56.134Z,56.67
2023-12-15T04:35:56.112Z,56.91
2023-12-15T04:36:56.108Z,57.77
2023-12-15T04:37:56.116Z,58.14
2023-12-15T04:38:56.104Z,56.28
2023-12-15T04:39:56.127Z,58.41
2023-12-15T04:40:56.135Z,58.11
2023-12-15T04:41:56.100Z,56.64
2023-12-15T04:42:56.128Z,58.81
2023-12-15T04:43:56.128Z,59.03
2023-12-15T04:44:56.108Z,59.32
2023-12-15T04:45:54.814Z,57.35
2023-12-15T04:46:56.122Z,57.21
2023-12-15T04:47:56.241Z,57.61
2023-12-15T04:48:56.282Z,55.23
2023-12-15T04:49:56.129Z,57.73
2023-12-15T04:50:56.098Z,57.19
2023-12-15T04:51:54.755Z,57.76
2023-12-15T04:52:55.759Z,58.25
2023-12-15T04:53:55.736Z,54.74
2023-12-15T04:54:55.734Z,57.10
2023-12-15T04:55:55.820Z,57.05
2023-12-15T04:56:55.718Z,58.51
2023-12-15T04:57:55.705Z,56.53
2023-12-15T04:58:55.738Z,57.62
2023-12-15T04:59:55.682Z,58.02
2023-12-15T05:00:55.728Z,57.46
2023-12-15T05:01:55.701Z,57.50
2023-12-15T05:02:55.665Z,56.37
2023-12-15T05:03:55.722Z,55.18
2023-12-15T05:04:56.596Z,56.75
2023-12-15T05:05:55.853Z,56.43
2023-12-15T05:06:55.642Z,56.71
2023-12-15T05:07:55.687Z,54.59
2023-12-15T05:08:54.606Z,55.17
2023-12-15T05:09:55.637Z,55.35
2023-12-15T05:10:55.609Z,55.36
2023-12-15T05:11:55.615Z,55.02
2023-12-15T05:12:55.582Z,55.31
2023-12-15T05:13:55.565Z,57.76
2023-12-15T05:14:55.574Z,56.35
2023-12-15T05:15:55.543Z,55.15
2023-12-15T05:16:55.553Z,55.58
2023-12-15T05:17:55.677Z,55.05
2023-12-15T05:18:55.597Z,55.67
2023-12-15T05:19:55.544Z,54.77
2023-12-15T05:20:55.494Z,54.65
2023-12-15T05:21:54.494Z,53.60
2023-12-15T05:22:55.561Z,55.46
2023-12-15T05:23:55.472Z,55.91
2023-12-15T05:24:55.475Z,55.85
2023-12-15T05:25:55.474Z,55.50
2023-12-15T05:26:55.444Z,54.87
2023-12-15T05:27:55.468Z,54.63
2023-12-15T05:28:58.241Z,54.02
2023-12-15T05:29:55.436Z,54.20
2023-12-15T05:30:55.483Z,54.19
2023-12-15T05:31:55.457Z,54.59
2023-12-15T05:32:54.567Z,55.31
2023-12-15T05:33:55.434Z,56.79
2023-12-15T05:34:55.386Z,55.59
2023-12-15T05:35:55.401Z,55.49
2023-12-15T05:36:55.368Z,55.58
2023-12-15T05:37:55.423Z,56.48
2023-12-15T05:38:55.336Z,55.46
2023-12-15T05:39:55.344Z,54.51
2023-12-15T05:40:55.375Z,55.23
2023-12-15T05:41:55.308Z,55.79
2023-12-15T05:42:55.301Z,54.90
2023-12-15T05:43:55.319Z,55.74
2023-12-15T05:44:55.279Z,54.49
2023-12-15T05:45:55.276Z,54.70
2023-12-15T05:46:55.343Z,53.99
2023-12-15T05:47:55.468Z,53.14
2023-12-15T05:48:55.512Z,55.21
2023-12-15T05:49:55.372Z,54.70
2023-12-15T05:50:55.296Z,54.82
2023-12-15T05:51:55.219Z,55.75
2023-12-15T05:52:55.259Z,55.24
2023-12-15T05:53:58.261Z,54.12
2023-12-15T05:54:55.207Z,54.19
2023-12-15T05:55:55.217Z,54.48
2023-12-15T05:56:55.172Z,54.79
2023-12-15T05:57:55.176Z,54.05
2023-12-15T05:58:55.203Z,54.94
2023-12-15T05:59:55.188Z,54.30
2023-12-15T06:00:55.184Z,53.61
2023-12-15T06:01:55.199Z,53.90
2023-12-15T06:02:55.189Z,54.94
2023-12-15T06:03:55.121Z,54.36
2023-12-15T06:04:55.127Z,55.33
2023-12-15T06:05:55.176Z,52.38
2023-12-15T06:06:55.117Z,55.65
2023-12-15T06:07:55.154Z,54.37
2023-12-15T06:08:55.074Z,54.29
2023-12-15T06:09:55.078Z,54.07
2023-12-15T06:10:55.101Z,54.60
2023-12-15T06:11:55.041Z,53.88
2023-12-15T06:12:55.043Z,54.86
2023-12-15T06:13:55.048Z,53.81
2023-12-15T06:14:55.021Z,52.28
2023-12-15T06:15:55.037Z,54.66
2023-12-15T06:16:55.071Z,51.52
2023-12-15T06:17:55.142Z,54.18
2023-12-15T06:18:55.201Z,55.57
2023-12-15T06:19:55.019Z,54.48
2023-12-15T06:20:53.959Z,54.28
2023-12-15T06:21:53.952Z,54.37
2023-12-15T06:22:56.083Z,54.33
2023-12-15T06:23:54.937Z,54.93
2023-12-15T06:24:54.932Z,54.31
2023-12-15T06:25:54.966Z,54.72
2023-12-15T06:26:54.905Z,54.42
2023-12-15T06:27:54.902Z,55.25
2023-12-15T06:28:54.971Z,57.02
2023-12-15T06:29:54.881Z,55.51
2023-12-15T06:30:54.969Z,55.22
2023-12-15T06:31:54.948Z,55.64
2023-12-15T06:32:54.994Z,52.15
2023-12-15T06:33:54.771Z,58.44
2023-12-15T06:34:54.855Z,54.53
2023-12-15T06:35:54.831Z,54.30
2023-12-15T06:36:54.864Z,54.77
2023-12-15T06:37:54.832Z,54.19
2023-12-15T06:38:54.815Z,56.17
2023-12-15T06:39:55.138Z,54.90
2023-12-15T06:40:54.816Z,60.84
2023-12-15T06:41:58.130Z,66.74
2023-12-15T06:42:54.768Z,66.89
2023-12-15T06:43:53.763Z,67.82
2023-12-15T06:44:55.124Z,68.32
2023-12-15T06:45:55.119Z,71.32
2023-12-15T06:46:54.769Z,73.93
2023-12-15T06:47:55.080Z,75.53
2023-12-15T06:48:54.757Z,69.46
2023-12-15T06:49:54.654Z,68.78
2023-12-15T06:50:55.196Z,66.75
2023-12-15T06:51:56.753Z,63.14
2023-12-15T06:52:53.681Z,63.10
2023-12-15T06:53:55.249Z,60.17
2023-12-15T06:54:54.674Z,56.60
2023-12-15T06:55:55.225Z,52.47
2023-12-15T06:56:54.667Z,54.40
2023-12-15T06:57:55.217Z,52.62
2023-12-15T06:58:55.200Z,52.17
2023-12-15T06:59:55.620Z,52.01
2023-12-15T07:00:54.744Z,51.95
2023-12-15T07:01:54.702Z,50.97
2023-12-15T07:02:54.622Z,52.16
2023-12-15T07:04:03.163Z,51.10
2023-12-15T07:04:54.707Z,51.17
2023-12-15T07:05:55.764Z,51.38
2023-12-15T07:06:54.609Z,52.30
2023-12-15T07:07:54.621Z,53.92
2023-12-15T07:08:54.659Z,56.37
2023-12-15T07:09:54.564Z,52.98
2023-12-15T07:10:54.724Z,53.71
2023-12-15T07:11:54.525Z,53.78
2023-12-15T07:12:54.554Z,54.89
2023-12-15T07:13:54.556Z,52.21
2023-12-15T07:14:54.656Z,54.44
2023-12-15T07:15:55.525Z,52.57
2023-12-15T07:16:54.513Z,52.77
2023-12-15T07:17:55.553Z,53.89
2023-12-15T07:18:54.750Z,53.31
2023-12-15T07:19:54.523Z,52.00
2023-12-15T07:20:54.448Z,53.51
2023-12-15T07:21:54.569Z,55.25
2023-12-15T07:22:54.467Z,55.79
2023-12-15T07:23:54.651Z,56.40
2023-12-15T07:24:54.460Z,53.95
2023-12-15T07:25:54.466Z,53.69
2023-12-15T07:26:54.469Z,52.26
2023-12-15T07:27:54.445Z,54.23
2023-12-15T07:28:54.512Z,54.61
2023-12-15T07:29:54.657Z,54.68
2023-12-15T07:30:54.531Z,54.18
2023-12-15T07:31:54.497Z,54.66
2023-12-15T07:32:54.806Z,54.98
2023-12-15T07:33:54.764Z,54.93
2023-12-15T07:34:54.480Z,55.15
2023-12-15T07:35:54.604Z,54.47
2023-12-15T07:36:54.660Z,55.32
2023-12-15T07:37:54.451Z,55.08
2023-12-15T07:38:54.463Z,56.27
2023-12-15T07:39:54.531Z,54.75
2023-12-15T07:40:54.643Z,54.94
2023-12-15T07:41:55.476Z,53.91
2023-12-15T07:42:55.477Z,56.54
2023-12-15T07:43:54.701Z,55.47
2023-12-15T07:44:54.478Z,54.79
2023-12-15T07:45:54.438Z,54.80
2023-12-15T07:46:54.436Z,55.22
2023-12-15T07:47:53.677Z,54.33
2023-12-15T07:48:54.759Z,55.71
2023-12-15T07:49:54.441Z,54.66
2023-12-15T07:50:55.569Z,53.48
2023-12-15T07:51:54.470Z,55.07
2023-12-15T07:52:54.502Z,56.83
2023-12-15T07:53:54.651Z,55.54
2023-12-15T07:54:53.509Z,56.05
2023-12-15T07:55:54.518Z,56.03
2023-12-15T07:56:54.503Z,53.49
2023-12-15T07:57:54.513Z,54.17
2023-12-15T07:58:54.647Z,55.16
2023-12-15T07:59:54.454Z,54.18
2023-12-15T08:00:54.462Z,54.47
2023-12-15T08:01:54.526Z,55.49
2023-12-15T08:02:54.626Z,55.04
2023-12-15T08:03:54.452Z,53.28
2023-12-15T08:04:54.438Z,55.85
2023-12-15T08:05:54.496Z,55.22
2023-12-15T08:06:54.437Z,55.77
2023-12-15T08:07:54.478Z,54.79
2023-12-15T08:08:54.655Z,56.10
2023-12-15T08:09:54.231Z,56.24
2023-12-15T08:10:54.498Z,53.75
2023-12-15T08:11:54.057Z,55.34
2023-12-15T08:12:54.081Z,56.01
2023-12-15T08:13:54.512Z,55.07
2023-12-15T08:14:54.025Z,55.71
2023-12-15T08:15:54.012Z,54.96
2023-12-15T08:16:54.442Z,58.19
2023-12-15T08:17:54.321Z,56.51
2023-12-15T08:18:55.061Z,57.79
2023-12-15T08:19:53.984Z,58.33
2023-12-15T08:20:54.442Z,56.97
2023-12-15T08:21:53.998Z,56.37
2023-12-15T08:22:53.950Z,57.58
2023-12-15T08:23:54.481Z,57.82
2023-12-15T08:24:53.942Z,56.80
2023-12-15T08:25:54.444Z,56.14
2023-12-15T08:26:53.936Z,57.05
2023-12-15T08:27:53.988Z,58.46
2023-12-15T08:28:54.445Z,57.66
2023-12-15T08:29:54.662Z,55.57
2023-12-15T08:30:54.049Z,59.04
2023-12-15T08:31:53.947Z,59.17
2023-12-15T08:32:54.296Z,57.68
2023-12-15T08:33:54.331Z,56.18
2023-12-15T08:34:53.844Z,60.60
2023-12-15T08:35:53.849Z,58.33
2023-12-15T08:36:53.834Z,58.39
2023-12-15T08:37:53.859Z,60.09
2023-12-15T08:38:54.169Z,59.76
2023-12-15T08:39:53.837Z,60.54
2023-12-15T08:40:53.817Z,59.51
2023-12-15T08:41:53.785Z,59.90
2023-12-15T08:42:54.190Z,59.88
2023-12-15T08:43:53.782Z,59.99
2023-12-15T08:44:57.028Z,59.53
2023-12-15T08:45:53.754Z,59.62
2023-12-15T08:46:53.771Z,59.41
2023-12-15T08:47:54.793Z,59.37
2023-12-15T08:48:53.921Z,61.75
2023-12-15T08:49:53.765Z,60.18
2023-12-15T08:50:54.673Z,62.12
2023-12-15T08:51:54.177Z,61.16
2023-12-15T08:52:53.681Z,62.84
2023-12-15T08:53:54.172Z,62.19
2023-12-15T08:54:53.676Z,61.93
2023-12-15T08:55:53.688Z,60.67
2023-12-15T08:56:53.724Z,60.86
2023-12-15T08:57:53.644Z,62.76
2023-12-15T08:58:53.632Z,62.73
2023-12-15T08:59:53.619Z,61.10
2023-12-15T09:00:53.627Z,60.89
2023-12-15T09:01:54.161Z,62.27
2023-12-15T09:02:54.040Z,62.79
2023-12-15T09:03:53.694Z,60.82
2023-12-15T09:05:01.850Z,63.70
2023-12-15T09:06:16.409Z,63.76
2023-12-15T09:06:53.838Z,63.84
2023-12-15T09:07:53.629Z,64.34
2023-12-15T09:08:53.875Z,64.71
2023-12-15T09:09:53.541Z,64.75
2023-12-15T09:10:54.237Z,66.13
2023-12-15T09:11:53.569Z,64.74
2023-12-15T09:12:53.562Z,68.66
2023-12-15T09:13:53.682Z,66.82
2023-12-15T09:14:53.555Z,65.75
2023-12-15T09:15:53.585Z,63.63
2023-12-15T09:16:53.564Z,64.21
2023-12-15T09:17:53.820Z,64.80
2023-12-15T09:18:53.623Z,65.87
2023-12-15T09:19:53.577Z,65.43
2023-12-15T09:20:53.560Z,65.99
2023-12-15T09:21:53.689Z,66.41
2023-12-15T09:22:53.563Z,64.04
2023-12-15T09:23:53.575Z,68.14
2023-12-15T09:24:53.573Z,64.45
2023-12-15T09:25:54.327Z,64.90
2023-12-15T09:26:53.570Z,65.88
2023-12-15T09:27:53.590Z,65.79
2023-12-15T09:28:53.573Z,66.85
2023-12-15T09:29:53.563Z,65.67
2023-12-15T09:30:53.596Z,66.81
2023-12-15T09:31:53.590Z,67.06
2023-12-15T09:32:53.738Z,66.40
2023-12-15T09:33:53.739Z,67.11
2023-12-15T09:34:54.181Z,67.49
2023-12-15T09:35:53.570Z,67.62
2023-12-15T09:36:53.527Z,67.46
2023-12-15T09:37:53.507Z,67.02
2023-12-15T09:38:53.691Z,67.26
2023-12-15T09:39:53.504Z,66.74
2023-12-15T09:40:53.513Z,68.14
2023-12-15T09:41:53.513Z,67.05
2023-12-15T09:42:53.328Z,68.11
2023-12-15T09:43:53.713Z,69.06
2023-12-15T09:45:04.294Z,67.58
2023-12-15T09:45:53.566Z,67.67
2023-12-15T09:46:53.579Z,68.19
2023-12-15T09:47:53.761Z,68.75
2023-12-15T09:48:53.726Z,69.52
2023-12-15T09:49:53.503Z,69.44
2023-12-15T09:50:53.631Z,69.35
2023-12-15T09:51:52.697Z,69.48
2023-12-15T09:52:53.510Z,69.53
2023-12-15T09:53:53.728Z,70.20
2023-12-15T09:54:53.731Z,70.09
2023-12-15T09:55:53.547Z,70.24
2023-12-15T09:56:53.571Z,70.31
2023-12-15T09:57:53.472Z,68.55
2023-12-15T09:58:52.307Z,68.70
2023-12-15T09:59:53.571Z,68.91
2023-12-15T10:00:53.164Z,70.21
2023-12-15T10:01:53.098Z,70.70
2023-12-15T10:02:53.205Z,72.00
2023-12-15T10:03:53.106Z,70.76
2023-12-15T10:04:53.546Z,71.46
2023-12-15T10:05:53.161Z,74.12
2023-12-15T10:06:52.369Z,72.37
2023-12-15T10:07:53.108Z,72.79
2023-12-15T10:09:01.309Z,71.80
2023-12-15T10:09:53.087Z,71.87
2023-12-15T10:10:53.424Z,72.15
2023-12-15T10:11:53.080Z,73.07
2023-12-15T10:12:53.072Z,72.75
2023-12-15T10:13:53.059Z,72.81
2023-12-15T10:14:53.034Z,72.42
2023-12-15T10:15:53.558Z,72.04
2023-12-15T10:16:53.008Z,73.00
2023-12-15T10:17:53.043Z,72.75
2023-12-15T10:18:53.084Z,73.41
2023-12-15T10:19:53.034Z,73.46
2023-12-15T10:20:53.086Z,72.78
2023-12-15T10:21:53.526Z,73.80
2023-12-15T10:22:52.975Z,77.13
2023-12-15T10:23:54.927Z,78.70
2023-12-15T10:24:53.516Z,79.26
2023-12-15T10:25:52.921Z,79.28
2023-12-15T10:26:52.937Z,79.00
2023-12-15T10:27:53.911Z,78.28
2023-12-15T10:28:53.590Z,75.88
2023-12-15T10:29:52.890Z,76.17
2023-12-15T10:30:53.957Z,76.26
2023-12-15T10:31:53.548Z,77.21
2023-12-15T10:32:53.054Z,77.24
2023-12-15T10:33:52.883Z,74.14
2023-12-15T10:34:52.862Z,77.39
2023-12-15T10:35:52.890Z,77.22
2023-12-15T10:36:53.516Z,77.67
2023-12-15T10:37:52.815Z,74.34
2023-12-15T10:38:52.804Z,76.88
2023-12-15T10:39:52.788Z,76.88
2023-12-15T10:40:52.785Z,77.59
2023-12-15T10:41:52.791Z,78.39
2023-12-15T10:42:54.526Z,80.94
2023-12-15T10:43:54.698Z,83.14
2023-12-15T10:44:53.506Z,87.44
2023-12-15T10:45:53.509Z,85.88
2023-12-15T10:46:52.307Z,86.00
2023-12-15T10:47:53.849Z,86.45
2023-12-15T10:48:53.601Z,89.18
2023-12-15T10:49:53.749Z,95.22
2023-12-15T10:50:53.515Z,107.11
2023-12-15T10:51:53.498Z,110.44
2023-12-15T10:52:53.724Z,112.78
2023-12-15T10:53:53.511Z,118.12
2023-12-15T10:54:53.509Z,129.23
2023-12-15T10:55:53.461Z,137.57
2023-12-15T10:56:53.573Z,139.98
2023-12-15T10:57:53.095Z,141.77
2023-12-15T10:58:53.076Z,139.18
2023-12-15T10:59:53.069Z,135.39
2023-12-15T11:00:53.275Z,130.50
2023-12-15T11:01:53.067Z,129.67
2023-12-15T11:02:53.048Z,124.93
2023-12-15T11:03:53.061Z,122.34
2023-12-15T11:04:53.030Z,119.50
2023-12-15T11:05:53.130Z,115.59
2023-12-15T11:06:53.027Z,112.57
2023-12-15T11:07:52.997Z,119.57
2023-12-15T11:08:52.994Z,131.85
2023-12-15T11:09:53.977Z,142.66
2023-12-15T11:10:53.033Z,131.53
2023-12-15T11:11:53.133Z,128.45
2023-12-15T11:12:52.963Z,117.30
2023-12-15T11:13:52.943Z,111.12
2023-12-15T11:14:53.226Z,100.50
2023-12-15T11:15:52.927Z,93.28
2023-12-15T11:16:52.976Z,76.82
2023-12-15T11:17:53.361Z,69.52
2023-12-15T11:18:53.137Z,68.86
2023-12-15T11:19:52.944Z,62.44
2023-12-15T11:20:52.951Z,55.30
2023-12-15T11:21:51.880Z,53.93
2023-12-15T11:22:52.344Z,48.44
2023-12-15T11:23:52.870Z,46.40
2023-12-15T11:24:52.844Z,43.23
2023-12-15T11:25:52.851Z,40.65
2023-12-15T11:26:52.826Z,47.80
2023-12-15T11:27:53.236Z,50.44
2023-12-15T11:28:52.811Z,50.74
2023-12-15T11:29:52.802Z,49.94
2023-12-15T11:30:52.980Z,49.48
2023-12-15T11:31:52.801Z,49.73
2023-12-15T11:32:53.297Z,50.12
2023-12-15T11:33:53.321Z,52.33
2023-12-15T11:34:52.769Z,53.10
2023-12-15T11:35:52.792Z,50.00
2023-12-15T11:36:52.834Z,55.84
2023-12-15T11:37:53.228Z,58.75
2023-12-15T11:38:52.739Z,57.24
2023-12-15T11:39:52.717Z,55.80
2023-12-15T11:40:52.717Z,53.25
2023-12-15T11:41:52.687Z,53.55
2023-12-15T11:42:52.733Z,52.81
2023-12-15T11:43:52.670Z,51.16
2023-12-15T11:44:52.661Z,50.96
2023-12-15T11:45:52.665Z,52.08
2023-12-15T11:46:52.652Z,51.74
2023-12-15T11:47:53.782Z,50.70
2023-12-15T11:48:52.721Z,49.87
2023-12-15T11:49:52.627Z,50.76
2023-12-15T11:50:52.705Z,49.85
2023-12-15T11:51:52.688Z,51.07
2023-12-15T11:52:52.621Z,50.00
2023-12-15T11:53:52.732Z,51.92
2023-12-15T11:54:52.579Z,50.65
2023-12-15T11:55:52.582Z,51.14
2023-12-15T11:56:52.601Z,50.61
2023-12-15T11:57:52.556Z,51.25
2023-12-15T11:58:52.545Z,51.97
2023-12-15T11:59:52.543Z,50.17
2023-12-15T12:00:52.554Z,51.26
2023-12-15T12:01:52.514Z,50.81
2023-12-15T12:02:52.506Z,52.47
2023-12-15T12:03:52.509Z,53.03
2023-12-15T12:04:55.228Z,57.43
2023-12-15T12:05:52.615Z,59.81
2023-12-15T12:06:52.460Z,59.26
2023-12-15T12:07:52.490Z,62.65
2023-12-15T12:08:52.745Z,66.13
2023-12-15T12:09:52.449Z,67.09
2023-12-15T12:10:52.435Z,68.32
2023-12-15T12:11:52.522Z,70.90
2023-12-15T12:12:52.427Z,71.51
2023-12-15T12:13:52.408Z,72.69
2023-12-15T12:14:52.432Z,72.06
2023-12-15T12:15:52.436Z,72.37
2023-12-15T12:16:52.402Z,68.29
2023-12-15T12:17:52.507Z,69.21
2023-12-15T12:18:52.295Z,64.41
2023-12-15T12:19:52.359Z,63.47
2023-12-15T12:20:52.341Z,60.80
2023-12-15T12:21:52.338Z,58.65
2023-12-15T12:22:52.324Z,56.19
2023-12-15T12:23:52.390Z,54.70
2023-12-15T12:24:52.327Z,52.24
2023-12-15T12:25:55.283Z,52.16
2023-12-15T12:26:53.665Z,52.21
2023-12-15T12:27:52.293Z,52.54
2023-12-15T12:28:53.952Z,50.75
2023-12-15T12:29:52.262Z,50.69
2023-12-15T12:30:52.450Z,52.63
2023-12-15T12:31:52.263Z,50.42
2023-12-15T12:32:52.319Z,53.10
2023-12-15T12:33:52.550Z,50.61
2023-12-15T12:34:53.641Z,50.67
2023-12-15T12:35:52.428Z,50.00
2023-12-15T12:36:55.252Z,50.10
2023-12-15T12:37:52.425Z,50.86
2023-12-15T12:38:52.408Z,49.74
2023-12-15T12:39:52.781Z,52.44
2023-12-15T12:40:53.456Z,50.00
2023-12-15T12:41:52.447Z,51.37
2023-12-15T12:42:53.243Z,50.52
2023-12-15T12:43:52.377Z,51.23
2023-12-15T12:44:52.330Z,50.34
2023-12-15T12:45:53.273Z,51.82
2023-12-15T12:46:52.394Z,50.31
2023-12-15T12:47:52.400Z,51.45
2023-12-15T12:48:52.340Z,51.69
2023-12-15T12:49:53.054Z,50.50
2023-12-15T12:50:52.306Z,50.78
2023-12-15T12:51:52.250Z,51.04
2023-12-15T12:52:53.877Z,51.35
2023-12-15T12:53:52.283Z,51.42
2023-12-15T12:54:52.304Z,51.56
2023-12-15T12:55:52.307Z,52.79
2023-12-15T12:56:59.998Z,54.22
2023-12-15T12:57:52.212Z,51.54
2023-12-15T12:58:52.191Z,52.48
2023-12-15T12:59:52.206Z,54.00
2023-12-15T13:00:52.242Z,55.93
2023-12-15T13:01:52.503Z,58.61
2023-12-15T13:02:52.290Z,51.66
2023-12-15T13:03:52.191Z,52.84
2023-12-15T13:04:52.139Z,55.65
2023-12-15T13:05:52.404Z,57.70
2023-12-15T13:06:52.185Z,61.96
2023-12-15T13:07:52.255Z,62.48
2023-12-15T13:08:52.162Z,62.96
2023-12-15T13:09:52.092Z,63.05
2023-12-15T13:10:52.073Z,61.99
2023-12-15T13:11:52.296Z,63.89
2023-12-15T13:12:52.064Z,63.37
2023-12-15T13:13:52.067Z,61.67
2023-12-15T13:14:52.044Z,63.27
2023-12-15T13:15:52.268Z,63.42
2023-12-15T13:16:52.028Z,62.08
2023-12-15T13:17:52.076Z,62.25
2023-12-15T13:18:52.089Z,63.59
2023-12-15T13:19:52.000Z,64.78
2023-12-15T13:20:52.144Z,64.88
2023-12-15T13:21:51.981Z,64.21
2023-12-15T13:22:52.321Z,63.86
2023-12-15T13:23:52.059Z,64.56
2023-12-15T13:24:57.821Z,64.16
2023-12-15T13:25:51.956Z,64.22
2023-12-15T13:26:52.270Z,64.22
2023-12-15T13:27:51.951Z,63.14
2023-12-15T13:28:54.751Z,63.27
2023-12-15T13:29:51.932Z,64.16
2023-12-15T13:30:51.934Z,63.34
2023-12-15T13:31:51.891Z,63.61
2023-12-15T13:32:52.046Z,60.34
2023-12-15T13:33:52.020Z,62.77
2023-12-15T13:34:51.906Z,61.99
2023-12-15T13:35:59.197Z,60.68
2023-12-15T13:36:52.750Z,60.75
2023-12-15T13:37:52.754Z,60.75
2023-12-15T13:38:52.398Z,60.76
2023-12-15T13:39:52.267Z,59.83