createdAt,value
2023-03-05T00:03:22.814Z,100089.79
2023-03-05T00:08:24.479Z,100088.84
2023-03-05T00:13:26.129Z,100088.72
2023-03-05T00:18:27.590Z,100086.76
2023-03-05T00:23:29.134Z,100077.58
2023-03-05T00:28:30.595Z,100077.23
2023-03-05T00:33:32.452Z,100074.99
2023-03-05T00:38:35.486Z,100077.45
2023-03-05T00:43:37.490Z,100072.69
2023-03-05T00:48:39.139Z,100066.54
2023-03-05T00:53:43.846Z,100057.74
2023-03-05T00:58:45.326Z,100056.72
2023-03-05T01:03:47.115Z,100052.05
2023-03-05T01:08:48.682Z,100047.04
2023-03-05T01:13:50.147Z,100044.02
2023-03-05T01:18:52.411Z,100037.16
2023-03-05T01:23:54.254Z,100034.23
2023-03-05T01:28:55.760Z,100028.55
2023-03-05T01:33:57.738Z,100022.36
2023-03-05T01:38:59.294Z,100018.67
2023-03-05T01:44:00.990Z,100011.11
2023-03-05T01:49:11.601Z,100007.48
2023-03-05T01:54:17.370Z,100005.48
2023-03-05T01:59:20.061Z,100002.13
2023-03-05T02:04:26.577Z,99997.91
2023-03-05T02:09:28.826Z,99998.58
2023-03-05T02:14:31.249Z,99995.00
2023-03-05T02:19:50.850Z,99999.21
2023-03-05T02:24:52.750Z,99992.85
2023-03-05T02:29:54.248Z,99991.30
2023-03-05T02:34:55.777Z,99990.41
2023-03-05T02:39:57.260Z,99986.95
2023-03-05T02:44:59.383Z,99981.53
2023-03-05T02:50:01.020Z,99974.90
2023-03-05T02:55:02.906Z,99972.84
2023-03-05T03:00:06.078Z,99973.53
2023-03-05T03:05:08.231Z,99969.42
2023-03-05T03:10:10.912Z,99966.55
2023-03-05T03:15:15.198Z,99963.33
2023-03-05T03:20:18.161Z,99961.13
2023-03-05T03:25:23.087Z,99957.55
2023-03-05T03:30:24.644Z,99949.45
2023-03-05T03:35:26.156Z,99953.11
2023-03-05T03:40:27.814Z,99947.59
2023-03-05T03:45:29.318Z,99945.91
2023-03-05T03:50:31.274Z,99941.69
2023-03-05T03:55:33.615Z,99938.30
2023-03-05T04:00:35.394Z,99934.94
2023-03-05T04:05:36.893Z,99928.03
2023-03-05T04:10:39.947Z,99920.98
2023-03-05T04:15:41.560Z,99916.81
2023-03-05T04:20:43.052Z,99914.63
2023-03-05T04:25:44.552Z,99911.83
2023-03-05T04:30:46.436Z,99907.83
2023-03-05T04:35:48.187Z,99903.94
2023-03-05T04:40:50.066Z,99904.42
2023-03-05T04:45:51.599Z,99903.41
2023-03-05T04:50:53.160Z,99901.13
2023-03-05T04:55:55.745Z,99896.86
2023-03-05T05:01:02.507Z,99892.08
2023-03-05T05:06:04.574Z,99889.66
2023-03-05T05:11:08.018Z,99887.63
2023-03-05T05:16:10.045Z,99885.13
2023-03-05T05:21:13.886Z,99880.70
2023-03-05T05:26:15.497Z,99871.03
2023-03-05T05:31:18.018Z,99870.09
2023-03-05T05:36:22.749Z,99870.38
2023-03-05T05:41:24.813Z,99874.02
2023-03-05T05:46:26.430Z,99869.38
2023-03-05T05:51:28.136Z,99870.53
2023-03-05T05:56:29.629Z,99872.55
2023-03-05T06:01:33.434Z,99869.69
2023-03-05T06:06:35.160Z,99861.27
2023-03-05T06:11:38.014Z,99857.78
2023-03-05T06:16:39.917Z,99857.45
2023-03-05T06:21:43.127Z,99856.60
2023-03-05T06:26:46.803Z,99853.09
2023-03-05T06:31:48.261Z,99852.67
2023-03-05T06:36:49.999Z,99847.61
2023-03-05T06:41:52.681Z,99839.10
2023-03-05T06:46:54.289Z,99829.52
2023-03-05T06:51:55.742Z,99822.51
2023-03-05T06:56:57.454Z,99816.79
2023-03-05T07:01:59.187Z,99808.98
2023-03-05T07:07:01.178Z,99806.94
2023-03-05T07:12:02.774Z,99798.61
2023-03-05T07:17:06.976Z,99787.46
2023-03-05T07:22:08.937Z,99783.57
2023-03-05T07:27:10.827Z,99761.73
2023-03-05T07:32:12.569Z,99740.09
2023-03-05T07:37:14.578Z,99726.88
2023-03-05T07:42:16.258Z,99725.95
2023-03-05T07:47:17.817Z,99754.00
2023-03-05T07:52:19.369Z,99746.23
2023-03-05T07:57:20.908Z,99737.31
2023-03-05T08:02:23.103Z,99734.89
2023-03-05T08:07:24.951Z,99732.57
2023-03-05T08:12:26.451Z,99737.44
2023-03-05T08:17:27.948Z,99737.02
2023-03-05T08:22:30.134Z,99740.94
2023-03-05T08:27:32.345Z,99746.90
2023-03-05T08:32:33.957Z,99740.17
2023-03-05T08:37:36.416Z,99735.39
2023-03-05T08:42:37.903Z,99733.36
2023-03-05T08:47:39.759Z,99732.55
2023-03-05T08:52:41.343Z,99730.55
2023-03-05T08:57:42.822Z,99727.88
2023-03-05T09:02:44.440Z,99730.10
2023-03-05T09:07:46.106Z,99732.41
2023-03-05T09:12:49.262Z,99730.48
2023-03-05T09:17:50.813Z,99730.02
2023-03-05T09:22:52.847Z,99730.27
2023-03-05T09:27:54.416Z,99726.73
2023-03-05T09:32:55.990Z,99726.09
2023-03-05T09:37:57.932Z,99726.52
2023-03-05T09:43:25.297Z,99720.00
2023-03-05T09:48:44.977Z,99723.98
2023-03-05T09:54:07.452Z,99721.94
2023-03-05T09:59:53.140Z,99717.66
2023-03-05T10:05:09.705Z,99719.95
2023-03-05T10:10:11.258Z,99717.70
2023-03-05T10:15:14.535Z,99715.08
2023-03-05T10:20:31.419Z,99710.81
2023-03-05T10:26:02.084Z,99703.34
2023-03-05T10:31:25.504Z,99697.55
2023-03-05T10:36:47.001Z,99696.06
2023-03-05T10:42:08.736Z,99690.96
2023-03-05T10:47:49.972Z,99688.43
2023-03-05T10:53:28.974Z,99686.83
2023-03-05T10:58:34.517Z,99679.02
2023-03-05T11:04:00.273Z,99672.14
2023-03-05T11:09:34.195Z,99672.58
2023-03-05T11:14:38.780Z,99665.51
2023-03-05T11:19:40.323Z,99660.81
2023-03-05T11:24:42.425Z,99653.37
2023-03-05T11:29:49.883Z,99652.19
2023-03-05T11:34:52.811Z,99646.10
2023-03-05T11:40:20.388Z,99640.52
2023-03-05T11:45:23.798Z,99635.80
2023-03-05T11:50:28.910Z,99632.63
2023-03-05T11:55:38.150Z,99624.41
2023-03-05T12:00:44.436Z,99621.44
2023-03-05T12:05:51.284Z,99617.94
2023-03-05T12:10:53.410Z,99613.91
2023-03-05T12:16:26.378Z,99619.25
2023-03-05T12:21:38.887Z,99615.09
2023-03-05T12:27:02.203Z,99612.32
2023-03-05T12:32:06.361Z,99610.05
2023-03-05T12:37:33.689Z,99606.11
2023-03-05T12:42:35.489Z,99600.42
2023-03-05T12:47:40.308Z,99596.31
2023-03-05T12:52:46.030Z,99592.09
2023-03-05T12:57:52.590Z,99589.95
2023-03-05T13:03:00.632Z,99585.27
2023-03-05T13:08:23.591Z,99586.11
2023-03-05T13:13:27.611Z,99583.77
2023-03-05T13:18:32.667Z,99582.71
2023-03-05T13:23:35.579Z,99579.14
2023-03-05T13:28:39.509Z,99576.37
2023-03-05T13:33:49.079Z,99570.05
2023-03-05T13:38:51.643Z,99568.44
2023-03-05T13:43:56.179Z,99567.02
2023-03-05T13:49:18.055Z,99563.20
2023-03-05T13:54:21.378Z,99560.71
2023-03-05T13:59:34.860Z,99558.85
2023-03-05T14:04:41.255Z,99555.27
2023-03-05T14:09:48.848Z,99548.80
2023-03-05T14:14:51.306Z,99547.41
2023-03-05T14:20:08.588Z,99546.08
2023-03-05T14:25:37.709Z,99539.39
2023-03-05T14:30:45.808Z,99537.73
2023-03-05T14:35:52.488Z,99537.55
2023-03-05T14:40:54.235Z,99531.41
2023-03-05T14:45:55.775Z,99527.37
2023-03-05T14:50:58.416Z,99524.00
2023-03-05T14:55:59.929Z,99519.61
2023-03-05T15:01:01.718Z,99514.65
2023-03-05T15:06:03.432Z,99512.77
2023-03-05T15:11:06.953Z,99504.62
2023-03-05T15:16:15.630Z,99502.65
2023-03-05T15:21:17.414Z,99501.17
2023-03-05T15:26:18.996Z,99499.20
2023-03-05T15:31:20.555Z,99496.73
2023-03-05T15:36:22.275Z,99500.49
2023-03-05T15:41:23.892Z,99505.63
2023-03-05T15:46:25.755Z,99505.46
2023-03-05T15:51:27.433Z,99505.14
2023-03-05T15:56:28.974Z,99511.23
2023-03-05T16:01:30.641Z,99517.17
2023-03-05T16:06:34.556Z,99517.02
2023-03-05T16:11:40.067Z,99518.91
2023-03-05T16:16:41.780Z,99520.95
2023-03-05T16:21:43.674Z,99528.23
2023-03-05T16:26:45.172Z,99533.14
2023-03-05T16:31:47.701Z,99537.69
2023-03-05T16:36:52.728Z,99546.47
2023-03-05T16:41:54.300Z,99550.18
2023-03-05T16:46:56.476Z,99557.77
2023-03-05T16:52:01.416Z,99563.20
2023-03-05T16:57:09.063Z,99566.92
2023-03-05T17:02:13.214Z,99563.22
2023-03-05T17:07:15.021Z,99564.39
2023-03-05T17:12:16.506Z,99568.95
2023-03-05T17:17:18.070Z,99572.33
2023-03-05T17:22:19.626Z,99576.02
2023-03-05T17:27:22.861Z,99577.66
2023-03-05T17:32:24.400Z,99580.33
2023-03-05T17:37:25.993Z,99580.48
2023-03-05T17:42:27.484Z,99576.61
2023-03-05T17:47:32.627Z,99576.12
2023-03-05T17:52:39.151Z,99573.25
2023-03-05T17:57:42.506Z,99570.41
2023-03-05T18:02:44.864Z,99567.36
2023-03-05T18:07:46.715Z,99570.04
2023-03-05T18:12:49.410Z,99566.27
2023-03-05T18:17:51.571Z,99567.73
2023-03-05T18:22:53.665Z,99568.35
2023-03-05T18:27:55.551Z,99568.27
2023-03-05T18:32:57.530Z,99569.53
2023-03-05T18:38:00.529Z,99566.24
2023-03-05T18:43:03.219Z,99573.08
2023-03-05T18:48:04.730Z,99568.77
2023-03-05T18:53:06.653Z,99567.86
2023-03-05T18:58:15.836Z,99566.42
2023-03-05T19:03:19.845Z,99569.72
2023-03-05T19:08:23.155Z,99575.72
2023-03-05T19:13:49.309Z,99573.96
2023-03-05T19:19:15.444Z,99574.09
2023-03-05T19:24:17.536Z,99571.89
2023-03-05T19:29:19.233Z,99573.67
2023-03-05T19:34:21.587Z,99575.97
2023-03-05T19:39:23.182Z,99575.75
2023-03-05T19:44:24.712Z,99577.20
2023-03-05T19:49:26.417Z,99583.34
2023-03-05T19:54:28.064Z,99579.60
2023-03-05T19:59:29.642Z,99581.92
2023-03-05T20:04:31.562Z,99584.77
2023-03-05T20:09:33.073Z,99585.73
2023-03-05T20:14:34.559Z,99585.52
2023-03-05T20:19:36.390Z,99585.64
2023-03-05T20:24:38.243Z,99585.95
2023-03-05T20:29:39.743Z,99588.92
2023-03-05T20:34:41.349Z,99584.84
2023-03-05T20:39:42.871Z,99584.92
2023-03-05T20:44:44.954Z,99583.42
2023-03-05T20:49:46.441Z,99580.60
2023-03-05T20:54:48.159Z,99579.09
2023-03-05T20:59:49.658Z,99583.12
2023-03-05T21:04:51.150Z,99583.54
2023-03-05T21:09:55.323Z,99584.52
2023-03-05T21:14:56.901Z,99585.79
2023-03-05T21:19:58.425Z,99583.49
2023-03-05T21:25:33.179Z,99581.88
2023-03-05T21:30:40.883Z,99577.56
2023-03-05T21:35:43.239Z,99573.06
2023-03-05T21:40:48.786Z,99572.80
2023-03-05T21:45:53.588Z,99571.48
2023-03-05T21:50:55.555Z,99570.53
2023-03-05T21:56:22.782Z,99568.05
2023-03-05T22:01:24.307Z,99563.15
2023-03-05T22:06:26.258Z,99557.80
2023-03-05T22:11:27.742Z,99560.69
2023-03-05T22:16:29.333Z,99562.69
2023-03-05T22:21:32.094Z,99561.02
2023-03-05T22:26:36.612Z,99562.64
2023-03-05T22:31:38.936Z,99561.99
2023-03-05T22:36:40.481Z,99563.33
2023-03-05T22:41:42.341Z,99563.45
2023-03-05T22:46:44.463Z,99560.04
2023-03-05T22:51:46.235Z,99565.96
2023-03-05T22:56:48.062Z,99569.02
2023-03-05T23:01:49.890Z,99569.83
2023-03-05T23:06:51.370Z,99565.39
2023-03-05T23:11:53.230Z,99562.83
2023-03-05T23:16:54.730Z,99557.17
2023-03-05T23:21:56.603Z,99557.61
2023-03-05T23:26:58.433Z,99557.26
2023-03-05T23:31:59.902Z,99556.04
2023-03-05T23:37:01.410Z,99556.71
2023-03-05T23:42:03.267Z,99554.17
2023-03-05T23:47:04.886Z,99551.25
2023-03-05T23:52:06.538Z,99547.81
2023-03-05T23:57:08.028Z,99547.61
