createdAt,value
2023-03-11T00:00:08.470Z,0.61
2023-03-11T00:00:41.155Z,0.60
2023-03-11T00:01:13.818Z,0.61
2023-03-11T00:01:46.519Z,0.61
2023-03-11T00:02:19.215Z,0.60
2023-03-11T00:02:51.895Z,0.60
2023-03-11T00:03:24.587Z,0.58
2023-03-11T00:03:57.259Z,0.58
2023-03-11T00:04:29.933Z,0.58
2023-03-11T00:05:02.655Z,0.60
2023-03-11T00:05:35.382Z,0.57
2023-03-11T00:06:08.038Z,0.55
2023-03-11T00:06:40.708Z,0.55
2023-03-11T00:07:13.394Z,0.55
2023-03-11T00:07:46.075Z,0.55
2023-03-11T00:08:18.738Z,0.51
2023-03-11T00:08:51.424Z,0.51
2023-03-11T00:09:24.095Z,0.51
2023-03-11T00:09:56.762Z,0.53
2023-03-11T00:10:30.330Z,0.51
2023-03-11T00:10:56.554Z,0.50
2023-03-11T00:11:27.623Z,0.50
2023-03-11T00:12:00.294Z,0.50
2023-03-11T00:12:32.956Z,0.49
2023-03-11T00:13:05.630Z,0.50
2023-03-11T00:13:38.350Z,0.49
2023-03-11T00:14:11.003Z,0.47
2023-03-11T00:14:43.671Z,0.49
2023-03-11T00:15:16.353Z,0.49
2023-03-11T00:15:49.022Z,0.47
2023-03-11T00:16:21.715Z,0.44
2023-03-11T00:16:54.377Z,0.42
2023-03-11T00:17:27.073Z,0.42
2023-03-11T00:17:59.721Z,0.42
2023-03-11T00:18:32.431Z,0.39
2023-03-11T00:19:05.096Z,0.35
2023-03-11T00:19:37.765Z,0.35
2023-03-11T00:20:10.430Z,0.35
2023-03-11T00:20:43.114Z,0.35
2023-03-11T00:21:14.193Z,0.33
2023-03-11T00:21:46.865Z,0.31
2023-03-11T00:22:19.547Z,0.32
2023-03-11T00:22:52.199Z,0.31
2023-03-11T00:23:23.290Z,0.31
2023-03-11T00:23:55.976Z,0.32
2023-03-11T00:24:28.643Z,0.31
2023-03-11T00:25:01.321Z,0.29
2023-03-11T00:25:33.999Z,0.26
2023-03-11T00:26:06.674Z,0.26
2023-03-11T00:26:39.386Z,0.24
2023-03-11T00:27:12.066Z,0.28
2023-03-11T00:27:44.724Z,0.23
2023-03-11T00:28:17.390Z,0.28
2023-03-11T00:28:50.091Z,0.23
2023-03-11T00:29:22.735Z,0.23
2023-03-11T00:29:55.401Z,0.20
2023-03-11T00:30:28.072Z,0.21
2023-03-11T00:31:00.793Z,0.21
2023-03-11T00:31:33.447Z,0.20
2023-03-11T00:32:06.108Z,0.20
2023-03-11T00:32:38.815Z,0.18
2023-03-11T00:33:11.463Z,0.18
2023-03-11T00:33:44.157Z,0.18
2023-03-11T00:34:16.837Z,0.17
2023-03-11T00:34:49.503Z,0.18
2023-03-11T00:35:22.210Z,0.18
2023-03-11T00:35:54.994Z,0.17
2023-03-11T00:36:27.670Z,0.17
2023-03-11T00:37:00.340Z,0.15
2023-03-11T00:37:33.017Z,0.17
2023-03-11T00:38:05.696Z,0.17
2023-03-11T00:38:38.381Z,0.15
2023-03-11T00:39:11.066Z,0.15
2023-03-11T00:39:43.716Z,0.17
2023-03-11T00:40:16.384Z,0.15
2023-03-11T00:40:49.059Z,0.14
2023-03-11T00:41:21.722Z,0.15
2023-03-11T00:41:54.384Z,0.14
2023-03-11T00:42:27.076Z,0.13
2023-03-11T00:42:59.761Z,0.14
2023-03-11T00:43:32.428Z,0.14
2023-03-11T00:44:05.134Z,0.13
2023-03-11T00:44:37.781Z,0.14
2023-03-11T00:45:10.467Z,0.14
2023-03-11T00:45:43.127Z,0.13
2023-03-11T00:46:15.839Z,0.13
2023-03-11T00:46:48.522Z,0.13
2023-03-11T00:47:21.177Z,0.13
2023-03-11T00:47:53.844Z,0.10
2023-03-11T00:48:26.502Z,0.11
2023-03-11T00:48:59.188Z,0.11
2023-03-11T00:49:31.856Z,0.13
2023-03-11T00:50:04.531Z,0.13
2023-03-11T00:50:37.236Z,0.13
2023-03-11T00:51:09.883Z,0.10
2023-03-11T00:51:42.549Z,0.13
2023-03-11T00:52:15.219Z,0.11
2023-03-11T00:52:47.898Z,0.10
2023-03-11T00:53:20.565Z,0.10
2023-03-11T00:53:53.305Z,0.13
2023-03-11T00:54:25.973Z,0.11
2023-03-11T00:54:58.648Z,0.10
2023-03-11T00:55:31.328Z,0.10
2023-03-11T00:56:04.006Z,0.11
2023-03-11T00:56:36.695Z,0.11
2023-03-11T00:57:09.385Z,0.11
2023-03-11T00:57:42.038Z,0.10
2023-03-11T00:58:14.717Z,0.10
2023-03-11T00:58:47.387Z,0.11
2023-03-11T00:59:20.086Z,0.11
2023-03-11T00:59:52.740Z,0.11
2023-03-11T01:00:25.424Z,0.11
2023-03-11T01:00:56.562Z,0.10
2023-03-11T01:01:29.263Z,0.10
2023-03-11T01:02:01.899Z,0.10
2023-03-11T01:02:34.557Z,0.08
2023-03-11T01:03:07.224Z,0.10
2023-03-11T01:03:39.926Z,0.10
2023-03-11T01:04:12.644Z,0.08
2023-03-11T01:04:45.312Z,0.10
2023-03-11T01:05:17.966Z,0.08
2023-03-11T01:05:50.642Z,0.10
2023-03-11T01:06:23.486Z,0.10
2023-03-11T01:06:50.804Z,0.08
2023-03-11T01:07:23.476Z,0.08
2023-03-11T01:07:56.129Z,0.10
2023-03-11T01:08:28.791Z,0.10
2023-03-11T01:09:01.472Z,0.07
2023-03-11T01:09:34.146Z,0.04
2023-03-11T01:10:06.836Z,0.07
2023-03-11T01:10:39.485Z,0.07
2023-03-11T01:11:12.146Z,0.08
2023-03-11T01:11:44.826Z,0.08
2023-03-11T01:12:17.562Z,0.07
2023-03-11T01:12:50.228Z,0.08
2023-03-11T01:13:22.933Z,0.08
2023-03-11T01:13:55.606Z,0.08
2023-03-11T01:14:28.294Z,0.08
2023-03-11T01:15:00.948Z,0.04
2023-03-11T01:15:33.703Z,0.08
2023-03-11T01:16:06.404Z,0.07
2023-03-11T01:16:39.028Z,0.10
2023-03-11T01:17:11.717Z,0.10
2023-03-11T01:17:44.380Z,0.08
2023-03-11T01:18:17.042Z,0.08
2023-03-11T01:18:49.720Z,0.07
2023-03-11T01:19:22.392Z,0.04
2023-03-11T01:19:55.064Z,0.10
2023-03-11T01:20:27.773Z,0.07
2023-03-11T01:21:00.481Z,0.07
2023-03-11T01:21:33.152Z,0.08
2023-03-11T01:22:05.823Z,0.07
2023-03-11T01:22:38.497Z,0.04
2023-03-11T01:23:11.185Z,0.11
2023-03-11T01:23:43.867Z,0.08
2023-03-11T01:24:16.535Z,0.08
2023-03-11T01:24:49.197Z,0.10
2023-03-11T01:25:21.871Z,0.10
2023-03-11T01:25:54.544Z,0.11
2023-03-11T01:26:27.213Z,0.10
2023-03-11T01:26:59.891Z,0.08
2023-03-11T01:27:32.551Z,0.08
2023-03-11T01:28:05.229Z,0.10
2023-03-11T01:28:37.888Z,0.10
2023-03-11T01:29:10.561Z,0.10
2023-03-11T01:29:43.242Z,0.10
2023-03-11T01:30:15.912Z,0.10
2023-03-11T01:30:47.037Z,0.10
2023-03-11T01:31:19.788Z,0.10
2023-03-11T01:31:52.442Z,0.08
2023-03-11T01:32:25.147Z,0.08
2023-03-11T01:32:57.806Z,0.08
2023-03-11T01:33:30.488Z,0.10
2023-03-11T01:34:03.194Z,0.10
2023-03-11T01:34:35.870Z,0.10
2023-03-11T01:35:08.545Z,0.10
2023-03-11T01:35:41.222Z,0.10
2023-03-11T01:36:13.884Z,0.10
2023-03-11T01:36:46.559Z,0.08
2023-03-11T01:37:19.216Z,0.11
2023-03-11T01:37:51.886Z,0.11
2023-03-11T01:38:24.551Z,0.11
2023-03-11T01:38:57.218Z,0.11
2023-03-11T01:39:29.900Z,0.10
2023-03-11T01:40:02.571Z,0.08
2023-03-11T01:40:35.233Z,0.10
2023-03-11T01:41:07.902Z,0.10
2023-03-11T01:41:40.575Z,0.08
2023-03-11T01:42:13.249Z,0.10
2023-03-11T01:42:45.919Z,0.13
2023-03-11T01:43:18.620Z,0.11
2023-03-11T01:43:51.270Z,0.11
2023-03-11T01:44:23.949Z,0.13
2023-03-11T01:44:56.643Z,0.13
2023-03-11T01:45:29.281Z,0.13
2023-03-11T01:46:02.034Z,0.11
2023-03-11T01:46:34.794Z,0.14
2023-03-11T01:47:07.491Z,0.11
2023-03-11T01:47:40.164Z,0.11
2023-03-11T01:48:12.846Z,0.13
2023-03-11T01:48:45.637Z,0.11
2023-03-11T01:49:18.313Z,0.13
2023-03-11T01:49:51.026Z,0.11
2023-03-11T01:50:22.094Z,0.13
2023-03-11T01:50:54.783Z,0.15
2023-03-11T01:51:27.459Z,0.14
2023-03-11T01:52:00.128Z,0.13
2023-03-11T01:52:32.803Z,0.14
2023-03-11T01:53:05.475Z,0.15
2023-03-11T01:53:38.154Z,0.14
2023-03-11T01:54:10.805Z,0.11
2023-03-11T01:54:43.502Z,0.14
2023-03-11T01:55:16.176Z,0.14
2023-03-11T01:55:48.834Z,0.14
2023-03-11T01:56:21.503Z,0.15
2023-03-11T01:56:54.197Z,0.14
2023-03-11T01:57:26.844Z,0.14
2023-03-11T01:57:59.516Z,0.14
2023-03-11T01:58:32.188Z,0.15
2023-03-11T01:59:04.866Z,0.15
2023-03-11T01:59:37.561Z,0.15
2023-03-11T02:00:10.247Z,0.14
2023-03-11T02:00:42.886Z,0.14
2023-03-11T02:01:15.633Z,0.17
2023-03-11T02:01:48.342Z,0.18
2023-03-11T02:02:21.020Z,0.17
2023-03-11T02:02:53.808Z,0.20
2023-03-11T02:03:26.543Z,0.20
2023-03-11T02:03:57.662Z,0.20
2023-03-11T02:04:30.313Z,0.18
2023-03-11T02:05:02.988Z,0.20
2023-03-11T02:05:35.652Z,0.20
2023-03-11T02:06:08.326Z,0.18
2023-03-11T02:06:41.001Z,0.21
2023-03-11T02:07:13.670Z,0.20
2023-03-11T02:07:46.345Z,0.21
2023-03-11T02:08:19.014Z,0.20
2023-03-11T02:08:51.692Z,0.21
2023-03-11T02:09:24.369Z,0.21
2023-03-11T02:09:57.112Z,0.21
2023-03-11T02:10:29.777Z,0.23
2023-03-11T02:11:02.470Z,0.23
2023-03-11T02:11:35.131Z,0.23
2023-03-11T02:12:07.793Z,0.23
2023-03-11T02:12:40.464Z,0.23
2023-03-11T02:13:13.166Z,0.23
2023-03-11T02:13:45.806Z,0.23
2023-03-11T02:14:18.471Z,0.26
2023-03-11T02:14:51.139Z,0.26
2023-03-11T02:15:23.837Z,0.26
2023-03-11T02:15:56.528Z,0.24
2023-03-11T02:16:29.312Z,0.24
2023-03-11T02:17:01.983Z,0.24
2023-03-11T02:17:34.646Z,0.24
2023-03-11T02:18:07.320Z,0.26
2023-03-11T02:18:39.996Z,0.26
2023-03-11T02:19:12.663Z,0.24
2023-03-11T02:19:45.351Z,0.24
2023-03-11T02:20:18.024Z,0.24
2023-03-11T02:20:50.690Z,0.26
2023-03-11T02:21:23.364Z,0.26
2023-03-11T02:21:56.054Z,0.24
2023-03-11T02:22:28.722Z,0.26
2023-03-11T02:23:01.405Z,0.26
2023-03-11T02:23:34.145Z,0.24
2023-03-11T02:24:06.816Z,0.24
2023-03-11T02:24:39.506Z,0.26
2023-03-11T02:25:12.259Z,0.24
2023-03-11T02:25:44.993Z,0.28
2023-03-11T02:26:17.924Z,0.26
2023-03-11T02:26:50.565Z,0.26
2023-03-11T02:27:23.233Z,0.28
2023-03-11T02:27:55.894Z,0.29
2023-03-11T02:28:28.569Z,0.29
2023-03-11T02:29:01.247Z,0.28
2023-03-11T02:29:33.916Z,0.31
2023-03-11T02:30:06.624Z,0.31
2023-03-11T02:30:37.720Z,0.29
2023-03-11T02:31:10.456Z,0.28
2023-03-11T02:31:43.422Z,0.28
2023-03-11T02:32:09.618Z,0.29
2023-03-11T02:32:42.359Z,0.29
2023-03-11T02:33:15.045Z,0.29
2023-03-11T02:33:47.692Z,0.29
2023-03-11T02:34:20.361Z,0.29
2023-03-11T02:34:53.041Z,0.29
2023-03-11T02:35:25.725Z,0.28
2023-03-11T02:35:58.423Z,0.28
2023-03-11T02:36:31.099Z,0.26
2023-03-11T02:37:03.743Z,0.26
2023-03-11T02:37:36.404Z,0.26
2023-03-11T02:38:09.071Z,0.26
2023-03-11T02:38:41.740Z,0.26
2023-03-11T02:39:14.412Z,0.28
2023-03-11T02:39:47.084Z,0.28
2023-03-11T02:40:19.750Z,0.26
2023-03-11T02:40:52.427Z,0.28
2023-03-11T02:41:25.090Z,0.26
2023-03-11T02:41:57.793Z,0.26
2023-03-11T02:42:30.443Z,0.24
2023-03-11T02:43:03.130Z,0.24
2023-03-11T02:43:35.794Z,0.26
2023-03-11T02:44:08.464Z,0.24
2023-03-11T02:44:41.168Z,0.24
2023-03-11T02:45:13.836Z,0.26
2023-03-11T02:45:46.532Z,0.24
2023-03-11T02:46:19.286Z,0.24
2023-03-11T02:46:52.075Z,0.26
2023-03-11T02:47:24.755Z,0.28
2023-03-11T02:47:57.406Z,0.28
2023-03-11T02:48:30.079Z,0.23
2023-03-11T02:49:02.744Z,0.24
2023-03-11T02:49:35.412Z,0.24
2023-03-11T02:50:08.095Z,0.26
2023-03-11T02:50:40.777Z,0.24
2023-03-11T02:51:13.440Z,0.26
2023-03-11T02:51:46.166Z,0.28
2023-03-11T02:52:18.834Z,0.26
2023-03-11T02:52:51.518Z,0.26
2023-03-11T02:53:24.172Z,0.28
2023-03-11T02:53:56.866Z,0.28
2023-03-11T02:54:29.500Z,0.28
2023-03-11T02:55:02.190Z,0.24
2023-03-11T02:55:34.854Z,0.28
2023-03-11T02:56:07.528Z,0.28
2023-03-11T02:56:40.199Z,0.24
2023-03-11T02:57:12.903Z,0.24
2023-03-11T02:57:45.551Z,0.28
2023-03-11T02:58:18.221Z,0.26
2023-03-11T02:58:50.890Z,0.24
2023-03-11T02:59:23.563Z,0.24
2023-03-11T02:59:56.244Z,0.24
2023-03-11T03:00:28.935Z,0.24
2023-03-11T03:01:01.681Z,0.26
2023-03-11T03:01:34.319Z,0.26
2023-03-11T03:02:06.986Z,0.24
2023-03-11T03:02:39.657Z,0.24
2023-03-11T03:03:12.329Z,0.26
2023-03-11T03:03:45.060Z,0.26
2023-03-11T03:04:17.751Z,0.24
2023-03-11T03:04:50.414Z,0.26
2023-03-11T03:05:21.514Z,0.24
2023-03-11T03:05:54.190Z,0.24
2023-03-11T03:06:26.890Z,0.24
2023-03-11T03:06:59.562Z,0.24
2023-03-11T03:07:32.350Z,0.24
2023-03-11T03:08:05.151Z,0.24
2023-03-11T03:08:37.785Z,0.24
2023-03-11T03:09:10.449Z,0.23
2023-03-11T03:09:43.123Z,0.24
2023-03-11T03:10:15.790Z,0.23
2023-03-11T03:10:48.463Z,0.23
2023-03-11T03:11:21.141Z,0.24
2023-03-11T03:11:53.806Z,0.24
2023-03-11T03:12:26.474Z,0.26
2023-03-11T03:12:59.141Z,0.23
2023-03-11T03:13:31.807Z,0.23
2023-03-11T03:14:04.481Z,0.23
2023-03-11T03:14:37.158Z,0.21
2023-03-11T03:15:09.813Z,0.24
2023-03-11T03:15:42.491Z,0.23
2023-03-11T03:16:15.216Z,0.23
2023-03-11T03:16:48.004Z,0.24
2023-03-11T03:17:20.792Z,0.23
2023-03-11T03:17:53.443Z,0.24
2023-03-11T03:18:26.106Z,0.24
2023-03-11T03:18:58.782Z,0.24
2023-03-11T03:19:31.464Z,0.23
2023-03-11T03:20:04.139Z,0.23
2023-03-11T03:20:36.837Z,0.23
2023-03-11T03:21:09.564Z,0.23
2023-03-11T03:21:42.217Z,0.23
2023-03-11T03:22:14.915Z,0.24
2023-03-11T03:22:47.579Z,0.23
2023-03-11T03:23:20.250Z,0.23
2023-03-11T03:23:52.930Z,0.24
2023-03-11T03:24:24.008Z,0.23
2023-03-11T03:24:56.677Z,0.24
2023-03-11T03:25:29.351Z,0.21
2023-03-11T03:26:02.037Z,0.24
2023-03-11T03:26:34.710Z,0.23
2023-03-11T03:27:07.440Z,0.23
2023-03-11T03:27:40.070Z,0.21
2023-03-11T03:28:12.746Z,0.23
2023-03-11T03:28:45.413Z,0.21
2023-03-11T03:29:18.101Z,0.21
2023-03-11T03:29:50.747Z,0.23
2023-03-11T03:30:23.427Z,0.21
2023-03-11T03:30:56.093Z,0.23
2023-03-11T03:31:28.837Z,0.20
2023-03-11T03:32:01.548Z,0.23
2023-03-11T03:32:34.248Z,0.20
2023-03-11T03:33:06.954Z,0.20
2023-03-11T03:33:39.650Z,0.20
2023-03-11T03:34:12.296Z,0.21
2023-03-11T03:34:44.969Z,0.20
2023-03-11T03:35:17.638Z,0.18
2023-03-11T03:35:50.381Z,0.20
2023-03-11T03:36:23.078Z,0.18
2023-03-11T03:36:55.761Z,0.20
2023-03-11T03:37:28.434Z,0.18
2023-03-11T03:38:01.103Z,0.18
2023-03-11T03:38:33.773Z,0.17
2023-03-11T03:39:06.436Z,0.17
2023-03-11T03:39:39.120Z,0.17
2023-03-11T03:40:11.795Z,0.15
2023-03-11T03:40:44.464Z,0.15
2023-03-11T03:41:17.138Z,0.17
2023-03-11T03:41:49.811Z,0.15
2023-03-11T03:42:22.485Z,0.17
2023-03-11T03:42:55.149Z,0.17
2023-03-11T03:43:27.837Z,0.15
2023-03-11T03:44:00.509Z,0.15
2023-03-11T03:44:33.164Z,0.15
2023-03-11T03:45:05.825Z,0.15
2023-03-11T03:45:38.567Z,0.17
2023-03-11T03:46:11.335Z,0.15
2023-03-11T03:46:44.010Z,0.17
2023-03-11T03:47:16.665Z,0.15
2023-03-11T03:47:49.325Z,0.15
2023-03-11T03:48:21.990Z,0.17
2023-03-11T03:48:54.676Z,0.15
2023-03-11T03:49:27.328Z,0.17
2023-03-11T03:49:59.994Z,0.15
2023-03-11T03:50:32.656Z,0.14
2023-03-11T03:51:05.360Z,0.15
2023-03-11T03:51:38.020Z,0.14
2023-03-11T03:52:10.681Z,0.14
2023-03-11T03:52:43.339Z,0.14
2023-03-11T03:53:15.998Z,0.13
2023-03-11T03:53:48.668Z,0.14
2023-03-11T03:54:21.345Z,0.17
2023-03-11T03:54:54.097Z,0.14
2023-03-11T03:55:26.735Z,0.17
2023-03-11T03:55:59.420Z,0.15
2023-03-11T03:56:32.077Z,0.17
2023-03-11T03:57:04.777Z,0.15
2023-03-11T03:57:37.433Z,0.17
2023-03-11T03:58:10.093Z,0.15
2023-03-11T03:58:41.220Z,0.14
2023-03-11T03:59:13.860Z,0.15
2023-03-11T03:59:46.536Z,0.14
2023-03-11T04:00:19.202Z,0.15
2023-03-11T04:00:51.955Z,0.14
2023-03-11T04:01:24.645Z,0.14
2023-03-11T04:01:57.379Z,0.15
2023-03-11T04:02:30.127Z,0.17
2023-03-11T04:03:02.960Z,0.15
2023-03-11T04:03:35.653Z,0.15
2023-03-11T04:04:08.323Z,0.15
2023-03-11T04:04:41.002Z,0.15
2023-03-11T04:05:13.666Z,0.17
2023-03-11T04:05:46.341Z,0.18
2023-03-11T04:06:19.022Z,0.18
2023-03-11T04:06:51.706Z,0.17
2023-03-11T04:07:24.378Z,0.15
2023-03-11T04:07:57.070Z,0.14
2023-03-11T04:08:29.720Z,0.14
2023-03-11T04:09:02.405Z,0.17
2023-03-11T04:09:35.049Z,0.15
2023-03-11T04:10:07.721Z,0.14
2023-03-11T04:10:40.380Z,0.15
2023-03-11T04:11:13.081Z,0.13
2023-03-11T04:11:45.740Z,0.14
2023-03-11T04:12:18.402Z,0.17
2023-03-11T04:12:51.064Z,0.15
2023-03-11T04:13:23.731Z,0.17
2023-03-11T04:13:56.410Z,0.15
2023-03-11T04:14:29.090Z,0.15
2023-03-11T04:15:01.732Z,0.14
2023-03-11T04:15:34.392Z,0.17
2023-03-11T04:16:07.072Z,0.15
2023-03-11T04:16:39.787Z,0.17
2023-03-11T04:17:12.455Z,0.15
2023-03-11T04:17:45.121Z,0.17
2023-03-11T04:18:17.786Z,0.15
2023-03-11T04:18:50.452Z,0.15
2023-03-11T04:19:23.130Z,0.14
2023-03-11T04:19:55.809Z,0.14
2023-03-11T04:20:28.478Z,0.15
2023-03-11T04:21:01.164Z,0.14
2023-03-11T04:21:33.894Z,0.13
2023-03-11T04:22:06.565Z,0.11
2023-03-11T04:22:39.255Z,0.14
2023-03-11T04:23:11.914Z,0.14
2023-03-11T04:23:44.582Z,0.14
2023-03-11T04:24:17.255Z,0.17
2023-03-11T04:24:49.917Z,0.13
2023-03-11T04:25:22.582Z,0.14
2023-03-11T04:25:55.260Z,0.14
2023-03-11T04:26:27.939Z,0.14
2023-03-11T04:27:00.597Z,0.14
2023-03-11T04:27:33.251Z,0.14
2023-03-11T04:28:05.948Z,0.14
2023-03-11T04:28:38.601Z,0.13
2023-03-11T04:29:11.272Z,0.15
2023-03-11T04:29:43.950Z,0.14
2023-03-11T04:30:16.615Z,0.14
2023-03-11T04:30:49.338Z,0.14
2023-03-11T04:31:22.073Z,0.14
2023-03-11T04:31:54.755Z,0.17
2023-03-11T04:32:27.530Z,0.17
2023-03-11T04:33:00.213Z,0.14
2023-03-11T04:33:32.894Z,0.14
2023-03-11T04:34:05.543Z,0.14
2023-03-11T04:34:38.229Z,0.15
2023-03-11T04:35:10.905Z,0.17
2023-03-11T04:35:43.658Z,0.14
2023-03-11T04:36:16.320Z,0.14
2023-03-11T04:36:48.995Z,0.14
2023-03-11T04:37:21.745Z,0.15
2023-03-11T04:37:54.441Z,0.15
2023-03-11T04:38:27.144Z,0.14
2023-03-11T04:38:59.834Z,0.14
2023-03-11T04:39:32.470Z,0.14
2023-03-11T04:40:05.137Z,0.15
2023-03-11T04:40:37.804Z,0.14
2023-03-11T04:41:10.485Z,0.15
2023-03-11T04:41:43.190Z,0.14
2023-03-11T04:42:15.837Z,0.14
2023-03-11T04:42:48.501Z,0.14
2023-03-11T04:43:21.170Z,0.11
2023-03-11T04:43:53.848Z,0.14
2023-03-11T04:44:26.510Z,0.14
2023-03-11T04:44:59.194Z,0.13
2023-03-11T04:45:31.836Z,0.14
2023-03-11T04:46:04.550Z,0.14
2023-03-11T04:46:37.251Z,0.15
2023-03-11T04:47:09.913Z,0.15
2023-03-11T04:47:42.609Z,0.15
2023-03-11T04:48:15.266Z,0.15
2023-03-11T04:48:47.915Z,0.15
2023-03-11T04:49:20.583Z,0.15
2023-03-11T04:49:53.250Z,0.15
2023-03-11T04:50:25.922Z,0.14
2023-03-11T04:50:58.600Z,0.15
2023-03-11T04:51:31.295Z,0.15
2023-03-11T04:52:02.376Z,0.15
2023-03-11T04:52:35.048Z,0.17
2023-03-11T04:53:07.719Z,0.17
2023-03-11T04:53:40.390Z,0.15
2023-03-11T04:54:13.062Z,0.15
2023-03-11T04:54:45.823Z,0.15
2023-03-11T04:55:18.456Z,0.15
2023-03-11T04:55:51.138Z,0.17
2023-03-11T04:56:23.827Z,0.15
2023-03-11T04:56:56.767Z,0.17
2023-03-11T04:57:29.433Z,0.14
2023-03-11T04:58:02.133Z,0.15
2023-03-11T04:58:34.804Z,0.14
2023-03-11T04:59:07.472Z,0.17
2023-03-11T04:59:40.124Z,0.18
2023-03-11T05:00:12.821Z,0.17
2023-03-11T05:00:45.483Z,0.15
2023-03-11T05:01:18.292Z,0.17
2023-03-11T05:01:51.063Z,0.15
2023-03-11T05:02:23.686Z,0.17
2023-03-11T05:02:56.429Z,0.20
2023-03-11T05:03:29.127Z,0.18
2023-03-11T05:04:01.775Z,0.17
2023-03-11T05:04:34.535Z,0.18
2023-03-11T05:05:07.185Z,0.17
2023-03-11T05:05:39.845Z,0.20
2023-03-11T05:06:12.542Z,0.18
2023-03-11T05:06:45.221Z,0.18
2023-03-11T05:07:17.886Z,0.17
2023-03-11T05:07:50.606Z,0.17
2023-03-11T05:08:23.273Z,0.18
2023-03-11T05:08:55.924Z,0.18
2023-03-11T05:09:28.596Z,0.17
2023-03-11T05:10:01.261Z,0.18
2023-03-11T05:10:33.921Z,0.20
2023-03-11T05:11:06.628Z,0.18
2023-03-11T05:11:39.294Z,0.18
2023-03-11T05:12:11.976Z,0.17
2023-03-11T05:12:44.647Z,0.17
2023-03-11T05:13:17.315Z,0.17
2023-03-11T05:13:49.999Z,0.17
2023-03-11T05:14:22.702Z,0.18
2023-03-11T05:14:55.352Z,0.18
2023-03-11T05:15:28.022Z,0.20
2023-03-11T05:16:00.744Z,0.18
2023-03-11T05:16:33.371Z,0.18
2023-03-11T05:17:06.037Z,0.17
2023-03-11T05:17:38.965Z,0.17
2023-03-11T05:18:11.657Z,0.15
2023-03-11T05:18:44.294Z,0.17
2023-03-11T05:19:16.953Z,0.17
2023-03-11T05:19:49.624Z,0.18
2023-03-11T05:20:22.293Z,0.18
2023-03-11T05:20:55.000Z,0.18
2023-03-11T05:21:27.666Z,0.17
2023-03-11T05:22:00.349Z,0.18
2023-03-11T05:22:33.087Z,0.17
2023-03-11T05:23:05.761Z,0.20
2023-03-11T05:23:38.449Z,0.17
2023-03-11T05:24:11.138Z,0.18
2023-03-11T05:24:43.816Z,0.18
2023-03-11T05:25:16.528Z,0.18
2023-03-11T05:25:49.225Z,0.18
2023-03-11T05:26:21.922Z,0.18
2023-03-11T05:26:54.596Z,0.17
2023-03-11T05:27:27.304Z,0.18
2023-03-11T05:27:59.976Z,0.17
2023-03-11T05:28:32.657Z,0.18
2023-03-11T05:29:05.319Z,0.15
2023-03-11T05:29:38.012Z,0.20
2023-03-11T05:30:10.670Z,0.20
2023-03-11T05:30:43.398Z,0.20
2023-03-11T05:31:16.145Z,0.17
2023-03-11T05:31:48.793Z,0.18
2023-03-11T05:32:21.491Z,0.20
2023-03-11T05:32:54.173Z,0.18
2023-03-11T05:33:26.862Z,0.20
2023-03-11T05:33:59.528Z,0.20
2023-03-11T05:34:32.190Z,0.20
2023-03-11T05:35:04.867Z,0.18
2023-03-11T05:35:37.582Z,0.18
2023-03-11T05:36:10.262Z,0.20
2023-03-11T05:36:42.925Z,0.18
2023-03-11T05:37:15.625Z,0.18
2023-03-11T05:37:48.276Z,0.20
2023-03-11T05:38:20.960Z,0.18
2023-03-11T05:38:53.622Z,0.17
2023-03-11T05:39:26.294Z,0.18
2023-03-11T05:39:58.956Z,0.17
2023-03-11T05:40:31.660Z,0.20
2023-03-11T05:41:04.354Z,0.18
2023-03-11T05:41:37.023Z,0.18
2023-03-11T05:42:09.693Z,0.20
2023-03-11T05:42:42.371Z,0.20
2023-03-11T05:43:15.040Z,0.18
2023-03-11T05:43:47.713Z,0.18
2023-03-11T05:44:20.380Z,0.18
2023-03-11T05:44:53.047Z,0.20
2023-03-11T05:45:25.712Z,0.20
2023-03-11T05:45:58.394Z,0.21
2023-03-11T05:46:31.097Z,0.20
2023-03-11T05:47:03.778Z,0.17
2023-03-11T05:47:36.436Z,0.20
2023-03-11T05:48:09.120Z,0.18
2023-03-11T05:48:41.827Z,0.20
2023-03-11T05:49:14.481Z,0.23
2023-03-11T05:49:47.153Z,0.21
2023-03-11T05:50:19.832Z,0.21
2023-03-11T05:50:52.515Z,0.21
2023-03-11T05:51:25.188Z,0.20
2023-03-11T05:51:58.838Z,0.21
2023-03-11T05:52:28.958Z,0.21
2023-03-11T05:53:01.623Z,0.23
2023-03-11T05:53:34.289Z,0.23
2023-03-11T05:54:06.956Z,0.23
2023-03-11T05:54:39.641Z,0.23
2023-03-11T05:55:12.395Z,0.23
2023-03-11T05:55:45.047Z,0.23
2023-03-11T05:56:17.732Z,0.23
2023-03-11T05:56:50.403Z,0.24
2023-03-11T05:57:23.073Z,0.24
2023-03-11T05:57:55.845Z,0.23
2023-03-11T05:58:28.539Z,0.24
2023-03-11T05:59:01.200Z,0.24
2023-03-11T05:59:33.851Z,0.21
2023-03-11T06:00:06.536Z,0.23
2023-03-11T06:00:39.198Z,0.23
2023-03-11T06:01:11.893Z,0.21
2023-03-11T06:01:44.559Z,0.24
2023-03-11T06:02:17.229Z,0.23
2023-03-11T06:02:49.907Z,0.21
2023-03-11T06:03:22.559Z,0.24
2023-03-11T06:03:55.359Z,0.21
2023-03-11T06:04:28.213Z,0.21
2023-03-11T06:05:01.122Z,0.21
2023-03-11T06:05:33.785Z,0.21
2023-03-11T06:06:06.489Z,0.21
2023-03-11T06:06:39.165Z,0.23
2023-03-11T06:07:11.838Z,0.23
2023-03-11T06:07:44.538Z,0.24
2023-03-11T06:08:17.194Z,0.24
2023-03-11T06:08:49.983Z,0.21
2023-03-11T06:09:22.639Z,0.24
2023-03-11T06:09:55.341Z,0.23
2023-03-11T06:10:28.004Z,0.23
2023-03-11T06:11:00.694Z,0.23
2023-03-11T06:11:33.362Z,0.23
2023-03-11T06:12:06.040Z,0.23
2023-03-11T06:12:38.787Z,0.23
2023-03-11T06:13:11.482Z,0.24
2023-03-11T06:13:44.157Z,0.26
2023-03-11T06:14:16.812Z,0.26
2023-03-11T06:14:49.486Z,0.24
2023-03-11T06:15:22.148Z,0.24
2023-03-11T06:15:54.950Z,0.23
2023-03-11T06:16:27.676Z,0.23
2023-03-11T06:17:00.337Z,0.23
2023-03-11T06:17:33.009Z,0.21
2023-03-11T06:18:05.678Z,0.24
2023-03-11T06:18:38.364Z,0.20
2023-03-11T06:19:11.053Z,0.21
2023-03-11T06:19:43.696Z,0.20
2023-03-11T06:20:16.361Z,0.20
2023-03-11T06:20:49.020Z,0.18
2023-03-11T06:21:21.710Z,0.17
2023-03-11T06:21:54.382Z,0.15
2023-03-11T06:22:27.071Z,0.13
2023-03-11T06:22:59.739Z,0.11
2023-03-11T06:23:32.422Z,0.11
2023-03-11T06:24:05.073Z,0.13
2023-03-11T06:24:37.738Z,0.10
2023-03-11T06:25:10.446Z,0.08
2023-03-11T06:25:43.114Z,0.08
2023-03-11T06:26:15.812Z,0.08
2023-03-11T06:26:48.478Z,0.08
2023-03-11T06:27:21.145Z,0.08
2023-03-11T06:27:53.849Z,0.08
2023-03-11T06:28:26.516Z,0.08
2023-03-11T06:28:59.198Z,0.10
2023-03-11T06:29:31.854Z,0.08
2023-03-11T06:30:04.526Z,0.11
2023-03-11T06:30:37.198Z,0.10
2023-03-11T06:31:09.945Z,0.10
2023-03-11T06:31:42.703Z,0.11
2023-03-11T06:32:15.484Z,0.10
2023-03-11T06:32:48.202Z,0.10
2023-03-11T06:33:20.855Z,0.11
2023-03-11T06:33:53.524Z,0.10
2023-03-11T06:34:26.220Z,0.08
2023-03-11T06:34:58.850Z,0.10
2023-03-11T06:35:31.676Z,0.11
2023-03-11T06:36:04.392Z,0.08
2023-03-11T06:36:37.058Z,0.11
2023-03-11T06:37:09.723Z,0.13
2023-03-11T06:37:42.411Z,0.11
2023-03-11T06:38:15.084Z,0.11
2023-03-11T06:38:47.748Z,0.13
2023-03-11T06:39:20.436Z,0.14
2023-03-11T06:39:53.091Z,0.13
2023-03-11T06:40:25.756Z,0.13
2023-03-11T06:40:58.438Z,0.13
2023-03-11T06:41:31.276Z,0.13
2023-03-11T06:42:03.923Z,0.14
2023-03-11T06:42:36.595Z,0.15
2023-03-11T06:43:09.269Z,0.15
2023-03-11T06:43:41.934Z,0.18
2023-03-11T06:44:14.636Z,0.18
2023-03-11T06:44:47.352Z,0.17
2023-03-11T06:45:20.785Z,0.20
2023-03-11T06:45:47.064Z,0.18
2023-03-11T06:46:19.882Z,0.20
2023-03-11T06:46:52.657Z,0.21
2023-03-11T06:47:25.327Z,0.21
2023-03-11T06:47:58.048Z,0.23
2023-03-11T06:48:30.732Z,0.23
2023-03-11T06:49:03.407Z,0.24
2023-03-11T06:49:36.081Z,0.26
2023-03-11T06:50:08.733Z,0.24
2023-03-11T06:50:41.393Z,0.24
2023-03-11T06:51:14.068Z,0.26
2023-03-11T06:51:46.773Z,0.28
2023-03-11T06:52:19.419Z,0.26
2023-03-11T06:52:52.100Z,0.28
2023-03-11T06:53:24.763Z,0.26
2023-03-11T06:53:57.441Z,0.26
2023-03-11T06:54:30.110Z,0.26
2023-03-11T06:55:02.808Z,0.26
2023-03-11T06:55:35.478Z,0.23
2023-03-11T06:56:08.321Z,0.23
2023-03-11T06:56:40.987Z,0.23
2023-03-11T06:57:13.671Z,0.24
2023-03-11T06:57:46.336Z,0.26
2023-03-11T06:58:19.042Z,0.26
2023-03-11T06:58:51.681Z,0.28
2023-03-11T06:59:24.350Z,0.28
2023-03-11T06:59:57.016Z,0.26
2023-03-11T07:00:29.678Z,0.29
2023-03-11T07:01:02.422Z,0.28
2023-03-11T07:01:35.192Z,0.29
2023-03-11T07:02:07.883Z,0.26
2023-03-11T07:02:40.556Z,0.28
2023-03-11T07:03:13.220Z,0.26
2023-03-11T07:03:45.970Z,0.26
2023-03-11T07:04:18.710Z,0.24
2023-03-11T07:04:51.393Z,0.28
2023-03-11T07:05:24.049Z,0.28
2023-03-11T07:05:56.720Z,0.26
2023-03-11T07:06:29.387Z,0.29
2023-03-11T07:07:02.047Z,0.28
2023-03-11T07:07:34.708Z,0.29
2023-03-11T07:08:07.368Z,0.28
2023-03-11T07:08:40.061Z,0.28
2023-03-11T07:09:12.712Z,0.28
2023-03-11T07:09:45.379Z,0.26
2023-03-11T07:10:18.045Z,0.26
2023-03-11T07:10:50.717Z,0.28
2023-03-11T07:11:23.397Z,0.28
2023-03-11T07:11:56.104Z,0.29
2023-03-11T07:12:28.758Z,0.32
2023-03-11T07:13:01.425Z,0.28
2023-03-11T07:13:34.096Z,0.26
2023-03-11T07:14:06.760Z,0.29