createdAt,value
2018-10-21T00:01:37.289Z,24.67
2018-10-21T00:04:06.497Z,27.67
2018-10-21T00:06:35.337Z,25.90
2018-10-21T00:09:06.090Z,25.37
2018-10-21T00:11:35.400Z,24.60
2018-10-21T00:14:04.294Z,23.97
2018-10-21T00:16:33.068Z,22.33
2018-10-21T00:19:01.754Z,21.90
2018-10-21T00:21:30.383Z,21.53
2018-10-21T00:23:58.993Z,19.63
2018-10-21T00:26:27.916Z,19.30
2018-10-21T00:28:57.567Z,19.90
2018-10-21T00:31:26.150Z,19.70
2018-10-21T00:33:55.384Z,19.50
2018-10-21T00:36:24.166Z,19.93
2018-10-21T00:38:52.919Z,18.73
2018-10-21T00:41:21.929Z,17.77
2018-10-21T00:43:50.648Z,18.60
2018-10-21T00:46:19.326Z,18.83
2018-10-21T00:48:48.004Z,17.80
2018-10-21T00:51:16.950Z,18.43
2018-10-21T00:53:46.106Z,17.63
2018-10-21T00:56:14.781Z,18.80
2018-10-21T00:58:43.361Z,18.87
2018-10-21T01:01:11.913Z,18.13
2018-10-21T01:03:40.519Z,18.57
2018-10-21T01:06:09.078Z,18.10
2018-10-21T01:08:37.944Z,18.67
2018-10-21T01:11:06.641Z,18.90
2018-10-21T01:13:35.470Z,19.00
2018-10-21T01:16:04.184Z,19.33
2018-10-21T01:18:32.955Z,19.67
2018-10-21T01:21:01.527Z,20.50
2018-10-21T01:23:30.615Z,19.23
2018-10-21T01:25:59.249Z,19.67
2018-10-21T01:28:27.945Z,20.63
2018-10-21T01:30:56.994Z,19.77
2018-10-21T01:33:25.582Z,19.07
2018-10-21T01:35:54.234Z,20.10
2018-10-21T01:38:23.106Z,19.30
2018-10-21T01:40:53.870Z,20.03
2018-10-21T01:43:23.866Z,19.80
2018-10-21T01:45:52.475Z,19.50
2018-10-21T01:48:22.128Z,20.10
2018-10-21T01:50:50.901Z,21.13
2018-10-21T01:53:20.287Z,22.40
2018-10-21T01:55:48.969Z,20.63
2018-10-21T01:58:17.790Z,20.03
2018-10-21T02:00:46.822Z,19.93
2018-10-21T02:03:16.544Z,20.90
2018-10-21T02:05:46.078Z,19.90
2018-10-21T02:08:14.714Z,18.53
2018-10-21T02:10:43.519Z,20.17
2018-10-21T02:13:12.151Z,19.53
2018-10-21T02:15:40.700Z,20.27
2018-10-21T02:18:10.094Z,20.33
2018-10-21T02:20:38.650Z,20.03
2018-10-21T02:23:07.462Z,19.93
2018-10-21T02:25:36.043Z,20.43
2018-10-21T02:28:04.874Z,21.60
2018-10-21T02:30:33.614Z,20.80
2018-10-21T02:33:02.776Z,22.33
2018-10-21T02:35:31.502Z,20.87
2018-10-21T02:38:00.147Z,21.17
2018-10-21T02:50:52.390Z,19.67
2018-10-21T02:53:20.972Z,19.67
2018-10-21T02:55:49.665Z,20.23
2018-10-21T02:58:18.370Z,20.37
2018-10-21T03:00:46.939Z,19.40
2018-10-21T03:03:15.815Z,19.40
2018-10-21T03:05:44.409Z,19.57
2018-10-21T03:08:12.998Z,18.63
2018-10-21T03:10:41.678Z,18.23
2018-10-21T03:13:10.299Z,19.20
2018-10-21T03:15:39.008Z,19.77
2018-10-21T03:18:07.707Z,18.47
2018-10-21T03:20:36.190Z,19.63
2018-10-21T03:23:05.162Z,19.57
2018-10-21T03:25:33.887Z,19.53
2018-10-21T03:28:02.578Z,19.80
2018-10-21T03:30:31.432Z,19.83
2018-10-21T03:33:00.192Z,19.17
2018-10-21T03:35:28.799Z,19.60
2018-10-21T03:37:57.894Z,19.60
2018-10-21T03:40:26.675Z,19.00
2018-10-21T03:42:55.630Z,20.43
2018-10-21T03:45:25.129Z,19.33
2018-10-21T03:47:54.534Z,20.10
2018-10-21T03:57:30.727Z,19.00
2018-10-21T04:00:02.668Z,18.17
2018-10-21T04:02:32.973Z,19.87
2018-10-21T04:05:01.560Z,20.97
2018-10-21T04:07:30.997Z,19.27
2018-10-21T04:09:59.899Z,21.10
2018-10-21T04:12:28.661Z,20.67
2018-10-21T04:14:57.368Z,19.60
2018-10-21T04:17:25.965Z,20.07
2018-10-21T04:19:54.606Z,20.03
2018-10-21T04:22:23.430Z,19.20
2018-10-21T04:24:52.008Z,18.43
2018-10-21T04:27:20.617Z,17.40
2018-10-21T04:29:49.194Z,16.17
2018-10-21T04:32:17.789Z,16.63
2018-10-21T04:34:46.569Z,16.13
2018-10-21T04:37:26.824Z,15.33
2018-10-21T04:40:09.176Z,14.97
2018-10-21T04:42:37.903Z,13.50
2018-10-21T04:45:07.217Z,13.93
2018-10-21T04:47:35.978Z,13.97
2018-10-21T04:50:04.721Z,12.93
2018-10-21T04:52:34.058Z,13.40
2018-10-21T04:55:05.608Z,12.87
2018-10-21T04:57:34.911Z,12.80
2018-10-21T05:00:03.930Z,12.73
2018-10-21T05:02:32.908Z,13.10
2018-10-21T05:05:01.627Z,12.43
2018-10-21T05:07:30.158Z,12.40
2018-10-21T05:09:58.776Z,12.23
2018-10-21T05:12:27.463Z,12.37
2018-10-21T05:14:56.030Z,13.30
2018-10-21T05:17:24.694Z,15.57
2018-10-21T05:19:53.438Z,13.43
2018-10-21T05:22:21.882Z,12.97
2018-10-21T05:24:50.383Z,13.03
2018-10-21T05:27:18.835Z,12.63
2018-10-21T05:29:47.306Z,12.80
2018-10-21T05:32:15.772Z,13.50
2018-10-21T05:34:44.227Z,13.43
2018-10-21T05:37:12.780Z,13.67
2018-10-21T05:39:41.350Z,13.20
2018-10-21T05:42:09.835Z,14.67
2018-10-21T05:44:38.323Z,14.73
2018-10-21T05:47:06.845Z,12.97
2018-10-21T05:49:35.477Z,12.70
2018-10-21T05:52:03.978Z,12.87
2018-10-21T05:54:34.596Z,13.00
2018-10-21T05:57:03.097Z,13.70
2018-10-21T05:59:31.657Z,13.00
2018-10-21T06:02:00.146Z,12.93
2018-10-21T06:04:28.604Z,13.37
2018-10-21T06:06:57.076Z,13.00
2018-10-21T06:09:25.621Z,13.50
2018-10-21T06:11:54.189Z,14.67
2018-10-21T06:14:22.677Z,14.07
2018-10-21T06:16:57.522Z,13.27
2018-10-21T06:19:32.722Z,13.80
2018-10-21T06:22:01.412Z,13.60
2018-10-21T06:24:29.915Z,13.60
2018-10-21T06:26:58.393Z,14.20
2018-10-21T06:29:26.850Z,14.33
2018-10-21T06:31:55.406Z,13.60
2018-10-21T06:34:24.042Z,14.03
2018-10-21T06:36:52.630Z,13.93
2018-10-21T06:39:21.274Z,15.30
2018-10-21T06:41:49.965Z,13.00
2018-10-21T06:44:18.617Z,13.57
2018-10-21T06:46:47.117Z,14.37
2018-10-21T06:49:15.599Z,13.70
2018-10-21T06:51:44.358Z,13.80
2018-10-21T06:54:12.878Z,13.13
2018-10-21T06:56:41.454Z,15.10
2018-10-21T06:59:09.851Z,14.87
2018-10-21T07:01:38.334Z,15.90
2018-10-21T07:04:07.522Z,15.57
2018-10-21T07:06:36.007Z,15.60
2018-10-21T07:09:06.080Z,16.70
2018-10-21T07:11:34.895Z,18.40
2018-10-21T07:14:03.427Z,18.80
2018-10-21T07:16:32.045Z,18.10
2018-10-21T07:19:00.414Z,18.40
2018-10-21T07:21:28.895Z,18.60
2018-10-21T07:23:57.399Z,19.30
2018-10-21T07:26:25.867Z,19.63
2018-10-21T07:28:54.350Z,19.10
2018-10-21T07:31:22.855Z,21.03
2018-10-21T07:33:51.385Z,21.30
2018-10-21T07:36:20.044Z,21.17
2018-10-21T07:38:48.514Z,22.27
2018-10-21T07:41:17.058Z,20.53
2018-10-21T07:43:45.575Z,21.00
2018-10-21T07:46:14.298Z,19.97
2018-10-21T07:48:42.793Z,21.10
2018-10-21T07:51:11.273Z,20.87
2018-10-21T07:53:40.019Z,21.53
2018-10-21T07:56:09.104Z,21.13
2018-10-21T07:58:37.958Z,21.20
2018-10-21T08:01:06.543Z,21.23
2018-10-21T08:03:35.058Z,21.10
2018-10-21T08:06:26.174Z,22.57
2018-10-21T08:08:54.719Z,22.00
2018-10-21T08:11:23.556Z,24.00
2018-10-21T08:13:52.246Z,26.60
2018-10-21T08:16:21.017Z,24.67
2018-10-21T08:18:50.337Z,27.90
2018-10-21T08:21:18.957Z,24.60
2018-10-21T08:23:47.828Z,23.63
2018-10-21T08:26:16.429Z,24.83
2018-10-21T08:28:44.949Z,21.60
2018-10-21T08:31:14.709Z,21.57
2018-10-21T08:33:43.221Z,21.93
2018-10-21T08:36:11.680Z,22.80
2018-10-21T08:38:41.210Z,21.97
2018-10-21T08:41:09.728Z,19.40
2018-10-21T08:43:38.461Z,21.13
2018-10-21T08:46:07.158Z,21.40
2018-10-21T08:48:35.783Z,20.13
2018-10-21T08:51:04.235Z,21.20
2018-10-21T08:53:32.781Z,19.67
2018-10-21T08:56:01.386Z,20.40
2018-10-21T08:58:29.998Z,19.80
2018-10-21T09:00:58.544Z,20.47
2018-10-21T09:03:27.271Z,20.93
2018-10-21T09:05:55.774Z,20.13
2018-10-21T09:08:24.330Z,19.70
2018-10-21T09:10:52.863Z,19.90
2018-10-21T09:13:21.581Z,21.40
2018-10-21T09:15:50.079Z,23.00
2018-10-21T09:18:18.580Z,23.60
2018-10-21T09:20:48.056Z,21.40
2018-10-21T09:23:16.530Z,22.97
2018-10-21T09:25:45.035Z,20.67
2018-10-21T09:28:13.651Z,20.43
2018-10-21T09:30:42.230Z,22.60
2018-10-21T09:33:10.900Z,21.80
2018-10-21T09:35:39.414Z,21.13
2018-10-21T09:38:08.070Z,22.03
2018-10-21T09:40:36.718Z,19.33
2018-10-21T09:43:05.829Z,20.00
2018-10-21T09:45:34.330Z,18.93
2018-10-21T09:48:02.845Z,18.37
2018-10-21T09:50:31.327Z,17.87
2018-10-21T09:52:59.848Z,18.53
2018-10-21T09:55:28.592Z,17.63
2018-10-21T09:57:57.198Z,17.23
2018-10-21T10:00:31.219Z,19.13
2018-10-21T10:03:08.922Z,17.60
2018-10-21T10:05:37.643Z,17.43
2018-10-21T10:08:06.178Z,16.70
2018-10-21T10:10:34.976Z,17.97
2018-10-21T10:13:03.559Z,18.33
2018-10-21T10:15:32.123Z,17.67
2018-10-21T10:18:00.620Z,18.17
2018-10-21T10:20:29.126Z,18.30
2018-10-21T10:22:57.890Z,18.10
2018-10-21T10:25:26.492Z,17.00
2018-10-21T10:27:55.236Z,17.07
2018-10-21T10:30:23.892Z,16.27
2018-10-21T10:32:52.350Z,15.20
2018-10-21T10:35:20.853Z,14.87
2018-10-21T10:37:49.407Z,15.10
2018-10-21T10:40:17.955Z,15.27
2018-10-21T10:42:46.420Z,15.33
2018-10-21T10:45:14.923Z,15.30
2018-10-21T10:47:43.454Z,14.63
2018-10-21T10:50:12.327Z,15.27
2018-10-21T10:52:41.192Z,14.90
2018-10-21T10:55:10.162Z,14.83
2018-10-21T10:57:39.639Z,16.00
2018-10-21T11:00:18.772Z,15.87
2018-10-21T11:02:47.276Z,15.10
2018-10-21T11:05:15.919Z,16.37
2018-10-21T11:07:44.399Z,15.17
2018-10-21T11:10:13.038Z,15.83
2018-10-21T11:12:41.554Z,18.40
2018-10-21T11:15:11.089Z,15.83
2018-10-21T11:17:40.346Z,17.23
2018-10-21T11:20:09.570Z,14.47
2018-10-21T11:22:41.759Z,14.60
2018-10-21T11:25:23.622Z,14.33
2018-10-21T11:27:53.407Z,15.17
2018-10-21T11:43:49.133Z,16.20
2018-10-21T11:46:17.719Z,16.83
2018-10-21T11:48:46.242Z,18.30
2018-10-21T11:51:15.311Z,24.60
2018-10-21T11:53:44.050Z,17.83
2018-10-21T11:56:12.772Z,18.73
2018-10-21T11:58:41.714Z,24.70
2018-10-21T12:01:10.630Z,20.63
2018-10-21T12:03:39.298Z,20.90
2018-10-21T12:06:07.947Z,24.77
2018-10-21T12:08:36.616Z,17.00
2018-10-21T12:11:05.622Z,16.63
2018-10-21T12:13:34.177Z,15.90
2018-10-21T12:16:02.746Z,17.60
2018-10-21T12:18:31.560Z,17.97
2018-10-21T12:21:00.106Z,13.87
2018-10-21T12:23:28.818Z,18.83
2018-10-21T12:25:57.269Z,17.63
2018-10-21T12:28:25.878Z,15.80
2018-10-21T12:30:54.528Z,17.33
2018-10-21T12:33:23.064Z,15.70
2018-10-21T12:35:51.723Z,14.57
2018-10-21T12:38:20.222Z,15.27
2018-10-21T12:40:48.704Z,15.07
2018-10-21T12:43:17.441Z,16.10
2018-10-21T12:45:45.899Z,16.03
2018-10-21T12:48:14.420Z,16.53
2018-10-21T12:50:42.927Z,16.03
2018-10-21T12:53:11.568Z,19.03
2018-10-21T12:55:45.603Z,16.60
2018-10-21T12:58:14.570Z,20.00
2018-10-21T13:00:43.112Z,18.23
2018-10-21T13:03:11.889Z,15.80
2018-10-21T13:05:41.770Z,16.07
2018-10-21T13:08:10.475Z,15.43
2018-10-21T13:10:39.245Z,17.27
2018-10-21T13:13:07.860Z,17.23
2018-10-21T13:15:36.314Z,16.90
2018-10-21T13:18:05.625Z,17.53
2018-10-21T13:20:34.481Z,16.17
2018-10-21T13:23:02.992Z,14.93
2018-10-21T13:25:31.726Z,15.33
2018-10-21T13:28:00.727Z,16.27
2018-10-21T13:30:29.250Z,17.10
2018-10-21T13:32:57.780Z,17.03
2018-10-21T13:35:26.290Z,18.23
2018-10-21T13:37:55.090Z,20.17
2018-10-21T13:40:24.048Z,19.33
2018-10-21T13:42:52.773Z,26.07
2018-10-21T13:45:21.956Z,19.77
2018-10-21T13:47:50.577Z,18.10
2018-10-21T13:50:19.384Z,17.47
2018-10-21T13:52:47.962Z,17.40
2018-10-21T13:55:16.787Z,17.27
2018-10-21T13:57:45.268Z,17.50
2018-10-21T14:00:13.813Z,16.47
2018-10-21T14:02:42.331Z,17.60
2018-10-21T14:05:10.879Z,16.97
2018-10-21T14:07:40.422Z,18.47
2018-10-21T14:10:09.351Z,17.97
2018-10-21T14:12:38.116Z,17.97
2018-10-21T14:15:07.158Z,17.27
2018-10-21T14:17:35.724Z,18.13
2018-10-21T14:20:04.620Z,16.70
2018-10-21T14:22:33.671Z,17.13
2018-10-21T14:25:02.248Z,17.33
2018-10-21T14:27:30.903Z,16.67
2018-10-21T14:30:00.193Z,15.80
2018-10-21T14:32:28.845Z,16.83
2018-10-21T14:34:57.339Z,16.23
2018-10-21T14:37:26.108Z,16.93
2018-10-21T14:39:54.882Z,17.27
2018-10-21T14:42:23.563Z,20.93
2018-10-21T14:44:52.285Z,55.27
2018-10-21T14:47:20.954Z,40.60
2018-10-21T14:49:49.523Z,42.60
2018-10-21T14:52:18.128Z,38.07
2018-10-21T14:54:46.834Z,29.37
2018-10-21T14:57:15.408Z,24.93
2018-10-21T14:59:44.245Z,24.27
2018-10-21T15:02:12.862Z,20.47
2018-10-21T15:04:41.407Z,22.10
2018-10-21T15:07:09.976Z,21.77
2018-10-21T15:09:38.647Z,23.53
2018-10-21T15:12:07.205Z,28.67
2018-10-21T15:14:35.969Z,30.07
2018-10-21T15:17:04.916Z,29.23
2018-10-21T15:19:33.593Z,27.20
2018-10-21T15:22:02.315Z,25.57
2018-10-21T15:24:30.953Z,24.80
2018-10-21T15:26:59.623Z,24.43
2018-10-21T15:29:28.272Z,23.60
2018-10-21T15:31:56.830Z,23.97
2018-10-21T15:34:25.595Z,24.13
2018-10-21T15:36:54.327Z,24.47
2018-10-21T15:39:23.017Z,25.33
2018-10-21T15:41:51.591Z,25.07
2018-10-21T15:44:20.515Z,24.47
2018-10-21T15:46:49.008Z,30.00
2018-10-21T15:49:17.597Z,33.27
2018-10-21T15:51:46.175Z,35.67
2018-10-21T15:54:14.928Z,34.93
2018-10-21T15:56:43.918Z,38.20
2018-10-21T15:59:12.517Z,36.13
2018-10-21T16:01:41.490Z,36.90
2018-10-21T16:04:10.278Z,33.13
2018-10-21T16:06:38.943Z,31.73
2018-10-21T16:09:10.347Z,33.37
2018-10-21T16:11:39.305Z,33.63
2018-10-21T16:14:07.897Z,39.40
2018-10-21T16:16:36.367Z,33.40
2018-10-21T16:19:05.345Z,31.90
2018-10-21T16:21:34.942Z,31.00
2018-10-21T16:24:04.437Z,33.80
2018-10-21T16:26:33.089Z,37.30
2018-10-21T16:29:02.382Z,39.60
2018-10-21T16:31:31.023Z,37.83
2018-10-21T16:33:59.932Z,40.00
2018-10-21T16:36:28.658Z,39.97
2018-10-21T16:38:57.236Z,44.20
2018-10-21T16:41:29.273Z,43.33
2018-10-21T16:43:58.100Z,41.87
2018-10-21T16:46:26.634Z,46.70
2018-10-21T16:48:55.805Z,55.93
2018-10-21T16:51:24.500Z,66.93
2018-10-21T16:53:54.489Z,64.60
2018-10-21T16:56:22.990Z,67.20
2018-10-21T16:58:51.547Z,64.90
2018-10-21T17:01:20.094Z,66.20
2018-10-21T17:03:48.974Z,64.70
2018-10-21T17:06:17.847Z,61.57
2018-10-21T17:08:46.394Z,56.27
2018-10-21T17:11:15.294Z,58.17
2018-10-21T17:13:43.991Z,57.07
2018-10-21T17:16:12.715Z,56.73
2018-10-21T17:18:41.226Z,59.20
2018-10-21T17:21:10.026Z,69.07
2018-10-21T17:23:38.731Z,61.67
2018-10-21T17:26:07.631Z,54.73
2018-10-21T17:28:36.159Z,57.57
2018-10-21T17:31:05.094Z,63.93
2018-10-21T17:33:33.941Z,74.60
2018-10-21T17:36:02.660Z,100.90
2018-10-21T17:38:31.475Z,102.57
2018-10-21T17:41:00.448Z,97.80
2018-10-21T17:43:29.114Z,82.73
2018-10-21T17:45:57.973Z,68.33
2018-10-21T17:48:26.487Z,56.43
2018-10-21T17:50:55.123Z,45.53
2018-10-21T17:53:23.683Z,44.73
2018-10-21T17:55:52.323Z,48.33
2018-10-21T17:58:21.442Z,49.50
2018-10-21T18:00:49.949Z,51.43
2018-10-21T18:03:18.454Z,52.10
2018-10-21T18:05:47.260Z,58.10
2018-10-21T18:08:15.818Z,70.47
2018-10-21T18:10:44.657Z,79.00
2018-10-21T18:13:13.468Z,70.47
2018-10-21T18:15:42.276Z,69.33
2018-10-21T18:18:11.068Z,73.17
2018-10-21T18:20:39.890Z,69.77
2018-10-21T18:23:08.497Z,63.03
2018-10-21T18:25:37.239Z,69.27
2018-10-21T18:28:06.354Z,65.07
2018-10-21T18:30:34.987Z,72.93
2018-10-21T18:33:03.901Z,66.70
2018-10-21T18:35:32.448Z,64.43
2018-10-21T18:38:01.153Z,65.90
2018-10-21T18:40:30.091Z,62.73
2018-10-21T18:42:59.227Z,58.10
2018-10-21T18:45:28.101Z,55.60
2018-10-21T18:47:57.914Z,52.90
2018-10-21T18:50:26.493Z,63.37
2018-10-21T18:52:55.168Z,66.63
2018-10-21T18:55:23.835Z,75.03
2018-10-21T18:57:52.549Z,70.13
2018-10-21T19:00:21.314Z,73.93
2018-10-21T19:02:50.026Z,70.17
2018-10-21T19:05:18.865Z,61.73
2018-10-21T19:07:47.455Z,61.23
2018-10-21T19:10:16.903Z,49.10
2018-10-21T19:12:45.751Z,60.17
2018-10-21T19:15:14.927Z,54.53
2018-10-21T19:17:44.907Z,57.20
2018-10-21T19:20:15.651Z,56.73
2018-10-21T19:22:44.431Z,48.97
2018-10-21T19:25:14.532Z,48.47
2018-10-21T19:27:44.856Z,45.30
2018-10-21T19:30:14.271Z,47.90
2018-10-21T19:32:44.249Z,47.43
2018-10-21T19:35:15.031Z,44.43
2018-10-21T19:37:46.068Z,43.57
2018-10-21T19:40:23.218Z,42.37
2018-10-21T19:42:52.080Z,42.03
2018-10-21T19:45:21.288Z,42.43
2018-10-21T19:47:49.993Z,41.27
2018-10-21T19:50:18.867Z,40.80
2018-10-21T19:52:47.773Z,43.20
2018-10-21T19:55:16.652Z,41.57
2018-10-21T19:57:45.789Z,40.83
2018-10-21T20:00:15.678Z,42.67
2018-10-21T20:02:44.578Z,43.17
2018-10-21T20:05:13.363Z,45.70
2018-10-21T20:07:42.131Z,47.13
2018-10-21T20:10:12.717Z,46.80
2018-10-21T20:12:41.812Z,44.27
2018-10-21T20:15:11.514Z,44.80
2018-10-21T20:17:40.543Z,49.73
2018-10-21T20:20:10.686Z,46.90
2018-10-21T20:22:39.296Z,48.40
2018-10-21T20:25:08.880Z,43.47
2018-10-21T20:27:37.941Z,40.87
2018-10-21T20:30:07.934Z,40.93
2018-10-21T20:32:36.611Z,38.77
2018-10-21T20:35:06.707Z,36.77
2018-10-21T20:37:35.591Z,33.90
2018-10-21T20:40:04.494Z,31.17
2018-10-21T20:42:33.019Z,28.97
2018-10-21T20:45:01.691Z,28.00
2018-10-21T20:47:30.583Z,29.40
2018-10-21T20:49:59.185Z,29.00
2018-10-21T20:52:28.239Z,27.70
2018-10-21T20:54:57.863Z,27.73
2018-10-21T20:57:26.641Z,26.53
2018-10-21T20:59:55.382Z,27.07
2018-10-21T21:02:24.417Z,28.43
2018-10-21T21:04:53.107Z,27.63
2018-10-21T21:07:21.721Z,26.80
2018-10-21T21:09:51.929Z,28.17
2018-10-21T21:12:24.139Z,27.43
2018-10-21T21:14:53.155Z,27.43
2018-10-21T21:17:21.760Z,26.03
2018-10-21T21:19:50.408Z,25.17
2018-10-21T21:22:19.115Z,25.70
2018-10-21T21:24:47.772Z,23.97
2018-10-21T21:27:16.597Z,24.67
2018-10-21T21:29:45.453Z,24.13
2018-10-21T21:32:14.313Z,23.70
2018-10-21T21:34:43.035Z,24.30
2018-10-21T21:37:12.088Z,23.87
2018-10-21T21:39:40.680Z,26.30
2018-10-21T21:42:09.388Z,25.60
2018-10-21T21:44:38.053Z,27.30
2018-10-21T21:47:07.041Z,25.30
2018-10-21T21:49:35.841Z,27.27
2018-10-21T21:52:04.651Z,28.33
2018-10-21T21:54:33.272Z,29.20
2018-10-21T21:57:02.070Z,30.03
2018-10-21T21:59:30.837Z,29.20
2018-10-21T22:01:59.560Z,28.17
2018-10-21T22:04:28.308Z,28.77
2018-10-21T22:06:56.898Z,28.97
2018-10-21T22:09:25.571Z,29.83
2018-10-21T22:11:54.276Z,30.43
2018-10-21T22:14:23.242Z,29.87
2018-10-21T22:16:51.784Z,28.07
2018-10-21T22:19:20.563Z,30.17
2018-10-21T22:21:50.416Z,29.17
2018-10-21T22:24:19.000Z,28.23
2018-10-21T22:26:47.738Z,28.60
2018-10-21T22:29:16.300Z,28.57
2018-10-21T22:31:45.225Z,26.93
2018-10-21T22:34:14.177Z,26.83
2018-10-21T22:36:42.649Z,25.90
2018-10-21T22:39:14.493Z,27.53
2018-10-21T22:41:43.332Z,25.93
2018-10-21T22:44:11.998Z,27.80
2018-10-21T22:46:40.778Z,26.37
2018-10-21T22:49:09.384Z,25.47
2018-10-21T22:51:38.117Z,26.60
2018-10-21T22:54:06.772Z,24.33
2018-10-21T22:56:35.373Z,26.43
2018-10-21T22:59:04.147Z,26.17
2018-10-21T23:01:32.765Z,26.13
2018-10-21T23:04:01.639Z,26.43
2018-10-21T23:06:30.151Z,26.63
2018-10-21T23:08:58.923Z,24.57
2018-10-21T23:11:27.586Z,24.87
2018-10-21T23:13:57.724Z,27.70
2018-10-21T23:16:26.577Z,26.43
2018-10-21T23:20:05.312Z,26.13
2018-10-21T23:22:33.924Z,26.33
2018-10-21T23:25:02.593Z,26.40
2018-10-21T23:27:31.197Z,26.50
2018-10-21T23:29:59.848Z,26.83
2018-10-21T23:32:28.529Z,25.27
2018-10-21T23:34:57.296Z,24.83
2018-10-21T23:37:25.893Z,25.90
2018-10-21T23:39:54.467Z,25.33
2018-10-21T23:42:23.195Z,24.13
2018-10-21T23:44:52.196Z,44.13
2018-10-21T23:47:21.338Z,52.17
2018-10-21T23:49:50.357Z,56.43
2018-10-21T23:52:19.003Z,56.63
2018-10-21T23:54:49.578Z,54.90
2018-10-21T23:57:39.597Z,54.70
